createdAt,value
2016-04-02T00:00:23.376Z,0
2016-04-02T00:01:21.536Z,0
2016-04-02T00:02:22.241Z,0
2016-04-02T00:03:22.369Z,0
2016-04-02T00:04:22.107Z,0
2016-04-02T00:05:22.077Z,0
2016-04-02T00:06:22.315Z,0
2016-04-02T00:07:21.443Z,0
2016-04-02T00:08:21.414Z,0
2016-04-02T00:09:21.401Z,0
2016-04-02T00:10:22.059Z,0
2016-04-02T00:11:21.391Z,0
2016-04-02T00:12:21.550Z,0
2016-04-02T00:13:21.365Z,0
2016-04-02T00:14:21.384Z,0
2016-04-02T00:16:21.342Z,0
2016-04-02T00:17:21.360Z,0
2016-04-02T00:18:21.566Z,0
2016-04-02T00:19:21.787Z,0
2016-04-02T00:20:21.805Z,0
2016-04-02T00:21:21.418Z,0
2016-04-02T00:22:21.686Z,0
2016-04-02T00:23:21.283Z,0
2016-04-02T00:24:21.254Z,0
2016-04-02T00:25:21.288Z,0
2016-04-02T00:26:21.291Z,0
2016-04-02T00:27:21.231Z,0
2016-04-02T00:28:21.234Z,0
2016-04-02T00:29:21.205Z,0
2016-04-02T00:30:21.207Z,0
2016-04-02T00:31:21.194Z,0
2016-04-02T00:32:21.197Z,0
2016-04-02T00:33:21.184Z,0
2016-04-02T00:34:21.187Z,0
2016-04-02T00:35:21.163Z,0
2016-04-02T00:36:21.135Z,0
2016-04-02T00:37:21.153Z,0
2016-04-02T00:38:21.109Z,0
2016-04-02T00:39:21.174Z,0
2016-04-02T00:40:21.129Z,0
2016-04-02T00:41:20.977Z,0
2016-04-02T00:42:21.104Z,0
2016-04-02T00:43:21.091Z,0
2016-04-02T00:44:21.063Z,0
2016-04-02T00:45:21.081Z,0
2016-04-02T00:46:21.068Z,0
2016-04-02T00:47:21.070Z,0
2016-04-02T00:48:21.042Z,0
2016-04-02T00:49:21.014Z,0
2016-04-02T00:50:21.000Z,0
2016-04-02T00:51:21.003Z,0
2016-04-02T00:52:20.975Z,0
2016-04-02T00:53:20.961Z,0
2016-04-02T00:54:20.964Z,0
2016-04-02T00:55:20.967Z,0
2016-04-02T00:56:20.954Z,0
2016-04-02T00:57:20.941Z,0
2016-04-02T00:58:20.927Z,0
2016-04-02T00:59:20.197Z,0
2016-04-02T01:00:20.902Z,0
2016-04-02T01:01:20.905Z,0
2016-04-02T01:02:20.908Z,0
2016-04-02T01:03:20.957Z,0
2016-04-02T01:04:20.866Z,0
2016-04-02T01:05:20.838Z,0
2016-04-02T01:06:20.841Z,0
2016-04-02T01:07:20.843Z,0
2016-04-02T01:08:20.845Z,0
2016-04-02T01:09:20.833Z,0
2016-04-02T01:10:21.211Z,0
2016-04-02T01:11:20.776Z,0
2016-04-02T01:12:21.998Z,0
2016-04-02T01:13:20.765Z,0
2016-04-02T01:14:20.800Z,0
2016-04-02T01:15:20.739Z,0
2016-04-02T01:16:20.774Z,0
2016-04-02T01:17:20.745Z,0
2016-04-02T01:18:20.747Z,0
2016-04-02T01:19:21.656Z,0
2016-04-02T01:20:23.081Z,0
2016-04-02T01:21:20.709Z,0
2016-04-02T01:22:20.822Z,0
2016-04-02T01:23:20.668Z,0
2016-04-02T01:24:21.280Z,0
2016-04-02T01:25:35.204Z,0
2016-04-02T01:26:21.003Z,0
2016-04-02T01:27:21.225Z,0
2016-04-02T01:28:20.822Z,0
2016-04-02T01:30:20.593Z,0
2016-04-02T01:31:20.611Z,0
2016-04-02T01:32:20.927Z,0
2016-04-02T01:33:20.601Z,0
2016-04-02T01:34:21.541Z,0
2016-04-02T01:35:21.357Z,0
2016-04-02T01:36:20.515Z,0
2016-04-02T01:37:35.065Z,0
2016-04-02T01:38:21.458Z,0
2016-04-02T01:39:20.913Z,0
2016-04-02T01:40:20.510Z,0
2016-04-02T01:41:20.498Z,0
2016-04-02T01:42:20.437Z,0
2016-04-02T01:43:20.471Z,0
2016-04-02T01:44:20.443Z,0
2016-04-02T01:45:20.445Z,0
2016-04-02T01:46:20.417Z,0
2016-04-02T01:47:20.435Z,0
2016-04-02T01:48:20.391Z,0
2016-04-02T01:49:20.409Z,0
2016-04-02T01:50:20.380Z,0
2016-04-02T01:51:20.399Z,0
2016-04-02T01:52:20.355Z,0
2016-04-02T01:53:20.217Z,0
2016-04-02T01:54:20.328Z,0
2016-04-02T01:55:20.363Z,0
2016-04-02T01:56:20.296Z,0
2016-04-02T01:57:20.287Z,0
2016-04-02T01:58:20.278Z,0
2016-04-02T01:59:20.222Z,0
2016-04-02T02:00:20.229Z,0
2016-04-02T02:01:20.209Z,0
2016-04-02T02:02:20.223Z,0
2016-04-02T02:03:20.175Z,0
2016-04-02T02:04:20.173Z,0
2016-04-02T02:05:20.156Z,0
2016-04-02T02:06:20.156Z,0
2016-04-02T02:07:20.126Z,0
2016-04-02T02:08:20.137Z,0
2016-04-02T02:09:20.091Z,0
2016-04-02T02:10:20.092Z,0
2016-04-02T02:11:20.078Z,0
2016-04-02T02:12:20.050Z,0
2016-04-02T02:13:20.052Z,0
2016-04-02T02:14:20.040Z,0
2016-04-02T02:15:20.034Z,0
2016-04-02T02:16:20.021Z,0
2016-04-02T02:17:20.039Z,0
2016-04-02T02:18:20.010Z,0
2016-04-02T02:19:19.980Z,0
2016-04-02T02:20:20.014Z,0
2016-04-02T02:21:19.985Z,0
2016-04-02T02:22:19.972Z,0
2016-04-02T02:23:19.959Z,0
2016-04-02T02:24:19.915Z,0
2016-04-02T02:25:19.933Z,0
2016-04-02T02:26:19.889Z,0
2016-04-02T02:27:19.940Z,0
2016-04-02T02:28:20.317Z,0
2016-04-02T02:29:19.960Z,0
2016-04-02T02:30:19.853Z,0
2016-04-02T02:31:20.950Z,0
2016-04-02T02:32:20.922Z,0
2016-04-02T02:33:20.581Z,0
2016-04-02T02:34:20.131Z,0
2016-04-02T02:35:20.430Z,0
2016-04-02T02:36:19.823Z,0
2016-04-02T02:37:19.795Z,0
2016-04-02T02:38:21.078Z,0
2016-04-02T02:39:21.972Z,0
2016-04-02T02:40:19.755Z,0
2016-04-02T02:41:19.728Z,0
2016-04-02T02:42:20.558Z,0
2016-04-02T02:43:19.733Z,0
2016-04-02T02:44:20.392Z,0
2016-04-02T02:45:48.082Z,0
2016-04-02T02:46:34.553Z,0
2016-04-02T02:47:20.509Z,0
2016-04-02T02:48:19.699Z,0
2016-04-02T02:49:20.155Z,0
2016-04-02T02:50:19.673Z,0
2016-04-02T02:51:19.644Z,0
2016-04-02T02:52:19.616Z,0
2016-04-02T02:53:21.118Z,0
2016-04-02T02:54:21.090Z,0
2016-04-02T02:55:19.859Z,0
2016-04-02T02:56:33.908Z,0
2016-04-02T02:57:19.599Z,0
2016-04-02T02:58:20.413Z,0
2016-04-02T02:59:19.901Z,0
2016-04-02T03:00:19.934Z,0
2016-04-02T03:01:19.562Z,0
2016-04-02T03:02:19.518Z,0
2016-04-02T03:03:19.520Z,0
2016-04-02T03:04:19.493Z,0
2016-04-02T03:05:19.479Z,0
2016-04-02T03:06:19.467Z,0
2016-04-02T03:07:19.470Z,0
2016-04-02T03:08:19.457Z,0
2016-04-02T03:09:19.428Z,0
2016-04-02T03:10:19.446Z,0
2016-04-02T03:11:19.417Z,0
2016-04-02T03:12:19.420Z,0
2016-04-02T03:13:19.408Z,0
2016-04-02T03:14:19.394Z,0
2016-04-02T03:15:19.381Z,0
2016-04-02T03:16:19.368Z,0
2016-04-02T03:17:19.324Z,0
2016-04-02T03:18:19.327Z,0
2016-04-02T03:19:19.330Z,0
2016-04-02T03:20:19.333Z,0
2016-04-02T03:21:19.304Z,0
2016-04-02T03:22:19.291Z,0
2016-04-02T03:23:19.277Z,0
2016-04-02T03:24:19.265Z,0
2016-04-02T03:25:19.268Z,0
2016-04-02T03:26:19.238Z,0
2016-04-02T03:27:19.257Z,0
2016-04-02T03:28:19.213Z,0
2016-04-02T03:29:19.247Z,0
2016-04-02T03:30:19.188Z,0
2016-04-02T03:31:19.047Z,0
2016-04-02T03:32:19.177Z,0
2016-04-02T03:33:19.164Z,0
2016-04-02T03:34:19.151Z,0
2016-04-02T03:35:19.170Z,0
2016-04-02T03:36:19.138Z,0
2016-04-02T03:37:19.126Z,0
2016-04-02T03:38:19.128Z,0
2016-04-02T03:39:19.084Z,0
2016-04-02T03:40:19.102Z,0
2016-04-02T03:41:19.089Z,0
2016-04-02T03:42:19.076Z,0
2016-04-02T03:43:19.048Z,0
2016-04-02T03:44:19.051Z,0
2016-04-02T03:45:19.022Z,0
2016-04-02T03:46:19.056Z,0
2016-04-02T03:47:19.889Z,0
2016-04-02T03:48:19.564Z,0
2016-04-02T03:49:19.002Z,0
2016-04-02T03:50:20.225Z,0
2016-04-02T03:51:18.960Z,0
2016-04-02T03:52:18.977Z,0
2016-04-02T03:53:18.949Z,0
2016-04-02T03:54:18.921Z,0
2016-04-02T03:55:18.907Z,0
2016-04-02T03:56:18.910Z,0
2016-04-02T03:57:20.666Z,0
2016-04-02T03:58:18.901Z,0
2016-04-02T03:59:18.872Z,4
2016-04-02T04:00:18.874Z,0
2016-04-02T04:01:19.442Z,0
2016-04-02T04:02:18.848Z,4
2016-04-02T04:03:20.370Z,0
2016-04-02T04:04:33.498Z,0
2016-04-02T04:05:18.795Z,4
2016-04-02T04:06:19.504Z,4
2016-04-02T04:07:18.754Z,4
2016-04-02T04:08:19.021Z,4
2016-04-02T04:09:18.868Z,8
2016-04-02T04:10:18.918Z,8
2016-04-02T04:11:18.732Z,12
2016-04-02T04:13:33.037Z,12
2016-04-02T04:14:19.665Z,16
2016-04-02T04:15:18.712Z,20
2016-04-02T04:16:18.683Z,24
2016-04-02T04:18:18.672Z,32
2016-04-02T04:19:18.644Z,36
2016-04-02T04:20:18.647Z,44
2016-04-02T04:21:18.619Z,56
2016-04-02T04:22:18.622Z,64
2016-04-02T04:23:18.593Z,72
2016-04-02T04:24:18.596Z,88
2016-04-02T04:25:18.583Z,104
2016-04-02T04:26:18.569Z,120
2016-04-02T04:27:18.557Z,132
2016-04-02T04:28:18.543Z,152
2016-04-02T04:29:18.546Z,172
2016-04-02T04:30:18.532Z,192
2016-04-02T04:31:18.551Z,216
2016-04-02T04:32:18.492Z,240
2016-04-02T04:33:18.495Z,264
2016-04-02T04:34:18.465Z,292
2016-04-02T04:35:18.485Z,320
2016-04-02T04:36:18.440Z,348
2016-04-02T04:37:18.443Z,388
2016-04-02T04:38:18.446Z,424
2016-04-02T04:39:18.417Z,464
2016-04-02T04:40:18.420Z,508
2016-04-02T04:41:18.406Z,556
2016-04-02T04:42:18.425Z,608
2016-04-02T04:43:18.381Z,664
2016-04-02T04:44:18.384Z,716
2016-04-02T04:45:18.356Z,780
2016-04-02T04:46:18.389Z,844
2016-04-02T04:47:18.345Z,912
2016-04-02T04:48:18.301Z,988
2016-04-02T04:49:18.288Z,1064
2016-04-02T04:50:18.291Z,1148
2016-04-02T04:51:18.293Z,1232
2016-04-02T04:52:18.264Z,1324
2016-04-02T04:53:18.267Z,1416
2016-04-02T04:54:18.254Z,1516
2016-04-02T04:55:18.257Z,1620
2016-04-02T04:56:18.244Z,1724
2016-04-02T04:57:18.199Z,1836
2016-04-02T04:58:18.203Z,1944
2016-04-02T04:59:18.221Z,2056
2016-04-02T05:00:18.177Z,2168
2016-04-02T05:01:18.024Z,2292
2016-04-02T05:02:18.166Z,2392
2016-04-02T05:03:18.138Z,2520
2016-04-02T05:04:18.203Z,2696
2016-04-02T05:05:18.159Z,2884
2016-04-02T05:06:19.130Z,3072
2016-04-02T05:07:18.711Z,3244
2016-04-02T05:08:18.120Z,3364
2016-04-02T05:09:19.481Z,3476
2016-04-02T05:10:18.062Z,3560
2016-04-02T05:11:18.081Z,3604
2016-04-02T05:12:18.692Z,3596
2016-04-02T05:13:18.040Z,3624
2016-04-02T05:14:18.042Z,3720
2016-04-02T05:15:18.045Z,3876
2016-04-02T05:16:19.517Z,3916
2016-04-02T05:17:20.287Z,3924
2016-04-02T05:18:18.006Z,4012
2016-04-02T05:19:17.993Z,4156
2016-04-02T05:20:18.980Z,4272
2016-04-02T05:21:17.999Z,4376
2016-04-02T05:22:33.161Z,4596
2016-04-02T05:23:18.176Z,4804
2016-04-02T05:24:18.070Z,5028
2016-04-02T05:25:17.931Z,5204
2016-04-02T05:26:18.356Z,5432
2016-04-02T05:27:18.171Z,5592
2016-04-02T05:28:17.924Z,5712
2016-04-02T05:29:17.927Z,5868
2016-04-02T05:30:17.898Z,5932
2016-04-02T05:31:19.229Z,6028
2016-04-02T05:32:18.371Z,6128
2016-04-02T05:33:17.156Z,6296
2016-04-02T05:34:18.424Z,6524
2016-04-02T05:35:18.067Z,6772
2016-04-02T05:36:17.867Z,6852
2016-04-02T05:37:17.854Z,6928
2016-04-02T05:38:17.841Z,6948
2016-04-02T05:39:17.829Z,6980
2016-04-02T05:40:17.846Z,7100
2016-04-02T05:41:17.818Z,7040
2016-04-02T05:42:17.820Z,7056
2016-04-02T05:43:17.808Z,7212
2016-04-02T05:44:17.811Z,7408
2016-04-02T05:45:17.078Z,7620
2016-04-02T05:46:17.800Z,7996
2016-04-02T05:47:17.771Z,8280
2016-04-02T05:48:17.774Z,8540
2016-04-02T05:49:17.824Z,8740
2016-04-02T05:50:17.748Z,9008
2016-04-02T05:51:17.751Z,9228
2016-04-02T05:52:17.786Z,9388
2016-04-02T05:53:17.741Z,9500
2016-04-02T05:54:17.744Z,9768
2016-04-02T05:55:17.762Z,9984
2016-04-02T05:56:17.733Z,10232
2016-04-02T05:57:17.721Z,10528
2016-04-02T05:58:17.738Z,10852
2016-04-02T05:59:17.726Z,11064
2016-04-02T06:00:17.713Z,11296
2016-04-02T06:01:17.716Z,11652
2016-04-02T06:02:17.688Z,12152
2016-04-02T06:03:17.674Z,12480
2016-04-02T06:04:17.802Z,12704
2016-04-02T06:05:17.664Z,12856
2016-04-02T06:06:17.682Z,12908
2016-04-02T06:07:17.654Z,12956
2016-04-02T06:08:17.687Z,12780
2016-04-02T06:09:17.659Z,12588
2016-04-02T06:10:17.693Z,12644
2016-04-02T06:11:17.664Z,12772
2016-04-02T06:12:17.682Z,13056
2016-04-02T06:13:17.638Z,13564
2016-04-02T06:14:17.656Z,14240
2016-04-02T06:15:17.628Z,14624
2016-04-02T06:16:17.662Z,14656
2016-04-02T06:17:17.634Z,14624
2016-04-02T06:18:17.637Z,14560
2016-04-02T06:19:17.639Z,14592
2016-04-02T06:20:17.642Z,14816
2016-04-02T06:21:17.628Z,15264
2016-04-02T06:22:17.663Z,15776
2016-04-02T06:23:17.634Z,16192
2016-04-02T06:24:17.636Z,16128
2016-04-02T06:25:18.796Z,15680
2016-04-02T06:26:18.469Z,15648
2016-04-02T06:27:17.894Z,15808
2016-04-02T06:28:17.616Z,16160
2016-04-02T06:29:17.634Z,16192
2016-04-02T06:30:17.902Z,16384
2016-04-02T06:31:17.624Z,16768
2016-04-02T06:32:17.595Z,17280
2016-04-02T06:33:17.849Z,16896
2016-04-02T06:34:17.679Z,16864
2016-04-02T06:35:20.026Z,17664
2016-04-02T06:36:17.887Z,17888
2016-04-02T06:37:18.265Z,18112
2016-04-02T06:38:18.034Z,18176
2016-04-02T06:39:17.599Z,18720
2016-04-02T06:40:18.024Z,18784
2016-04-02T06:41:18.308Z,18432
2016-04-02T06:42:18.685Z,18688
2016-04-02T06:43:32.144Z,19648
2016-04-02T06:44:17.801Z,20288
2016-04-02T06:45:18.193Z,20832
2016-04-02T06:46:17.806Z,20896
2016-04-02T06:47:17.589Z,21056
2016-04-02T06:48:17.592Z,21664
2016-04-02T06:49:17.673Z,21504
2016-04-02T06:50:19.769Z,21856
2016-04-02T06:51:19.412Z,22400
2016-04-02T06:52:17.899Z,21760
2016-04-02T06:53:18.699Z,21344
2016-04-02T06:54:18.186Z,21280
2016-04-02T06:55:17.705Z,21248
2016-04-02T06:56:17.645Z,21312
2016-04-02T06:57:18.194Z,21088
2016-04-02T06:58:17.603Z,20704
2016-04-02T06:59:17.590Z,20448
2016-04-02T07:00:17.608Z,20352
2016-04-02T07:01:17.596Z,20128
2016-04-02T07:02:17.629Z,20160
2016-04-02T07:03:17.616Z,20256
2016-04-02T07:04:17.603Z,19808
2016-04-02T07:05:17.590Z,20320
2016-04-02T07:06:17.609Z,20224
2016-04-02T07:07:17.627Z,21184
2016-04-02T07:08:17.614Z,21920
2016-04-02T07:09:17.602Z,22848
2016-04-02T07:10:17.620Z,22848
2016-04-02T07:11:17.591Z,22784
2016-04-02T07:12:17.594Z,23712
2016-04-02T07:13:17.628Z,24576
2016-04-02T07:14:17.615Z,24992
2016-04-02T07:15:17.618Z,25952
2016-04-02T07:16:17.620Z,25536
2016-04-02T07:17:17.623Z,26688
2016-04-02T07:18:17.626Z,27616
2016-04-02T07:19:17.722Z,28448
2016-04-02T07:20:17.647Z,28256
2016-04-02T07:21:17.618Z,28640
2016-04-02T07:22:17.636Z,28736
2016-04-02T07:23:17.639Z,29120
2016-04-02T07:24:17.642Z,29824
2016-04-02T07:25:17.613Z,31936
2016-04-02T07:26:17.647Z,33792
2016-04-02T07:27:17.618Z,35872
2016-04-02T07:28:17.636Z,36960
2016-04-02T07:29:17.639Z,36480
2016-04-02T07:30:17.658Z,36352
2016-04-02T07:31:17.677Z,38272
2016-04-02T07:32:17.647Z,38816
2016-04-02T07:33:17.650Z,39744
2016-04-02T07:34:17.762Z,41376
2016-04-02T07:35:17.671Z,43520
2016-04-02T07:36:17.658Z,45888
2016-04-02T07:37:17.693Z,47040
2016-04-02T07:38:17.695Z,45056
2016-04-02T07:39:17.698Z,44864
2016-04-02T07:40:17.700Z,47104
2016-04-02T07:41:17.718Z,47392
2016-04-02T07:42:17.690Z,46048
2016-04-02T07:43:17.724Z,44960
2016-04-02T07:44:18.524Z,43200
2016-04-02T07:45:17.870Z,41952
2016-04-02T07:46:17.732Z,43488
2016-04-02T07:47:18.266Z,41408
2016-04-02T07:48:18.597Z,35104
2016-04-02T07:49:18.318Z,34656
2016-04-02T07:50:18.008Z,35328
2016-04-02T07:51:17.778Z,34240
2016-04-02T07:52:17.764Z,33632
2016-04-02T07:53:17.845Z,34240
2016-04-02T07:54:19.614Z,35360
2016-04-02T07:55:17.819Z,34496
2016-04-02T07:56:17.962Z,33824
2016-04-02T07:57:17.793Z,33856
2016-04-02T07:58:18.671Z,34080
2016-04-02T07:59:17.844Z,36224
2016-04-02T08:00:18.972Z,37440
2016-04-02T08:01:19.413Z,37440
2016-04-02T08:02:23.888Z,39040
2016-04-02T08:03:17.950Z,41664
2016-04-02T08:04:18.438Z,43200
2016-04-02T08:05:17.877Z,44576
2016-04-02T08:06:18.349Z,42944
2016-04-02T08:07:17.991Z,42144
2016-04-02T08:08:17.916Z,41632
2016-04-02T08:09:19.106Z,40704
2016-04-02T08:10:18.562Z,40480
2016-04-02T08:11:17.924Z,39808
2016-04-02T08:12:17.926Z,40800
2016-04-02T08:13:18.101Z,40192
2016-04-02T08:15:17.951Z,38368
2016-04-02T08:16:17.985Z,38240
2016-04-02T08:17:17.940Z,39808
2016-04-02T08:18:17.990Z,40064
2016-04-02T08:19:18.070Z,30208
2016-04-02T08:20:17.980Z,15272
2016-04-02T08:21:17.967Z,10824
2016-04-02T08:22:18.032Z,10100
2016-04-02T08:23:18.004Z,9672
2016-04-02T08:24:18.022Z,9284
2016-04-02T08:25:17.994Z,8960
2016-04-02T08:26:18.042Z,8680
2016-04-02T08:27:18.045Z,8444
2016-04-02T08:28:18.016Z,8192
2016-04-02T08:29:18.035Z,7988
2016-04-02T08:30:18.022Z,7828
2016-04-02T08:31:18.025Z,7604
2016-04-02T08:32:18.044Z,7432
2016-04-02T08:33:18.046Z,7324
2016-04-02T08:34:18.096Z,7196
2016-04-02T08:35:18.066Z,7080
2016-04-02T08:36:18.054Z,6992
2016-04-02T08:37:18.025Z,6912
2016-04-02T08:38:18.043Z,6832
2016-04-02T08:39:18.046Z,6788
2016-04-02T08:40:18.049Z,6672
2016-04-02T08:41:18.020Z,6660
2016-04-02T08:42:18.055Z,6568
2016-04-02T08:43:18.042Z,6512
2016-04-02T08:44:18.076Z,6464
2016-04-02T08:45:18.062Z,6416
2016-04-02T08:46:18.050Z,6360
2016-04-02T08:47:18.037Z,6312
2016-04-02T08:48:18.056Z,6300
2016-04-02T08:49:18.136Z,6184
2016-04-02T08:50:18.029Z,6128
2016-04-02T08:51:18.078Z,6052
2016-04-02T08:52:18.050Z,5972
2016-04-02T08:53:18.053Z,5924
2016-04-02T08:54:18.071Z,5916
2016-04-02T08:55:18.027Z,5856
2016-04-02T08:56:18.061Z,5812
2016-04-02T08:57:18.048Z,5780
2016-04-02T08:58:18.036Z,5748
2016-04-02T08:59:18.038Z,5656
2016-04-02T09:00:18.025Z,5616
2016-04-02T09:01:18.043Z,5556
2016-04-02T09:02:18.014Z,5524
2016-04-02T09:03:19.610Z,5488
2016-04-02T09:05:19.366Z,5408
2016-04-02T09:06:18.025Z,5348
2016-04-02T09:07:18.199Z,5308
2016-04-02T09:08:18.046Z,5292
2016-04-02T09:09:18.298Z,5256
2016-04-02T09:10:18.035Z,5244
2016-04-02T09:11:18.195Z,5212
2016-04-02T09:12:17.995Z,5168
2016-04-02T09:13:19.779Z,5148
2016-04-02T09:14:18.000Z,5132
2016-04-02T09:15:18.003Z,5088
2016-04-02T09:16:19.240Z,5088
2016-04-02T09:17:18.243Z,5068
2016-04-02T09:18:18.324Z,5052
2016-04-02T09:19:18.092Z,5060
2016-04-02T09:20:18.298Z,5068
2016-04-02T09:21:18.190Z,5080
2016-04-02T09:22:17.975Z,5060
2016-04-02T09:23:18.086Z,5056
2016-04-02T09:24:17.980Z,5048
2016-04-02T09:25:18.264Z,5044
2016-04-02T09:26:18.236Z,4976
2016-04-02T09:27:17.957Z,5048
2016-04-02T09:28:17.944Z,5036
2016-04-02T09:29:19.634Z,5000
2016-04-02T09:30:18.496Z,5000
2016-04-02T09:31:18.749Z,5020
2016-04-02T09:32:19.016Z,5012
2016-04-02T09:33:18.207Z,5016
2016-04-02T09:34:18.100Z,4984
2016-04-02T09:35:17.963Z,4964
2016-04-02T09:36:17.950Z,4956
2016-04-02T09:37:17.937Z,4928
2016-04-02T09:38:17.955Z,4916
2016-04-02T09:39:17.926Z,4892
2016-04-02T09:40:17.930Z,4880
2016-04-02T09:41:17.932Z,4860
2016-04-02T09:42:17.935Z,4856
2016-04-02T09:43:17.921Z,4856
2016-04-02T09:44:17.956Z,4832
2016-04-02T09:45:17.927Z,4816
2016-04-02T09:46:17.945Z,4812
2016-04-02T09:47:17.932Z,4820
2016-04-02T09:48:17.903Z,4804
2016-04-02T09:49:18.095Z,4780
2016-04-02T09:50:17.925Z,4788
2016-04-02T09:51:17.912Z,4764
2016-04-02T09:52:17.898Z,4760
2016-04-02T09:53:17.917Z,4764
2016-04-02T09:54:17.920Z,4776
2016-04-02T09:55:17.891Z,4792
2016-04-02T09:56:17.925Z,4776
2016-04-02T09:57:17.897Z,4740
2016-04-02T09:58:17.915Z,4724
2016-04-02T09:59:17.887Z,4712
2016-04-02T10:00:17.905Z,4700
2016-04-02T10:01:17.908Z,4696
2016-04-02T10:02:17.894Z,4672
2016-04-02T10:03:17.897Z,4656
2016-04-02T10:04:17.978Z,4656
2016-04-02T10:05:17.872Z,4652
2016-04-02T10:06:17.875Z,4656
2016-04-02T10:07:17.893Z,4652
2016-04-02T10:08:17.880Z,4652
2016-04-02T10:09:17.882Z,4644
2016-04-02T10:10:17.869Z,4632
2016-04-02T10:11:17.871Z,4624
2016-04-02T10:12:17.843Z,4632
2016-04-02T10:13:17.846Z,4636
2016-04-02T10:14:17.849Z,4628
2016-04-02T10:15:17.868Z,4620
2016-04-02T10:16:17.870Z,4632
2016-04-02T10:17:17.841Z,4636
2016-04-02T10:18:17.859Z,4628
2016-04-02T10:19:18.065Z,4624
2016-04-02T10:20:17.864Z,4620
2016-04-02T10:21:17.867Z,4608
2016-04-02T10:22:20.151Z,4600
2016-04-02T10:23:19.420Z,4588
2016-04-02T10:24:19.235Z,4584
2016-04-02T10:25:17.862Z,4568
2016-04-02T10:26:18.131Z,4576
2016-04-02T10:27:17.899Z,4568
2016-04-02T10:28:18.324Z,4568
2016-04-02T10:29:18.155Z,4580
2016-04-02T10:30:18.001Z,4584
2016-04-02T10:31:17.833Z,4584
2016-04-02T10:32:19.897Z,4604
2016-04-02T10:33:17.806Z,4616
2016-04-02T10:34:17.871Z,4624
2016-04-02T10:35:18.874Z,4628
2016-04-02T10:36:18.313Z,4640
2016-04-02T10:37:18.348Z,4656
2016-04-02T10:38:33.010Z,4664
2016-04-02T10:39:18.057Z,4668
2016-04-02T10:40:17.825Z,4652
2016-04-02T10:41:31.987Z,4632
2016-04-02T10:42:17.799Z,4612
2016-04-02T10:43:18.083Z,4600
2016-04-02T10:44:18.226Z,4600
2016-04-02T10:45:17.791Z,4584
2016-04-02T10:46:17.809Z,4608
2016-04-02T10:48:18.956Z,4608
2016-04-02T10:49:17.943Z,4604
2016-04-02T10:50:31.964Z,4600
2016-04-02T10:51:18.276Z,4604
2016-04-02T10:52:17.779Z,4592
2016-04-02T10:53:17.797Z,4584
2016-04-02T10:54:18.035Z,4572
2016-04-02T10:55:17.787Z,4560
2016-04-02T10:56:17.790Z,4548
2016-04-02T10:57:17.793Z,4536
2016-04-02T10:58:17.780Z,4512
2016-04-02T10:59:17.767Z,4512
2016-04-02T11:00:17.785Z,4516
2016-04-02T11:01:17.772Z,4504
2016-04-02T11:02:17.774Z,4480
2016-04-02T11:03:17.767Z,4472
2016-04-02T11:04:17.805Z,4464
2016-04-02T11:05:17.766Z,4452
2016-04-02T11:06:17.711Z,4444
2016-04-02T11:07:17.749Z,4432
2016-04-02T11:08:17.684Z,4416
2016-04-02T11:09:17.714Z,4408
2016-04-02T11:10:17.697Z,4408
2016-04-02T11:11:17.679Z,4412
2016-04-02T11:12:17.694Z,4416
2016-04-02T11:13:17.663Z,4412
2016-04-02T11:14:17.696Z,4400
2016-04-02T11:15:17.650Z,4388
2016-04-02T11:16:17.682Z,4400
2016-04-02T11:17:17.652Z,4408
2016-04-02T11:18:17.655Z,4404
2016-04-02T11:19:17.408Z,4412
2016-04-02T11:20:17.535Z,4416
2016-04-02T11:21:17.662Z,4408
2016-04-02T11:22:17.664Z,4404
2016-04-02T11:23:17.667Z,4404
2016-04-02T11:24:17.654Z,4420
2016-04-02T11:25:17.657Z,4416
2016-04-02T11:26:17.629Z,4408
2016-04-02T11:27:17.678Z,4408
2016-04-02T11:28:17.650Z,4408
2016-04-02T11:29:17.667Z,4396
2016-04-02T11:30:17.639Z,4392
2016-04-02T11:31:17.673Z,4380
2016-04-02T11:32:17.644Z,4376
2016-04-02T11:33:17.631Z,4368
2016-04-02T11:34:17.728Z,4360
2016-04-02T11:35:17.637Z,4356
2016-04-02T11:36:17.640Z,4352
2016-04-02T11:37:17.642Z,4340
2016-04-02T11:38:17.630Z,4344
2016-04-02T11:39:17.616Z,4348
2016-04-02T11:40:17.619Z,4344
2016-04-02T11:41:18.309Z,4332
2016-04-02T11:42:17.640Z,4328
2016-04-02T11:43:19.018Z,4316
2016-04-02T11:44:17.645Z,4312
2016-04-02T11:45:17.617Z,4304
2016-04-02T11:46:17.635Z,4296
2016-04-02T11:47:17.982Z,4296
2016-04-02T11:48:17.843Z,4292
2016-04-02T11:49:17.737Z,4280
2016-04-02T11:50:17.662Z,4272
2016-04-02T11:51:20.055Z,4260
2016-04-02T11:52:17.636Z,4276
2016-04-02T11:53:17.623Z,4280
2016-04-02T11:54:18.532Z,4276
2016-04-02T11:55:17.628Z,4272
2016-04-02T11:56:18.100Z,4264
2016-04-02T11:57:19.164Z,4256
2016-04-02T11:58:32.026Z,4260
2016-04-02T11:59:18.623Z,4256
2016-04-02T12:00:17.656Z,4256
2016-04-02T12:01:18.004Z,4252
2016-04-02T12:02:17.631Z,4244
2016-04-02T12:03:17.900Z,4228
2016-04-02T12:04:17.699Z,4224
2016-04-02T12:05:17.655Z,4220
2016-04-02T12:06:19.267Z,4224
2016-04-02T12:07:17.879Z,4228
2016-04-02T12:08:32.460Z,4232
2016-04-02T12:09:17.587Z,4232
2016-04-02T12:10:17.605Z,4228
2016-04-02T12:11:31.780Z,4232
2016-04-02T12:12:17.627Z,4228
2016-04-02T12:13:17.599Z,4224
2016-04-02T12:14:17.632Z,4220
2016-04-02T12:15:17.604Z,4216
2016-04-02T12:16:17.575Z,4212
2016-04-02T12:17:17.593Z,4212
2016-04-02T12:18:17.581Z,4212
2016-04-02T12:19:17.677Z,4216
2016-04-02T12:20:17.602Z,4212
2016-04-02T12:21:17.604Z,4208
2016-04-02T12:22:17.591Z,4208
2016-04-02T12:23:17.594Z,4204
2016-04-02T12:24:17.581Z,4208
2016-04-02T12:25:17.599Z,4208
2016-04-02T12:26:17.601Z,4200
2016-04-02T12:27:17.574Z,4200
2016-04-02T12:28:17.592Z,4192
2016-04-02T12:29:17.595Z,4188
2016-04-02T12:30:17.598Z,4188
2016-04-02T12:31:17.584Z,4188
2016-04-02T12:32:17.572Z,4192
2016-04-02T12:33:17.605Z,4192
2016-04-02T12:34:17.795Z,4192
2016-04-02T12:35:17.594Z,4196
2016-04-02T12:36:17.582Z,4192
2016-04-02T12:37:17.600Z,4192
2016-04-02T12:38:17.572Z,4196
2016-04-02T12:39:17.591Z,4200
2016-04-02T12:40:17.577Z,4208
2016-04-02T12:41:17.580Z,4208
2016-04-02T12:42:17.566Z,4208
2016-04-02T12:43:17.570Z,4212
2016-04-02T12:44:17.588Z,4216
2016-04-02T12:45:17.591Z,4216
2016-04-02T12:46:17.563Z,4212
2016-04-02T12:47:17.565Z,4216
2016-04-02T12:48:17.552Z,4208
2016-04-02T12:49:17.664Z,4224
2016-04-02T12:50:17.557Z,4228
2016-04-02T12:51:17.591Z,4236
2016-04-02T12:52:17.562Z,4240
2016-04-02T12:53:17.597Z,4252
2016-04-02T12:54:17.552Z,4256
2016-04-02T12:55:17.587Z,4256
2016-04-02T12:56:17.574Z,4260
2016-04-02T12:57:17.560Z,4260
2016-04-02T12:58:17.563Z,4260
2016-04-02T12:59:17.565Z,4264
2016-04-02T13:00:18.412Z,4264
2016-04-02T13:01:17.852Z,4260
2016-04-02T13:02:19.089Z,4260
2016-04-02T13:03:17.561Z,4256
2016-04-02T13:04:17.611Z,4260
2016-04-02T13:05:18.067Z,4264
2016-04-02T13:06:18.709Z,4264
2016-04-02T13:07:17.962Z,4260
2016-04-02T13:08:17.543Z,4256
2016-04-02T13:09:17.577Z,4256
2016-04-02T13:10:19.127Z,4252
2016-04-02T13:11:17.552Z,4248
2016-04-02T13:12:17.570Z,4240
2016-04-02T13:13:18.603Z,4232
2016-04-02T13:14:17.560Z,4228
2016-04-02T13:15:17.546Z,4220
2016-04-02T13:16:18.080Z,4220
2016-04-02T13:17:18.254Z,4224
2016-04-02T13:18:17.820Z,4216
2016-04-02T13:20:17.763Z,4220
2016-04-02T13:21:17.532Z,4212
2016-04-02T13:22:17.565Z,4212
2016-04-02T13:23:17.552Z,4208
2016-04-02T13:24:17.570Z,4200
2016-04-02T13:25:17.682Z,4192
2016-04-02T13:26:17.559Z,4188
2016-04-02T13:27:18.187Z,4184
2016-04-02T13:28:31.737Z,4180
2016-04-02T13:29:18.037Z,4180
2016-04-02T13:30:17.915Z,4180
2016-04-02T13:31:17.731Z,4176
2016-04-02T13:32:17.545Z,4176
2016-04-02T13:33:17.548Z,4172
2016-04-02T13:34:17.628Z,4172
2016-04-02T13:35:17.537Z,4176
2016-04-02T13:36:17.540Z,4176
2016-04-02T13:37:17.543Z,4180
2016-04-02T13:38:17.531Z,4188
2016-04-02T13:39:17.533Z,4192
2016-04-02T13:40:17.536Z,4196
2016-04-02T13:41:17.553Z,4208
2016-04-02T13:42:17.541Z,4212
2016-04-02T13:43:17.543Z,4216
2016-04-02T13:44:17.546Z,4224
2016-04-02T13:45:17.549Z,4228
2016-04-02T13:46:17.552Z,4228
2016-04-02T13:47:17.570Z,4228
2016-04-02T13:48:17.541Z,4224