createdAt,value
2019-04-22T00:00:53.826Z,8.40
2019-04-22T00:01:59.375Z,6.40
2019-04-22T00:02:57.530Z,5.90
2019-04-22T00:03:55.198Z,7.60
2019-04-22T00:05:03.226Z,10.10
2019-04-22T00:06:12.882Z,8.00
2019-04-22T00:07:18.557Z,8.70
2019-04-22T00:08:16.848Z,8.40
2019-04-22T00:09:17.374Z,7.80
2019-04-22T00:10:19.492Z,9.30
2019-04-22T00:11:20.455Z,7.50
2019-04-22T00:12:22.329Z,7.20
2019-04-22T00:13:21.900Z,7.80
2019-04-22T00:14:14.966Z,8.30
2019-04-22T00:15:11.614Z,7.80
2019-04-22T00:16:19.270Z,8.90
2019-04-22T00:17:23.384Z,8.00
2019-04-22T00:18:50.562Z,8.50
2019-04-22T00:20:14.343Z,7.40
2019-04-22T00:21:22.557Z,8.60
2019-04-22T00:22:18.226Z,9.80
2019-04-22T00:23:12.826Z,9.60
2019-04-22T00:24:21.469Z,7.20
2019-04-22T00:25:22.597Z,8.80
2019-04-22T00:26:16.136Z,8.40
2019-04-22T00:27:26.125Z,10.10
2019-04-22T00:28:15.762Z,8.50
2019-04-22T00:29:39.486Z,8.20
2019-04-22T00:30:16.570Z,8.80
2019-04-22T00:31:19.225Z,9.80
2019-04-22T00:32:11.532Z,8.00
2019-04-22T00:33:16.419Z,8.70
2019-04-22T00:34:14.394Z,7.90
2019-04-22T00:35:12.754Z,7.90
2019-04-22T00:36:16.398Z,8.60
2019-04-22T00:37:17.491Z,8.00
2019-04-22T00:38:19.110Z,6.20
2019-04-22T00:39:21.312Z,8.20
2019-04-22T00:40:24.724Z,8.50
2019-04-22T00:41:13.170Z,7.50
2019-04-22T00:42:18.133Z,8.00
2019-04-22T00:43:21.328Z,7.70
2019-04-22T00:44:21.954Z,7.60
2019-04-22T00:45:23.985Z,8.00
2019-04-22T00:46:22.258Z,9.80
2019-04-22T00:47:21.227Z,7.60
2019-04-22T00:48:20.697Z,7.10
2019-04-22T00:50:19.006Z,7.10
2019-04-22T00:52:16.634Z,7.10
2019-04-22T00:53:16.333Z,8.70
2019-04-22T00:54:17.060Z,7.40
2019-04-22T00:57:20.002Z,9.00
2019-04-22T00:58:17.838Z,9.70
2019-04-22T00:59:15.641Z,8.30
2019-04-22T01:00:21.366Z,7.50
2019-04-22T01:02:13.349Z,8.60
2019-04-22T01:03:19.763Z,7.90
2019-04-22T01:04:19.911Z,9.70
2019-04-22T01:05:16.491Z,8.00
2019-04-22T01:06:17.232Z,8.50
2019-04-22T01:07:18.790Z,7.40
2019-04-22T01:08:25.419Z,8.10
2019-04-22T01:09:33.037Z,8.00
2019-04-22T01:10:20.641Z,8.10
2019-04-22T01:11:17.288Z,8.90
2019-04-22T01:12:24.724Z,8.40
2019-04-22T01:13:19.974Z,9.00
2019-04-22T01:14:16.107Z,8.20
2019-04-22T01:15:14.801Z,10.80
2019-04-22T01:16:17.058Z,7.60
2019-04-22T01:17:11.650Z,7.50
2019-04-22T01:18:09.702Z,8.00
2019-04-22T01:19:12.301Z,8.90
2019-04-22T01:20:38.530Z,7.50
2019-04-22T01:22:13.629Z,9.70
2019-04-22T01:23:14.724Z,6.90
2019-04-22T01:24:09.118Z,8.70
2019-04-22T01:25:08.842Z,8.20
2019-04-22T01:26:09.989Z,8.80
2019-04-22T01:27:09.350Z,8.00
2019-04-22T01:28:10.229Z,8.30
2019-04-22T01:29:00.951Z,7.50
2019-04-22T01:30:03.712Z,7.90
2019-04-22T01:31:00.105Z,8.50
2019-04-22T01:31:51.061Z,8.30
2019-04-22T01:32:52.902Z,10.10
2019-04-22T01:34:08.395Z,8.70
2019-04-22T01:35:05.037Z,9.00
2019-04-22T01:36:09.327Z,7.90
2019-04-22T01:37:09.074Z,9.70
2019-04-22T01:38:11.471Z,9.30
2019-04-22T01:39:17.557Z,7.80
2019-04-22T01:40:16.648Z,7.40
2019-04-22T01:41:16.426Z,8.30
2019-04-22T01:42:10.805Z,6.90
2019-04-22T01:43:18.615Z,10.60
2019-04-22T01:44:22.610Z,7.40
2019-04-22T01:45:20.531Z,7.60
2019-04-22T01:46:18.400Z,8.50
2019-04-22T01:47:18.646Z,9.00
2019-04-22T01:48:22.797Z,8.10
2019-04-22T01:49:16.005Z,7.50
2019-04-22T01:50:16.213Z,7.60
2019-04-22T01:51:07.636Z,6.90
2019-04-22T01:52:17.063Z,10.00
2019-04-22T01:53:24.658Z,7.80
2019-04-22T01:54:22.325Z,9.30
2019-04-22T01:55:24.842Z,7.80
2019-04-22T01:56:13.795Z,7.30
2019-04-22T01:57:09.914Z,7.70
2019-04-22T01:58:11.231Z,8.20
2019-04-22T01:59:06.411Z,7.80
2019-04-22T02:00:09.049Z,7.90
2019-04-22T02:01:13.531Z,7.30
2019-04-22T02:02:16.182Z,7.90
2019-04-22T02:03:17.660Z,8.80
2019-04-22T02:04:17.837Z,6.80
2019-04-22T02:05:17.724Z,6.70
2019-04-22T02:06:14.933Z,7.50
2019-04-22T02:07:21.894Z,6.90
2019-04-22T02:08:25.511Z,7.60
2019-04-22T02:10:22.856Z,6.90
2019-04-22T02:11:17.688Z,7.20
2019-04-22T02:13:15.389Z,8.70
2019-04-22T02:14:19.844Z,7.90
2019-04-22T02:15:19.692Z,8.10
2019-04-22T02:16:15.204Z,8.20
2019-04-22T02:17:17.477Z,8.70
2019-04-22T02:18:27.712Z,7.50
2019-04-22T02:19:30.382Z,8.70
2019-04-22T02:20:31.155Z,7.60
2019-04-22T02:21:13.695Z,6.90
2019-04-22T02:22:19.051Z,6.70
2019-04-22T02:23:40.789Z,7.10
2019-04-22T02:24:19.919Z,9.20
2019-04-22T02:25:15.860Z,7.90
2019-04-22T02:26:15.550Z,8.50
2019-04-22T02:27:17.703Z,6.60
2019-04-22T02:28:28.311Z,8.30
2019-04-22T02:29:17.172Z,7.80
2019-04-22T02:30:16.601Z,9.10
2019-04-22T02:31:25.824Z,8.60
2019-04-22T02:32:34.731Z,7.00
2019-04-22T02:33:46.728Z,8.10
2019-04-22T02:34:21.692Z,6.40
2019-04-22T02:35:23.862Z,9.10
2019-04-22T02:36:27.924Z,7.80
2019-04-22T02:37:29.648Z,7.70
2019-04-22T02:38:42.643Z,7.80
2019-04-22T02:39:19.851Z,8.20
2019-04-22T02:40:19.364Z,8.20
2019-04-22T02:41:26.101Z,8.70
2019-04-22T02:42:14.140Z,7.30
2019-04-22T02:43:34.252Z,6.80
2019-04-22T02:44:21.808Z,7.40
2019-04-22T02:45:18.838Z,7.50
2019-04-22T02:47:31.467Z,8.20
2019-04-22T02:48:34.025Z,6.60
2019-04-22T02:50:37.416Z,6.90
2019-04-22T02:53:36.545Z,9.10
2019-04-22T02:55:27.651Z,7.60
2019-04-22T02:56:27.341Z,7.70
2019-04-22T02:57:35.802Z,10.40
2019-04-22T02:58:25.720Z,8.10
2019-04-22T02:59:27.918Z,7.20
2019-04-22T03:00:21.666Z,8.30
2019-04-22T03:02:43.034Z,7.20
2019-04-22T03:03:31.119Z,7.00
2019-04-22T03:05:27.105Z,8.60
2019-04-22T03:06:30.769Z,7.60
2019-04-22T03:07:20.762Z,7.90
2019-04-22T03:08:23.714Z,10.00
2019-04-22T03:09:28.381Z,7.50
2019-04-22T03:10:26.573Z,7.80
2019-04-22T03:11:24.913Z,8.60
2019-04-22T03:14:22.650Z,7.90
2019-04-22T03:15:15.982Z,10.90
2019-04-22T03:16:29.686Z,10.90
2019-04-22T03:17:26.129Z,8.70
2019-04-22T03:18:35.852Z,9.30
2019-04-22T03:19:34.066Z,11.70
2019-04-22T03:20:18.003Z,8.80
2019-04-22T03:21:17.944Z,9.70
2019-04-22T03:22:24.072Z,9.30
2019-04-22T03:23:36.839Z,8.00
2019-04-22T03:27:19.126Z,11.00
2019-04-22T03:28:27.387Z,9.00
2019-04-22T03:29:18.087Z,8.20
2019-04-22T03:31:40.337Z,9.40
2019-04-22T03:33:20.110Z,9.40
2019-04-22T03:35:37.099Z,7.80
2019-04-22T03:37:00.389Z,9.00
2019-04-22T03:38:18.245Z,9.80
2019-04-22T03:40:30.259Z,9.10
2019-04-22T03:41:27.233Z,7.70
2019-04-22T03:42:09.921Z,7.50
2019-04-22T03:43:43.773Z,9.30
2019-04-22T03:44:33.823Z,8.00
2019-04-22T03:46:21.619Z,10.00
2019-04-22T03:47:31.823Z,10.00
2019-04-22T03:48:16.058Z,8.30
2019-04-22T03:51:25.439Z,12.40
2019-04-22T03:54:29.806Z,8.70
2019-04-22T03:56:56.856Z,10.80
2019-04-22T03:57:40.479Z,9.10
2019-04-22T03:58:11.132Z,11.80
2019-04-22T03:59:29.569Z,9.30
2019-04-22T04:00:26.512Z,8.00
2019-04-22T04:01:30.545Z,9.60
2019-04-22T04:03:19.096Z,9.50
2019-04-22T04:04:23.987Z,14.80
2019-04-22T04:05:33.172Z,9.70
2019-04-22T04:06:17.386Z,8.80
2019-04-22T04:07:38.312Z,9.30
2019-04-22T04:08:20.171Z,8.70
2019-04-22T04:11:26.950Z,11.50
2019-04-22T04:13:17.600Z,14.60
2019-04-22T04:16:21.311Z,26.40
2019-04-22T04:17:21.831Z,51.20
2019-04-22T04:18:30.683Z,45.20
2019-04-22T04:19:31.364Z,35.00
2019-04-22T04:22:33.975Z,44.20
2019-04-22T04:26:26.779Z,31.90
2019-04-22T04:29:35.694Z,25.80
2019-04-22T04:30:30.049Z,22.70
2019-04-22T04:31:25.302Z,24.60
2019-04-22T04:34:37.524Z,21.70
2019-04-22T04:36:18.628Z,19.10
2019-04-22T04:37:41.001Z,22.30
2019-04-22T04:39:01.078Z,20.50
2019-04-22T04:39:26.807Z,25.70
2019-04-22T04:43:16.151Z,28.20
2019-04-22T04:44:22.757Z,32.00
2019-04-22T04:45:32.046Z,32.30
2019-04-22T04:46:26.771Z,45.00
2019-04-22T04:47:35.338Z,54.90
2019-04-22T04:48:21.327Z,63.60
2019-04-22T04:51:24.388Z,30.60
2019-04-22T04:52:27.643Z,25.00
2019-04-22T04:53:20.520Z,21.50
2019-04-22T04:55:24.090Z,21.80
2019-04-22T04:56:36.258Z,16.60
2019-04-22T04:57:32.005Z,14.30
2019-04-22T04:58:36.077Z,10.70
2019-04-22T04:59:29.895Z,12.50
2019-04-22T05:01:27.074Z,12.30
2019-04-22T05:03:29.731Z,12.40
2019-04-22T05:05:16.828Z,16.50
2019-04-22T05:06:30.758Z,17.50
2019-04-22T05:08:28.897Z,28.00
2019-04-22T05:11:24.467Z,26.40
2019-04-22T05:13:39.550Z,28.30
2019-04-22T05:15:21.158Z,26.50
2019-04-22T05:17:18.553Z,32.00
2019-04-22T05:20:21.495Z,21.50
2019-04-22T05:22:14.918Z,21.30
2019-04-22T05:23:20.285Z,15.10
2019-04-22T05:24:16.846Z,14.30
2019-04-22T05:26:21.837Z,13.10
2019-04-22T05:27:20.501Z,9.90
2019-04-22T05:28:15.101Z,10.80
2019-04-22T05:29:17.014Z,9.50
2019-04-22T05:30:23.183Z,10.70
2019-04-22T05:31:16.121Z,12.60
2019-04-22T05:32:31.256Z,12.90
2019-04-22T05:33:16.754Z,9.40
2019-04-22T05:34:17.355Z,10.90
2019-04-22T05:35:14.483Z,10.10
2019-04-22T05:36:13.006Z,14.30
2019-04-22T05:37:14.828Z,9.40
2019-04-22T05:39:14.187Z,11.00
2019-04-22T05:40:20.137Z,10.90
2019-04-22T05:41:10.155Z,11.90
2019-04-22T05:42:14.038Z,11.10
2019-04-22T05:43:15.913Z,10.20
2019-04-22T05:44:14.433Z,11.50
2019-04-22T05:45:17.309Z,12.00
2019-04-22T05:46:09.641Z,9.60
2019-04-22T05:47:14.691Z,12.60
2019-04-22T05:48:14.527Z,10.80
2019-04-22T05:49:19.284Z,10.00
2019-04-22T05:50:13.857Z,10.00
2019-04-22T05:51:09.785Z,10.20
2019-04-22T05:52:14.826Z,14.20
2019-04-22T05:53:07.213Z,13.90
2019-04-22T05:54:14.593Z,10.60
2019-04-22T05:55:15.701Z,11.80
2019-04-22T05:56:20.748Z,10.30
2019-04-22T05:57:14.506Z,9.50
2019-04-22T05:58:15.327Z,10.70
2019-04-22T05:59:12.538Z,10.20
2019-04-22T06:00:14.637Z,11.20
2019-04-22T06:03:08.556Z,9.90
2019-04-22T06:04:11.304Z,14.90
2019-04-22T06:05:10.125Z,10.70
2019-04-22T06:06:16.728Z,12.00
2019-04-22T06:07:13.667Z,10.80
2019-04-22T06:08:10.230Z,12.10
2019-04-22T06:09:12.552Z,13.40
2019-04-22T06:10:24.399Z,12.00
2019-04-22T06:11:18.445Z,10.90
2019-04-22T06:12:04.892Z,13.30
2019-04-22T06:13:04.391Z,11.40
2019-04-22T06:14:12.351Z,11.10
2019-04-22T06:15:14.657Z,8.50
2019-04-22T06:16:12.465Z,11.60
2019-04-22T06:17:15.682Z,9.30
2019-04-22T06:18:16.199Z,8.90
2019-04-22T06:19:13.996Z,10.60
2019-04-22T06:20:10.602Z,9.90
2019-04-22T06:21:11.411Z,9.60
2019-04-22T06:22:25.271Z,9.80
2019-04-22T06:23:19.073Z,9.60
2019-04-22T06:24:18.972Z,11.40
2019-04-22T06:25:22.716Z,10.60
2019-04-22T06:26:27.217Z,10.70
2019-04-22T06:27:18.735Z,9.90
2019-04-22T06:28:26.341Z,9.90
2019-04-22T06:29:15.293Z,10.00
2019-04-22T06:30:17.288Z,9.40
2019-04-22T06:31:15.751Z,9.30
2019-04-22T06:33:16.320Z,11.10
2019-04-22T06:34:20.775Z,11.30
2019-04-22T06:35:18.498Z,10.40
2019-04-22T06:36:15.755Z,9.40
2019-04-22T06:37:12.822Z,8.40
2019-04-22T06:39:14.718Z,9.90
2019-04-22T06:40:16.488Z,7.90
2019-04-22T06:41:15.058Z,9.90
2019-04-22T06:42:13.395Z,12.90
2019-04-22T06:43:15.836Z,7.80
2019-04-22T06:45:15.560Z,9.60
2019-04-22T06:46:14.685Z,8.60
2019-04-22T06:47:14.799Z,9.50
2019-04-22T06:49:18.749Z,10.10
2019-04-22T06:50:16.393Z,9.10
2019-04-22T06:51:15.279Z,8.20
2019-04-22T06:52:15.283Z,7.90
2019-04-22T06:53:09.129Z,9.10
2019-04-22T06:54:17.617Z,9.50
2019-04-22T06:55:15.144Z,8.70
2019-04-22T06:56:11.193Z,7.00
2019-04-22T06:57:11.618Z,7.90
2019-04-22T06:58:10.699Z,8.00
2019-04-22T06:59:14.734Z,7.70
2019-04-22T07:00:10.623Z,7.60
2019-04-22T07:01:19.359Z,8.90
2019-04-22T07:02:16.480Z,8.50
2019-04-22T07:03:30.085Z,9.10
2019-04-22T07:04:14.876Z,10.00
2019-04-22T07:05:28.488Z,10.70
2019-04-22T07:06:17.546Z,8.40
2019-04-22T07:07:12.736Z,8.80
2019-04-22T07:08:30.407Z,7.10
2019-04-22T07:10:23.801Z,8.30
2019-04-22T07:11:08.953Z,7.00
2019-04-22T07:12:12.073Z,9.30
2019-04-22T07:13:17.985Z,6.30
2019-04-22T07:14:09.394Z,8.60
2019-04-22T07:15:24.470Z,10.90
2019-04-22T07:16:11.450Z,7.90
2019-04-22T07:19:13.834Z,9.00
2019-04-22T07:20:10.684Z,9.40
2019-04-22T07:21:06.719Z,6.80
2019-04-22T07:22:11.263Z,10.30
2019-04-22T07:23:13.760Z,8.80
2019-04-22T07:24:27.474Z,8.70
2019-04-22T07:25:10.526Z,8.00
2019-04-22T07:26:07.610Z,9.00
2019-04-22T07:27:12.915Z,7.20
2019-04-22T07:28:11.210Z,8.90
2019-04-22T07:29:17.274Z,9.20
2019-04-22T07:30:16.512Z,7.20
2019-04-22T07:31:14.319Z,7.80
2019-04-22T07:32:47.715Z,6.40
2019-04-22T07:34:24.942Z,8.60
2019-04-22T07:35:17.963Z,8.50
2019-04-22T07:36:30.695Z,7.70
2019-04-22T07:37:22.796Z,11.50
2019-04-22T07:38:18.720Z,8.30
2019-04-22T07:39:09.833Z,9.30
2019-04-22T07:40:13.790Z,6.50
2019-04-22T07:41:14.697Z,7.30
2019-04-22T07:42:16.653Z,7.60
2019-04-22T07:43:12.185Z,8.40
2019-04-22T07:44:20.701Z,10.40
2019-04-22T07:45:10.280Z,8.40
2019-04-22T07:46:27.913Z,8.90
2019-04-22T07:48:22.494Z,9.70
2019-04-22T07:49:10.512Z,8.60
2019-04-22T07:50:22.973Z,9.50
2019-04-22T07:52:09.848Z,10.40
2019-04-22T07:53:13.291Z,7.90
2019-04-22T07:54:16.438Z,7.20
2019-04-22T07:55:07.370Z,7.70
2019-04-22T07:56:15.739Z,6.60
2019-04-22T07:57:22.733Z,8.50
2019-04-22T07:58:11.727Z,8.00
2019-04-22T07:59:13.914Z,7.20
2019-04-22T08:01:14.086Z,8.60
2019-04-22T08:02:09.358Z,7.70
2019-04-22T08:03:13.263Z,9.20
2019-04-22T08:04:16.004Z,9.50
2019-04-22T08:06:17.293Z,8.50
2019-04-22T08:07:14.422Z,8.60
2019-04-22T08:08:17.465Z,7.40
2019-04-22T08:09:13.953Z,9.20
2019-04-22T08:10:15.382Z,8.80
2019-04-22T08:11:21.583Z,8.90
2019-04-22T08:12:04.144Z,7.60
2019-04-22T08:13:19.655Z,8.90
2019-04-22T08:14:18.875Z,8.50
2019-04-22T08:15:13.074Z,8.10
2019-04-22T08:16:10.680Z,7.50
2019-04-22T08:17:38.863Z,7.90
2019-04-22T08:18:08.612Z,8.10
2019-04-22T08:19:16.926Z,6.60
2019-04-22T08:21:12.291Z,8.20
2019-04-22T08:22:07.911Z,13.20
2019-04-22T08:23:14.181Z,10.10
2019-04-22T08:24:14.720Z,10.50
2019-04-22T08:25:04.243Z,7.20
2019-04-22T08:26:05.390Z,8.90
2019-04-22T08:27:10.353Z,6.60
2019-04-22T08:28:13.261Z,6.10
2019-04-22T08:29:14.849Z,8.70
2019-04-22T08:30:14.156Z,14.30
2019-04-22T08:31:14.870Z,11.70
2019-04-22T08:32:32.691Z,12.00
2019-04-22T08:33:16.159Z,8.60
2019-04-22T08:34:14.151Z,5.60
2019-04-22T08:35:18.669Z,7.70
2019-04-22T08:36:18.395Z,7.20
2019-04-22T08:38:11.422Z,7.60
2019-04-22T08:39:16.750Z,5.30
2019-04-22T08:40:17.006Z,8.70
2019-04-22T08:41:16.541Z,7.70
2019-04-22T08:42:23.922Z,6.30
2019-04-22T08:43:12.646Z,5.10
2019-04-22T08:44:07.974Z,9.40
2019-04-22T08:45:18.687Z,5.90
2019-04-22T08:46:17.091Z,6.50
2019-04-22T08:48:07.715Z,7.70
2019-04-22T08:49:08.208Z,7.80
2019-04-22T08:51:18.514Z,8.40
2019-04-22T08:53:16.061Z,7.90
2019-04-22T08:54:28.295Z,6.00
2019-04-22T08:55:11.335Z,6.10
2019-04-22T08:56:24.041Z,4.30
2019-04-22T08:57:13.867Z,6.60
2019-04-22T08:58:20.265Z,12.10
2019-04-22T09:00:08.396Z,3.80
2019-04-22T09:01:15.952Z,6.90
2019-04-22T09:02:13.301Z,4.20
2019-04-22T09:03:10.695Z,4.10
2019-04-22T09:55:19.833Z,28.20
2019-04-22T09:56:18.193Z,28.80
2019-04-22T09:57:18.357Z,28.90
2019-04-22T09:58:16.270Z,28.70
2019-04-22T09:59:13.557Z,29.60
2019-04-22T10:00:16.947Z,28.70
2019-04-22T10:03:16.635Z,27.50
2019-04-22T10:04:14.263Z,27.90
2019-04-22T10:05:20.841Z,27.90
2019-04-22T10:06:23.179Z,27.30
2019-04-22T10:07:17.554Z,27.50
2019-04-22T10:08:24.347Z,29.20
2019-04-22T10:10:17.123Z,27.20
2019-04-22T10:11:21.078Z,27.50
2019-04-22T10:12:19.038Z,27.60
2019-04-22T10:13:19.051Z,27.50
2019-04-22T10:14:13.659Z,27.00
2019-04-22T10:15:13.889Z,26.80
2019-04-22T10:16:19.692Z,27.50
2019-04-22T10:17:15.624Z,27.40
2019-04-22T10:18:19.337Z,27.80
2019-04-22T10:19:31.367Z,28.30
2019-04-22T10:20:15.075Z,28.00
2019-04-22T10:21:16.495Z,27.80
2019-04-22T10:22:23.866Z,27.40
2019-04-22T10:23:16.443Z,28.20
2019-04-22T10:24:13.845Z,28.20
2019-04-22T10:25:32.787Z,28.20
2019-04-22T10:26:16.266Z,27.60
2019-04-22T10:27:13.990Z,27.80
2019-04-22T10:28:14.818Z,27.20
2019-04-22T10:30:08.985Z,29.50
2019-04-22T10:31:21.899Z,28.40
2019-04-22T10:32:11.252Z,27.10
2019-04-22T10:33:13.206Z,26.50
2019-04-22T10:34:02.730Z,26.50
2019-04-22T10:34:57.234Z,25.90
2019-04-22T10:35:49.644Z,26.40
2019-04-22T10:36:52.778Z,26.00
2019-04-22T10:37:50.065Z,25.80
2019-04-22T10:38:48.699Z,27.30
2019-04-22T10:39:55.098Z,27.00
2019-04-22T10:40:50.241Z,26.60
2019-04-22T10:41:48.661Z,27.30
2019-04-22T10:42:47.618Z,27.20
2019-04-22T10:43:47.689Z,26.70
2019-04-22T10:44:48.535Z,26.80
2019-04-22T10:45:48.087Z,27.00
2019-04-22T10:46:48.295Z,26.60
2019-04-22T10:47:48.027Z,25.80
2019-04-22T10:48:48.357Z,26.90
2019-04-22T10:49:48.636Z,26.90
2019-04-22T10:50:48.739Z,27.00
2019-04-22T10:51:48.711Z,27.80
2019-04-22T10:52:47.779Z,27.30
2019-04-22T10:53:47.488Z,28.20
2019-04-22T10:54:47.474Z,27.70
2019-04-22T10:55:49.296Z,26.90
2019-04-22T10:56:48.703Z,27.20
2019-04-22T10:57:48.629Z,27.20
2019-04-22T10:58:48.812Z,28.70
2019-04-22T10:59:47.427Z,30.40
2019-04-22T11:00:47.477Z,30.30
2019-04-22T11:01:48.659Z,29.90
2019-04-22T11:02:47.849Z,28.30
2019-04-22T11:03:48.953Z,30.00
2019-04-22T11:04:48.136Z,30.70
2019-04-22T11:05:48.410Z,29.70
2019-04-22T11:06:53.063Z,28.00
2019-04-22T11:07:54.005Z,27.10
2019-04-22T11:08:53.980Z,27.20
2019-04-22T11:09:58.182Z,26.50
2019-04-22T11:11:04.673Z,27.40
2019-04-22T11:11:56.548Z,26.80
2019-04-22T11:12:49.307Z,26.60
2019-04-22T11:13:47.557Z,27.10
2019-04-22T11:14:47.649Z,26.70
2019-04-22T11:15:48.694Z,27.40
2019-04-22T11:16:47.696Z,27.30
2019-04-22T11:17:47.318Z,27.30
2019-04-22T11:18:47.623Z,26.90
2019-04-22T11:19:47.893Z,27.50
2019-04-22T11:20:47.448Z,27.30
2019-04-22T11:21:59.931Z,27.70
2019-04-22T11:22:48.975Z,27.80
2019-04-22T11:23:47.169Z,27.20
2019-04-22T11:24:48.586Z,27.90
2019-04-22T11:25:48.018Z,28.50
2019-04-22T11:26:47.143Z,28.90
2019-04-22T11:27:47.284Z,27.10
2019-04-22T11:28:47.640Z,27.20
2019-04-22T11:29:47.673Z,27.50
2019-04-22T11:30:48.220Z,27.00
2019-04-22T11:31:48.250Z,28.00
2019-04-22T11:32:48.587Z,27.80
2019-04-22T11:33:48.305Z,28.50
2019-04-22T11:34:47.113Z,29.20
2019-04-22T11:35:47.954Z,28.00
2019-04-22T11:36:47.238Z,28.00
2019-04-22T11:37:48.552Z,28.40
2019-04-22T11:38:55.215Z,28.00
2019-04-22T11:40:00.216Z,28.80
2019-04-22T11:40:52.289Z,29.20
2019-04-22T11:41:47.986Z,28.70
2019-04-22T11:42:48.206Z,28.20
2019-04-22T11:43:47.352Z,28.50
2019-04-22T11:44:47.488Z,28.20
2019-04-22T11:45:47.134Z,28.40
2019-04-22T11:46:47.468Z,29.70
2019-04-22T11:47:47.597Z,29.60
2019-04-22T11:48:47.751Z,29.10
2019-04-22T11:49:47.947Z,29.50
2019-04-22T11:50:48.133Z,30.40
2019-04-22T11:51:47.806Z,30.30
2019-04-22T11:52:46.987Z,30.40
2019-04-22T11:53:47.080Z,29.50
2019-04-22T11:54:46.845Z,29.40
2019-04-22T11:55:46.874Z,28.80
2019-04-22T11:56:47.305Z,29.20
2019-04-22T11:57:47.741Z,28.50
2019-04-22T11:58:47.023Z,28.50
2019-04-22T11:59:47.045Z,28.60
2019-04-22T12:00:46.790Z,29.20
2019-04-22T12:01:46.881Z,29.10
2019-04-22T12:02:47.142Z,28.90
2019-04-22T12:03:46.751Z,29.00
2019-04-22T12:04:47.723Z,29.30
2019-04-22T12:05:47.989Z,28.10
2019-04-22T12:06:46.729Z,28.50
2019-04-22T12:07:47.069Z,28.60
2019-04-22T12:08:47.801Z,29.30
2019-04-22T12:09:47.826Z,28.60
2019-04-22T12:10:51.689Z,28.70
2019-04-22T12:11:47.696Z,28.80
2019-04-22T12:12:48.328Z,28.30
2019-04-22T12:13:46.654Z,28.80
2019-04-22T12:14:48.015Z,29.50
2019-04-22T12:15:46.879Z,29.50
2019-04-22T12:16:47.634Z,29.30
2019-04-22T12:17:46.621Z,28.70
2019-04-22T12:18:47.212Z,28.10
2019-04-22T12:19:48.219Z,28.10
2019-04-22T12:20:47.473Z,28.90
2019-04-22T12:21:46.846Z,29.30
2019-04-22T12:22:47.307Z,29.90
2019-04-22T12:23:47.269Z,29.40
2019-04-22T12:24:47.903Z,28.80
2019-04-22T12:25:52.297Z,28.60
2019-04-22T12:26:48.399Z,28.40
2019-04-22T12:27:47.275Z,28.70
2019-04-22T12:28:46.827Z,27.60
2019-04-22T12:29:47.052Z,29.00
2019-04-22T12:30:47.774Z,28.20
2019-04-22T12:31:47.260Z,28.90
2019-04-22T12:32:46.448Z,29.50
2019-04-22T12:33:47.629Z,28.90
2019-04-22T12:34:47.160Z,28.00
2019-04-22T12:35:46.519Z,27.90
2019-04-22T12:36:46.861Z,29.30
2019-04-22T12:37:51.484Z,27.30
2019-04-22T12:38:47.671Z,29.40
2019-04-22T12:39:48.087Z,27.60
2019-04-22T12:40:54.424Z,27.80
2019-04-22T12:41:47.353Z,27.50
2019-04-22T12:42:47.173Z,28.20
2019-04-22T12:43:47.387Z,29.60
2019-04-22T12:44:47.708Z,30.20
2019-04-22T12:45:47.870Z,29.30
2019-04-22T12:46:46.312Z,28.80
2019-04-22T12:47:46.428Z,29.00
2019-04-22T12:48:46.885Z,28.60
2019-04-22T12:49:54.417Z,28.50
2019-04-22T12:50:50.042Z,28.20
2019-04-22T12:51:47.365Z,28.70
2019-04-22T12:52:53.275Z,28.70
2019-04-22T12:53:48.758Z,28.60
2019-04-22T12:54:46.889Z,27.90
2019-04-22T12:55:46.213Z,27.90
2019-04-22T12:56:46.213Z,28.60
2019-04-22T12:57:46.510Z,27.80
2019-04-22T12:58:47.556Z,24.80
2019-04-22T12:59:46.173Z,25.20
2019-04-22T13:00:46.157Z,25.70
2019-04-22T13:01:46.862Z,23.40
2019-04-22T13:02:47.308Z,24.10
2019-04-22T13:03:46.495Z,24.60
2019-04-22T13:04:46.123Z,25.10
2019-04-22T13:05:47.033Z,24.80
2019-04-22T13:06:46.182Z,25.50
2019-04-22T13:07:47.391Z,25.70
2019-04-22T13:08:47.554Z,25.50
2019-04-22T13:09:47.286Z,26.10
2019-04-22T13:10:55.475Z,25.60
2019-04-22T13:11:48.824Z,23.70
2019-04-22T13:12:47.054Z,22.20
2019-04-22T13:13:47.058Z,24.70
2019-04-22T13:14:46.009Z,21.80
2019-04-22T13:15:46.831Z,21.40
2019-04-22T13:16:47.289Z,20.50
2019-04-22T13:17:46.317Z,20.80
2019-04-22T13:18:53.131Z,20.70
2019-04-22T13:19:47.859Z,20.80
2019-04-22T13:20:46.383Z,20.20
2019-04-22T13:21:46.821Z,19.90
2019-04-22T13:22:45.938Z,19.70
2019-04-22T13:23:46.643Z,20.20
2019-04-22T13:24:45.919Z,19.70
2019-04-22T13:25:47.157Z,19.50
2019-04-22T13:26:45.910Z,19.40
2019-04-22T13:27:46.819Z,19.80
2019-04-22T13:28:47.195Z,19.20
2019-04-22T13:29:46.824Z,18.90
2019-04-22T13:30:46.524Z,20.30
2019-04-22T13:31:46.576Z,20.30
2019-04-22T13:32:47.119Z,19.30
2019-04-22T13:33:46.681Z,19.40
2019-04-22T13:34:51.513Z,19.40
2019-04-22T13:35:48.029Z,19.30
2019-04-22T13:36:47.043Z,19.40
2019-04-22T13:37:46.785Z,19.20
2019-04-22T13:38:46.812Z,18.90
2019-04-22T13:39:46.980Z,19.00
2019-04-22T13:41:02.221Z,19.50
2019-04-22T13:41:52.188Z,18.30
2019-04-22T13:42:46.862Z,18.50
2019-04-22T13:43:47.163Z,19.10
2019-04-22T13:44:46.150Z,18.80
2019-04-22T13:45:45.797Z,18.90
2019-04-22T13:47:03.779Z,18.80
2019-04-22T13:48:01.537Z,19.10
2019-04-22T13:49:17.833Z,19.30
2019-04-22T13:50:34.547Z,19.80
2019-04-22T13:51:13.224Z,19.50
2019-04-22T13:52:20.652Z,19.30
2019-04-22T13:54:18.847Z,19.20
2019-04-22T13:54:42.286Z,19.20
2019-04-22T13:55:15.909Z,18.50
2019-04-22T13:56:10.448Z,18.70
2019-04-22T13:57:03.693Z,18.50
2019-04-22T13:58:00.741Z,19.80
2019-04-22T13:58:58.890Z,18.50
2019-04-22T13:59:52.406Z,18.80
2019-04-22T14:00:46.906Z,18.80
2019-04-22T14:01:46.419Z,20.20
2019-04-22T14:02:46.604Z,18.70
2019-04-22T14:03:46.889Z,19.10
2019-04-22T14:04:46.381Z,19.10
2019-04-22T14:05:46.655Z,19.30
2019-04-22T14:06:46.907Z,18.90
2019-04-22T14:07:46.644Z,19.40
2019-04-22T14:08:45.439Z,19.30
2019-04-22T14:09:46.530Z,18.40
2019-04-22T14:10:45.415Z,18.90
2019-04-22T14:11:52.888Z,19.10
2019-04-22T14:12:46.774Z,18.60
2019-04-22T14:13:46.145Z,18.80
2019-04-22T14:14:46.137Z,18.80
2019-04-22T14:15:46.592Z,19.00
2019-04-22T14:16:46.621Z,18.80
2019-04-22T14:17:45.461Z,19.30
2019-04-22T14:18:46.105Z,19.10
2019-04-22T14:19:46.519Z,19.20
2019-04-22T14:20:46.854Z,18.80
2019-04-22T14:21:47.361Z,19.00
2019-04-22T14:22:46.287Z,18.80
2019-04-22T14:23:46.677Z,19.40
2019-04-22T14:24:46.687Z,19.30
2019-04-22T14:25:46.395Z,18.00
2019-04-22T14:26:58.854Z,18.00
2019-04-22T14:27:54.484Z,18.60
2019-04-22T14:28:46.220Z,18.10
2019-04-22T14:29:45.210Z,18.30
2019-04-22T14:30:46.379Z,31.50
2019-04-22T14:31:46.340Z,19.00
2019-04-22T14:32:47.652Z,19.30
2019-04-22T14:33:48.629Z,18.90
2019-04-22T14:34:47.017Z,22.00
2019-04-22T14:35:45.801Z,20.60
2019-04-22T14:36:45.551Z,19.40
2019-04-22T14:37:45.866Z,17.90
2019-04-22T14:38:45.954Z,18.90
2019-04-22T14:39:46.086Z,18.00
2019-04-22T14:40:45.510Z,19.10
2019-04-22T14:42:00.794Z,18.90
2019-04-22T14:43:05.940Z,17.60
2019-04-22T14:44:47.236Z,19.40
2019-04-22T14:45:18.961Z,18.30
2019-04-22T14:48:13.716Z,18.10
2019-04-22T14:49:10.100Z,18.70
2019-04-22T14:50:05.264Z,19.40
2019-04-22T14:51:09.111Z,17.70
2019-04-22T14:52:12.945Z,18.00
2019-04-22T14:53:11.215Z,18.70
2019-04-22T14:54:05.365Z,18.90
2019-04-22T14:54:59.476Z,18.30
2019-04-22T14:55:46.474Z,50.60
2019-04-22T14:56:46.545Z,30.40
2019-04-22T14:57:44.910Z,61.60
2019-04-22T14:58:44.908Z,134.50
2019-04-22T14:59:46.170Z,62.60
2019-04-22T15:00:45.960Z,241.10
2019-04-22T15:01:45.662Z,152.10
2019-04-22T15:02:46.033Z,188.00
2019-04-22T15:03:48.173Z,230.80
2019-04-22T15:04:45.905Z,175.50
2019-04-22T15:05:46.157Z,205.50
2019-04-22T15:06:47.088Z,95.10
2019-04-22T15:07:44.809Z,246.70
2019-04-22T15:08:45.147Z,242.40
2019-04-22T15:09:46.066Z,317.40
2019-04-22T15:10:46.095Z,231.40
2019-04-22T15:11:55.760Z,307.30
2019-04-22T15:12:49.708Z,116.50
2019-04-22T15:13:47.365Z,288.00
2019-04-22T15:14:45.799Z,292.30
2019-04-22T15:15:47.360Z,171.40
2019-04-22T15:16:46.922Z,263.80
2019-04-22T15:17:45.023Z,173.20
2019-04-22T15:18:45.742Z,219.90
2019-04-22T15:19:45.556Z,111.10
2019-04-22T15:20:48.614Z,145.30
2019-04-22T15:21:46.976Z,148.50
2019-04-22T15:22:44.646Z,174.70
2019-04-22T15:23:44.623Z,152.80
2019-04-22T15:24:45.044Z,162.60
2019-04-22T15:25:44.612Z,109.60
2019-04-22T15:26:44.635Z,184.30
2019-04-22T15:27:45.926Z,38.20