createdAt,value
2023-01-17T00:01:16.700Z,100.00
2023-01-17T00:04:01.983Z,100.00
2023-01-17T00:06:46.933Z,100.00
2023-01-17T00:09:33.341Z,100.00
2023-01-17T00:12:02.279Z,100.00
2023-01-17T00:14:28.874Z,100.00
2023-01-17T00:16:55.361Z,100.00
2023-01-17T00:19:40.125Z,100.00
2023-01-17T00:22:40.915Z,100.00
2023-01-17T00:25:33.563Z,100.00
2023-01-17T00:28:00.015Z,100.00
2023-01-17T00:30:26.768Z,100.00
2023-01-17T00:32:53.235Z,100.00
2023-01-17T00:35:21.749Z,100.00
2023-01-17T00:37:48.217Z,100.00
2023-01-17T00:40:14.732Z,100.00
2023-01-17T00:42:41.178Z,100.00
2023-01-17T00:45:26.739Z,100.00
2023-01-17T00:48:11.556Z,100.00
2023-01-17T00:50:56.413Z,100.00
2023-01-17T00:53:41.455Z,100.00
2023-01-17T00:56:27.023Z,100.00
2023-01-17T00:59:12.825Z,100.00
2023-01-17T01:01:57.912Z,100.00
2023-01-17T01:04:42.934Z,100.00
2023-01-17T01:07:27.822Z,100.00
2023-01-17T01:10:12.701Z,100.00
2023-01-17T01:12:57.521Z,100.00
2023-01-17T01:15:42.412Z,100.00
2023-01-17T01:18:29.795Z,100.00
2023-01-17T01:21:14.687Z,100.00
2023-01-17T01:23:59.601Z,100.00
2023-01-17T01:26:44.465Z,100.00
2023-01-17T01:29:29.258Z,100.00
2023-01-17T01:32:14.194Z,100.00
2023-01-17T01:34:40.656Z,100.00
2023-01-17T01:37:07.095Z,100.00
2023-01-17T01:39:33.521Z,100.00
2023-01-17T01:41:59.943Z,100.00
2023-01-17T01:44:53.244Z,100.00
2023-01-17T01:47:29.207Z,100.00
2023-01-17T01:49:55.851Z,100.00
2023-01-17T01:52:25.642Z,100.00
2023-01-17T01:54:58.690Z,100.00
2023-01-17T01:57:29.971Z,100.00
2023-01-17T02:00:01.834Z,100.00
2023-01-17T02:02:31.017Z,100.00
2023-01-17T02:04:59.649Z,100.00
2023-01-17T02:07:32.706Z,100.00
2023-01-17T02:09:59.338Z,100.00
2023-01-17T02:12:25.883Z,100.00
2023-01-17T02:14:52.352Z,100.00
2023-01-17T02:17:44.212Z,100.00
2023-01-17T02:20:13.602Z,100.00
2023-01-17T02:23:06.337Z,100.00
2023-01-17T02:26:17.289Z,100.00
2023-01-17T02:29:05.778Z,100.00
2023-01-17T02:31:53.387Z,100.00
2023-01-17T02:34:22.899Z,100.00
2023-01-17T02:36:56.188Z,100.00
2023-01-17T02:39:28.757Z,100.00
2023-01-17T02:42:02.234Z,100.00
2023-01-17T02:44:28.725Z,100.00
2023-01-17T02:46:57.599Z,100.00
2023-01-17T02:49:30.764Z,100.00
2023-01-17T02:52:05.763Z,100.00
2023-01-17T02:55:05.044Z,100.00
2023-01-17T02:57:53.367Z,100.00
2023-01-17T03:00:44.516Z,100.00
2023-01-17T03:03:13.680Z,100.00
2023-01-17T03:05:46.243Z,100.00
2023-01-17T03:08:13.335Z,100.00
2023-01-17T03:10:42.193Z,100.00
2023-01-17T03:13:08.766Z,100.00
2023-01-17T03:15:35.265Z,100.00
2023-01-17T03:18:09.460Z,100.00
2023-01-17T03:20:36.153Z,100.00
2023-01-17T03:23:02.600Z,100.00
2023-01-17T03:25:29.052Z,100.00
2023-01-17T03:27:55.533Z,100.00
2023-01-17T03:30:23.064Z,100.00
2023-01-17T03:32:50.143Z,100.00
2023-01-17T03:35:16.989Z,100.00
2023-01-17T03:37:43.490Z,100.00
2023-01-17T03:40:10.602Z,100.00
2023-01-17T03:42:37.155Z,100.00
2023-01-17T03:45:03.989Z,100.00
2023-01-17T03:47:30.576Z,100.00
2023-01-17T03:49:57.163Z,100.00
2023-01-17T03:52:23.609Z,100.00
2023-01-17T03:54:50.092Z,100.00
2023-01-17T03:57:16.620Z,100.00
2023-01-17T03:59:43.073Z,100.00
2023-01-17T04:02:09.692Z,100.00
2023-01-17T04:04:36.195Z,100.00
2023-01-17T04:07:02.689Z,100.00
2023-01-17T04:09:33.925Z,100.00
2023-01-17T04:12:01.936Z,100.00
2023-01-17T04:14:28.387Z,100.00
2023-01-17T04:16:55.800Z,100.00
2023-01-17T04:19:22.307Z,100.00
2023-01-17T04:21:48.726Z,100.00
2023-01-17T04:24:17.742Z,100.00
2023-01-17T04:26:44.270Z,100.00
2023-01-17T04:29:11.089Z,100.00
2023-01-17T04:31:37.638Z,100.00
2023-01-17T04:34:04.050Z,100.00
2023-01-17T04:36:30.546Z,100.00
2023-01-17T04:38:57.008Z,100.00
2023-01-17T04:41:23.455Z,100.00
2023-01-17T04:43:49.894Z,100.00
2023-01-17T04:46:16.334Z,100.00
2023-01-17T04:48:42.753Z,100.00
2023-01-17T04:51:09.413Z,100.00
2023-01-17T04:53:35.853Z,100.00
2023-01-17T04:56:02.961Z,100.00
2023-01-17T04:58:30.438Z,100.00
2023-01-17T05:01:01.571Z,100.00
2023-01-17T05:03:29.506Z,100.00
2023-01-17T05:05:55.994Z,100.00
2023-01-17T05:08:22.650Z,100.00
2023-01-17T05:10:49.147Z,100.00
2023-01-17T05:13:15.722Z,100.00
2023-01-17T05:15:42.264Z,100.00
2023-01-17T05:18:13.156Z,100.00
2023-01-17T05:20:39.730Z,100.00
2023-01-17T05:23:06.180Z,100.00
2023-01-17T05:25:33.135Z,100.00
2023-01-17T05:28:00.177Z,100.00
2023-01-17T05:30:28.302Z,100.00
2023-01-17T05:32:56.361Z,100.00
2023-01-17T05:35:25.428Z,100.00
2023-01-17T05:37:52.723Z,100.00
2023-01-17T05:40:21.447Z,100.00
2023-01-17T05:42:52.793Z,100.00
2023-01-17T05:45:21.143Z,100.00
2023-01-17T05:47:50.351Z,100.00
2023-01-17T05:50:24.108Z,100.00
2023-01-17T05:52:59.423Z,100.00
2023-01-17T05:55:27.605Z,100.00
2023-01-17T05:57:54.677Z,100.00
2023-01-17T06:00:21.903Z,100.00
2023-01-17T06:02:49.111Z,100.00
2023-01-17T06:05:16.336Z,100.00
2023-01-17T06:07:46.712Z,100.00
2023-01-17T06:10:18.069Z,100.00
2023-01-17T06:12:45.830Z,100.00
2023-01-17T06:15:14.281Z,100.00
2023-01-17T06:17:41.021Z,100.00
2023-01-17T06:20:09.289Z,100.00
2023-01-17T06:22:36.062Z,100.00
2023-01-17T06:25:02.778Z,100.00
2023-01-17T06:27:29.335Z,100.00
2023-01-17T06:29:55.768Z,100.00
2023-01-17T06:32:22.193Z,100.00
2023-01-17T06:34:48.616Z,100.00
2023-01-17T06:37:15.139Z,100.00
2023-01-17T06:39:41.679Z,100.00
2023-01-17T06:42:08.133Z,100.00
2023-01-17T06:44:34.580Z,100.00
2023-01-17T06:47:01.123Z,100.00
2023-01-17T06:49:27.575Z,100.00
2023-01-17T06:51:54.088Z,100.00
2023-01-17T06:54:20.511Z,100.00
2023-01-17T06:56:46.928Z,100.00
2023-01-17T06:59:13.360Z,100.00
2023-01-17T07:01:40.250Z,100.00
2023-01-17T07:04:07.010Z,100.00
2023-01-17T07:06:36.163Z,100.00
2023-01-17T07:09:04.206Z,100.00
2023-01-17T07:11:31.261Z,100.00
2023-01-17T07:13:57.709Z,100.00
2023-01-17T07:16:24.227Z,100.00
2023-01-17T07:18:51.778Z,100.00
2023-01-17T07:21:18.331Z,100.00
2023-01-17T07:23:44.876Z,100.00
2023-01-17T07:26:11.304Z,100.00
2023-01-17T07:28:37.726Z,100.00
2023-01-17T07:31:07.009Z,100.00
2023-01-17T07:33:34.087Z,100.00
2023-01-17T07:36:06.258Z,100.00
2023-01-17T07:38:33.008Z,100.00
2023-01-17T07:41:00.097Z,100.00
2023-01-17T07:43:27.080Z,100.00
2023-01-17T07:45:53.808Z,100.00
2023-01-17T07:48:23.599Z,100.00
2023-01-17T07:50:57.438Z,100.00
2023-01-17T07:53:25.707Z,100.00
2023-01-17T07:55:52.571Z,100.00
2023-01-17T07:58:19.619Z,100.00
2023-01-17T08:00:46.304Z,100.00
2023-01-17T08:03:15.184Z,100.00
2023-01-17T08:05:44.250Z,100.00
2023-01-17T08:08:10.729Z,100.00
2023-01-17T08:10:37.206Z,100.00
2023-01-17T08:13:03.674Z,100.00
2023-01-17T08:15:30.206Z,100.00
2023-01-17T08:17:57.995Z,100.00
2023-01-17T08:20:27.681Z,100.00
2023-01-17T08:22:56.184Z,100.00
2023-01-17T08:25:26.854Z,100.00
2023-01-17T08:27:57.526Z,100.00
2023-01-17T08:30:25.040Z,100.00
2023-01-17T08:32:51.542Z,100.00
2023-01-17T08:35:19.909Z,100.00
2023-01-17T08:37:47.523Z,100.00
2023-01-17T08:40:17.126Z,100.00
2023-01-17T08:42:44.272Z,100.00
2023-01-17T08:45:12.201Z,100.00
2023-01-17T08:47:38.696Z,100.00
2023-01-17T08:50:06.876Z,100.00
2023-01-17T08:52:33.906Z,100.00
2023-01-17T08:55:00.377Z,100.00
2023-01-17T08:57:26.862Z,100.00
2023-01-17T08:59:53.507Z,100.00
2023-01-17T09:02:20.323Z,100.00
2023-01-17T09:04:48.538Z,100.00
2023-01-17T09:07:16.756Z,100.00
2023-01-17T09:09:43.260Z,100.00
2023-01-17T09:12:10.039Z,100.00
2023-01-17T09:14:37.459Z,100.00
2023-01-17T09:17:06.786Z,100.00
2023-01-17T09:19:33.310Z,100.00
2023-01-17T09:21:59.731Z,100.00
2023-01-17T09:24:26.226Z,100.00
2023-01-17T09:26:52.690Z,100.00
2023-01-17T09:29:19.136Z,100.00
2023-01-17T09:31:47.404Z,100.00
2023-01-17T09:34:14.437Z,100.00
2023-01-17T09:36:41.642Z,100.00
2023-01-17T09:39:10.547Z,100.00
2023-01-17T09:42:09.302Z,100.00
2023-01-17T09:44:53.686Z,100.00
2023-01-17T09:47:26.266Z,100.00
2023-01-17T09:49:56.297Z,100.00
2023-01-17T09:52:24.595Z,100.00
2023-01-17T09:54:51.432Z,100.00
2023-01-17T09:57:42.706Z,100.00
2023-01-17T10:00:34.386Z,100.00
2023-01-17T10:03:10.471Z,100.00
2023-01-17T10:05:58.496Z,100.00
2023-01-17T10:08:41.486Z,100.00
2023-01-17T10:11:10.586Z,100.00
2023-01-17T10:13:51.340Z,100.00
2023-01-17T10:16:42.073Z,100.00
2023-01-17T10:19:27.257Z,100.00
2023-01-17T10:22:31.036Z,100.00
2023-01-17T10:25:33.114Z,100.00
2023-01-17T10:28:03.830Z,100.00
2023-01-17T10:30:34.910Z,100.00
2023-01-17T10:33:12.604Z,100.00
2023-01-17T10:35:56.871Z,100.00
2023-01-17T10:38:33.538Z,100.00
2023-01-17T10:41:00.146Z,100.00
2023-01-17T10:43:35.453Z,100.00
2023-01-17T10:46:02.479Z,100.00
2023-01-17T10:48:46.333Z,100.00
2023-01-17T10:51:43.004Z,100.00
2023-01-17T10:54:27.644Z,100.00
2023-01-17T10:56:54.214Z,100.00
2023-01-17T10:59:40.921Z,100.00
2023-01-17T11:02:20.391Z,100.00
2023-01-17T11:04:51.952Z,100.00
2023-01-17T11:07:26.725Z,100.00
2023-01-17T11:09:55.351Z,100.00
2023-01-17T11:12:30.406Z,100.00
2023-01-17T11:15:10.634Z,100.00
2023-01-17T11:17:41.371Z,88.20
2023-01-17T11:20:36.029Z,90.43
2023-01-17T11:23:04.729Z,100.00
2023-01-17T11:25:35.588Z,86.39
2023-01-17T11:28:16.363Z,95.87
2023-01-17T11:30:57.479Z,78.73
2023-01-17T11:33:45.866Z,69.36
2023-01-17T11:36:22.543Z,71.44
2023-01-17T11:38:59.171Z,63.24
2023-01-17T11:41:28.171Z,85.31
2023-01-17T11:43:59.512Z,68.80
2023-01-17T11:46:30.206Z,67.04
2023-01-17T11:49:02.136Z,73.95
2023-01-17T11:51:41.371Z,81.27
2023-01-17T11:54:16.780Z,90.29
2023-01-17T11:56:46.176Z,100.00
2023-01-17T11:59:26.648Z,98.46
2023-01-17T12:02:01.853Z,100.00
2023-01-17T12:04:28.306Z,100.00
2023-01-17T12:07:15.850Z,100.00
2023-01-17T12:09:45.426Z,100.00
2023-01-17T12:13:09.919Z,100.00
2023-01-17T12:15:39.254Z,100.00
2023-01-17T12:18:30.723Z,100.00
2023-01-17T12:21:15.310Z,100.00
2023-01-17T12:24:12.665Z,100.00
2023-01-17T12:27:07.954Z,100.00
2023-01-17T12:29:43.485Z,100.00
2023-01-17T12:32:09.965Z,100.00
2023-01-17T12:34:53.486Z,100.00
2023-01-17T12:37:19.980Z,100.00
2023-01-17T12:39:54.033Z,100.00
2023-01-17T12:42:25.926Z,100.00
2023-01-17T12:45:09.770Z,96.75
2023-01-17T12:47:43.294Z,97.38
2023-01-17T12:50:26.375Z,96.17
2023-01-17T12:52:58.650Z,92.67
2023-01-17T12:55:51.329Z,83.15
2023-01-17T12:58:24.686Z,77.68
2023-01-17T13:01:16.565Z,85.28
2023-01-17T13:03:58.330Z,88.00
2023-01-17T13:06:45.008Z,74.54
2023-01-17T13:09:16.801Z,79.11
2023-01-17T13:11:59.878Z,85.69
2023-01-17T13:14:27.913Z,88.15
2023-01-17T13:17:03.494Z,85.42
2023-01-17T13:19:49.012Z,84.84
2023-01-17T13:22:21.825Z,87.73
2023-01-17T13:24:55.800Z,93.20
2023-01-17T13:27:43.536Z,92.59
2023-01-17T13:30:44.210Z,79.27
2023-01-17T13:33:56.784Z,69.06
2023-01-17T13:36:46.376Z,75.12
2023-01-17T13:39:50.868Z,65.36
2023-01-17T13:42:25.773Z,61.74
2023-01-17T13:44:52.568Z,61.91
2023-01-17T13:47:18.999Z,57.09
2023-01-17T13:49:51.528Z,48.46
2023-01-17T13:52:20.997Z,49.13
2023-01-17T13:54:50.597Z,49.76
2023-01-17T13:57:28.482Z,46.31
2023-01-17T13:59:57.679Z,46.82
2023-01-17T14:02:32.930Z,48.48
2023-01-17T14:05:05.444Z,51.77
2023-01-17T14:07:34.677Z,59.66
2023-01-17T14:10:01.660Z,62.87
2023-01-17T14:12:32.546Z,68.01
2023-01-17T14:15:00.823Z,73.99
2023-01-17T14:17:36.207Z,76.39
2023-01-17T14:20:05.501Z,79.26
2023-01-17T14:22:47.844Z,84.90
2023-01-17T14:25:19.227Z,90.52
2023-01-17T14:27:50.381Z,92.71
2023-01-17T14:30:17.416Z,94.54
2023-01-17T14:32:59.086Z,97.58
2023-01-17T14:35:51.130Z,97.87
2023-01-17T14:38:23.161Z,98.82
2023-01-17T14:41:07.567Z,100.00
2023-01-17T14:43:37.698Z,100.00
2023-01-17T14:46:08.671Z,100.00
2023-01-17T14:48:40.165Z,100.00
2023-01-17T14:51:13.446Z,100.00
2023-01-17T14:53:39.999Z,92.46
2023-01-17T14:56:15.262Z,94.87
2023-01-17T14:58:41.676Z,93.68
2023-01-17T15:01:17.959Z,88.55
2023-01-17T15:03:53.006Z,89.20
2023-01-17T15:06:40.933Z,95.41
2023-01-17T15:09:12.698Z,100.00
2023-01-17T15:11:39.364Z,100.00
2023-01-17T15:14:06.759Z,100.00
2023-01-17T15:16:38.884Z,100.00
2023-01-17T15:19:14.169Z,100.00
2023-01-17T15:21:43.115Z,100.00
2023-01-17T15:24:22.484Z,100.00
2023-01-17T15:26:49.245Z,100.00
2023-01-17T15:29:42.520Z,100.00
2023-01-17T15:32:19.874Z,100.00
2023-01-17T15:34:49.745Z,100.00
2023-01-17T15:37:39.858Z,100.00
2023-01-17T15:40:21.495Z,100.00
2023-01-17T15:42:51.616Z,100.00
2023-01-17T15:45:22.212Z,100.00
2023-01-17T15:47:48.951Z,100.00
2023-01-17T15:50:27.861Z,100.00
2023-01-17T15:52:55.851Z,100.00
2023-01-17T15:55:27.525Z,100.00
2023-01-17T15:57:54.217Z,100.00
2023-01-17T16:00:26.387Z,100.00
2023-01-17T16:02:57.567Z,100.00
2023-01-17T16:05:33.460Z,100.00
2023-01-17T16:08:02.754Z,100.00
2023-01-17T16:10:36.287Z,100.00
2023-01-17T16:13:08.142Z,100.00
2023-01-17T16:15:37.410Z,100.00
2023-01-17T16:18:15.367Z,100.00
2023-01-17T16:20:47.598Z,100.00
2023-01-17T16:23:14.237Z,100.00
2023-01-17T16:25:40.837Z,100.00
2023-01-17T16:28:07.484Z,100.00
2023-01-17T16:30:34.009Z,100.00
2023-01-17T16:33:00.814Z,100.00
2023-01-17T16:35:30.045Z,100.00
2023-01-17T16:38:02.382Z,100.00
2023-01-17T16:40:33.840Z,100.00
2023-01-17T16:43:00.831Z,100.00
2023-01-17T16:45:27.558Z,100.00
2023-01-17T16:47:54.688Z,100.00
2023-01-17T16:50:24.167Z,100.00
2023-01-17T16:52:52.324Z,100.00
2023-01-17T16:55:22.647Z,100.00
2023-01-17T16:57:50.158Z,100.00
2023-01-17T17:00:17.973Z,100.00
2023-01-17T17:02:49.911Z,100.00
2023-01-17T17:05:16.516Z,100.00
2023-01-17T17:07:45.471Z,100.00
2023-01-17T17:10:14.464Z,100.00
2023-01-17T17:12:41.180Z,100.00
2023-01-17T17:15:08.447Z,100.00
2023-01-17T17:17:41.600Z,100.00
2023-01-17T17:20:13.402Z,100.00
2023-01-17T17:22:42.971Z,100.00
2023-01-17T17:25:10.352Z,100.00
2023-01-17T17:27:36.781Z,100.00
2023-01-17T17:30:03.618Z,100.00
2023-01-17T17:32:30.897Z,100.00
2023-01-17T17:34:57.373Z,100.00
2023-01-17T17:37:24.019Z,100.00
2023-01-17T17:39:50.539Z,100.00
2023-01-17T17:42:17.247Z,100.00
2023-01-17T17:44:43.705Z,100.00
2023-01-17T17:47:12.769Z,100.00
2023-01-17T17:49:39.838Z,100.00
2023-01-17T17:52:07.668Z,100.00
2023-01-17T17:54:34.731Z,100.00
2023-01-17T17:57:01.463Z,100.00
2023-01-17T17:59:27.967Z,100.00
2023-01-17T18:01:54.422Z,100.00
2023-01-17T18:04:22.085Z,100.00
2023-01-17T18:06:48.524Z,100.00
2023-01-17T18:09:15.110Z,100.00
2023-01-17T18:11:42.896Z,100.00
2023-01-17T18:14:14.080Z,100.00
2023-01-17T18:16:43.245Z,100.00
2023-01-17T18:19:17.360Z,100.00
2023-01-17T18:21:43.921Z,100.00
2023-01-17T18:24:13.472Z,100.00
2023-01-17T18:26:43.288Z,100.00
2023-01-17T18:29:14.093Z,100.00
2023-01-17T18:31:41.729Z,100.00
2023-01-17T18:34:10.895Z,100.00
2023-01-17T18:36:37.668Z,100.00
2023-01-17T18:39:10.634Z,100.00
2023-01-17T18:41:37.119Z,100.00
2023-01-17T18:44:05.879Z,100.00
2023-01-17T18:46:33.441Z,100.00
2023-01-17T18:49:00.278Z,100.00
2023-01-17T18:51:29.409Z,100.00
2023-01-17T18:53:56.045Z,100.00
2023-01-17T18:56:23.311Z,100.00
2023-01-17T18:58:50.922Z,100.00
2023-01-17T19:01:27.017Z,100.00
2023-01-17T19:03:55.780Z,100.00
2023-01-17T19:06:25.350Z,100.00
2023-01-17T19:08:52.156Z,100.00
2023-01-17T19:11:20.252Z,100.00
2023-01-17T19:13:48.529Z,100.00
2023-01-17T19:16:18.758Z,100.00
2023-01-17T19:18:45.527Z,100.00
2023-01-17T19:21:14.720Z,100.00
2023-01-17T19:23:41.804Z,100.00
2023-01-17T19:26:09.325Z,100.00
2023-01-17T19:28:44.203Z,100.00
2023-01-17T19:31:13.799Z,100.00
2023-01-17T19:33:43.586Z,100.00
2023-01-17T19:36:18.596Z,100.00
2023-01-17T19:38:58.647Z,100.00
2023-01-17T19:41:30.663Z,100.00
2023-01-17T19:44:02.030Z,100.00
2023-01-17T19:46:29.132Z,100.00
2023-01-17T19:48:56.955Z,100.00
2023-01-17T19:51:24.577Z,100.00
2023-01-17T19:53:51.410Z,100.00
2023-01-17T19:56:20.720Z,100.00
2023-01-17T19:58:48.085Z,100.00
2023-01-17T20:01:17.651Z,100.00
2023-01-17T20:03:45.500Z,100.00
2023-01-17T20:06:14.201Z,100.00
2023-01-17T20:08:41.229Z,100.00
2023-01-17T20:11:11.302Z,100.00
2023-01-17T20:13:37.875Z,100.00
2023-01-17T20:16:05.726Z,100.00
2023-01-17T20:18:33.687Z,100.00
2023-01-17T20:21:10.002Z,100.00
2023-01-17T20:23:38.832Z,100.00
2023-01-17T20:26:06.134Z,100.00
2023-01-17T20:28:34.369Z,100.00
2023-01-17T20:31:15.449Z,100.00
2023-01-17T20:33:44.057Z,100.00
2023-01-17T20:36:14.822Z,100.00
2023-01-17T20:38:45.170Z,100.00
2023-01-17T20:41:17.600Z,100.00
2023-01-17T20:43:46.023Z,100.00
2023-01-17T20:46:13.288Z,100.00
2023-01-17T20:48:48.398Z,100.00
2023-01-17T20:51:15.092Z,100.00
2023-01-17T20:53:43.334Z,100.00
2023-01-17T20:56:14.324Z,100.00
2023-01-17T20:58:41.316Z,100.00
2023-01-17T21:01:09.748Z,100.00
2023-01-17T21:03:38.058Z,100.00
2023-01-17T21:06:05.944Z,100.00
2023-01-17T21:08:35.484Z,100.00
2023-01-17T21:11:02.288Z,100.00
2023-01-17T21:13:29.197Z,100.00
2023-01-17T21:15:55.738Z,100.00
2023-01-17T21:18:24.085Z,100.00
2023-01-17T21:20:50.970Z,100.00
2023-01-17T21:23:18.223Z,100.00
2023-01-17T21:25:55.739Z,100.00
2023-01-17T21:28:24.566Z,100.00
2023-01-17T21:30:53.311Z,100.00
2023-01-17T21:33:21.248Z,100.00
2023-01-17T21:35:47.974Z,100.00
2023-01-17T21:38:15.198Z,100.00
2023-01-17T21:40:42.564Z,100.00
2023-01-17T21:43:09.357Z,100.00
2023-01-17T21:45:40.092Z,100.00
2023-01-17T21:48:12.020Z,100.00
2023-01-17T21:50:39.040Z,100.00
2023-01-17T21:53:05.759Z,100.00
2023-01-17T21:55:50.975Z,100.00
2023-01-17T21:58:36.432Z,100.00
2023-01-17T22:01:17.662Z,100.00
2023-01-17T22:03:49.287Z,100.00
2023-01-17T22:06:15.913Z,100.00
2023-01-17T22:08:42.774Z,100.00
2023-01-17T22:11:12.145Z,100.00
2023-01-17T22:13:41.538Z,100.00
2023-01-17T22:16:11.287Z,100.00
2023-01-17T22:18:39.570Z,100.00
2023-01-17T22:21:08.956Z,100.00
2023-01-17T22:23:35.712Z,100.00
2023-01-17T22:26:10.049Z,100.00
2023-01-17T22:28:37.592Z,100.00
2023-01-17T22:31:11.178Z,100.00
2023-01-17T22:33:38.524Z,100.00
2023-01-17T22:36:05.945Z,100.00
2023-01-17T22:38:33.206Z,100.00
2023-01-17T22:41:08.207Z,100.00
2023-01-17T22:43:40.579Z,100.00
2023-01-17T22:46:09.563Z,100.00
2023-01-17T22:48:38.153Z,100.00
2023-01-17T22:51:06.793Z,100.00
2023-01-17T22:53:33.322Z,100.00
2023-01-17T22:56:05.966Z,100.00
2023-01-17T22:58:33.414Z,100.00
2023-01-17T23:01:08.493Z,100.00
2023-01-17T23:03:35.290Z,100.00
2023-01-17T23:06:12.715Z,100.00
2023-01-17T23:08:42.032Z,100.00
2023-01-17T23:11:39.468Z,100.00
2023-01-17T23:14:18.182Z,100.00
2023-01-17T23:17:05.023Z,100.00
2023-01-17T23:19:37.450Z,100.00
2023-01-17T23:22:15.742Z,100.00
2023-01-17T23:24:49.431Z,100.00
2023-01-17T23:27:39.116Z,100.00
2023-01-17T23:30:13.382Z,100.00
2023-01-17T23:32:45.561Z,100.00
2023-01-17T23:35:12.075Z,100.00
2023-01-17T23:37:57.270Z,100.00
2023-01-17T23:40:23.976Z,100.00
2023-01-17T23:43:09.166Z,100.00
2023-01-17T23:45:37.195Z,100.00
2023-01-17T23:48:05.653Z,100.00
2023-01-17T23:50:33.137Z,100.00
2023-01-17T23:52:59.983Z,100.00
2023-01-17T23:55:26.813Z,100.00
2023-01-17T23:57:54.267Z,100.00
