createdAt,value
2022-12-23T00:01:54.518Z,9.40
2022-12-23T00:06:56.337Z,9.50
2022-12-23T00:12:18.285Z,9.40
2022-12-23T00:17:23.503Z,9.40
2022-12-23T00:22:45.244Z,9.40
2022-12-23T00:28:01.344Z,9.40
2022-12-23T00:33:03.390Z,9.40
2022-12-23T00:38:05.103Z,9.40
2022-12-23T00:43:06.817Z,9.40
2022-12-23T00:48:27.274Z,9.30
2022-12-23T00:53:29.137Z,9.30
2022-12-23T00:58:31.940Z,9.30
2022-12-23T01:03:52.438Z,9.30
2022-12-23T01:08:54.176Z,9.30
2022-12-23T01:13:55.978Z,9.30
2022-12-23T01:18:58.886Z,9.30
2022-12-23T01:24:00.673Z,9.30
2022-12-23T01:29:02.664Z,9.40
2022-12-23T01:34:04.391Z,9.40
2022-12-23T01:39:06.115Z,9.40
2022-12-23T01:44:45.363Z,9.40
2022-12-23T01:49:49.298Z,9.40
2022-12-23T01:54:51.764Z,9.40
2022-12-23T02:00:12.405Z,9.40
2022-12-23T02:05:14.527Z,9.40
2022-12-23T02:10:16.669Z,9.40
2022-12-23T02:15:40.107Z,9.40
2022-12-23T02:21:18.553Z,9.40
2022-12-23T02:26:39.042Z,9.30
2022-12-23T02:32:01.906Z,9.30
2022-12-23T02:37:30.114Z,9.30
2022-12-23T02:42:57.426Z,9.30
2022-12-23T02:48:18.784Z,9.40
2022-12-23T02:53:33.244Z,9.40
2022-12-23T02:58:37.599Z,9.40
2022-12-23T03:03:41.604Z,9.40
2022-12-23T03:08:45.181Z,9.40
2022-12-23T03:14:15.032Z,9.40
2022-12-23T03:19:19.834Z,9.30
2022-12-23T03:24:31.992Z,9.30
2022-12-23T03:29:47.207Z,9.30
2022-12-23T03:34:52.734Z,9.30
2022-12-23T03:40:26.185Z,9.20
2022-12-23T03:45:40.772Z,9.20
2022-12-23T03:50:46.160Z,9.20
2022-12-23T03:55:54.072Z,9.20
2022-12-23T04:01:17.980Z,9.30
2022-12-23T04:06:21.589Z,9.30
2022-12-23T04:11:23.654Z,9.40
2022-12-23T04:16:25.798Z,9.40
2022-12-23T04:21:27.524Z,9.50
2022-12-23T04:26:29.204Z,9.60
2022-12-23T04:31:32.032Z,9.50
2022-12-23T04:36:33.793Z,9.40
2022-12-23T04:41:35.421Z,9.50
2022-12-23T04:46:37.242Z,9.40
2022-12-23T04:51:39.054Z,9.40
2022-12-23T04:56:40.803Z,9.30
2022-12-23T05:01:42.750Z,9.30
2022-12-23T05:06:44.795Z,9.30
2022-12-23T05:11:46.581Z,9.20
2022-12-23T05:16:48.402Z,9.20
2022-12-23T05:21:50.204Z,9.20
2022-12-23T05:26:59.484Z,9.20
2022-12-23T05:32:02.022Z,9.20
2022-12-23T05:37:03.813Z,9.20
2022-12-23T05:42:05.893Z,9.10
2022-12-23T05:47:07.540Z,9.10
2022-12-23T05:52:09.256Z,9.10
2022-12-23T05:57:10.915Z,9.10
2022-12-23T06:02:12.720Z,9.10
2022-12-23T06:07:14.588Z,9.10
2022-12-23T06:12:16.455Z,9.10
2022-12-23T06:17:18.222Z,9.10
2022-12-23T06:22:21.747Z,9.10
2022-12-23T06:27:23.445Z,9.10
2022-12-23T06:32:25.219Z,9.10
2022-12-23T06:37:27.074Z,9.10
2022-12-23T06:42:28.801Z,9.10
2022-12-23T06:47:30.582Z,9.10
2022-12-23T06:52:32.273Z,9.20
2022-12-23T06:57:33.957Z,9.20
2022-12-23T07:02:35.909Z,9.20
2022-12-23T07:07:37.870Z,9.20
2022-12-23T07:12:41.011Z,9.20
2022-12-23T07:17:45.225Z,9.10
2022-12-23T07:22:46.922Z,9.10
2022-12-23T07:27:48.738Z,9.10
2022-12-23T07:32:51.044Z,9.10
2022-12-23T07:37:54.968Z,9.10
2022-12-23T07:42:58.826Z,9.00
2022-12-23T07:48:01.695Z,9.00
2022-12-23T07:53:03.435Z,8.90
2022-12-23T07:58:05.076Z,8.90
2022-12-23T08:03:06.877Z,8.90
2022-12-23T08:08:08.703Z,8.80
2022-12-23T08:13:10.432Z,8.80
2022-12-23T08:18:12.125Z,8.80
2022-12-23T08:23:13.919Z,8.80
2022-12-23T08:28:15.678Z,8.70
2022-12-23T08:33:17.367Z,8.70
2022-12-23T08:38:19.078Z,8.70
2022-12-23T08:43:20.828Z,8.70
2022-12-23T08:48:22.546Z,8.60
2022-12-23T08:53:24.229Z,8.70
2022-12-23T08:58:25.921Z,8.70
2022-12-23T09:03:27.776Z,8.70
2022-12-23T09:08:29.863Z,8.80
2022-12-23T09:13:35.643Z,8.80
2022-12-23T09:18:38.095Z,8.90
2022-12-23T09:23:40.359Z,8.90
2022-12-23T09:28:42.147Z,9.00
2022-12-23T09:33:48.075Z,9.00
2022-12-23T09:38:57.750Z,9.00
2022-12-23T09:44:20.634Z,9.00
2022-12-23T09:49:23.868Z,9.10
2022-12-23T09:54:31.743Z,9.10
2022-12-23T10:00:01.407Z,9.10
2022-12-23T10:05:28.235Z,9.10
2022-12-23T10:10:42.670Z,9.10
2022-12-23T10:15:46.198Z,9.10
2022-12-23T10:20:53.896Z,9.20
2022-12-23T10:25:55.729Z,9.20
2022-12-23T10:36:48.838Z,9.30
2022-12-23T10:42:11.045Z,9.30
2022-12-23T10:47:57.359Z,9.40
2022-12-23T10:53:03.340Z,9.40
2022-12-23T10:58:19.413Z,9.40
2022-12-23T11:03:27.539Z,9.30
2022-12-23T11:08:31.202Z,9.30
2022-12-23T11:13:43.547Z,9.30
2022-12-23T11:18:55.940Z,9.30
2022-12-23T11:24:16.394Z,9.30
2022-12-23T11:29:23.316Z,9.30
2022-12-23T11:34:27.192Z,9.30
2022-12-23T11:39:34.029Z,9.30
2022-12-23T11:44:41.597Z,9.30
2022-12-23T11:49:55.237Z,9.30
2022-12-23T11:55:02.264Z,9.30
2022-12-23T12:00:06.277Z,9.30
2022-12-23T12:05:25.894Z,9.30
2022-12-23T12:10:33.470Z,9.30
2022-12-23T12:15:54.542Z,9.30
2022-12-23T12:21:01.926Z,9.30
2022-12-23T12:26:13.090Z,9.20
2022-12-23T12:31:26.023Z,9.30
2022-12-23T12:36:46.125Z,9.30
2022-12-23T12:42:03.625Z,9.30
2022-12-23T12:47:36.120Z,9.30
2022-12-23T12:52:40.521Z,9.40
2022-12-23T12:57:43.405Z,9.40
2022-12-23T13:03:07.022Z,9.40
2022-12-23T13:08:23.896Z,9.40
2022-12-23T13:13:51.788Z,9.40
2022-12-23T13:19:00.357Z,9.50
2022-12-23T13:24:15.333Z,9.50
2022-12-23T13:29:41.183Z,9.50
2022-12-23T13:34:48.920Z,9.60
2022-12-23T13:40:28.863Z,9.60
2022-12-23T13:45:36.870Z,9.70
2022-12-23T13:51:01.745Z,9.70
2022-12-23T13:56:17.730Z,9.70
2022-12-23T14:01:34.142Z,9.80
2022-12-23T14:06:36.713Z,9.80
2022-12-23T14:11:38.609Z,9.80
2022-12-23T14:17:06.423Z,9.90
2022-12-23T14:22:33.284Z,9.90
2022-12-23T14:27:54.443Z,10.00
2022-12-23T14:33:02.868Z,10.00
2022-12-23T14:38:16.729Z,10.00
2022-12-23T14:43:45.788Z,10.10
2022-12-23T14:48:59.535Z,10.10
2022-12-23T14:54:14.330Z,10.10
2022-12-23T14:59:38.883Z,10.20
2022-12-23T15:04:44.459Z,10.20
2022-12-23T15:10:00.768Z,10.20
2022-12-23T15:15:26.692Z,10.20
2022-12-23T15:20:28.559Z,10.30
2022-12-23T15:25:31.499Z,10.30
2022-12-23T15:30:37.290Z,10.30
2022-12-23T15:35:40.205Z,10.30
2022-12-23T15:40:42.101Z,10.30
2022-12-23T15:45:44.032Z,10.30
2022-12-23T15:50:46.244Z,10.20
2022-12-23T15:55:49.682Z,10.20
2022-12-23T16:00:51.376Z,10.20
2022-12-23T16:05:53.359Z,10.20
2022-12-23T16:11:13.482Z,10.20
2022-12-23T16:16:28.213Z,10.20
2022-12-23T16:21:36.407Z,10.20
2022-12-23T16:26:41.783Z,10.20
2022-12-23T16:31:51.043Z,10.20
2022-12-23T16:36:57.082Z,10.20
2022-12-23T16:41:58.789Z,10.30
2022-12-23T16:47:07.171Z,10.30
2022-12-23T16:52:14.095Z,10.20
2022-12-23T16:57:15.793Z,10.20
2022-12-23T17:02:22.955Z,10.40
2022-12-23T17:07:26.357Z,10.70
2022-12-23T17:12:28.079Z,11.10
2022-12-23T17:17:29.759Z,11.10
2022-12-23T17:22:33.719Z,11.10
2022-12-23T17:27:35.416Z,11.20
2022-12-23T17:32:37.130Z,11.20
2022-12-23T17:37:40.452Z,11.20
2022-12-23T17:42:42.573Z,11.30
2022-12-23T17:47:44.235Z,11.20
2022-12-23T17:52:45.920Z,11.20
2022-12-23T17:57:48.030Z,11.20
2022-12-23T18:02:51.326Z,11.10
2022-12-23T18:07:54.472Z,11.10
2022-12-23T18:12:59.110Z,11.10
2022-12-23T18:18:00.941Z,11.10
2022-12-23T18:23:03.076Z,11.10
2022-12-23T18:28:05.105Z,11.10
2022-12-23T18:33:09.993Z,11.10
2022-12-23T18:38:12.260Z,11.00
2022-12-23T18:43:19.728Z,11.20
2022-12-23T18:48:21.657Z,11.20
2022-12-23T18:53:25.386Z,11.20
2022-12-23T18:58:27.250Z,11.20
2022-12-23T19:03:31.287Z,11.10
2022-12-23T19:08:34.733Z,11.20
2022-12-23T19:13:36.538Z,11.20
2022-12-23T19:18:38.663Z,11.20
2022-12-23T19:23:41.460Z,11.20
2022-12-23T19:28:43.562Z,11.20
2022-12-23T19:33:46.790Z,11.20
2022-12-23T19:38:49.244Z,11.20
2022-12-23T19:43:50.909Z,11.30
2022-12-23T19:48:52.743Z,11.20
2022-12-23T19:53:54.549Z,11.20
2022-12-23T19:58:56.726Z,11.20
2022-12-23T20:03:58.530Z,11.20
2022-12-23T20:09:04.110Z,11.40
2022-12-23T20:14:07.143Z,11.30
2022-12-23T20:19:09.458Z,11.20
2022-12-23T20:24:11.387Z,11.30
2022-12-23T20:29:13.238Z,11.30
2022-12-23T20:34:17.131Z,11.30
2022-12-23T20:39:18.831Z,11.30
2022-12-23T20:44:37.270Z,11.30
2022-12-23T20:49:39.386Z,11.30
2022-12-23T20:54:41.134Z,11.30
2022-12-23T20:59:42.830Z,11.20
2022-12-23T21:04:44.625Z,11.10
2022-12-23T21:09:47.329Z,11.10
2022-12-23T21:14:50.077Z,11.10
2022-12-23T21:19:51.832Z,11.10
2022-12-23T21:24:53.529Z,11.10
2022-12-23T21:29:55.177Z,11.10
2022-12-23T21:34:56.929Z,11.20
2022-12-23T21:39:58.672Z,11.20
2022-12-23T21:45:00.311Z,11.10
2022-12-23T21:50:02.020Z,11.00
2022-12-23T21:55:04.004Z,11.10
2022-12-23T22:00:06.478Z,11.10
2022-12-23T22:05:08.441Z,11.10
2022-12-23T22:10:10.380Z,11.10
2022-12-23T22:15:12.291Z,11.20
2022-12-23T22:20:14.094Z,11.20
2022-12-23T22:25:15.954Z,11.10
2022-12-23T22:30:17.683Z,11.10
2022-12-23T22:35:19.449Z,11.10
2022-12-23T22:40:21.213Z,11.10
2022-12-23T22:45:22.995Z,11.20
2022-12-23T22:50:24.662Z,11.10
2022-12-23T22:55:26.530Z,11.10
2022-12-23T23:00:28.183Z,11.30
2022-12-23T23:05:29.904Z,11.10
2022-12-23T23:10:31.607Z,11.10
2022-12-23T23:15:33.267Z,11.10
2022-12-23T23:20:34.905Z,11.00
2022-12-23T23:25:36.640Z,11.00
2022-12-23T23:30:39.323Z,11.00
2022-12-23T23:35:41.026Z,11.00
2022-12-23T23:40:42.726Z,11.00
2022-12-23T23:45:44.518Z,11.00
2022-12-23T23:50:46.656Z,10.90
2022-12-23T23:55:48.286Z,10.90
