createdAt,value
2023-04-29T12:54:37.945Z,25.57
2023-04-29T12:57:07.864Z,25.37
2023-04-29T12:59:37.377Z,24.30
2023-04-29T13:02:06.618Z,26.73
2023-04-29T13:05:46.810Z,21.82
2023-04-29T13:08:16.136Z,25.80
2023-04-29T13:10:45.356Z,22.48
2023-04-29T13:13:14.631Z,24.63
2023-04-29T13:15:43.526Z,24.05
2023-04-29T13:18:13.046Z,23.55
2023-04-29T13:20:42.703Z,24.02
2023-04-29T13:23:12.132Z,24.10
2023-04-29T13:25:41.861Z,22.67
2023-04-29T13:28:11.486Z,22.05
2023-04-29T13:30:40.576Z,24.12
2023-04-29T13:33:12.090Z,26.37
2023-04-29T13:35:40.493Z,23.32
2023-04-29T13:38:09.821Z,23.55
2023-04-29T13:40:45.490Z,24.02
2023-04-29T13:43:11.623Z,27.17
2023-04-29T13:45:42.746Z,28.90
2023-04-29T13:48:25.992Z,25.82
2023-04-29T13:53:41.360Z,28.55
2023-04-29T13:56:35.083Z,26.35
2023-04-29T13:58:56.217Z,20.97
2023-04-29T14:03:13.750Z,16.90
2023-04-29T14:05:43.402Z,17.27
2023-04-29T14:08:14.831Z,14.50
2023-04-29T14:10:44.011Z,14.23
2023-04-29T14:13:13.003Z,13.35
2023-04-29T14:15:42.029Z,10.28
2023-04-29T14:18:11.087Z,9.40
2023-04-29T14:20:40.282Z,8.73
2023-04-29T14:23:09.703Z,7.87
2023-04-29T14:25:39.094Z,6.85
2023-04-29T14:28:08.084Z,5.83
2023-04-29T14:30:37.294Z,6.08
2023-04-29T14:33:06.693Z,6.70
2023-04-29T14:35:36.098Z,6.83
2023-04-29T14:38:05.189Z,5.90
2023-04-29T14:40:34.181Z,5.53
2023-04-29T14:43:03.174Z,4.62
2023-04-29T14:45:32.262Z,5.47
2023-04-29T14:48:01.730Z,5.37
2023-04-29T14:50:30.975Z,5.85
2023-04-29T14:53:00.166Z,6.70
2023-04-29T14:55:30.774Z,8.90
2023-04-29T14:57:59.590Z,9.15
2023-04-29T15:00:28.996Z,8.57
2023-04-29T15:02:59.158Z,9.13
2023-04-29T15:05:28.824Z,9.98
2023-04-29T15:07:57.916Z,9.00
2023-04-29T15:10:27.010Z,8.73
2023-04-29T15:12:56.155Z,9.13
2023-04-29T15:15:25.415Z,8.98
2023-04-29T15:17:54.652Z,7.77
2023-04-29T15:20:23.685Z,8.08
2023-04-29T15:22:52.910Z,7.65
2023-04-29T15:25:24.140Z,9.15
2023-04-29T15:27:52.522Z,8.15
2023-04-29T15:30:21.643Z,7.10
2023-04-29T15:32:50.719Z,7.90
2023-04-29T15:35:19.813Z,6.92
2023-04-29T15:37:49.449Z,8.03
2023-04-29T15:40:18.717Z,6.83
2023-04-29T15:42:47.611Z,7.10
2023-04-29T15:45:16.409Z,7.72
2023-04-29T15:47:45.941Z,7.90
2023-04-29T15:50:15.416Z,8.60
2023-04-29T15:52:44.814Z,8.48
2023-04-29T15:55:13.807Z,9.87
2023-04-29T15:57:43.321Z,9.60
2023-04-29T16:00:12.721Z,8.50
2023-04-29T16:02:42.151Z,8.75
2023-04-29T16:05:11.425Z,7.70
2023-04-29T16:07:40.614Z,7.67
2023-04-29T16:10:09.951Z,8.38
2023-04-29T16:12:39.331Z,8.00
2023-04-29T16:15:08.748Z,7.80
2023-04-29T16:17:37.950Z,8.38
2023-04-29T16:20:07.124Z,8.40
2023-04-29T16:22:36.436Z,7.90
2023-04-29T16:25:05.420Z,8.20
2023-04-29T16:27:34.618Z,8.13
2023-04-29T16:30:03.916Z,8.50
2023-04-29T16:32:33.130Z,9.13
2023-04-29T16:35:02.223Z,7.97
2023-04-29T16:37:31.320Z,8.70
2023-04-29T16:40:00.612Z,8.38
2023-04-29T16:42:30.113Z,9.10
2023-04-29T16:44:59.519Z,9.68
2023-04-29T16:47:28.559Z,10.08
2023-04-29T16:49:59.454Z,9.53
2023-04-29T16:52:28.760Z,10.18
2023-04-29T16:54:57.951Z,10.00
2023-04-29T16:57:27.146Z,10.23
2023-04-29T16:59:56.512Z,10.48
2023-04-29T17:02:25.873Z,10.70
2023-04-29T17:04:55.196Z,10.75
2023-04-29T17:07:24.345Z,10.70
2023-04-29T17:09:53.611Z,9.68
2023-04-29T17:12:22.747Z,10.30
2023-04-29T17:14:52.681Z,9.63
2023-04-29T17:17:21.868Z,9.93
2023-04-29T17:19:51.170Z,9.68
2023-04-29T17:22:20.764Z,9.70
2023-04-29T17:24:50.046Z,9.20
2023-04-29T17:27:19.263Z,9.00
2023-04-29T17:29:48.571Z,9.45
2023-04-29T17:32:17.688Z,9.40
2023-04-29T17:34:46.857Z,9.80
2023-04-29T17:37:16.159Z,9.23
2023-04-29T17:39:45.459Z,9.25
2023-04-29T17:42:14.555Z,9.35
2023-04-29T17:44:43.757Z,8.98
2023-04-29T17:47:13.354Z,8.83
2023-04-29T17:49:42.244Z,8.53
2023-04-29T17:52:11.447Z,8.85
2023-04-29T17:54:40.650Z,9.10
2023-04-29T17:57:09.726Z,8.88
2023-04-29T17:59:38.935Z,8.67
2023-04-29T18:02:08.052Z,8.33
2023-04-29T18:04:37.023Z,9.03
2023-04-29T18:07:06.234Z,8.23
2023-04-29T18:09:35.522Z,9.27
2023-04-29T18:12:04.615Z,9.15
2023-04-29T18:14:33.506Z,9.25
2023-04-29T18:17:02.793Z,9.03
2023-04-29T18:19:32.235Z,8.58
2023-04-29T18:22:01.313Z,8.45
2023-04-29T18:24:30.408Z,8.60
2023-04-29T18:26:59.294Z,8.45
2023-04-29T18:29:28.193Z,8.25
2023-04-29T18:31:57.245Z,7.97
2023-04-29T18:34:26.384Z,10.00
2023-04-29T18:36:55.367Z,7.70
2023-04-29T18:39:24.362Z,7.90
2023-04-29T18:41:53.564Z,7.90
2023-04-29T18:44:22.553Z,8.15
2023-04-29T18:46:51.653Z,8.05
2023-04-29T18:49:20.544Z,7.35
2023-04-29T18:51:49.798Z,7.60
2023-04-29T18:54:18.959Z,8.08
2023-04-29T18:56:48.035Z,7.90
2023-04-29T18:59:16.928Z,7.35
2023-04-29T19:01:45.852Z,8.58
2023-04-29T19:04:15.177Z,8.10
2023-04-29T19:06:44.343Z,7.90
2023-04-29T19:09:13.582Z,8.18
2023-04-29T19:11:42.685Z,7.78
2023-04-29T19:14:11.712Z,7.85
2023-04-29T19:16:40.692Z,7.92
2023-04-29T19:19:09.584Z,8.30
2023-04-29T19:21:38.707Z,7.95
2023-04-29T19:24:07.875Z,7.85
2023-04-29T19:26:38.708Z,7.40
2023-04-29T19:29:07.218Z,7.90
2023-04-29T19:31:36.430Z,7.37
2023-04-29T19:34:05.285Z,8.08
2023-04-29T19:36:34.362Z,8.75
2023-04-29T19:39:03.294Z,8.20
2023-04-29T19:41:34.057Z,7.67
2023-04-29T19:44:02.384Z,7.50
2023-04-29T19:46:31.502Z,8.00
2023-04-29T19:49:00.389Z,7.90
2023-04-29T19:51:29.368Z,7.37
2023-04-29T19:53:58.364Z,7.25
2023-04-29T19:56:27.871Z,7.90
2023-04-29T19:58:56.978Z,7.65
2023-04-29T20:01:26.096Z,7.12
2023-04-29T20:03:55.159Z,7.15
2023-04-29T20:06:24.187Z,7.70
2023-04-29T20:08:53.158Z,6.60
2023-04-29T20:11:22.345Z,7.35
2023-04-29T20:13:51.438Z,6.65
2023-04-29T20:16:20.460Z,6.80
2023-04-29T20:18:49.529Z,7.25
2023-04-29T20:21:18.658Z,7.08
2023-04-29T20:23:47.715Z,6.87
2023-04-29T20:26:17.946Z,7.28
2023-04-29T20:28:47.345Z,7.05
2023-04-29T20:31:16.226Z,6.55
2023-04-29T20:33:45.116Z,6.67
2023-04-29T20:36:14.218Z,6.87
2023-04-29T20:38:43.337Z,6.90
2023-04-29T20:41:12.300Z,6.83
2023-04-29T20:43:41.483Z,6.92
2023-04-29T20:46:10.405Z,6.50
2023-04-29T20:48:39.386Z,6.60
2023-04-29T20:51:08.581Z,6.45
2023-04-29T20:53:37.688Z,7.17
2023-04-29T20:56:07.020Z,6.60
2023-04-29T20:58:35.882Z,6.53
2023-04-29T21:01:05.237Z,7.05
2023-04-29T21:03:34.481Z,7.63
2023-04-29T21:06:03.526Z,7.20
2023-04-29T21:08:32.464Z,7.40
2023-04-29T21:11:01.581Z,7.20
2023-04-29T21:13:30.772Z,7.70
2023-04-29T21:15:59.800Z,7.15
2023-04-29T21:18:28.760Z,7.12
