createdAt,value
2018-12-21T00:01:59.218Z,6.10
2018-12-21T00:04:28.254Z,6.20
2018-12-21T00:06:57.170Z,6.20
2018-12-21T00:09:26.174Z,6.20
2018-12-21T00:11:55.236Z,6.30
2018-12-21T00:14:24.214Z,6.30
2018-12-21T00:16:53.240Z,6.30
2018-12-21T00:19:22.195Z,6.30
2018-12-21T00:21:51.138Z,6.30
2018-12-21T00:24:20.158Z,6.40
2018-12-21T00:26:49.204Z,6.40
2018-12-21T00:29:18.246Z,6.40
2018-12-21T00:31:52.445Z,6.50
2018-12-21T00:34:26.874Z,6.50
2018-12-21T00:37:01.255Z,6.50
2018-12-21T00:39:35.714Z,6.50
2018-12-21T00:42:04.090Z,6.50
2018-12-21T00:44:38.429Z,6.50
2018-12-21T00:47:10.588Z,6.50
2018-12-21T00:49:39.522Z,6.50
2018-12-21T00:52:08.538Z,6.40
2018-12-21T00:54:37.632Z,6.40
2018-12-21T00:57:06.709Z,6.40
2018-12-21T00:59:35.694Z,6.40
2018-12-21T01:02:04.862Z,6.40
2018-12-21T01:04:34.000Z,6.40
2018-12-21T01:07:04.252Z,6.40
2018-12-21T01:09:33.569Z,6.50
2018-12-21T01:12:03.664Z,6.50
2018-12-21T01:14:32.916Z,6.60
2018-12-21T01:17:01.937Z,6.60
2018-12-21T01:19:30.867Z,6.60
2018-12-21T01:21:59.909Z,6.70
2018-12-21T01:24:28.903Z,6.70
2018-12-21T01:26:58.966Z,6.70
2018-12-21T01:29:28.024Z,6.70
2018-12-21T01:31:57.103Z,6.70
2018-12-21T01:34:26.149Z,6.60
2018-12-21T01:36:55.271Z,6.60
2018-12-21T01:39:24.253Z,6.60
2018-12-21T01:41:53.253Z,6.50
2018-12-21T01:44:22.225Z,6.50
2018-12-21T01:46:51.206Z,6.60
2018-12-21T01:49:20.298Z,6.50
2018-12-21T01:51:49.334Z,6.60
2018-12-21T01:54:18.313Z,6.50
2018-12-21T01:56:47.323Z,6.50
2018-12-21T01:59:16.289Z,6.40
2018-12-21T02:01:45.380Z,6.30
2018-12-21T02:04:14.421Z,6.30
2018-12-21T02:06:43.434Z,6.30
2018-12-21T02:09:12.525Z,6.30
2018-12-21T02:11:41.568Z,6.40
2018-12-21T02:14:10.593Z,6.40
2018-12-21T02:16:39.512Z,6.40
2018-12-21T02:19:08.516Z,6.40
2018-12-21T02:21:37.431Z,6.40
2018-12-21T02:24:06.458Z,6.40
2018-12-21T02:26:35.392Z,6.40
2018-12-21T02:29:04.529Z,6.40
2018-12-21T02:31:33.480Z,6.40
2018-12-21T02:34:02.676Z,6.40
2018-12-21T02:36:31.763Z,6.40
2018-12-21T02:39:00.761Z,6.40
2018-12-21T02:41:30.264Z,6.40
2018-12-21T02:43:59.230Z,6.40
2018-12-21T02:46:28.196Z,6.50
2018-12-21T02:48:57.189Z,6.50
2018-12-21T02:51:26.142Z,6.60
2018-12-21T02:53:55.177Z,6.60
2018-12-21T02:56:24.170Z,6.60
2018-12-21T02:58:53.172Z,6.60
2018-12-21T03:01:22.132Z,6.70
2018-12-21T03:03:51.084Z,6.70
2018-12-21T03:06:20.101Z,6.70
2018-12-21T03:08:49.064Z,6.70
2018-12-21T03:11:18.070Z,6.70
2018-12-21T03:13:47.114Z,6.70
2018-12-21T03:16:16.146Z,6.60
2018-12-21T03:18:45.225Z,6.60
2018-12-21T03:21:14.229Z,6.60
2018-12-21T03:23:43.292Z,6.60
2018-12-21T03:26:12.276Z,6.60
2018-12-21T03:28:41.421Z,6.60
2018-12-21T03:31:10.510Z,6.60
2018-12-21T03:33:39.540Z,6.60
2018-12-21T03:36:08.596Z,6.60
2018-12-21T03:38:37.602Z,6.60
2018-12-21T03:41:06.539Z,6.70
2018-12-21T03:43:35.620Z,6.70
2018-12-21T03:46:04.733Z,6.70
2018-12-21T03:48:33.699Z,6.70
2018-12-21T03:51:02.662Z,6.70
2018-12-21T03:53:31.635Z,6.70
2018-12-21T03:56:00.685Z,6.70
2018-12-21T03:58:29.725Z,6.70
2018-12-21T04:00:58.649Z,6.80
2018-12-21T04:03:27.653Z,6.80
2018-12-21T04:05:57.222Z,6.80
2018-12-21T04:08:26.279Z,6.90
2018-12-21T04:10:55.351Z,6.90
2018-12-21T04:13:24.379Z,6.90
2018-12-21T04:15:53.351Z,6.90
2018-12-21T04:18:22.365Z,6.90
2018-12-21T04:20:51.418Z,6.90
2018-12-21T04:23:20.414Z,7.00
2018-12-21T04:25:49.468Z,7.00
2018-12-21T04:28:18.511Z,7.00
2018-12-21T04:30:47.599Z,7.00
2018-12-21T04:33:16.610Z,7.00
2018-12-21T04:35:45.673Z,7.00
2018-12-21T04:38:14.684Z,7.00
2018-12-21T04:40:43.692Z,7.00
2018-12-21T04:43:12.657Z,7.00
2018-12-21T04:45:41.709Z,6.90
2018-12-21T04:48:10.807Z,7.00
2018-12-21T04:50:39.999Z,7.00
2018-12-21T04:53:09.044Z,7.00
2018-12-21T04:55:39.324Z,7.00
2018-12-21T04:58:08.406Z,7.00
2018-12-21T05:00:37.594Z,7.00
2018-12-21T05:03:06.834Z,6.90
2018-12-21T05:05:35.906Z,6.90
2018-12-21T05:08:04.859Z,6.90
2018-12-21T05:10:33.856Z,6.90
2018-12-21T05:13:02.859Z,6.90
2018-12-21T05:15:31.953Z,6.90
2018-12-21T05:18:01.050Z,6.90
2018-12-21T05:20:30.036Z,6.80
2018-12-21T05:22:58.998Z,6.80
2018-12-21T05:25:28.244Z,6.80
2018-12-21T05:27:57.205Z,6.80
2018-12-21T05:30:26.238Z,6.80
2018-12-21T05:32:55.292Z,6.80
2018-12-21T05:35:24.346Z,6.80
2018-12-21T05:37:53.373Z,6.80
2018-12-21T05:40:22.414Z,6.80
2018-12-21T05:42:51.519Z,6.80
2018-12-21T05:45:20.512Z,6.70
2018-12-21T05:47:49.546Z,6.80
2018-12-21T05:50:18.775Z,6.80
2018-12-21T05:52:47.862Z,6.80
2018-12-21T05:55:16.950Z,6.80
2018-12-21T05:57:45.975Z,6.70
2018-12-21T06:00:15.151Z,6.70
2018-12-21T06:02:44.963Z,6.70
2018-12-21T06:05:14.068Z,6.70
2018-12-21T06:07:43.170Z,6.80
2018-12-21T06:10:12.203Z,6.80
2018-12-21T06:12:42.121Z,6.80
2018-12-21T06:15:11.205Z,6.80
2018-12-21T06:17:40.203Z,6.80
2018-12-21T06:20:10.182Z,6.90
2018-12-21T06:22:41.355Z,6.90
2018-12-21T06:25:11.271Z,6.90
2018-12-21T06:27:40.946Z,6.90
2018-12-21T06:30:10.440Z,7.00
2018-12-21T06:32:40.119Z,7.00
2018-12-21T06:35:09.577Z,7.10
2018-12-21T06:37:38.966Z,7.10
2018-12-21T06:40:08.700Z,7.20
2018-12-21T06:42:37.735Z,7.20
2018-12-21T06:45:07.301Z,7.20
2018-12-21T06:47:36.351Z,7.30
2018-12-21T06:50:06.016Z,7.30
2018-12-21T06:52:35.002Z,7.40
2018-12-21T06:55:04.122Z,7.40
2018-12-21T06:57:33.147Z,7.40
2018-12-21T07:00:02.126Z,7.50
2018-12-21T07:02:31.411Z,7.50
2018-12-21T07:05:00.523Z,7.50
2018-12-21T07:07:29.529Z,7.60
2018-12-21T07:09:58.490Z,7.70
2018-12-21T07:12:27.489Z,7.80
2018-12-21T07:14:56.496Z,7.90
2018-12-21T07:17:25.525Z,8.00
2018-12-21T07:19:54.482Z,8.00
2018-12-21T07:22:23.571Z,7.90
2018-12-21T07:24:52.623Z,7.90
2018-12-21T07:27:21.599Z,7.80
2018-12-21T07:29:50.622Z,7.80
2018-12-21T07:32:19.898Z,7.70
2018-12-21T07:34:48.908Z,7.70
2018-12-21T07:37:17.898Z,7.70
2018-12-21T07:39:46.850Z,7.70
2018-12-21T07:42:15.867Z,7.70
2018-12-21T07:44:44.832Z,7.70
2018-12-21T07:47:13.901Z,7.70
2018-12-21T07:49:42.925Z,7.70
2018-12-21T07:52:12.036Z,7.70
2018-12-21T07:54:41.030Z,7.70
2018-12-21T07:57:10.006Z,7.70
2018-12-21T07:59:39.063Z,7.70
2018-12-21T08:02:08.143Z,7.80
2018-12-21T08:04:37.072Z,7.80
2018-12-21T08:07:06.032Z,7.90
2018-12-21T08:09:35.017Z,7.90
2018-12-21T08:12:04.074Z,8.00
2018-12-21T08:14:33.035Z,8.00
2018-12-21T08:17:02.091Z,8.10
2018-12-21T08:19:32.191Z,8.10
2018-12-21T08:22:01.250Z,8.10
2018-12-21T08:24:30.400Z,8.10
2018-12-21T08:26:59.525Z,8.20
2018-12-21T08:29:28.489Z,8.20
2018-12-21T08:31:57.594Z,8.20
2018-12-21T08:34:26.633Z,8.20
2018-12-21T08:36:55.744Z,8.20
2018-12-21T08:39:24.682Z,8.10
2018-12-21T08:41:53.744Z,8.10
2018-12-21T08:44:22.757Z,8.10
2018-12-21T08:46:51.937Z,8.10
2018-12-21T08:49:20.979Z,8.10
2018-12-21T08:51:50.060Z,8.00
2018-12-21T08:54:19.130Z,7.90
2018-12-21T08:56:48.165Z,7.90
2018-12-21T08:59:17.216Z,7.80
2018-12-21T09:01:46.266Z,7.80
2018-12-21T09:04:15.233Z,7.80
2018-12-21T09:06:44.228Z,7.70
2018-12-21T09:09:13.366Z,7.60
2018-12-21T09:11:42.349Z,7.50
2018-12-21T09:14:11.385Z,7.30
2018-12-21T09:16:40.551Z,7.20
2018-12-21T09:19:09.708Z,7.20
2018-12-21T09:21:38.676Z,7.20
2018-12-21T09:24:07.794Z,7.20
2018-12-21T09:26:36.823Z,7.20
2018-12-21T09:29:05.882Z,7.20
2018-12-21T09:31:34.898Z,7.20
2018-12-21T09:34:03.932Z,7.20
2018-12-21T09:36:33.042Z,7.20
2018-12-21T09:39:02.191Z,7.30
2018-12-21T09:41:32.561Z,7.30
2018-12-21T09:44:01.557Z,7.40
2018-12-21T09:46:30.584Z,7.50
2018-12-21T09:48:59.618Z,7.50
2018-12-21T09:51:28.806Z,7.60
2018-12-21T09:53:57.947Z,7.70
2018-12-21T09:56:26.972Z,7.70
2018-12-21T09:58:56.010Z,7.80
2018-12-21T10:01:25.083Z,7.80
2018-12-21T10:03:54.976Z,7.80
2018-12-21T10:06:23.984Z,7.90
2018-12-21T10:08:53.025Z,7.90
2018-12-21T10:11:22.085Z,8.00
2018-12-21T10:13:51.170Z,8.00
2018-12-21T10:16:20.364Z,8.00
2018-12-21T10:18:49.459Z,8.00
2018-12-21T10:21:18.475Z,8.00
2018-12-21T10:23:47.526Z,8.00
2018-12-21T10:26:16.550Z,8.00
2018-12-21T10:28:45.583Z,8.00
2018-12-21T10:31:14.552Z,8.00
2018-12-21T10:33:43.626Z,7.90
2018-12-21T10:36:12.644Z,7.90
2018-12-21T10:38:41.742Z,7.90
2018-12-21T10:41:10.772Z,7.90
2018-12-21T10:43:39.671Z,7.80
2018-12-21T10:46:08.672Z,7.80
2018-12-21T10:48:37.694Z,7.80
2018-12-21T10:51:06.738Z,7.80
2018-12-21T10:53:35.730Z,7.80
2018-12-21T10:56:04.793Z,7.80
2018-12-21T10:58:34.062Z,7.90
2018-12-21T11:01:03.098Z,7.90
2018-12-21T11:03:32.238Z,7.90
2018-12-21T11:06:01.301Z,7.90
2018-12-21T11:08:30.269Z,7.90
2018-12-21T11:10:59.345Z,8.00
2018-12-21T11:13:28.277Z,7.90
2018-12-21T11:15:57.262Z,8.00
2018-12-21T11:18:26.339Z,8.00
2018-12-21T11:20:55.434Z,8.00
2018-12-21T11:23:24.460Z,8.00
2018-12-21T11:25:53.547Z,8.00
2018-12-21T11:28:25.483Z,8.00
2018-12-21T11:30:53.779Z,7.90
2018-12-21T11:33:22.784Z,7.80
2018-12-21T11:35:51.803Z,7.80
2018-12-21T11:38:20.959Z,7.80
2018-12-21T11:40:49.987Z,7.80
2018-12-21T11:43:19.069Z,7.80
2018-12-21T11:45:48.087Z,7.90
2018-12-21T11:48:17.051Z,8.00
2018-12-21T11:50:46.023Z,8.00
2018-12-21T11:53:15.062Z,8.00
2018-12-21T11:55:44.115Z,8.00
2018-12-21T11:58:13.106Z,8.00
2018-12-21T12:00:42.069Z,8.10
2018-12-21T12:03:11.123Z,8.10
2018-12-21T12:05:40.171Z,8.20
2018-12-21T12:08:09.278Z,8.20
2018-12-21T12:10:38.255Z,8.20
2018-12-21T12:13:08.462Z,8.30
2018-12-21T12:15:37.426Z,8.40
2018-12-21T12:18:06.465Z,8.50
2018-12-21T12:20:35.434Z,8.50
2018-12-21T12:23:04.549Z,8.60
2018-12-21T12:25:33.536Z,8.60
2018-12-21T12:28:02.966Z,8.70
2018-12-21T12:30:32.037Z,8.70
2018-12-21T12:33:00.998Z,8.80
2018-12-21T12:35:30.012Z,8.80
2018-12-21T12:37:58.987Z,9.00
2018-12-21T12:40:27.966Z,9.00
2018-12-21T12:42:56.944Z,9.00
2018-12-21T12:45:26.080Z,9.00
2018-12-21T12:47:55.122Z,9.00
2018-12-21T12:50:24.347Z,9.10
2018-12-21T12:52:53.271Z,9.10
2018-12-21T12:55:22.283Z,9.10
2018-12-21T12:57:51.312Z,9.10
2018-12-21T13:00:20.517Z,9.20
2018-12-21T13:02:49.552Z,9.20
2018-12-21T13:05:18.561Z,9.20
2018-12-21T13:07:47.695Z,9.20
2018-12-21T13:10:16.761Z,9.20
2018-12-21T13:12:46.022Z,9.20
2018-12-21T13:15:15.079Z,9.30
2018-12-21T13:17:44.155Z,9.30
2018-12-21T13:20:13.223Z,9.30
2018-12-21T13:22:42.241Z,9.30
2018-12-21T13:25:11.499Z,9.30
2018-12-21T13:27:41.056Z,9.30
2018-12-21T13:30:12.037Z,9.30
2018-12-21T13:32:41.283Z,9.40
2018-12-21T13:35:10.449Z,9.40
2018-12-21T13:37:39.483Z,9.40
2018-12-21T13:40:11.485Z,9.40
2018-12-21T13:42:40.629Z,9.40
2018-12-21T13:45:10.788Z,9.40
2018-12-21T13:47:39.921Z,9.40
2018-12-21T13:50:12.337Z,9.40
2018-12-21T13:52:41.444Z,9.50
2018-12-21T13:55:10.498Z,9.50
2018-12-21T13:57:39.606Z,9.50
2018-12-21T14:00:10.277Z,9.60
2018-12-21T14:02:39.475Z,9.50
2018-12-21T14:05:08.621Z,9.60
2018-12-21T14:07:37.757Z,9.60
2018-12-21T14:10:10.015Z,9.60
2018-12-21T14:12:39.216Z,9.60
2018-12-21T14:15:08.894Z,9.70
2018-12-21T14:17:37.907Z,9.70
2018-12-21T14:20:10.050Z,9.70
2018-12-21T14:22:39.118Z,9.70
2018-12-21T14:25:08.782Z,9.70
2018-12-21T14:27:37.801Z,9.70
2018-12-21T14:30:08.622Z,9.70
2018-12-21T14:32:37.728Z,9.70
2018-12-21T14:35:08.296Z,9.70
2018-12-21T14:37:37.294Z,9.70
2018-12-21T14:40:06.986Z,9.80
2018-12-21T14:42:36.076Z,9.80
2018-12-21T14:45:05.655Z,9.80
2018-12-21T14:47:36.268Z,9.80
2018-12-21T14:50:06.418Z,9.90
2018-12-21T14:52:35.454Z,9.90
2018-12-21T14:55:06.798Z,9.90
2018-12-21T14:57:35.797Z,10.00
2018-12-21T15:00:08.652Z,10.00
2018-12-21T15:02:37.754Z,10.10
2018-12-21T15:05:06.918Z,10.10
2018-12-21T15:07:36.052Z,10.10
2018-12-21T15:10:07.243Z,10.10
2018-12-21T15:12:36.395Z,10.20
2018-12-21T15:15:07.043Z,10.20
2018-12-21T15:17:36.047Z,10.20
2018-12-21T15:20:08.016Z,10.20
2018-12-21T15:22:37.155Z,10.30
2018-12-21T15:25:06.688Z,10.30
2018-12-21T15:27:35.705Z,10.30
2018-12-21T15:30:07.065Z,10.40
2018-12-21T15:32:36.141Z,10.40
2018-12-21T15:35:05.184Z,10.40
2018-12-21T15:37:34.307Z,10.40
2018-12-21T15:40:03.483Z,10.50
2018-12-21T15:42:32.638Z,10.50
2018-12-21T15:45:01.631Z,10.60
2018-12-21T15:47:30.742Z,10.60
2018-12-21T15:49:59.772Z,10.70
2018-12-21T15:52:28.784Z,10.70
2018-12-21T15:54:57.829Z,10.70
2018-12-21T15:57:26.839Z,10.70
2018-12-21T15:59:55.802Z,10.80
2018-12-21T16:02:25.006Z,10.80
2018-12-21T16:04:53.963Z,10.80
2018-12-21T16:07:22.924Z,10.80
2018-12-21T16:09:51.886Z,10.80
2018-12-21T16:12:20.826Z,10.90
2018-12-21T16:14:49.807Z,10.90
2018-12-21T16:17:18.960Z,10.90
2018-12-21T16:19:47.972Z,10.90
2018-12-21T16:22:17.057Z,10.90
2018-12-21T16:24:46.058Z,10.90
2018-12-21T16:27:15.096Z,11.00
2018-12-21T16:29:44.066Z,11.00
2018-12-21T16:32:13.121Z,11.00
2018-12-21T16:34:42.186Z,11.00
2018-12-21T16:37:11.295Z,11.00
2018-12-21T16:39:40.356Z,11.10
2018-12-21T16:42:09.327Z,11.00
2018-12-21T16:44:38.439Z,11.10
2018-12-21T16:47:07.540Z,11.10
2018-12-21T16:49:36.623Z,11.10
2018-12-21T16:52:06.773Z,11.10
2018-12-21T16:54:35.847Z,11.10
2018-12-21T16:57:04.824Z,11.10
2018-12-21T16:59:33.833Z,11.10
2018-12-21T17:02:02.828Z,11.10
2018-12-21T17:04:31.865Z,11.10
2018-12-21T17:07:00.903Z,11.10
2018-12-21T17:09:29.909Z,11.10
2018-12-21T17:11:58.886Z,11.20
2018-12-21T17:14:27.850Z,11.20
2018-12-21T17:16:56.895Z,11.20
2018-12-21T17:19:26.391Z,11.20
2018-12-21T17:21:55.411Z,11.30
2018-12-21T17:24:24.426Z,11.30
2018-12-21T17:26:53.732Z,11.30
2018-12-21T17:29:22.688Z,11.30
2018-12-21T17:31:51.878Z,11.30
2018-12-21T17:34:20.883Z,11.40
2018-12-21T17:36:49.937Z,11.40
2018-12-21T17:39:18.964Z,11.40
2018-12-21T17:41:47.973Z,11.40
2018-12-21T17:44:16.937Z,11.40
2018-12-21T17:46:45.927Z,11.40
2018-12-21T17:49:15.891Z,11.30
2018-12-21T17:51:44.900Z,11.10
2018-12-21T17:54:13.866Z,11.10
2018-12-21T17:56:42.930Z,11.20
2018-12-21T17:59:11.899Z,11.20
2018-12-21T18:01:40.881Z,11.30
2018-12-21T18:04:40.765Z,11.40
2018-12-21T18:07:09.882Z,11.40
2018-12-21T18:09:38.887Z,11.50
2018-12-21T18:12:08.560Z,11.50
2018-12-21T18:14:37.644Z,11.50
2018-12-21T18:17:06.758Z,11.50
2018-12-21T18:19:35.750Z,11.60
2018-12-21T18:22:14.525Z,11.60
2018-12-21T18:24:44.067Z,11.60
2018-12-21T18:27:13.694Z,11.70
2018-12-21T18:29:44.067Z,11.70
2018-12-21T18:32:31.311Z,11.80
2018-12-21T18:35:05.343Z,11.80
2018-12-21T18:37:39.097Z,11.80
2018-12-21T18:40:09.442Z,11.80
2018-12-21T18:42:38.488Z,11.80
2018-12-21T18:45:07.659Z,11.90
2018-12-21T18:47:36.778Z,11.90
2018-12-21T18:50:06.037Z,11.90
2018-12-21T18:52:35.170Z,11.90
2018-12-21T18:55:05.092Z,11.90
2018-12-21T18:57:34.093Z,11.90
2018-12-21T19:00:03.171Z,11.90
2018-12-21T19:02:33.249Z,11.90
2018-12-21T19:05:02.262Z,11.90
2018-12-21T19:07:31.283Z,11.90
2018-12-21T19:10:00.285Z,11.90
2018-12-21T19:12:29.273Z,11.90
2018-12-21T19:14:58.354Z,12.00
2018-12-21T19:17:27.334Z,12.00
2018-12-21T19:19:56.388Z,12.00
2018-12-21T19:22:25.386Z,12.00
2018-12-21T19:24:54.352Z,12.00
2018-12-21T19:27:23.427Z,12.00
2018-12-21T19:29:52.426Z,12.00
2018-12-21T19:32:21.397Z,12.00
2018-12-21T19:34:50.447Z,12.00
2018-12-21T19:37:19.597Z,12.10
2018-12-21T19:39:48.560Z,12.10
2018-12-21T19:42:17.625Z,12.10
2018-12-21T19:44:46.616Z,12.10
2018-12-21T19:47:15.664Z,12.20
2018-12-21T19:49:44.723Z,12.10
2018-12-21T19:52:13.799Z,12.10
2018-12-21T19:54:42.773Z,12.20
2018-12-21T19:57:13.097Z,12.10
2018-12-21T19:59:42.171Z,12.20
2018-12-21T20:02:11.193Z,12.20
2018-12-21T20:04:41.007Z,12.20
2018-12-21T20:07:10.010Z,12.20
2018-12-21T20:09:39.001Z,12.20
2018-12-21T20:12:08.230Z,12.20
2018-12-21T20:14:37.208Z,12.30
2018-12-21T20:17:06.194Z,12.20
2018-12-21T20:19:35.239Z,12.30
2018-12-21T20:22:04.431Z,12.20
2018-12-21T20:24:36.032Z,12.20
2018-12-21T20:27:13.787Z,12.20
2018-12-21T20:29:44.091Z,12.20
2018-12-21T20:32:13.154Z,12.20
2018-12-21T20:34:42.148Z,12.20
2018-12-21T20:37:11.279Z,12.20
2018-12-21T20:39:44.333Z,12.20
2018-12-21T20:42:13.382Z,12.20
2018-12-21T20:44:42.423Z,12.20
2018-12-21T20:47:11.582Z,12.20
2018-12-21T20:49:40.590Z,12.20
2018-12-21T20:52:09.612Z,12.20
2018-12-21T20:54:38.953Z,12.20
2018-12-21T20:57:10.641Z,12.20
2018-12-21T20:59:40.977Z,12.20
2018-12-21T21:02:10.022Z,12.20
2018-12-21T21:04:39.075Z,12.20
2018-12-21T21:07:08.170Z,12.20
2018-12-21T21:09:37.192Z,12.20
2018-12-21T21:12:06.168Z,12.20
2018-12-21T21:14:35.151Z,12.10
2018-12-21T21:17:04.206Z,12.10
2018-12-21T21:19:36.631Z,12.10
2018-12-21T21:22:05.689Z,12.10
2018-12-21T21:24:34.692Z,12.20
2018-12-21T21:27:03.942Z,12.20
2018-12-21T21:29:32.973Z,12.20
2018-12-21T21:32:02.069Z,12.20
2018-12-21T21:34:31.141Z,12.20
2018-12-21T21:37:00.137Z,12.20
2018-12-21T21:39:29.133Z,12.20
2018-12-21T21:41:58.105Z,12.20
2018-12-21T21:44:27.127Z,12.20
2018-12-21T21:46:56.121Z,12.20
2018-12-21T21:49:25.117Z,12.10
2018-12-21T21:51:54.090Z,12.10
2018-12-21T21:54:24.217Z,12.10
2018-12-21T21:56:53.194Z,12.00
2018-12-21T21:59:22.156Z,11.90
2018-12-21T22:01:51.180Z,11.90
2018-12-21T22:04:20.167Z,11.80
2018-12-21T22:06:49.180Z,11.80
2018-12-21T22:09:18.306Z,11.80
2018-12-21T22:11:47.388Z,11.70
2018-12-21T22:14:16.395Z,11.70
2018-12-21T22:16:45.430Z,11.60
2018-12-21T22:19:14.450Z,11.60
2018-12-21T22:21:43.650Z,11.50
2018-12-21T22:24:12.628Z,11.50
2018-12-21T22:26:41.612Z,11.40
2018-12-21T22:29:10.696Z,11.30
2018-12-21T22:31:46.239Z,11.30
2018-12-21T22:34:15.326Z,11.20
2018-12-21T22:36:44.291Z,11.20
2018-12-21T22:39:13.241Z,11.10
2018-12-21T22:41:42.344Z,11.00
2018-12-21T22:44:11.356Z,11.00
2018-12-21T22:46:40.418Z,10.90
2018-12-21T22:49:09.384Z,10.90
2018-12-21T22:51:38.438Z,10.80
2018-12-21T22:54:07.430Z,10.80
2018-12-21T22:56:36.424Z,10.70
2018-12-21T22:59:05.486Z,10.70
2018-12-21T23:01:35.114Z,10.70
2018-12-21T23:04:04.214Z,10.60
2018-12-21T23:06:33.190Z,10.50
2018-12-21T23:09:02.250Z,10.40
2018-12-21T23:11:32.378Z,10.50
2018-12-21T23:14:01.414Z,10.70
2018-12-21T23:16:30.377Z,10.80
2018-12-21T23:18:59.386Z,11.00
2018-12-21T23:21:28.373Z,11.20
2018-12-21T23:23:57.405Z,11.30
2018-12-21T23:26:26.452Z,11.40
2018-12-21T23:28:55.597Z,11.40
2018-12-21T23:31:24.655Z,11.50
2018-12-21T23:33:53.622Z,11.60
2018-12-21T23:36:22.669Z,11.60
2018-12-21T23:38:51.739Z,11.70
2018-12-21T23:41:20.816Z,11.70
2018-12-21T23:43:49.790Z,11.80
2018-12-21T23:46:18.853Z,11.80
2018-12-21T23:48:48.045Z,11.80
2018-12-21T23:51:17.048Z,11.90
2018-12-21T23:53:46.020Z,11.90
2018-12-21T23:56:15.082Z,11.90
2018-12-21T23:58:44.098Z,11.80
