createdAt,value
2023-03-13T00:00:03.641Z,44.84
2023-03-13T00:03:08.056Z,44.81
2023-03-13T00:06:11.027Z,44.89
2023-03-13T00:09:16.608Z,44.86
2023-03-13T00:12:20.008Z,44.74
2023-03-13T00:15:22.889Z,44.79
2023-03-13T00:18:25.843Z,44.74
2023-03-13T00:21:30.104Z,44.79
2023-03-13T00:24:34.920Z,44.76
2023-03-13T00:27:37.880Z,44.82
2023-03-13T00:30:40.868Z,44.90
2023-03-13T00:33:45.786Z,44.94
2023-03-13T00:36:48.678Z,44.89
2023-03-13T00:39:53.024Z,44.82
2023-03-13T00:42:56.210Z,44.84
2023-03-13T00:45:59.349Z,44.95
2023-03-13T00:49:02.343Z,44.88
2023-03-13T00:52:05.559Z,44.88
2023-03-13T00:55:11.076Z,44.99
2023-03-13T00:58:14.030Z,44.83
2023-03-13T01:01:19.211Z,45.04
2023-03-13T01:04:22.141Z,44.98
2023-03-13T01:07:27.412Z,44.86
2023-03-13T01:10:31.831Z,44.88
2023-03-13T01:13:35.262Z,44.85
2023-03-13T01:16:39.704Z,44.95
2023-03-13T01:19:44.351Z,44.96
2023-03-13T01:22:47.322Z,44.97
2023-03-13T01:25:51.719Z,44.94
2023-03-13T01:28:55.726Z,44.98
2023-03-13T01:31:58.894Z,44.97
2023-03-13T01:35:01.954Z,44.87
2023-03-13T01:38:04.876Z,44.91
2023-03-13T01:41:12.116Z,44.92
2023-03-13T01:44:23.369Z,44.90
2023-03-13T01:47:26.733Z,44.83
2023-03-13T01:50:49.020Z,45.00
2023-03-13T01:54:05.683Z,44.94
2023-03-13T01:57:18.092Z,44.92
2023-03-13T02:00:25.105Z,44.98
2023-03-13T02:03:29.115Z,45.01
2023-03-13T02:06:39.844Z,45.01
2023-03-13T02:09:46.236Z,44.98
2023-03-13T02:12:51.123Z,44.89
2023-03-13T02:15:54.120Z,45.04
2023-03-13T02:18:57.216Z,44.91
2023-03-13T02:22:08.008Z,44.88
2023-03-13T02:25:18.056Z,44.81
2023-03-13T02:28:26.358Z,44.84
2023-03-13T02:31:30.780Z,44.75
2023-03-13T02:34:39.249Z,45.00
2023-03-13T02:37:44.095Z,45.01
2023-03-13T02:40:54.375Z,44.98
2023-03-13T02:43:59.262Z,44.82
2023-03-13T02:47:02.755Z,44.92
2023-03-13T02:50:06.371Z,44.96
2023-03-13T02:53:09.759Z,44.94
2023-03-13T02:56:14.826Z,45.01
2023-03-13T02:59:20.027Z,44.87
2023-03-13T03:02:25.091Z,45.02
2023-03-13T03:05:29.587Z,44.99
2023-03-13T03:08:34.547Z,44.93
2023-03-13T03:11:39.143Z,44.95
2023-03-13T03:14:48.192Z,44.87
2023-03-13T03:17:52.370Z,45.03
2023-03-13T03:20:55.818Z,44.99
2023-03-13T03:23:58.755Z,44.89
2023-03-13T03:27:01.728Z,44.90
2023-03-13T03:30:14.103Z,44.93
2023-03-13T03:33:17.045Z,44.96
2023-03-13T03:36:22.318Z,44.92
2023-03-13T03:39:25.852Z,44.81
2023-03-13T03:42:29.523Z,44.89
2023-03-13T03:45:34.029Z,44.79
2023-03-13T03:48:38.489Z,44.84
2023-03-13T03:51:43.471Z,44.83
2023-03-13T03:54:47.205Z,44.72
2023-03-13T03:57:51.994Z,44.75
2023-03-13T04:01:10.453Z,44.73
2023-03-13T04:04:14.885Z,44.81
2023-03-13T04:07:20.984Z,44.70
2023-03-13T04:10:24.884Z,44.65
2023-03-13T04:13:27.880Z,44.79
2023-03-13T04:16:36.017Z,44.77
2023-03-13T04:19:39.309Z,44.93
2023-03-13T04:22:43.634Z,44.76
2023-03-13T04:25:47.191Z,44.79
2023-03-13T04:28:50.568Z,44.72
2023-03-13T04:31:59.683Z,44.85
2023-03-13T04:35:12.526Z,44.85
2023-03-13T04:38:38.975Z,44.82
2023-03-13T04:42:02.244Z,44.93
2023-03-13T04:45:40.278Z,44.89
2023-03-13T04:49:02.880Z,44.82
2023-03-13T04:52:23.628Z,44.88
2023-03-13T04:55:45.326Z,44.85
2023-03-13T04:59:17.651Z,45.00
2023-03-13T05:02:43.417Z,44.97
2023-03-13T05:06:10.945Z,45.01
2023-03-13T05:09:52.164Z,44.99
2023-03-13T05:13:21.185Z,44.93
2023-03-13T05:16:34.804Z,44.93
2023-03-13T05:19:50.168Z,44.91
2023-03-13T05:23:01.493Z,45.05
2023-03-13T05:26:22.814Z,44.99
2023-03-13T05:29:45.934Z,45.02
2023-03-13T05:32:53.686Z,45.00
2023-03-13T05:36:14.825Z,45.04
2023-03-13T05:39:38.051Z,44.94
2023-03-13T05:43:07.636Z,44.97
2023-03-13T05:46:39.384Z,45.02
2023-03-13T05:50:00.894Z,45.03
2023-03-13T05:53:35.891Z,44.94
2023-03-13T05:56:48.819Z,45.05
2023-03-13T06:00:21.545Z,44.95
2023-03-13T06:04:02.485Z,44.95
2023-03-13T06:07:07.751Z,45.06
2023-03-13T06:10:12.455Z,44.96
2023-03-13T06:13:20.003Z,45.00
2023-03-13T06:16:26.025Z,45.04
2023-03-13T06:19:33.422Z,44.94
2023-03-13T06:22:36.341Z,45.01
2023-03-13T06:25:39.474Z,44.95
2023-03-13T06:28:43.742Z,45.09
2023-03-13T06:31:46.819Z,45.15
2023-03-13T06:34:49.753Z,45.09
2023-03-13T06:37:52.720Z,44.95
2023-03-13T06:40:55.809Z,45.02
2023-03-13T06:44:00.152Z,44.97
2023-03-13T06:47:03.266Z,44.88
2023-03-13T06:50:07.075Z,44.85
2023-03-13T06:53:16.616Z,45.12
2023-03-13T06:56:21.728Z,45.05
2023-03-13T06:59:26.232Z,44.92
2023-03-13T07:02:29.195Z,44.97
2023-03-13T07:05:32.365Z,44.95
2023-03-13T07:08:36.551Z,44.92
2023-03-13T07:11:39.442Z,44.96
2023-03-13T07:14:43.818Z,45.09
2023-03-13T07:17:46.758Z,45.07
2023-03-13T07:20:54.240Z,45.07
2023-03-13T07:23:57.241Z,45.06
2023-03-13T07:27:07.136Z,44.92
2023-03-13T07:30:13.441Z,45.09
2023-03-13T07:33:16.560Z,44.97
2023-03-13T07:36:19.803Z,44.93
2023-03-13T07:39:22.974Z,44.95
2023-03-13T07:42:25.895Z,44.95
2023-03-13T07:45:30.257Z,44.95
2023-03-13T07:48:34.927Z,44.67
2023-03-13T07:51:43.851Z,44.37
2023-03-13T07:54:47.866Z,44.52
2023-03-13T07:57:51.332Z,44.31
2023-03-13T08:00:56.062Z,44.11
2023-03-13T08:04:02.230Z,44.08
2023-03-13T08:07:09.445Z,44.16
2023-03-13T08:10:13.442Z,44.25
2023-03-13T08:13:16.429Z,44.43
2023-03-13T08:16:22.781Z,44.39
2023-03-13T08:19:25.783Z,44.54
2023-03-13T08:22:28.687Z,44.41
2023-03-13T08:25:32.062Z,44.50
2023-03-13T08:28:35.489Z,44.51
2023-03-13T08:31:43.984Z,44.55
2023-03-13T08:34:46.937Z,44.45
2023-03-13T08:37:49.988Z,44.33
2023-03-13T08:40:57.812Z,44.38
2023-03-13T08:44:00.874Z,44.37
2023-03-13T08:47:07.376Z,44.50
2023-03-13T08:50:11.349Z,44.86
2023-03-13T08:53:14.316Z,45.00
2023-03-13T08:56:18.791Z,45.46
2023-03-13T08:59:22.156Z,45.77
2023-03-13T09:02:26.692Z,45.88
2023-03-13T09:05:29.666Z,46.03
2023-03-13T09:08:33.838Z,46.23
2023-03-13T09:11:39.405Z,46.38
2023-03-13T09:14:42.671Z,46.46
2023-03-13T09:17:46.997Z,46.38
2023-03-13T09:20:49.950Z,46.64
2023-03-13T09:23:53.417Z,46.68
2023-03-13T09:27:01.326Z,46.82
2023-03-13T09:30:05.248Z,46.67
2023-03-13T09:33:09.688Z,46.84
2023-03-13T09:36:13.229Z,46.81
2023-03-13T09:39:16.304Z,46.89
2023-03-13T09:42:22.941Z,47.07
2023-03-13T09:45:34.042Z,47.02
2023-03-13T09:48:42.598Z,47.12
2023-03-13T09:51:50.391Z,47.16
2023-03-13T10:12:26.115Z,46.68
2023-03-13T10:15:38.660Z,46.63
2023-03-13T10:18:45.981Z,46.62
2023-03-13T10:21:53.105Z,46.53
2023-03-13T10:24:59.416Z,46.56
2023-03-13T10:31:40.549Z,47.54
2023-03-13T10:34:58.944Z,47.03
2023-03-13T10:38:07.008Z,46.82
2023-03-13T10:41:21.865Z,47.01
2023-03-13T10:44:31.078Z,47.02
2023-03-13T10:54:31.916Z,47.19
2023-03-13T10:57:36.465Z,47.01
2023-03-13T11:00:41.133Z,46.95
2023-03-13T11:03:44.967Z,47.07
2023-03-13T11:06:52.665Z,46.94
2023-03-13T11:10:01.429Z,46.95
2023-03-13T11:13:04.241Z,46.94
2023-03-13T11:16:22.340Z,47.09
2023-03-13T11:19:34.792Z,46.85
2023-03-13T11:22:56.573Z,46.91
2023-03-13T11:26:07.531Z,46.81
2023-03-13T11:29:17.965Z,47.02
2023-03-13T11:32:25.057Z,46.88
2023-03-13T11:35:40.471Z,46.81
2023-03-13T11:38:48.968Z,46.86
2023-03-13T11:42:01.701Z,46.93
2023-03-13T11:45:11.288Z,47.05
2023-03-13T11:48:26.706Z,46.98
2023-03-13T11:51:40.540Z,47.02
2023-03-13T11:54:59.825Z,46.84
2023-03-13T11:58:28.580Z,46.89
2023-03-13T12:01:36.909Z,46.82
2023-03-13T12:04:44.825Z,46.98
2023-03-13T12:07:53.828Z,46.84
2023-03-13T12:11:07.572Z,46.83
2023-03-13T12:14:16.976Z,46.76
2023-03-13T12:17:30.920Z,46.92
2023-03-13T12:20:43.251Z,46.83
2023-03-13T12:23:54.132Z,46.87
2023-03-13T12:27:02.536Z,46.84
2023-03-13T12:30:20.110Z,46.91
2023-03-13T12:33:27.187Z,46.88
2023-03-13T12:36:34.868Z,46.89
2023-03-13T12:39:43.744Z,46.97
2023-03-13T12:42:52.427Z,47.09
2023-03-13T12:46:21.292Z,46.88
2023-03-13T12:49:55.861Z,46.69
2023-03-13T12:53:18.462Z,46.58
2023-03-13T12:56:42.711Z,46.73
2023-03-13T12:59:48.603Z,46.59
2023-03-13T13:03:08.861Z,46.49
2023-03-13T13:06:14.371Z,46.68
2023-03-13T13:09:23.089Z,46.50
2023-03-13T13:12:27.210Z,46.58
2023-03-13T13:15:31.177Z,46.70
2023-03-13T13:18:35.988Z,46.57
2023-03-13T13:21:39.138Z,46.60
2023-03-13T13:24:49.383Z,46.44
2023-03-13T13:27:52.580Z,46.37
2023-03-13T13:30:56.911Z,46.59
2023-03-13T13:34:01.211Z,46.49
2023-03-13T13:37:05.043Z,46.40
2023-03-13T13:40:20.637Z,46.48
2023-03-13T13:43:26.917Z,46.42
2023-03-13T13:46:33.303Z,46.37
2023-03-13T13:49:54.420Z,46.35
2023-03-13T13:53:31.544Z,46.50
2023-03-13T13:56:44.027Z,46.59
2023-03-13T13:59:51.220Z,46.74
2023-03-13T14:02:55.605Z,46.80
2023-03-13T14:06:03.813Z,46.80
2023-03-13T14:09:18.126Z,46.81
2023-03-13T14:12:28.608Z,46.71
2023-03-13T14:15:33.057Z,46.79
2023-03-13T14:18:36.065Z,46.88
2023-03-13T14:21:40.219Z,46.73
2023-03-13T14:24:43.515Z,46.92
2023-03-13T14:27:47.896Z,46.89
2023-03-13T14:30:53.610Z,46.86
2023-03-13T14:33:57.840Z,46.83
2023-03-13T14:37:17.623Z,46.90
2023-03-13T14:40:24.799Z,46.85
2023-03-13T14:43:33.488Z,46.89
2023-03-13T14:46:38.223Z,47.04
2023-03-13T14:49:41.262Z,47.52
2023-03-13T14:52:50.236Z,47.11
2023-03-13T14:56:11.997Z,46.86
2023-03-13T14:59:18.207Z,46.84
2023-03-13T15:02:24.285Z,46.75
2023-03-13T15:05:34.548Z,46.61
2023-03-13T15:08:40.926Z,46.76
2023-03-13T15:11:45.053Z,46.87
2023-03-13T15:14:49.149Z,46.70
2023-03-13T15:17:51.941Z,46.75
2023-03-13T15:20:56.813Z,46.55
2023-03-13T15:24:03.665Z,46.58
2023-03-13T15:27:16.171Z,46.51
2023-03-13T15:30:20.356Z,46.58
2023-03-13T15:33:25.037Z,46.54
2023-03-13T15:36:28.905Z,46.52
2023-03-13T15:39:33.040Z,46.65
2023-03-13T15:42:35.895Z,46.52
2023-03-13T15:45:41.126Z,46.68
2023-03-13T15:48:43.931Z,46.67
2023-03-13T15:51:46.928Z,46.50
2023-03-13T15:54:52.367Z,46.49
2023-03-13T15:57:55.235Z,46.53
2023-03-13T16:00:59.160Z,46.49
2023-03-13T16:04:01.968Z,46.53
2023-03-13T16:07:11.297Z,46.61
2023-03-13T16:10:19.709Z,46.66
2023-03-13T16:13:22.764Z,46.60
2023-03-13T16:16:28.646Z,46.63
2023-03-13T16:19:32.011Z,46.66
2023-03-13T16:22:34.880Z,46.54
2023-03-13T16:25:39.446Z,46.43
2023-03-13T16:28:42.180Z,46.47
2023-03-13T16:31:45.070Z,46.53
2023-03-13T16:34:47.840Z,46.58
2023-03-13T16:37:51.967Z,46.78
2023-03-13T16:40:56.297Z,46.96
2023-03-13T16:43:59.345Z,46.89
2023-03-13T16:47:06.085Z,47.22
2023-03-13T16:50:20.031Z,46.96
2023-03-13T16:53:22.796Z,47.12
2023-03-13T16:56:31.573Z,47.13
2023-03-13T16:59:34.440Z,47.09
2023-03-13T17:02:37.685Z,46.87
2023-03-13T17:05:40.558Z,46.60
2023-03-13T17:08:44.059Z,46.44
2023-03-13T17:11:48.285Z,46.39
2023-03-13T17:14:51.076Z,46.25
2023-03-13T17:17:54.913Z,46.07
2023-03-13T17:20:57.741Z,46.00
2023-03-13T17:24:01.284Z,45.99
2023-03-13T17:27:05.641Z,45.91
2023-03-13T17:30:19.208Z,46.11
2023-03-13T17:33:22.013Z,45.84
2023-03-13T17:36:27.576Z,45.71
2023-03-13T17:39:30.310Z,45.56
2023-03-13T17:42:34.425Z,45.51
2023-03-13T17:45:37.403Z,45.44
2023-03-13T17:48:40.196Z,45.57
2023-03-13T17:51:45.069Z,45.49
2023-03-13T17:54:47.854Z,45.33
2023-03-13T17:57:53.175Z,45.34
2023-03-13T18:00:55.963Z,45.36
2023-03-13T18:03:59.334Z,45.41
2023-03-13T18:07:02.168Z,45.22
2023-03-13T18:10:08.961Z,45.29
2023-03-13T18:13:13.100Z,45.24
2023-03-13T18:16:24.107Z,45.21
2023-03-13T18:19:27.836Z,45.29
2023-03-13T18:22:30.934Z,45.38
2023-03-13T18:25:33.782Z,45.30
2023-03-13T18:28:38.368Z,45.22
2023-03-13T18:31:43.766Z,45.25
2023-03-13T18:34:46.939Z,45.29
2023-03-13T18:37:50.069Z,45.38
2023-03-13T18:40:52.946Z,45.46
2023-03-13T18:43:57.146Z,45.43
2023-03-13T18:47:00.156Z,45.36
2023-03-13T18:50:02.921Z,45.31
2023-03-13T18:53:05.762Z,45.38
2023-03-13T18:56:16.816Z,45.34
2023-03-13T18:59:22.715Z,45.34
2023-03-13T19:02:25.719Z,45.31
2023-03-13T19:05:28.760Z,45.28
2023-03-13T19:08:31.588Z,45.45
2023-03-13T19:11:34.400Z,45.48
2023-03-13T19:14:38.629Z,45.32
2023-03-13T19:17:43.676Z,45.25
2023-03-13T19:20:46.576Z,45.13
2023-03-13T19:23:50.417Z,44.99
2023-03-13T19:26:58.580Z,45.00
2023-03-13T19:30:03.057Z,44.84
2023-03-13T19:33:05.887Z,45.16
2023-03-13T19:36:13.186Z,45.21
2023-03-13T19:39:17.503Z,45.30
2023-03-13T19:42:20.289Z,45.35
2023-03-13T19:45:24.520Z,45.29
2023-03-13T19:48:27.286Z,45.38
2023-03-13T19:51:31.210Z,45.37
2023-03-13T19:54:33.973Z,45.37
2023-03-13T19:57:36.950Z,45.47
2023-03-13T20:00:41.374Z,45.55
2023-03-13T20:03:45.105Z,45.43
2023-03-13T20:06:48.024Z,45.41
2023-03-13T20:09:50.885Z,45.50
2023-03-13T20:12:54.171Z,45.58
2023-03-13T20:15:58.409Z,45.55
2023-03-13T20:19:01.972Z,45.56
2023-03-13T20:22:05.333Z,45.56
2023-03-13T20:25:08.741Z,45.43
2023-03-13T20:28:11.620Z,45.59
2023-03-13T20:31:17.950Z,45.48
2023-03-13T20:34:20.844Z,45.56
2023-03-13T20:37:23.605Z,45.50
2023-03-13T20:40:26.386Z,45.62
2023-03-13T20:43:29.601Z,45.50
2023-03-13T20:46:33.837Z,45.58
2023-03-13T20:49:36.604Z,45.58
2023-03-13T20:52:39.472Z,45.62
2023-03-13T20:55:42.482Z,45.41
2023-03-13T20:58:45.407Z,45.10
2023-03-13T21:01:49.623Z,45.00
2023-03-13T21:04:52.455Z,45.01
2023-03-13T21:07:55.291Z,45.02
2023-03-13T21:10:58.051Z,45.11
2023-03-13T21:14:00.812Z,45.14
2023-03-13T21:17:05.316Z,45.24
2023-03-13T21:20:11.619Z,45.23
2023-03-13T21:23:14.454Z,45.31
2023-03-13T21:26:17.248Z,45.42
2023-03-13T21:29:20.079Z,45.29
2023-03-13T21:32:24.548Z,45.32
2023-03-13T21:35:27.584Z,45.29
2023-03-13T21:38:30.763Z,45.32
2023-03-13T21:41:35.190Z,45.43
2023-03-13T21:44:38.009Z,45.49
2023-03-13T21:47:42.180Z,45.53
2023-03-13T21:50:44.931Z,45.52
2023-03-13T21:53:47.652Z,45.62
2023-03-13T21:56:50.476Z,45.54
2023-03-13T21:59:53.214Z,45.58
2023-03-13T22:02:57.318Z,45.57
2023-03-13T22:06:00.061Z,45.35
2023-03-13T22:09:04.126Z,45.45
2023-03-13T22:12:07.087Z,45.48
2023-03-13T22:15:11.284Z,45.50
2023-03-13T22:18:16.251Z,45.37
2023-03-13T22:21:19.473Z,45.21
2023-03-13T22:24:22.277Z,45.04
2023-03-13T22:27:25.444Z,45.14
2023-03-13T22:30:28.199Z,45.14
2023-03-13T22:33:33.081Z,45.14
2023-03-13T22:36:35.880Z,45.23
2023-03-13T22:39:39.361Z,45.22
2023-03-13T22:42:42.347Z,45.07
2023-03-13T22:45:48.039Z,45.16
2023-03-13T22:48:52.193Z,44.99
2023-03-13T22:51:55.017Z,45.11
2023-03-13T22:54:58.233Z,45.07
2023-03-13T22:58:01.200Z,44.98
2023-03-13T23:01:07.583Z,45.00
2023-03-13T23:04:11.772Z,45.10
2023-03-13T23:07:14.748Z,45.19
2023-03-13T23:10:18.295Z,45.00
2023-03-13T23:13:21.089Z,44.87
2023-03-13T23:16:23.870Z,44.92
2023-03-13T23:19:28.284Z,44.82
2023-03-13T23:22:32.872Z,44.94
2023-03-13T23:25:35.888Z,44.92
2023-03-13T23:28:39.951Z,44.96
2023-03-13T23:31:42.727Z,45.03
2023-03-13T23:34:47.003Z,45.17
2023-03-13T23:37:50.950Z,45.25
2023-03-13T23:40:54.220Z,45.17
2023-03-13T23:43:56.998Z,45.37
2023-03-13T23:46:59.778Z,45.29
2023-03-13T23:50:05.298Z,45.39
2023-03-13T23:53:08.125Z,45.39
2023-03-13T23:56:11.448Z,45.45
2023-03-13T23:59:14.191Z,45.48
