createdAt,value
2017-12-22T00:00:32.317Z,0
2017-12-22T00:01:31.830Z,0
2017-12-22T00:02:32.264Z,0
2017-12-22T00:03:32.261Z,0
2017-12-22T00:04:32.293Z,0
2017-12-22T00:05:32.270Z,0
2017-12-22T00:06:31.967Z,0
2017-12-22T00:07:32.220Z,0
2017-12-22T00:08:32.227Z,0
2017-12-22T00:09:32.214Z,0
2017-12-22T00:10:32.204Z,0
2017-12-22T00:11:32.261Z,0
2017-12-22T00:12:32.161Z,0
2017-12-22T00:13:32.163Z,0
2017-12-22T00:14:32.181Z,0
2017-12-22T00:15:32.162Z,0
2017-12-22T00:16:31.870Z,0
2017-12-22T00:17:32.129Z,0
2017-12-22T00:18:32.089Z,0
2017-12-22T00:19:31.815Z,0
2017-12-22T00:20:31.592Z,0
2017-12-22T00:21:32.054Z,0
2017-12-22T00:22:31.559Z,0
2017-12-22T00:23:32.048Z,0
2017-12-22T00:24:31.766Z,0
2017-12-22T00:25:32.013Z,0
2017-12-22T00:26:31.990Z,0
2017-12-22T00:27:31.485Z,0
2017-12-22T00:28:32.003Z,0
2017-12-22T00:29:31.514Z,0
2017-12-22T00:30:31.997Z,0
2017-12-22T00:31:31.960Z,0
2017-12-22T00:32:31.964Z,0
2017-12-22T00:33:31.920Z,0
2017-12-22T00:34:31.912Z,0
2017-12-22T00:35:31.651Z,0
2017-12-22T00:36:31.889Z,0
2017-12-22T00:37:31.893Z,0
2017-12-22T00:38:31.888Z,0
2017-12-22T00:39:31.871Z,0
2017-12-22T00:40:31.858Z,0
2017-12-22T00:41:31.830Z,0
2017-12-22T00:42:31.815Z,0
2017-12-22T00:43:31.819Z,0
2017-12-22T00:44:31.539Z,0
2017-12-22T00:45:31.797Z,0
2017-12-22T00:46:31.768Z,0
2017-12-22T00:47:31.781Z,0
2017-12-22T00:48:31.492Z,0
2017-12-22T00:49:31.748Z,0
2017-12-22T00:50:31.719Z,0
2017-12-22T00:51:31.714Z,0
2017-12-22T00:52:31.714Z,0
2017-12-22T00:53:31.723Z,0
2017-12-22T00:54:31.681Z,0
2017-12-22T00:55:31.668Z,0
2017-12-22T00:56:31.656Z,0
2017-12-22T00:57:31.647Z,0
2017-12-22T00:58:31.639Z,0
2017-12-22T00:59:31.628Z,0
2017-12-22T01:00:31.606Z,0
2017-12-22T01:01:31.617Z,0
2017-12-22T01:02:31.593Z,0
2017-12-22T01:03:31.327Z,0
2017-12-22T01:04:31.567Z,0
2017-12-22T01:05:31.576Z,0
2017-12-22T01:06:31.556Z,0
2017-12-22T01:07:31.544Z,0
2017-12-22T01:08:31.271Z,0
2017-12-22T01:09:31.526Z,0
2017-12-22T01:10:31.501Z,0
2017-12-22T01:11:31.261Z,0
2017-12-22T01:12:31.484Z,0
2017-12-22T01:13:31.454Z,0
2017-12-22T01:14:31.471Z,0
2017-12-22T01:15:31.187Z,0
2017-12-22T01:16:31.429Z,0
2017-12-22T01:17:31.429Z,0
2017-12-22T01:18:31.399Z,0
2017-12-22T01:19:31.400Z,0
2017-12-22T01:20:31.396Z,0
2017-12-22T01:21:31.381Z,0
2017-12-22T01:22:31.359Z,0
2017-12-22T01:23:31.373Z,0
2017-12-22T01:24:31.340Z,0
2017-12-22T01:25:30.821Z,0
2017-12-22T01:26:31.061Z,0
2017-12-22T01:27:31.321Z,0
2017-12-22T01:28:31.292Z,0
2017-12-22T01:29:31.287Z,0
2017-12-22T01:30:31.017Z,0
2017-12-22T01:31:31.005Z,0
2017-12-22T01:32:31.258Z,0
2017-12-22T01:33:30.978Z,0
2017-12-22T01:34:30.959Z,0
2017-12-22T01:35:31.213Z,0
2017-12-22T01:36:31.232Z,0
2017-12-22T01:37:31.187Z,0
2017-12-22T01:38:30.920Z,0
2017-12-22T01:39:31.180Z,0
2017-12-22T01:40:31.152Z,0
2017-12-22T01:41:30.886Z,0
2017-12-22T01:42:31.123Z,0
2017-12-22T01:43:30.851Z,0
2017-12-22T01:44:31.137Z,0
2017-12-22T01:45:31.098Z,0
2017-12-22T01:46:31.087Z,0
2017-12-22T01:47:31.085Z,0
2017-12-22T01:48:31.062Z,0
2017-12-22T01:49:31.056Z,0
2017-12-22T01:50:31.056Z,0
2017-12-22T01:51:31.092Z,0
2017-12-22T01:52:31.026Z,0
2017-12-22T01:53:31.016Z,0
2017-12-22T01:54:31.000Z,0
2017-12-22T01:55:30.983Z,0
2017-12-22T01:56:30.705Z,0
2017-12-22T01:57:30.986Z,0
2017-12-22T01:58:30.940Z,0
2017-12-22T01:59:30.924Z,0
2017-12-22T02:00:30.917Z,0
2017-12-22T02:01:30.902Z,0
2017-12-22T02:02:30.902Z,0
2017-12-22T02:03:30.886Z,0
2017-12-22T02:04:30.879Z,0
2017-12-22T02:05:30.873Z,0
2017-12-22T02:06:30.864Z,0
2017-12-22T02:07:30.845Z,0
2017-12-22T02:08:30.827Z,0
2017-12-22T02:09:30.823Z,0
2017-12-22T02:10:30.816Z,0
2017-12-22T02:11:30.284Z,0
2017-12-22T02:12:30.793Z,0
2017-12-22T02:13:30.779Z,0
2017-12-22T02:14:30.507Z,0
2017-12-22T02:15:30.771Z,0
2017-12-22T02:16:30.486Z,0
2017-12-22T02:17:30.747Z,0
2017-12-22T02:18:30.714Z,0
2017-12-22T02:19:30.703Z,0
2017-12-22T02:20:30.433Z,0
2017-12-22T02:21:30.422Z,0
2017-12-22T02:22:30.679Z,0
2017-12-22T02:23:30.670Z,0
2017-12-22T02:24:30.644Z,0
2017-12-22T02:25:30.653Z,0
2017-12-22T02:26:30.633Z,0
2017-12-22T02:27:30.627Z,0
2017-12-22T02:28:30.097Z,0
2017-12-22T02:29:30.334Z,0
2017-12-22T02:30:30.595Z,0
2017-12-22T02:31:30.580Z,0
2017-12-22T02:32:30.589Z,0
2017-12-22T02:33:30.555Z,0
2017-12-22T02:34:30.529Z,0
2017-12-22T02:35:30.261Z,0
2017-12-22T02:36:30.533Z,0
2017-12-22T02:37:30.510Z,0
2017-12-22T02:38:30.520Z,0
2017-12-22T02:39:30.484Z,0
2017-12-22T02:40:30.476Z,0
2017-12-22T02:41:30.202Z,0
2017-12-22T02:42:30.456Z,0
2017-12-22T02:43:30.449Z,0
2017-12-22T02:44:30.419Z,0
2017-12-22T02:45:30.426Z,0
2017-12-22T02:46:30.402Z,0
2017-12-22T02:47:30.415Z,0
2017-12-22T02:48:30.392Z,0
2017-12-22T02:49:30.385Z,0
2017-12-22T02:50:30.366Z,0
2017-12-22T02:51:30.358Z,0
2017-12-22T02:52:30.344Z,0
2017-12-22T02:53:30.331Z,0
2017-12-22T02:54:30.332Z,0
2017-12-22T02:55:30.324Z,0
2017-12-22T02:56:30.291Z,0
2017-12-22T02:57:30.278Z,0
2017-12-22T02:58:30.278Z,0
2017-12-22T02:59:30.247Z,0
2017-12-22T03:00:30.240Z,0
2017-12-22T03:01:30.233Z,0
2017-12-22T03:02:30.222Z,0
2017-12-22T03:03:30.218Z,0
2017-12-22T03:04:30.205Z,0
2017-12-22T03:05:30.204Z,0
2017-12-22T03:06:29.917Z,0
2017-12-22T03:07:30.151Z,0
2017-12-22T03:08:30.187Z,0
2017-12-22T03:09:30.136Z,0
2017-12-22T03:10:30.120Z,0
2017-12-22T03:11:29.854Z,0
2017-12-22T03:12:30.098Z,0
2017-12-22T03:13:30.103Z,0
2017-12-22T03:14:30.092Z,0
2017-12-22T03:15:30.071Z,0
2017-12-22T03:16:30.056Z,0
2017-12-22T03:17:29.789Z,0
2017-12-22T03:18:30.032Z,0
2017-12-22T03:19:29.760Z,0
2017-12-22T03:20:30.030Z,0
2017-12-22T03:21:29.991Z,0
2017-12-22T03:22:29.983Z,0
2017-12-22T03:23:29.991Z,0
2017-12-22T03:24:29.715Z,0
2017-12-22T03:25:29.958Z,0
2017-12-22T03:26:29.941Z,0
2017-12-22T03:27:29.937Z,0
2017-12-22T03:28:29.914Z,0
2017-12-22T03:29:29.912Z,0
2017-12-22T03:30:29.927Z,0
2017-12-22T03:31:29.640Z,0
2017-12-22T03:32:29.872Z,0
2017-12-22T03:33:29.621Z,0
2017-12-22T03:34:29.849Z,0
2017-12-22T03:35:29.854Z,0
2017-12-22T03:36:29.831Z,0
2017-12-22T03:37:29.822Z,0
2017-12-22T03:38:29.817Z,0
2017-12-22T03:39:29.535Z,0
2017-12-22T03:40:29.786Z,0
2017-12-22T03:41:29.778Z,0
2017-12-22T03:42:29.780Z,0
2017-12-22T03:43:29.747Z,0
2017-12-22T03:44:29.742Z,0
2017-12-22T03:45:29.737Z,0
2017-12-22T03:46:29.711Z,0
2017-12-22T03:47:29.720Z,0
2017-12-22T03:48:29.452Z,0
2017-12-22T03:49:29.686Z,0
2017-12-22T03:50:29.680Z,0
2017-12-22T03:51:29.668Z,0
2017-12-22T03:52:29.658Z,0
2017-12-22T03:53:29.662Z,0
2017-12-22T03:54:29.641Z,0
2017-12-22T03:55:29.621Z,0
2017-12-22T03:56:30.032Z,0
2017-12-22T03:57:29.600Z,0
2017-12-22T03:58:29.587Z,0
2017-12-22T03:59:29.314Z,0
2017-12-22T04:00:29.564Z,0
2017-12-22T04:01:29.573Z,0
2017-12-22T04:02:29.280Z,0
2017-12-22T04:03:29.542Z,0
2017-12-22T04:04:29.541Z,0
2017-12-22T04:05:29.512Z,0
2017-12-22T04:06:29.488Z,0
2017-12-22T04:07:29.486Z,0
2017-12-22T04:08:29.484Z,0
2017-12-22T04:09:29.511Z,0
2017-12-22T04:10:29.439Z,0
2017-12-22T04:11:29.445Z,0
2017-12-22T04:12:29.432Z,0
2017-12-22T04:13:29.415Z,0
2017-12-22T04:14:29.409Z,0
2017-12-22T04:15:29.395Z,0
2017-12-22T04:16:29.371Z,0
2017-12-22T04:17:29.375Z,0
2017-12-22T04:18:29.368Z,0
2017-12-22T04:19:29.349Z,0
2017-12-22T04:20:29.338Z,0
2017-12-22T04:21:29.060Z,0
2017-12-22T04:22:29.324Z,0
2017-12-22T04:23:29.310Z,0
2017-12-22T04:24:29.291Z,0
2017-12-22T04:25:29.028Z,0
2017-12-22T04:26:29.273Z,0
2017-12-22T04:27:29.258Z,0
2017-12-22T04:28:29.252Z,0
2017-12-22T04:29:29.243Z,0
2017-12-22T04:30:29.237Z,0
2017-12-22T04:31:29.204Z,0
2017-12-22T04:32:29.204Z,0
2017-12-22T04:33:29.216Z,0
2017-12-22T04:34:29.193Z,0
2017-12-22T04:35:29.176Z,0
2017-12-22T04:36:29.158Z,0
2017-12-22T04:37:29.149Z,0
2017-12-22T04:38:29.143Z,0
2017-12-22T04:39:29.115Z,0
2017-12-22T04:40:29.116Z,0
2017-12-22T04:41:28.846Z,0
2017-12-22T04:42:29.091Z,0
2017-12-22T04:43:29.066Z,0
2017-12-22T04:44:29.069Z,0
2017-12-22T04:45:29.082Z,0
2017-12-22T04:46:29.048Z,0
2017-12-22T04:47:29.043Z,0
2017-12-22T04:48:29.029Z,0
2017-12-22T04:49:29.003Z,0
2017-12-22T04:50:29.291Z,0
2017-12-22T04:51:29.000Z,0
2017-12-22T04:52:28.983Z,0
2017-12-22T04:53:28.972Z,0
2017-12-22T04:54:28.959Z,0
2017-12-22T04:55:28.946Z,0
2017-12-22T04:56:28.930Z,0
2017-12-22T04:57:28.669Z,0
2017-12-22T04:58:28.902Z,0
2017-12-22T04:59:28.906Z,0
2017-12-22T05:00:28.897Z,0
2017-12-22T05:01:28.876Z,0
2017-12-22T05:02:28.874Z,0
2017-12-22T05:03:28.854Z,0
2017-12-22T05:04:28.843Z,0
2017-12-22T05:05:28.843Z,0
2017-12-22T05:06:28.824Z,0
2017-12-22T05:07:28.812Z,0
2017-12-22T05:08:28.791Z,0
2017-12-22T05:09:28.784Z,0
2017-12-22T05:10:28.769Z,0
2017-12-22T05:11:28.761Z,0
2017-12-22T05:12:28.749Z,0
2017-12-22T05:13:28.752Z,0
2017-12-22T05:14:28.768Z,0
2017-12-22T05:15:28.726Z,0
2017-12-22T05:16:28.706Z,0
2017-12-22T05:17:28.446Z,0
2017-12-22T05:18:28.711Z,0
2017-12-22T05:19:28.681Z,0
2017-12-22T05:20:28.683Z,0
2017-12-22T05:21:28.737Z,0
2017-12-22T05:22:28.631Z,0
2017-12-22T05:23:28.640Z,0
2017-12-22T05:24:28.353Z,0
2017-12-22T05:25:28.598Z,0
2017-12-22T05:26:28.598Z,0
2017-12-22T05:27:28.581Z,0
2017-12-22T05:28:28.587Z,0
2017-12-22T05:29:28.570Z,0
2017-12-22T05:30:28.549Z,0
2017-12-22T05:31:28.642Z,0
2017-12-22T05:32:28.535Z,0
2017-12-22T05:33:28.266Z,0
2017-12-22T05:34:28.505Z,0
2017-12-22T05:35:28.487Z,0
2017-12-22T05:36:28.498Z,0
2017-12-22T05:37:28.214Z,0
2017-12-22T05:38:28.460Z,0
2017-12-22T05:39:28.198Z,0
2017-12-22T05:40:28.439Z,0
2017-12-22T05:41:28.447Z,0
2017-12-22T05:42:28.157Z,0
2017-12-22T05:43:28.407Z,0
2017-12-22T05:44:28.140Z,0
2017-12-22T05:45:28.385Z,0
2017-12-22T05:46:28.379Z,0
2017-12-22T05:47:28.133Z,0
2017-12-22T05:48:28.350Z,0
2017-12-22T05:49:28.358Z,0
2017-12-22T05:50:28.065Z,0
2017-12-22T05:51:28.074Z,0
2017-12-22T05:52:28.303Z,0
2017-12-22T05:53:28.315Z,0
2017-12-22T05:54:28.298Z,0
2017-12-22T05:55:28.275Z,0
2017-12-22T05:56:28.352Z,0
2017-12-22T05:57:27.988Z,0
2017-12-22T05:58:28.000Z,0
2017-12-22T05:59:28.228Z,0
2017-12-22T06:00:28.241Z,0
2017-12-22T06:01:28.208Z,0
2017-12-22T06:02:28.203Z,0
2017-12-22T06:03:28.203Z,0
2017-12-22T06:04:28.175Z,0
2017-12-22T06:05:28.174Z,0
2017-12-22T06:06:28.157Z,0
2017-12-22T06:07:28.161Z,0
2017-12-22T06:08:28.172Z,0
2017-12-22T06:09:28.131Z,0
2017-12-22T06:10:28.130Z,0
2017-12-22T06:11:28.100Z,0
2017-12-22T06:12:28.089Z,0
2017-12-22T06:13:28.080Z,0
2017-12-22T06:14:28.075Z,0
2017-12-22T06:15:28.105Z,0
2017-12-22T06:16:28.046Z,0
2017-12-22T06:17:28.026Z,0
2017-12-22T06:18:28.070Z,0
2017-12-22T06:19:28.023Z,0
2017-12-22T06:20:27.996Z,0
2017-12-22T06:21:27.996Z,0
2017-12-22T06:22:27.982Z,0
2017-12-22T06:23:27.982Z,0
2017-12-22T06:24:27.946Z,0
2017-12-22T06:25:27.954Z,0
2017-12-22T06:26:27.942Z,0
2017-12-22T06:27:27.922Z,0
2017-12-22T06:28:27.921Z,0
2017-12-22T06:29:27.914Z,0
2017-12-22T06:30:27.908Z,0
2017-12-22T06:31:27.885Z,0
2017-12-22T06:32:27.874Z,0
2017-12-22T06:33:27.865Z,0
2017-12-22T06:34:27.933Z,0
2017-12-22T06:35:27.834Z,0
2017-12-22T06:36:27.835Z,0
2017-12-22T06:37:27.828Z,4
2017-12-22T06:38:27.802Z,4
2017-12-22T06:39:27.564Z,4
2017-12-22T06:40:27.810Z,0
2017-12-22T06:41:27.859Z,4
2017-12-22T06:42:27.782Z,4
2017-12-22T06:43:27.490Z,4
2017-12-22T06:44:27.739Z,4
2017-12-22T06:45:27.751Z,8
2017-12-22T06:46:27.721Z,8
2017-12-22T06:47:27.717Z,4
2017-12-22T06:48:27.709Z,8
2017-12-22T06:49:27.422Z,8
2017-12-22T06:50:27.668Z,8
2017-12-22T06:51:27.666Z,16
2017-12-22T06:52:27.696Z,16
2017-12-22T06:53:27.412Z,16
2017-12-22T06:54:27.933Z,20
2017-12-22T06:55:27.634Z,24
2017-12-22T06:56:27.353Z,28
2017-12-22T06:57:27.602Z,32
2017-12-22T06:58:27.595Z,36
2017-12-22T06:59:27.596Z,36
2017-12-22T07:00:27.568Z,40
2017-12-22T07:01:27.301Z,48
2017-12-22T07:02:27.286Z,56
2017-12-22T07:03:27.538Z,60
2017-12-22T07:04:27.272Z,68
2017-12-22T07:05:27.562Z,68
2017-12-22T07:06:27.515Z,72
2017-12-22T07:07:27.240Z,80
2017-12-22T07:08:27.490Z,92
2017-12-22T07:09:27.477Z,100
2017-12-22T07:10:27.206Z,100
2017-12-22T07:11:27.203Z,108
2017-12-22T07:12:27.175Z,112
2017-12-22T07:13:27.423Z,124
2017-12-22T07:14:27.168Z,128
2017-12-22T07:15:27.672Z,144
2017-12-22T07:16:27.401Z,156
2017-12-22T07:17:27.390Z,160
2017-12-22T07:18:27.379Z,172
2017-12-22T07:19:27.369Z,172
2017-12-22T07:20:27.106Z,180
2017-12-22T07:21:27.349Z,200
2017-12-22T07:22:27.369Z,228
2017-12-22T07:23:27.326Z,264
2017-12-22T07:24:27.307Z,280
2017-12-22T07:25:27.297Z,312
2017-12-22T07:26:27.296Z,344
2017-12-22T07:27:27.281Z,344
2017-12-22T07:28:27.269Z,364
2017-12-22T07:29:27.279Z,404
2017-12-22T07:30:27.248Z,452
2017-12-22T07:31:27.221Z,504
2017-12-22T07:32:27.225Z,544
2017-12-22T07:33:27.214Z,564
2017-12-22T07:34:27.205Z,604
2017-12-22T07:35:27.178Z,664
2017-12-22T07:36:26.923Z,712
2017-12-22T07:37:27.173Z,748
2017-12-22T07:38:27.152Z,808
2017-12-22T07:39:26.909Z,872
2017-12-22T07:40:27.149Z,904
2017-12-22T07:41:27.187Z,892
2017-12-22T07:42:27.129Z,888
2017-12-22T07:43:27.120Z,884
2017-12-22T07:44:27.127Z,872
2017-12-22T07:45:27.083Z,864
2017-12-22T07:46:27.082Z,844
2017-12-22T07:47:27.075Z,800
2017-12-22T07:48:27.064Z,792
2017-12-22T07:49:26.790Z,808
2017-12-22T07:50:27.029Z,804
2017-12-22T07:51:27.022Z,856
2017-12-22T07:52:27.018Z,992
2017-12-22T07:53:26.751Z,1168
2017-12-22T07:54:27.095Z,1304
2017-12-22T07:55:27.038Z,1368
2017-12-22T07:56:26.955Z,1400
2017-12-22T07:57:26.960Z,1424
2017-12-22T07:58:26.944Z,1500
2017-12-22T07:59:26.932Z,1576
2017-12-22T08:00:26.667Z,1624
2017-12-22T08:01:26.913Z,1648
2017-12-22T08:02:26.924Z,1664
2017-12-22T08:03:26.656Z,1696
2017-12-22T08:04:26.933Z,1748
2017-12-22T08:05:26.632Z,1820
2017-12-22T08:06:26.879Z,1908
2017-12-22T08:07:26.842Z,2024
2017-12-22T08:08:26.886Z,2124
2017-12-22T08:09:26.864Z,2196
2017-12-22T08:10:26.854Z,2248
2017-12-22T08:11:26.844Z,2284
2017-12-22T08:12:26.838Z,2292
2017-12-22T08:13:26.823Z,2292
2017-12-22T08:14:26.795Z,2272
2017-12-22T08:15:26.781Z,2256
2017-12-22T08:16:26.773Z,2244
2017-12-22T08:17:26.778Z,2252
2017-12-22T08:18:26.760Z,2248
2017-12-22T08:19:26.737Z,2196
2017-12-22T08:20:27.271Z,2128
2017-12-22T08:21:26.459Z,2100
2017-12-22T08:22:26.710Z,2084
2017-12-22T08:23:26.695Z,2052
2017-12-22T08:24:26.690Z,2028
2017-12-22T08:25:26.753Z,2000
2017-12-22T08:26:26.665Z,2016
2017-12-22T08:27:26.650Z,2084
2017-12-22T08:28:26.382Z,2180
2017-12-22T08:29:26.629Z,2176
2017-12-22T08:30:26.629Z,2056
2017-12-22T08:31:26.612Z,1932
2017-12-22T08:32:26.334Z,1840
2017-12-22T08:33:26.607Z,1876
2017-12-22T08:34:26.569Z,1980
2017-12-22T08:35:26.559Z,2032
2017-12-22T08:36:26.027Z,2060
2017-12-22T08:37:26.541Z,2136
2017-12-22T08:38:26.539Z,2300
2017-12-22T08:39:26.520Z,2480
2017-12-22T08:40:26.507Z,2436
2017-12-22T08:41:25.982Z,2408
2017-12-22T08:42:26.510Z,2516
2017-12-22T08:43:26.472Z,2600
2017-12-22T08:44:26.535Z,2628
2017-12-22T08:45:26.462Z,2572
2017-12-22T08:46:26.522Z,2512
2017-12-22T08:47:26.502Z,2552
2017-12-22T08:48:26.484Z,2620
2017-12-22T08:49:26.464Z,2724
2017-12-22T08:50:26.167Z,3176
2017-12-22T08:51:26.394Z,3888
2017-12-22T08:52:26.390Z,4352
2017-12-22T08:53:26.388Z,4584
2017-12-22T08:54:26.373Z,4836
2017-12-22T08:55:26.359Z,4848
2017-12-22T08:56:26.098Z,4712
2017-12-22T08:57:26.352Z,4492
2017-12-22T08:58:26.323Z,4292
2017-12-22T08:59:26.304Z,4200
2017-12-22T09:00:26.313Z,4104
2017-12-22T09:01:26.298Z,4044
2017-12-22T09:02:26.292Z,4032
2017-12-22T09:03:26.285Z,3916
2017-12-22T09:04:26.268Z,3712
2017-12-22T09:05:26.264Z,3524
2017-12-22T09:06:26.328Z,3428
2017-12-22T09:07:26.263Z,3244
2017-12-22T09:08:26.217Z,2996
2017-12-22T09:09:26.274Z,2832
2017-12-22T09:10:26.237Z,2852
2017-12-22T09:11:26.271Z,2660
2017-12-22T09:12:26.225Z,2592
2017-12-22T09:13:25.967Z,2712
2017-12-22T09:14:26.225Z,2692
2017-12-22T09:15:26.155Z,2528
2017-12-22T09:16:26.153Z,2480
2017-12-22T09:17:26.164Z,2488
2017-12-22T09:18:26.163Z,2344
2017-12-22T09:19:26.203Z,2188
2017-12-22T09:20:26.142Z,2064
2017-12-22T09:21:26.109Z,2100
2017-12-22T09:22:26.111Z,2316
2017-12-22T09:23:25.834Z,2568
2017-12-22T09:24:26.120Z,2780
2017-12-22T09:25:26.085Z,2632
2017-12-22T09:26:26.066Z,2504
2017-12-22T09:27:26.106Z,2820
2017-12-22T09:28:25.783Z,3112
2017-12-22T09:29:26.046Z,2824
2017-12-22T09:30:26.045Z,2400
2017-12-22T09:31:25.738Z,2392
2017-12-22T09:32:25.978Z,2588
2017-12-22T09:33:26.086Z,2864
2017-12-22T09:34:25.986Z,3076
2017-12-22T09:35:25.953Z,3396
2017-12-22T09:36:25.710Z,3352
2017-12-22T09:37:26.006Z,3572
2017-12-22T09:38:25.729Z,4148
2017-12-22T09:39:25.981Z,4428
2017-12-22T09:40:25.926Z,4488
2017-12-22T09:41:25.947Z,4500
2017-12-22T09:42:25.628Z,4440
2017-12-22T09:43:25.884Z,4504
2017-12-22T09:44:25.885Z,4376
2017-12-22T09:45:25.859Z,4168
2017-12-22T09:46:25.912Z,4224
2017-12-22T09:47:25.580Z,4228
2017-12-22T09:48:25.862Z,4092
2017-12-22T09:49:25.846Z,3864
2017-12-22T09:50:25.818Z,3624
2017-12-22T09:51:25.848Z,3272
2017-12-22T09:52:25.799Z,3024
2017-12-22T09:53:25.332Z,3284
2017-12-22T09:54:25.861Z,3856
2017-12-22T09:55:26.022Z,4080
2017-12-22T09:56:25.517Z,4588
2017-12-22T09:57:25.759Z,5040
2017-12-22T09:58:25.761Z,5184
2017-12-22T09:59:25.721Z,5184
2017-12-22T10:00:25.713Z,5132
2017-12-22T10:01:25.749Z,5136
2017-12-22T10:02:25.704Z,5192
2017-12-22T10:03:25.452Z,5292
2017-12-22T10:04:25.754Z,5468
2017-12-22T10:05:25.682Z,5708
2017-12-22T10:06:25.464Z,5960
2017-12-22T10:07:25.450Z,6096
2017-12-22T10:08:25.407Z,6188
2017-12-22T10:09:25.660Z,6260
2017-12-22T10:10:25.641Z,6320
2017-12-22T10:11:25.623Z,6436
2017-12-22T10:12:25.671Z,6500
2017-12-22T10:13:25.624Z,6480
2017-12-22T10:14:25.592Z,6444
2017-12-22T10:15:25.575Z,6432
2017-12-22T10:16:25.580Z,6436
2017-12-22T10:17:25.620Z,6504
2017-12-22T10:18:25.394Z,6540
2017-12-22T10:19:25.619Z,6220
2017-12-22T10:20:25.590Z,5584
2017-12-22T10:21:25.328Z,5044
2017-12-22T10:22:25.577Z,4840
2017-12-22T10:23:25.659Z,4280
2017-12-22T10:24:25.564Z,4404
2017-12-22T10:25:25.941Z,5008
2017-12-22T10:26:25.848Z,5068
2017-12-22T10:27:25.280Z,6840
2017-12-22T10:28:25.481Z,6336
2017-12-22T10:29:25.201Z,5196
2017-12-22T10:30:25.479Z,5312
2017-12-22T10:31:25.417Z,6452
2017-12-22T10:32:25.419Z,6748
2017-12-22T10:33:25.418Z,7604
2017-12-22T10:34:25.402Z,8232
2017-12-22T10:35:25.145Z,6968
2017-12-22T10:36:25.603Z,6468
2017-12-22T10:37:25.392Z,6196
2017-12-22T10:38:25.440Z,5888
2017-12-22T10:39:25.370Z,5456
2017-12-22T10:40:25.409Z,5192
2017-12-22T10:41:25.357Z,5068
2017-12-22T10:42:25.615Z,5184
2017-12-22T10:43:25.093Z,4584
2017-12-22T10:44:25.456Z,4524
2017-12-22T10:45:25.378Z,4460
2017-12-22T10:46:25.299Z,3608
2017-12-22T10:47:25.331Z,2988
2017-12-22T10:48:25.284Z,2760
2017-12-22T10:49:25.280Z,2612
2017-12-22T10:50:25.279Z,2908
2017-12-22T10:51:25.286Z,2728
2017-12-22T10:52:25.241Z,2604
2017-12-22T10:53:25.235Z,2460
2017-12-22T10:54:25.253Z,2024
2017-12-22T10:55:25.199Z,2016
2017-12-22T10:56:25.207Z,2088
2017-12-22T10:57:25.199Z,2180
2017-12-22T10:58:25.194Z,2068
2017-12-22T10:59:25.174Z,1748
2017-12-22T11:00:25.241Z,1424
2017-12-22T11:01:25.151Z,1588
2017-12-22T11:02:25.192Z,1404
2017-12-22T11:03:25.157Z,1792
2017-12-22T11:04:24.905Z,1608
2017-12-22T11:05:25.129Z,1344
2017-12-22T11:06:25.141Z,1164
2017-12-22T11:07:24.843Z,1036
2017-12-22T11:08:24.900Z,972
2017-12-22T11:09:25.073Z,968
2017-12-22T11:10:25.116Z,952
2017-12-22T11:11:25.063Z,916
2017-12-22T11:12:25.062Z,940
2017-12-22T11:13:25.060Z,1044
2017-12-22T11:14:25.039Z,1184
2017-12-22T11:15:25.034Z,1380
2017-12-22T11:16:25.053Z,1776
2017-12-22T11:17:25.054Z,2296
2017-12-22T11:18:25.027Z,3300
2017-12-22T11:19:24.990Z,5000
2017-12-22T11:20:24.723Z,4608
2017-12-22T11:21:24.964Z,3416
2017-12-22T11:22:25.002Z,2896
2017-12-22T11:23:24.722Z,3432
2017-12-22T11:24:24.666Z,4636
2017-12-22T11:25:24.929Z,4800
2017-12-22T11:26:24.663Z,4160
2017-12-22T11:27:24.990Z,3988
2017-12-22T11:28:24.662Z,4588
2017-12-22T11:29:24.940Z,4360
2017-12-22T11:30:24.912Z,3408
2017-12-22T11:31:25.166Z,3736
2017-12-22T11:32:24.610Z,3860
2017-12-22T11:33:24.793Z,3816
2017-12-22T11:34:24.831Z,3760
2017-12-22T11:35:24.837Z,3876
2017-12-22T11:36:24.579Z,4024
2017-12-22T11:37:24.840Z,4112
2017-12-22T11:38:24.575Z,3892
2017-12-22T11:39:24.569Z,4432
2017-12-22T11:40:25.661Z,4632
2017-12-22T11:41:24.788Z,3816
2017-12-22T11:42:24.773Z,3312
2017-12-22T11:43:24.766Z,3424
2017-12-22T11:44:24.735Z,4040
2017-12-22T11:45:24.983Z,5008
2017-12-22T11:46:24.499Z,5200
2017-12-22T11:47:24.719Z,4316
2017-12-22T11:48:24.718Z,3336
2017-12-22T11:49:24.724Z,3064
2017-12-22T11:50:24.714Z,3144
2017-12-22T11:51:24.687Z,2740
2017-12-22T11:52:24.674Z,2256
2017-12-22T11:53:24.660Z,2264
2017-12-22T11:54:24.668Z,2092
2017-12-22T11:55:24.645Z,2604
2017-12-22T11:56:24.627Z,2716
2017-12-22T11:57:24.678Z,2440
2017-12-22T11:58:24.607Z,3236
2017-12-22T11:59:24.592Z,3096
2017-12-22T12:00:24.621Z,3524
2017-12-22T12:01:24.582Z,3076
2017-12-22T12:02:24.584Z,2972
2017-12-22T12:03:24.555Z,2940
2017-12-22T12:04:24.544Z,2652
2017-12-22T12:05:24.549Z,2836
2017-12-22T12:06:24.542Z,2784
2017-12-22T12:07:24.522Z,3080
2017-12-22T12:08:24.521Z,3672
2017-12-22T12:09:24.508Z,3616
2017-12-22T12:10:24.490Z,3728
2017-12-22T12:11:24.471Z,4060
2017-12-22T12:12:24.464Z,4652
2017-12-22T12:13:24.450Z,4500
2017-12-22T12:14:24.228Z,3660
2017-12-22T12:15:24.450Z,4060
2017-12-22T12:16:24.478Z,4292
2017-12-22T12:17:24.426Z,3992
2017-12-22T12:18:24.403Z,3832
2017-12-22T12:19:24.453Z,3836
2017-12-22T12:20:24.164Z,3824
2017-12-22T12:21:24.395Z,3604
2017-12-22T12:22:24.426Z,2712
2017-12-22T12:23:24.390Z,2820
2017-12-22T12:24:24.095Z,3420
2017-12-22T12:25:24.355Z,4156
2017-12-22T12:26:24.088Z,4060
2017-12-22T12:27:24.103Z,3688
2017-12-22T12:28:24.434Z,4248
2017-12-22T12:29:24.044Z,4424
2017-12-22T12:30:24.429Z,4376
2017-12-22T12:31:24.284Z,4628
2017-12-22T12:32:24.296Z,4328
2017-12-22T12:33:24.270Z,3692
2017-12-22T12:34:24.280Z,3180
2017-12-22T12:35:24.002Z,2452
2017-12-22T12:36:23.993Z,2168
2017-12-22T12:37:24.234Z,2752
2017-12-22T12:38:24.225Z,3108
2017-12-22T12:39:24.217Z,2668
2017-12-22T12:40:24.209Z,2500
2017-12-22T12:41:23.940Z,2856
2017-12-22T12:42:24.181Z,3744
2017-12-22T12:43:24.231Z,3844
2017-12-22T12:44:24.184Z,3516
2017-12-22T12:45:24.183Z,3676
2017-12-22T12:46:24.230Z,4068
2017-12-22T12:47:23.938Z,4204
2017-12-22T12:48:24.146Z,4064
2017-12-22T12:49:24.157Z,4064
2017-12-22T12:50:23.846Z,4144
2017-12-22T12:51:24.103Z,4480
2017-12-22T12:52:24.093Z,4376
2017-12-22T12:53:24.085Z,4604
2017-12-22T12:54:24.071Z,4416
2017-12-22T12:55:24.048Z,4132
2017-12-22T12:56:24.063Z,4692
2017-12-22T12:57:24.072Z,5208
2017-12-22T12:58:24.052Z,5584
2017-12-22T12:59:24.049Z,5784
2017-12-22T13:00:24.012Z,5588
2017-12-22T13:01:23.992Z,5360
2017-12-22T13:02:23.987Z,5296
2017-12-22T13:03:24.003Z,5328
2017-12-22T13:04:24.067Z,5424
2017-12-22T13:05:23.958Z,5524
2017-12-22T13:06:23.707Z,5500
2017-12-22T13:07:23.961Z,5628
2017-12-22T13:08:23.942Z,5552
2017-12-22T13:09:23.933Z,5320
2017-12-22T13:10:23.938Z,5188
2017-12-22T13:11:23.655Z,4984
2017-12-22T13:12:23.646Z,4776
2017-12-22T13:13:23.759Z,4600
2017-12-22T13:14:23.883Z,4572
2017-12-22T13:15:23.926Z,4580
2017-12-22T13:16:23.952Z,4460
2017-12-22T13:17:23.848Z,4372
2017-12-22T13:18:23.949Z,4276
2017-12-22T13:19:23.587Z,4016
2017-12-22T13:20:23.841Z,3776
2017-12-22T13:21:23.843Z,3624
2017-12-22T13:22:23.831Z,3552
2017-12-22T13:23:23.868Z,3520
2017-12-22T13:24:23.938Z,3508
2017-12-22T13:25:23.771Z,3656
2017-12-22T13:26:23.800Z,3664
2017-12-22T13:27:23.530Z,3660
2017-12-22T13:28:23.496Z,3644
2017-12-22T13:29:23.851Z,3580
2017-12-22T13:30:23.750Z,3516
2017-12-22T13:31:23.721Z,3428
2017-12-22T13:32:23.733Z,3312
2017-12-22T13:33:23.750Z,3220
2017-12-22T13:34:23.715Z,3164
2017-12-22T13:35:23.693Z,3096
2017-12-22T13:36:23.430Z,3036
2017-12-22T13:37:23.413Z,2968
2017-12-22T13:38:23.680Z,2920
2017-12-22T13:39:23.679Z,2848
2017-12-22T13:40:23.642Z,2768
2017-12-22T13:41:23.379Z,2700
2017-12-22T13:42:23.826Z,2612
2017-12-22T13:43:23.652Z,2548
2017-12-22T13:44:23.593Z,2520
2017-12-22T13:45:23.338Z,2480
2017-12-22T13:46:23.308Z,2420
2017-12-22T13:47:23.558Z,2424
2017-12-22T13:48:23.547Z,2336
2017-12-22T13:49:23.560Z,2216
2017-12-22T13:50:23.533Z,2100
2017-12-22T13:51:23.524Z,2028
2017-12-22T13:52:23.529Z,1888
2017-12-22T13:53:23.509Z,1840
2017-12-22T13:54:23.485Z,1768
2017-12-22T13:55:23.485Z,1728
2017-12-22T13:56:23.467Z,1764
2017-12-22T13:57:23.453Z,1888
2017-12-22T13:58:23.183Z,1956
2017-12-22T13:59:23.192Z,1940
2017-12-22T14:00:23.166Z,1876
2017-12-22T14:01:23.166Z,1852
2017-12-22T14:02:23.412Z,1784