createdAt,value
2017-10-15T00:00:17.925Z,8.15
2017-10-15T00:01:17.875Z,8.18
2017-10-15T00:02:17.828Z,8.15
2017-10-15T00:03:17.792Z,8.03
2017-10-15T00:04:17.745Z,8.00
2017-10-15T00:05:17.706Z,8.00
2017-10-15T00:06:17.689Z,8.18
2017-10-15T00:07:17.641Z,8.08
2017-10-15T00:08:17.597Z,7.99
2017-10-15T00:09:17.549Z,7.97
2017-10-15T00:10:17.502Z,8.04
2017-10-15T00:11:17.502Z,8.02
2017-10-15T00:12:17.414Z,8.12
2017-10-15T00:13:17.390Z,8.00
2017-10-15T00:14:17.358Z,7.93
2017-10-15T00:15:17.312Z,8.00
2017-10-15T00:16:17.273Z,7.92
2017-10-15T00:17:17.221Z,7.90
2017-10-15T00:18:17.228Z,7.96
2017-10-15T00:19:17.135Z,8.02
2017-10-15T00:20:17.131Z,7.94
2017-10-15T00:21:17.052Z,8.04
2017-10-15T00:22:17.016Z,8.03
2017-10-15T00:23:17.026Z,8.03
2017-10-15T00:24:16.930Z,8.08
2017-10-15T00:25:16.920Z,7.97
2017-10-15T00:26:16.870Z,8.00
2017-10-15T00:27:16.798Z,8.02
2017-10-15T00:28:16.783Z,7.94
2017-10-15T00:29:16.729Z,8.07
2017-10-15T00:30:16.694Z,8.10
2017-10-15T00:31:16.688Z,8.14
2017-10-15T00:32:16.633Z,8.10
2017-10-15T00:33:16.577Z,8.26
2017-10-15T00:34:16.513Z,8.36
2017-10-15T00:35:16.488Z,8.50
2017-10-15T00:36:16.441Z,8.48
2017-10-15T00:37:16.405Z,8.33
2017-10-15T00:38:16.356Z,8.26
2017-10-15T00:39:16.340Z,8.15
2017-10-15T00:40:16.271Z,8.14
2017-10-15T00:41:16.233Z,7.94
2017-10-15T00:42:16.190Z,8.10
2017-10-15T00:43:16.150Z,7.97
2017-10-15T00:44:16.104Z,7.96
2017-10-15T00:45:16.071Z,7.96
2017-10-15T00:46:16.069Z,7.92
2017-10-15T00:47:15.983Z,7.84
2017-10-15T00:48:15.948Z,7.82
2017-10-15T00:49:15.903Z,7.84
2017-10-15T00:50:15.861Z,7.69
2017-10-15T00:51:15.835Z,7.62
2017-10-15T00:52:17.746Z,7.62
2017-10-15T00:53:15.759Z,7.69
2017-10-15T00:54:15.691Z,7.75
2017-10-15T00:55:15.655Z,7.87
2017-10-15T00:56:15.609Z,7.92
2017-10-15T00:57:15.569Z,7.94
2017-10-15T00:58:15.531Z,7.82
2017-10-15T00:59:15.484Z,7.82
2017-10-15T01:00:15.459Z,7.96
2017-10-15T01:01:15.403Z,7.89
2017-10-15T01:02:15.374Z,7.77
2017-10-15T01:03:15.343Z,7.78
2017-10-15T01:04:15.313Z,7.84
2017-10-15T01:05:15.249Z,7.74
2017-10-15T01:06:15.197Z,7.90
2017-10-15T01:07:15.162Z,7.85
2017-10-15T01:08:15.140Z,7.75
2017-10-15T01:09:15.105Z,7.67
2017-10-15T01:10:15.050Z,7.59
2017-10-15T01:11:15.023Z,7.60
2017-10-15T01:12:14.954Z,7.56
2017-10-15T01:13:14.915Z,7.58
2017-10-15T01:14:14.890Z,7.59
2017-10-15T01:15:14.830Z,7.71
2017-10-15T01:16:14.785Z,7.79
2017-10-15T01:17:14.781Z,7.82
2017-10-15T01:18:14.698Z,7.87
2017-10-15T01:19:14.659Z,7.94
2017-10-15T01:20:14.634Z,7.87
2017-10-15T01:21:14.584Z,7.82
2017-10-15T01:22:14.536Z,7.79
2017-10-15T01:23:14.499Z,7.87
2017-10-15T01:24:14.464Z,7.67
2017-10-15T01:25:14.422Z,7.75
2017-10-15T01:26:14.375Z,7.84
2017-10-15T01:27:14.390Z,7.72
2017-10-15T01:28:14.292Z,7.56
2017-10-15T01:29:14.253Z,7.69
2017-10-15T01:30:14.212Z,7.72
2017-10-15T01:31:14.173Z,7.62
2017-10-15T01:32:14.126Z,7.58
2017-10-15T01:33:14.098Z,7.63
2017-10-15T01:34:14.079Z,7.78
2017-10-15T01:35:14.006Z,7.75
2017-10-15T01:36:13.958Z,7.67
2017-10-15T01:37:13.932Z,7.62
2017-10-15T01:38:13.877Z,7.62
2017-10-15T01:39:13.845Z,7.53
2017-10-15T01:40:13.817Z,7.58
2017-10-15T01:41:13.751Z,7.49
2017-10-15T01:42:13.726Z,7.52
2017-10-15T01:43:13.685Z,7.49
2017-10-15T01:44:13.632Z,7.62
2017-10-15T01:45:13.583Z,7.59
2017-10-15T01:46:13.565Z,7.66
2017-10-15T01:47:13.507Z,7.56
2017-10-15T01:48:13.468Z,7.59
2017-10-15T01:49:13.430Z,7.47
2017-10-15T01:50:13.375Z,7.58
2017-10-15T01:51:13.341Z,7.71
2017-10-15T01:52:13.288Z,7.74
2017-10-15T01:53:13.318Z,7.81
2017-10-15T01:54:13.217Z,7.78
2017-10-15T01:55:13.163Z,7.72
2017-10-15T01:56:13.148Z,7.71
2017-10-15T01:57:13.114Z,7.63
2017-10-15T01:58:13.061Z,7.60
2017-10-15T01:59:13.021Z,7.58
2017-10-15T02:00:12.992Z,7.50
2017-10-15T02:01:12.955Z,7.47
2017-10-15T02:02:12.896Z,7.45
2017-10-15T02:03:12.853Z,7.37
2017-10-15T02:04:12.803Z,7.34
2017-10-15T02:05:12.750Z,7.42
2017-10-15T02:06:12.751Z,7.45
2017-10-15T02:07:12.687Z,7.41
2017-10-15T02:08:12.644Z,7.49
2017-10-15T02:09:12.628Z,7.50
2017-10-15T02:10:12.564Z,7.49
2017-10-15T02:11:12.594Z,7.66
2017-10-15T02:12:12.465Z,7.59
2017-10-15T02:13:12.451Z,7.56
2017-10-15T02:14:12.403Z,7.49
2017-10-15T02:15:12.367Z,7.55
2017-10-15T02:16:12.297Z,7.59
2017-10-15T02:17:12.295Z,7.55
2017-10-15T02:18:12.229Z,7.59
2017-10-15T02:19:12.174Z,7.59
2017-10-15T02:20:12.144Z,7.47
2017-10-15T02:21:12.150Z,7.47
2017-10-15T02:22:12.056Z,7.44
2017-10-15T02:23:12.003Z,7.42
2017-10-15T02:24:11.974Z,7.34
2017-10-15T02:25:11.930Z,7.24
2017-10-15T02:26:11.888Z,7.32
2017-10-15T02:27:11.843Z,7.56
2017-10-15T02:28:11.804Z,7.69
2017-10-15T02:29:11.774Z,7.81
2017-10-15T02:30:11.724Z,7.81
2017-10-15T02:31:11.681Z,7.72
2017-10-15T02:32:11.631Z,7.58
2017-10-15T02:33:11.603Z,7.63
2017-10-15T02:34:11.550Z,7.56
2017-10-15T02:35:11.510Z,7.59
2017-10-15T02:36:11.468Z,7.56
2017-10-15T02:37:11.432Z,7.62
2017-10-15T02:38:11.382Z,7.59
2017-10-15T02:39:11.343Z,7.50
2017-10-15T02:40:11.346Z,7.47
2017-10-15T02:41:11.285Z,7.45
2017-10-15T02:42:11.225Z,7.27
2017-10-15T02:43:11.208Z,7.29
2017-10-15T02:44:11.157Z,7.31
2017-10-15T02:45:11.103Z,7.16
2017-10-15T02:46:11.082Z,7.29
2017-10-15T02:47:11.040Z,7.24
2017-10-15T02:48:10.988Z,7.27
2017-10-15T02:49:10.927Z,7.27
2017-10-15T02:50:10.901Z,7.35
2017-10-15T02:51:10.862Z,7.44
2017-10-15T02:52:10.808Z,7.44
2017-10-15T02:53:10.874Z,7.52
2017-10-15T02:54:10.734Z,7.52
2017-10-15T02:55:10.702Z,7.40
2017-10-15T02:56:10.663Z,7.44
2017-10-15T02:57:10.623Z,7.32
2017-10-15T02:58:10.551Z,7.44
2017-10-15T02:59:10.534Z,7.37
2017-10-15T03:00:10.527Z,7.34
2017-10-15T03:01:10.461Z,7.32
2017-10-15T03:02:10.463Z,7.31
2017-10-15T03:03:10.403Z,7.22
2017-10-15T03:04:10.343Z,7.31
2017-10-15T03:05:10.323Z,7.42
2017-10-15T03:06:10.223Z,7.42
2017-10-15T03:07:10.184Z,7.31
2017-10-15T03:08:10.139Z,7.29
2017-10-15T03:09:10.102Z,7.26
2017-10-15T03:10:10.057Z,7.35
2017-10-15T03:11:10.012Z,7.34
2017-10-15T03:12:09.991Z,7.23
2017-10-15T03:13:09.948Z,7.37
2017-10-15T03:14:09.891Z,7.52
2017-10-15T03:15:09.847Z,7.52
2017-10-15T03:16:09.829Z,7.75
2017-10-15T03:17:09.762Z,7.96
2017-10-15T03:18:09.734Z,8.03
2017-10-15T03:19:09.701Z,7.96
2017-10-15T03:20:09.644Z,8.00
2017-10-15T03:21:09.608Z,7.99
2017-10-15T03:22:09.560Z,8.00
2017-10-15T03:23:09.519Z,7.82
2017-10-15T03:24:09.523Z,7.66
2017-10-15T03:25:09.451Z,7.53
2017-10-15T03:26:09.388Z,7.55
2017-10-15T03:27:09.348Z,7.67
2017-10-15T03:28:09.344Z,7.58
2017-10-15T03:29:09.262Z,7.50
2017-10-15T03:30:09.221Z,7.44
2017-10-15T03:31:09.175Z,7.53
2017-10-15T03:32:09.140Z,7.44
2017-10-15T03:33:09.096Z,7.32
2017-10-15T03:34:09.066Z,7.24
2017-10-15T03:35:09.026Z,7.23
2017-10-15T03:36:08.986Z,7.20
2017-10-15T03:37:08.934Z,7.17
2017-10-15T03:38:08.891Z,7.16
2017-10-15T03:39:08.885Z,7.13
2017-10-15T03:40:08.827Z,7.20
2017-10-15T03:41:08.764Z,7.23
2017-10-15T03:42:08.725Z,7.16
2017-10-15T03:43:08.680Z,7.13
2017-10-15T03:44:08.637Z,7.07
2017-10-15T03:45:08.597Z,7.13
2017-10-15T03:46:08.560Z,7.19
2017-10-15T03:47:08.518Z,7.15
2017-10-15T03:48:08.465Z,7.01
2017-10-15T03:49:08.499Z,7.04
2017-10-15T03:50:08.388Z,7.04
2017-10-15T03:51:08.348Z,7.23
2017-10-15T03:52:08.303Z,7.27
2017-10-15T03:53:08.263Z,7.32
2017-10-15T03:54:08.218Z,7.17
2017-10-15T03:55:08.175Z,7.13
2017-10-15T03:56:08.146Z,7.09
2017-10-15T03:57:08.104Z,7.02
2017-10-15T03:58:08.090Z,7.15
2017-10-15T03:59:08.016Z,7.13
2017-10-15T04:00:08.001Z,7.20
2017-10-15T04:01:07.934Z,7.05
2017-10-15T04:02:07.896Z,7.02
2017-10-15T04:03:07.847Z,7.04
2017-10-15T04:04:07.813Z,7.01
2017-10-15T04:05:07.762Z,6.89
2017-10-15T04:06:07.721Z,6.89
2017-10-15T04:07:07.679Z,6.84
2017-10-15T04:08:07.646Z,6.83
2017-10-15T04:09:07.596Z,6.77
2017-10-15T04:10:07.567Z,6.77
2017-10-15T04:11:07.509Z,6.71
2017-10-15T04:12:07.486Z,6.83
2017-10-15T04:13:07.451Z,6.90
2017-10-15T04:14:07.386Z,6.84
2017-10-15T04:15:07.357Z,6.80
2017-10-15T04:16:07.325Z,6.73
2017-10-15T04:17:07.315Z,6.76
2017-10-15T04:18:07.366Z,6.72
2017-10-15T04:19:07.242Z,6.72
2017-10-15T04:20:07.228Z,6.68
2017-10-15T04:21:07.102Z,6.72
2017-10-15T04:22:07.077Z,6.66
2017-10-15T04:23:07.035Z,6.66
2017-10-15T04:24:07.003Z,6.76
2017-10-15T04:25:06.964Z,6.72
2017-10-15T04:26:06.931Z,6.72
2017-10-15T04:27:06.858Z,6.80
2017-10-15T04:28:06.802Z,6.72
2017-10-15T04:29:06.764Z,6.87
2017-10-15T04:30:06.716Z,6.86
2017-10-15T04:31:06.680Z,6.90
2017-10-15T04:32:06.672Z,6.90
2017-10-15T04:33:06.653Z,6.95
2017-10-15T04:34:06.573Z,6.98
2017-10-15T04:35:06.514Z,6.91
2017-10-15T04:36:06.481Z,6.77
2017-10-15T04:37:06.469Z,6.72
2017-10-15T04:38:06.420Z,6.72
2017-10-15T04:39:06.369Z,6.72
2017-10-15T04:40:06.353Z,6.69
2017-10-15T04:41:06.285Z,6.77
2017-10-15T04:42:06.216Z,6.66
2017-10-15T04:43:06.209Z,6.77
2017-10-15T04:44:06.133Z,6.76
2017-10-15T04:45:06.089Z,6.76
2017-10-15T04:46:06.046Z,6.81
2017-10-15T04:47:06.037Z,6.72
2017-10-15T04:48:05.957Z,6.79
2017-10-15T04:49:05.916Z,6.86
2017-10-15T04:50:05.898Z,6.71
2017-10-15T04:51:05.827Z,6.69
2017-10-15T04:52:05.797Z,6.68
2017-10-15T04:53:05.760Z,6.65
2017-10-15T04:54:05.711Z,6.54
2017-10-15T04:55:05.683Z,6.51
2017-10-15T04:56:05.641Z,6.59
2017-10-15T04:57:05.606Z,6.50
2017-10-15T04:58:05.549Z,6.54
2017-10-15T04:59:05.510Z,6.56
2017-10-15T05:00:05.463Z,6.54
2017-10-15T05:01:05.522Z,6.66
2017-10-15T05:02:05.389Z,6.66
2017-10-15T05:03:05.353Z,6.73
2017-10-15T05:04:05.294Z,6.73
2017-10-15T05:05:05.256Z,6.72
2017-10-15T05:06:05.210Z,6.79
2017-10-15T05:07:05.179Z,6.72
2017-10-15T05:08:05.147Z,6.77
2017-10-15T05:09:05.088Z,6.77
2017-10-15T05:10:05.047Z,6.72
2017-10-15T05:11:05.024Z,6.65
2017-10-15T05:12:04.963Z,6.54
2017-10-15T05:13:04.915Z,6.62
2017-10-15T05:14:04.919Z,6.54
2017-10-15T05:15:04.867Z,6.61
2017-10-15T05:16:04.801Z,6.76
2017-10-15T05:17:04.776Z,6.76
2017-10-15T05:18:04.743Z,6.77
2017-10-15T05:19:04.718Z,6.76
2017-10-15T05:20:04.631Z,6.73
2017-10-15T05:21:04.586Z,6.86
2017-10-15T05:22:04.533Z,6.81
2017-10-15T05:23:04.524Z,6.68
2017-10-15T05:24:04.451Z,6.71
2017-10-15T05:25:04.450Z,6.71
2017-10-15T05:26:04.378Z,6.61
2017-10-15T05:27:04.327Z,6.62
2017-10-15T05:28:04.303Z,6.66
2017-10-15T05:29:04.281Z,6.71
2017-10-15T05:30:04.204Z,6.71
2017-10-15T05:31:04.169Z,6.63
2017-10-15T05:32:04.132Z,6.63
2017-10-15T05:33:04.076Z,6.69
2017-10-15T05:34:04.032Z,6.71
2017-10-15T05:35:03.995Z,6.73
2017-10-15T05:36:03.958Z,6.73
2017-10-15T05:37:03.919Z,6.73
2017-10-15T05:38:03.865Z,6.73
2017-10-15T05:39:03.845Z,6.65
2017-10-15T05:40:03.789Z,6.59
2017-10-15T05:41:03.804Z,6.71
2017-10-15T05:42:03.690Z,6.73
2017-10-15T05:43:03.662Z,6.77
2017-10-15T05:44:03.628Z,6.71
2017-10-15T05:45:03.603Z,6.73
2017-10-15T05:46:03.531Z,6.83
2017-10-15T05:47:03.485Z,6.83
2017-10-15T05:48:03.448Z,6.86
2017-10-15T05:49:03.403Z,6.83
2017-10-15T05:50:03.375Z,6.69
2017-10-15T05:51:03.316Z,6.73
2017-10-15T05:52:03.274Z,6.77
2017-10-15T05:53:03.231Z,6.76
2017-10-15T05:54:03.219Z,6.77
2017-10-15T05:55:03.145Z,6.76
2017-10-15T05:56:03.119Z,6.72
2017-10-15T05:57:03.066Z,6.80
2017-10-15T05:58:03.036Z,6.89
2017-10-15T05:59:02.974Z,6.80
2017-10-15T06:00:02.948Z,6.90
2017-10-15T06:01:02.903Z,6.89
2017-10-15T06:02:02.865Z,6.97
2017-10-15T06:03:02.830Z,6.90
2017-10-15T06:04:02.800Z,6.87
2017-10-15T06:05:02.751Z,6.94
2017-10-15T06:06:02.688Z,6.86
2017-10-15T06:07:02.653Z,6.80
2017-10-15T06:08:02.599Z,6.87
2017-10-15T06:09:02.557Z,6.83
2017-10-15T06:10:02.620Z,6.83
2017-10-15T06:11:02.482Z,6.86
2017-10-15T06:12:03.241Z,6.87
2017-10-15T06:13:02.388Z,6.87
2017-10-15T06:14:02.377Z,6.90
2017-10-15T06:15:02.312Z,6.99
2017-10-15T06:16:02.263Z,6.99
2017-10-15T06:17:02.234Z,6.99
2017-10-15T06:18:02.179Z,7.08
2017-10-15T06:19:02.210Z,6.99
2017-10-15T06:20:02.107Z,7.07
2017-10-15T06:21:02.085Z,7.07
2017-10-15T06:22:02.037Z,7.02
2017-10-15T06:23:01.983Z,7.07
2017-10-15T06:24:01.944Z,7.07
2017-10-15T06:25:01.914Z,7.16
2017-10-15T06:26:01.849Z,7.17
2017-10-15T06:27:01.797Z,7.24
2017-10-15T06:28:01.763Z,7.22
2017-10-15T06:29:01.718Z,7.24
2017-10-15T06:30:01.679Z,7.24
2017-10-15T06:31:01.655Z,7.31
2017-10-15T06:32:01.598Z,7.31
2017-10-15T06:33:01.562Z,7.34
2017-10-15T06:34:01.529Z,7.45
2017-10-15T06:35:01.473Z,7.47
2017-10-15T06:36:01.443Z,7.60
2017-10-15T06:37:01.462Z,7.56
2017-10-15T06:38:01.358Z,7.62
2017-10-15T06:39:01.312Z,7.59
2017-10-15T06:40:01.274Z,7.62
2017-10-15T06:41:01.257Z,7.58
2017-10-15T06:42:01.198Z,7.58
2017-10-15T06:43:01.153Z,7.59
2017-10-15T06:44:01.109Z,7.72
2017-10-15T06:45:01.070Z,7.79
2017-10-15T06:46:01.025Z,7.85
2017-10-15T06:47:01.015Z,7.85
2017-10-15T06:48:00.951Z,7.87
2017-10-15T06:49:00.915Z,7.85
2017-10-15T06:50:00.864Z,7.84
2017-10-15T06:51:00.869Z,7.94
2017-10-15T06:52:00.794Z,7.99
2017-10-15T06:53:00.744Z,8.14
2017-10-15T06:54:00.760Z,8.21
2017-10-15T06:55:00.682Z,8.33
2017-10-15T06:56:00.618Z,8.39
2017-10-15T06:57:00.583Z,8.63
2017-10-15T06:58:00.525Z,8.91
2017-10-15T06:59:00.487Z,9.09
2017-10-15T07:00:00.462Z,9.43
2017-10-15T07:01:00.421Z,9.63
2017-10-15T07:02:00.409Z,9.79
2017-10-15T07:03:00.325Z,9.99
2017-10-15T07:04:00.325Z,10.18
2017-10-15T07:05:00.278Z,10.52
2017-10-15T07:06:00.217Z,10.81
2017-10-15T07:07:00.184Z,10.98
2017-10-15T07:08:00.190Z,11.27
2017-10-15T07:09:00.158Z,11.56
2017-10-15T07:10:00.086Z,11.90
2017-10-15T07:11:00.784Z,12.37
2017-10-15T07:12:00.119Z,12.63
2017-10-15T07:13:00.163Z,12.66
2017-10-15T07:14:00.111Z,12.66
2017-10-15T07:14:59.974Z,12.64
2017-10-15T07:15:59.915Z,12.54
2017-10-15T07:17:00.939Z,12.46
2017-10-15T07:18:00.375Z,12.74
2017-10-15T07:19:00.429Z,13.00
2017-10-15T07:20:00.421Z,12.89
2017-10-15T07:20:59.837Z,12.92
2017-10-15T07:21:59.790Z,13.03
2017-10-15T07:23:00.269Z,13.20
2017-10-15T07:23:59.902Z,13.30
2017-10-15T07:24:59.605Z,13.59
2017-10-15T07:25:59.908Z,13.62
2017-10-15T07:27:00.395Z,13.87
2017-10-15T07:27:59.571Z,13.79
2017-10-15T07:28:59.799Z,13.99
2017-10-15T07:29:59.523Z,14.02
2017-10-15T07:30:59.420Z,14.02
2017-10-15T07:31:59.302Z,13.88
2017-10-15T07:32:59.286Z,13.49
2017-10-15T07:33:59.236Z,13.15
2017-10-15T07:34:59.206Z,12.92
2017-10-15T07:35:59.753Z,12.88
2017-10-15T07:36:59.151Z,13.00
2017-10-15T07:37:59.126Z,13.12
2017-10-15T07:38:59.082Z,13.12
2017-10-15T07:39:59.115Z,13.37
2017-10-15T07:40:59.084Z,13.24
2017-10-15T07:41:58.987Z,13.30
2017-10-15T07:42:58.955Z,13.43
2017-10-15T07:43:58.886Z,13.52
2017-10-15T07:44:58.865Z,13.47
2017-10-15T07:45:58.842Z,13.65
2017-10-15T07:46:58.779Z,13.70
2017-10-15T07:47:58.751Z,13.91
2017-10-15T07:48:58.736Z,13.87
2017-10-15T07:49:58.707Z,14.07
2017-10-15T07:50:58.650Z,14.07
2017-10-15T07:51:58.654Z,13.95
2017-10-15T07:52:58.600Z,13.95
2017-10-15T07:53:58.547Z,13.79
2017-10-15T07:54:58.526Z,13.63
2017-10-15T07:55:58.492Z,13.52
2017-10-15T07:56:58.457Z,13.51
2017-10-15T07:57:58.426Z,13.25
2017-10-15T07:58:58.399Z,13.12
2017-10-15T07:59:58.405Z,13.03
2017-10-15T08:00:58.318Z,13.03
2017-10-15T08:01:58.314Z,13.02
2017-10-15T08:02:58.291Z,13.04
2017-10-15T08:03:58.221Z,13.00
2017-10-15T08:04:58.244Z,13.15
2017-10-15T08:05:58.140Z,13.27
2017-10-15T08:06:58.109Z,13.32
2017-10-15T08:07:58.079Z,13.44
2017-10-15T08:08:58.069Z,13.40
2017-10-15T08:09:58.022Z,13.44
2017-10-15T08:10:57.972Z,13.65
2017-10-15T08:11:57.916Z,13.70
2017-10-15T08:12:57.894Z,13.63
2017-10-15T08:13:57.836Z,13.77
2017-10-15T08:14:57.816Z,13.89
2017-10-15T08:15:58.769Z,13.98
2017-10-15T08:16:57.748Z,13.98
2017-10-15T08:17:57.704Z,14.32
2017-10-15T08:18:57.673Z,14.53
2017-10-15T08:19:57.639Z,14.91
2017-10-15T08:20:57.614Z,15.15
2017-10-15T08:21:57.575Z,15.41
2017-10-15T08:22:57.529Z,15.67
2017-10-15T08:23:57.498Z,15.85
2017-10-15T08:24:57.492Z,15.94
2017-10-15T08:25:57.446Z,15.97
2017-10-15T08:26:57.400Z,16.25
2017-10-15T08:27:57.361Z,16.27
2017-10-15T08:28:57.343Z,16.22
2017-10-15T08:29:57.294Z,16.26
2017-10-15T08:30:57.297Z,16.11
2017-10-15T08:31:57.217Z,16.33
2017-10-15T08:32:57.250Z,16.48
2017-10-15T08:33:57.174Z,16.59
2017-10-15T08:34:57.138Z,17.00
2017-10-15T08:35:57.106Z,17.53
2017-10-15T08:36:57.072Z,17.84
2017-10-15T08:37:57.050Z,18.27
2017-10-15T08:38:57.042Z,18.65
2017-10-15T08:39:57.002Z,18.97
2017-10-15T08:40:56.968Z,18.68
2017-10-15T08:41:56.929Z,18.58
2017-10-15T08:42:56.891Z,18.68
2017-10-15T08:43:56.875Z,18.52
2017-10-15T08:44:56.886Z,18.36
2017-10-15T08:45:56.810Z,18.18
2017-10-15T08:46:56.777Z,18.29
2017-10-15T08:47:56.749Z,18.02
2017-10-15T08:48:56.706Z,18.13
2017-10-15T08:49:56.688Z,17.67
2017-10-15T08:50:56.648Z,17.84
2017-10-15T08:51:56.632Z,17.76
2017-10-15T08:52:56.612Z,18.00
2017-10-15T08:53:56.573Z,17.82
2017-10-15T08:54:56.574Z,17.95
2017-10-15T08:55:56.493Z,18.13
2017-10-15T08:56:56.480Z,18.02
2017-10-15T08:57:56.468Z,18.18
2017-10-15T08:58:56.449Z,18.29
2017-10-15T08:59:56.444Z,18.46
2017-10-15T09:00:56.388Z,18.31
2017-10-15T09:01:56.361Z,18.67
2017-10-15T09:02:56.304Z,18.97
2017-10-15T09:03:56.338Z,19.53
2017-10-15T09:04:56.273Z,19.94
2017-10-15T09:05:56.222Z,20.59
2017-10-15T09:06:56.228Z,20.80
2017-10-15T09:07:56.188Z,21.01
2017-10-15T09:08:56.148Z,20.98
2017-10-15T09:09:56.130Z,21.30
2017-10-15T09:10:56.099Z,21.66
2017-10-15T09:11:56.057Z,21.19
2017-10-15T09:12:56.041Z,22.13
2017-10-15T09:13:56.204Z,22.32
2017-10-15T09:14:55.980Z,22.99
2017-10-15T09:15:55.971Z,23.09
2017-10-15T09:16:55.971Z,23.27
2017-10-15T09:17:56.006Z,22.83
2017-10-15T09:18:55.884Z,23.26
2017-10-15T09:19:55.867Z,23.52
2017-10-15T09:20:55.838Z,23.04
2017-10-15T09:21:55.850Z,23.49
2017-10-15T09:22:55.821Z,23.58
2017-10-15T09:23:55.766Z,23.40
2017-10-15T09:24:55.764Z,23.86
2017-10-15T09:25:56.328Z,22.84
2017-10-15T09:26:55.719Z,23.11
2017-10-15T09:27:55.701Z,23.52
2017-10-15T09:28:55.681Z,23.92
2017-10-15T09:29:55.657Z,24.01
2017-10-15T09:30:55.631Z,23.65
2017-10-15T09:31:55.612Z,23.38
2017-10-15T09:32:55.589Z,22.60
2017-10-15T09:33:55.573Z,22.56
2017-10-15T09:34:55.541Z,23.29
2017-10-15T09:35:55.528Z,23.07
2017-10-15T09:36:55.511Z,23.57
2017-10-15T09:37:55.502Z,23.50
2017-10-15T09:38:55.461Z,23.29
2017-10-15T09:39:55.454Z,23.70
2017-10-15T09:40:55.439Z,23.82
2017-10-15T09:41:55.411Z,23.58
2017-10-15T09:42:55.388Z,24.08
2017-10-15T09:43:55.379Z,24.57
2017-10-15T09:44:55.348Z,24.79
2017-10-15T09:45:55.347Z,24.85
2017-10-15T09:46:55.310Z,25.06
2017-10-15T09:47:55.303Z,24.68
2017-10-15T09:48:55.286Z,24.35
2017-10-15T09:49:55.255Z,24.37
2017-10-15T09:50:55.239Z,23.67
2017-10-15T09:51:55.229Z,23.50
2017-10-15T09:52:55.197Z,23.68
2017-10-15T09:53:55.174Z,24.61
2017-10-15T09:54:55.160Z,25.19
2017-10-15T09:55:55.150Z,24.79
2017-10-15T09:56:55.139Z,25.46
2017-10-15T09:57:55.104Z,25.07
2017-10-15T09:58:55.074Z,23.90
2017-10-15T09:59:55.070Z,23.77
2017-10-15T10:00:55.045Z,24.26
2017-10-15T10:01:55.038Z,23.68
2017-10-15T10:02:55.019Z,23.94
2017-10-15T10:03:55.046Z,24.20
2017-10-15T10:04:54.993Z,24.29
2017-10-15T10:05:55.802Z,24.98
2017-10-15T10:06:54.952Z,24.97
2017-10-15T10:07:54.938Z,25.06
2017-10-15T10:08:54.928Z,25.35
2017-10-15T10:09:54.908Z,25.46
2017-10-15T10:10:54.877Z,25.43
2017-10-15T10:11:54.867Z,25.01
2017-10-15T10:12:55.005Z,24.79
2017-10-15T10:13:55.809Z,25.38
2017-10-15T10:14:54.814Z,25.72
2017-10-15T10:15:55.312Z,25.09
2017-10-15T10:16:55.330Z,24.68
2017-10-15T10:17:54.822Z,24.95
2017-10-15T10:18:54.757Z,25.79
2017-10-15T10:19:54.700Z,25.46
2017-10-15T10:20:54.739Z,25.44
2017-10-15T10:21:54.673Z,25.13
2017-10-15T10:22:54.650Z,25.57
2017-10-15T10:23:54.635Z,24.94
2017-10-15T10:24:54.631Z,25.27
2017-10-15T10:25:54.622Z,25.57
2017-10-15T10:26:54.598Z,25.20
2017-10-15T10:27:54.589Z,25.56
2017-10-15T10:28:54.557Z,26.11
2017-10-15T10:29:54.540Z,26.27
2017-10-15T10:30:54.526Z,26.08
2017-10-15T10:31:54.504Z,26.47
2017-10-15T10:32:54.542Z,25.30
2017-10-15T10:33:54.484Z,25.17
2017-10-15T10:34:54.427Z,24.63
2017-10-15T10:35:54.409Z,23.83
2017-10-15T10:36:54.412Z,24.60
2017-10-15T10:37:54.388Z,24.73
2017-10-15T10:38:54.375Z,25.43
2017-10-15T10:39:54.384Z,25.90
2017-10-15T10:40:54.328Z,26.73
2017-10-15T10:41:54.832Z,27.04
2017-10-15T10:42:54.335Z,25.90
2017-10-15T10:43:54.290Z,25.00
2017-10-15T10:44:54.265Z,26.04
2017-10-15T10:45:54.234Z,25.61
2017-10-15T10:46:54.239Z,24.41
2017-10-15T10:47:54.224Z,24.13
2017-10-15T10:48:54.185Z,24.13
2017-10-15T10:49:54.199Z,25.01
2017-10-15T10:50:54.153Z,24.91
2017-10-15T10:51:54.163Z,24.92
2017-10-15T10:52:54.126Z,24.80
2017-10-15T10:53:54.109Z,25.57
2017-10-15T10:54:54.090Z,25.65
2017-10-15T10:55:54.083Z,24.59
2017-10-15T10:56:54.056Z,25.38
2017-10-15T10:57:54.035Z,25.61
2017-10-15T10:58:54.016Z,25.49
2017-10-15T10:59:54.001Z,25.71
2017-10-15T11:00:53.980Z,26.08
2017-10-15T11:01:53.971Z,26.05
2017-10-15T11:02:53.948Z,26.46
2017-10-15T11:03:53.940Z,27.01
2017-10-15T11:04:53.908Z,26.72
2017-10-15T11:05:53.890Z,26.86
2017-10-15T11:06:53.891Z,26.74
2017-10-15T11:07:53.871Z,27.06
2017-10-15T11:08:53.854Z,27.01
2017-10-15T11:09:53.818Z,26.77
2017-10-15T11:10:53.829Z,26.69
2017-10-15T11:11:53.794Z,26.11
2017-10-15T11:12:53.776Z,26.46
2017-10-15T11:13:53.776Z,26.77
2017-10-15T11:14:53.754Z,26.74
2017-10-15T11:15:53.754Z,26.11
2017-10-15T11:16:53.720Z,26.05
2017-10-15T11:17:53.666Z,26.15
2017-10-15T11:18:53.665Z,26.01
2017-10-15T11:19:53.650Z,25.68
2017-10-15T11:20:53.637Z,25.69
2017-10-15T11:21:53.624Z,25.75
2017-10-15T11:22:53.607Z,25.25
2017-10-15T11:23:53.588Z,25.10
2017-10-15T11:24:53.575Z,25.71
2017-10-15T11:25:53.556Z,25.57
2017-10-15T11:26:53.524Z,25.57
2017-10-15T11:27:53.501Z,25.80
2017-10-15T11:28:53.486Z,26.06
2017-10-15T11:29:53.478Z,25.97
2017-10-15T11:30:53.474Z,26.08
2017-10-15T11:31:53.461Z,26.12
2017-10-15T11:32:53.415Z,26.02
2017-10-15T11:33:53.398Z,25.89
2017-10-15T11:34:53.370Z,25.90
2017-10-15T11:35:53.367Z,25.68
2017-10-15T11:36:53.338Z,26.06
2017-10-15T11:37:53.319Z,25.19
2017-10-15T11:38:53.343Z,25.25
2017-10-15T11:39:53.307Z,25.42
2017-10-15T11:40:53.289Z,25.87
2017-10-15T11:41:53.263Z,25.97
2017-10-15T11:42:53.254Z,26.08
2017-10-15T11:43:53.244Z,25.98
2017-10-15T11:44:53.227Z,25.39
2017-10-15T11:45:53.192Z,25.71
2017-10-15T11:46:53.178Z,25.64
2017-10-15T11:47:53.156Z,25.67
2017-10-15T11:48:53.142Z,25.53
2017-10-15T11:49:53.097Z,25.52
2017-10-15T11:50:53.102Z,25.65
2017-10-15T11:51:53.075Z,25.72
2017-10-15T11:52:53.053Z,26.17
2017-10-15T11:53:53.040Z,25.98
2017-10-15T11:54:53.021Z,26.20
2017-10-15T11:55:53.020Z,26.40
2017-10-15T11:56:53.031Z,25.65
2017-10-15T11:57:52.967Z,25.84
2017-10-15T11:58:52.955Z,25.44
2017-10-15T11:59:52.953Z,25.37
2017-10-15T12:00:52.932Z,24.79
2017-10-15T12:01:52.903Z,24.75
2017-10-15T12:02:52.893Z,24.59
2017-10-15T12:03:52.887Z,24.57
2017-10-15T12:04:52.838Z,24.41
2017-10-15T12:05:52.809Z,24.59
2017-10-15T12:06:52.792Z,24.69
2017-10-15T12:07:52.775Z,25.09
2017-10-15T12:08:52.771Z,25.39
2017-10-15T12:09:52.736Z,25.16
2017-10-15T12:10:52.750Z,25.01
2017-10-15T12:11:52.711Z,24.80
2017-10-15T12:12:52.695Z,24.64
2017-10-15T12:13:52.668Z,24.64
2017-10-15T12:14:52.644Z,25.09
2017-10-15T12:15:52.650Z,24.80
2017-10-15T12:16:52.624Z,24.64
2017-10-15T12:17:52.601Z,24.92
2017-10-15T12:18:52.718Z,24.71
2017-10-15T12:19:52.546Z,24.61
2017-10-15T12:20:52.539Z,25.02
2017-10-15T12:21:52.510Z,25.39
2017-10-15T12:22:52.501Z,25.25
2017-10-15T12:23:52.474Z,25.59
2017-10-15T12:24:52.465Z,25.44
2017-10-15T12:25:52.443Z,24.59
2017-10-15T12:26:52.404Z,24.56
2017-10-15T12:27:52.418Z,24.88
2017-10-15T12:28:58.660Z,24.63
2017-10-15T12:29:52.394Z,24.60
2017-10-15T12:30:52.338Z,24.80
2017-10-15T12:31:52.317Z,24.92
2017-10-15T12:32:52.314Z,24.94
2017-10-15T12:33:52.279Z,24.64
2017-10-15T12:34:52.279Z,24.63
2017-10-15T12:35:52.279Z,24.77
2017-10-15T12:36:52.218Z,24.98
2017-10-15T12:37:52.185Z,25.13
2017-10-15T12:38:52.185Z,24.91
2017-10-15T12:39:52.165Z,25.02
2017-10-15T12:40:52.158Z,24.94
2017-10-15T12:41:52.117Z,24.80
2017-10-15T12:42:52.129Z,24.61
2017-10-15T12:43:52.085Z,24.69
2017-10-15T12:44:52.067Z,24.26
2017-10-15T12:45:52.055Z,24.22
2017-10-15T12:46:52.040Z,24.52
2017-10-15T12:47:52.013Z,24.68
2017-10-15T12:48:51.995Z,24.77
2017-10-15T12:49:51.970Z,24.69
2017-10-15T12:50:51.947Z,24.63
2017-10-15T12:51:51.958Z,24.34
2017-10-15T12:52:51.911Z,24.34
2017-10-15T12:53:51.919Z,24.45
2017-10-15T12:54:51.900Z,24.26
2017-10-15T12:55:51.851Z,24.38
2017-10-15T12:56:51.825Z,24.61
2017-10-15T12:57:51.826Z,24.68
2017-10-15T12:58:51.806Z,24.38
2017-10-15T12:59:51.769Z,24.23
2017-10-15T13:00:51.753Z,24.12
2017-10-15T13:01:51.746Z,24.26
2017-10-15T13:02:51.730Z,24.39
2017-10-15T13:03:51.681Z,24.44
2017-10-15T13:04:51.657Z,24.16
2017-10-15T13:05:51.651Z,24.27