createdAt,value
2019-02-26T00:00:39.628Z,99.90
2019-02-26T00:03:07.764Z,99.90
2019-02-26T00:05:36.648Z,99.90
2019-02-26T00:08:05.175Z,99.90
2019-02-26T00:10:36.313Z,99.90
2019-02-26T00:13:04.247Z,99.90
2019-02-26T00:15:35.525Z,99.90
2019-02-26T00:18:03.059Z,99.90
2019-02-26T00:20:33.782Z,99.90
2019-02-26T00:23:02.617Z,99.90
2019-02-26T00:25:31.995Z,99.90
2019-02-26T00:28:00.528Z,99.90
2019-02-26T00:30:29.011Z,99.90
2019-02-26T00:32:59.638Z,99.90
2019-02-26T00:35:27.840Z,99.90
2019-02-26T00:37:56.511Z,99.90
2019-02-26T00:40:25.146Z,99.90
2019-02-26T00:42:56.567Z,99.90
2019-02-26T00:45:27.013Z,99.90
2019-02-26T00:47:54.231Z,99.90
2019-02-26T00:50:22.764Z,99.90
2019-02-26T00:52:52.348Z,99.90
2019-02-26T00:55:25.207Z,99.90
2019-02-26T00:57:52.052Z,99.90
2019-02-26T01:00:20.512Z,99.90
2019-02-26T01:02:49.067Z,99.90
2019-02-26T01:05:17.697Z,99.90
2019-02-26T01:07:49.355Z,99.90
2019-02-26T01:10:19.339Z,99.90
2019-02-26T01:12:47.161Z,99.90
2019-02-26T01:15:18.015Z,99.90
2019-02-26T01:17:47.092Z,99.90
2019-02-26T01:20:20.111Z,99.90
2019-02-26T01:22:49.327Z,99.90
2019-02-26T01:25:20.368Z,99.90
2019-02-26T01:27:50.416Z,99.90
2019-02-26T01:30:23.449Z,99.90
2019-02-26T01:32:48.602Z,99.90
2019-02-26T01:35:17.090Z,99.90
2019-02-26T01:37:45.622Z,99.90
2019-02-26T01:40:16.418Z,99.90
2019-02-26T01:42:49.802Z,99.90
2019-02-26T01:45:15.419Z,99.90
2019-02-26T01:47:46.198Z,99.90
2019-02-26T01:50:16.027Z,99.90
2019-02-26T01:52:44.554Z,99.90
2019-02-26T01:55:13.302Z,99.90
2019-02-26T01:57:43.438Z,99.90
2019-02-26T02:00:14.020Z,99.90
2019-02-26T02:02:42.703Z,99.90
2019-02-26T02:05:11.392Z,99.90
2019-02-26T02:07:39.948Z,99.90
2019-02-26T02:10:13.979Z,99.90
2019-02-26T02:12:42.603Z,99.90
2019-02-26T02:15:18.252Z,99.90
2019-02-26T02:17:46.376Z,99.90
2019-02-26T02:20:20.780Z,99.90
2019-02-26T02:22:46.665Z,99.90
2019-02-26T02:25:15.267Z,99.90
2019-02-26T02:27:47.641Z,99.90
2019-02-26T02:30:23.312Z,99.90
2019-02-26T02:32:53.619Z,99.90
2019-02-26T02:35:19.725Z,99.90
2019-02-26T02:37:50.801Z,99.90
2019-02-26T02:40:18.737Z,99.90
2019-02-26T02:42:49.270Z,99.90
2019-02-26T02:45:20.693Z,99.90
2019-02-26T02:47:47.651Z,99.90
2019-02-26T02:50:18.364Z,99.90
2019-02-26T02:52:46.484Z,99.90
2019-02-26T02:55:17.219Z,99.90
2019-02-26T02:57:48.656Z,99.90
2019-02-26T03:00:17.143Z,99.90
2019-02-26T03:02:49.368Z,99.90
2019-02-26T03:05:16.032Z,99.90
2019-02-26T03:07:45.995Z,99.90
2019-02-26T03:10:15.477Z,99.90
2019-02-26T03:12:48.677Z,99.90
2019-02-26T03:15:16.379Z,99.90
2019-02-26T03:17:45.275Z,99.90
2019-02-26T03:20:14.808Z,99.90
2019-02-26T03:22:46.620Z,99.90
2019-02-26T03:25:21.117Z,99.90
2019-02-26T03:27:48.037Z,99.90
2019-02-26T03:30:32.162Z,99.90
2019-02-26T03:32:58.046Z,99.90
2019-02-26T03:35:23.784Z,99.90
2019-02-26T03:37:57.253Z,99.90
2019-02-26T03:40:24.126Z,99.90
2019-02-26T03:42:52.896Z,99.90
2019-02-26T03:45:24.721Z,99.90
2019-02-26T03:47:51.700Z,99.90
2019-02-26T03:50:20.311Z,99.90
2019-02-26T03:52:48.835Z,99.90
2019-02-26T03:55:18.791Z,99.90
2019-02-26T03:57:50.483Z,99.90
2019-02-26T04:00:19.859Z,99.90
2019-02-26T04:02:51.572Z,99.90
2019-02-26T04:05:19.580Z,99.90
2019-02-26T04:07:49.820Z,99.90
2019-02-26T04:10:18.441Z,99.90
2019-02-26T04:12:48.842Z,99.90
2019-02-26T04:15:18.300Z,99.90
2019-02-26T04:17:47.342Z,99.90
2019-02-26T04:20:16.825Z,99.90
2019-02-26T04:22:48.975Z,99.90
2019-02-26T04:25:30.618Z,99.90
2019-02-26T04:28:20.660Z,99.90
2019-02-26T04:30:57.493Z,99.90
2019-02-26T04:33:49.072Z,99.90
2019-02-26T04:36:23.397Z,99.90
2019-02-26T04:39:01.392Z,99.90
2019-02-26T04:41:49.771Z,99.90
2019-02-26T04:44:47.662Z,99.90
2019-02-26T04:47:18.409Z,99.90
2019-02-26T04:49:47.195Z,99.90
2019-02-26T04:52:17.343Z,99.90
2019-02-26T04:54:46.078Z,99.90
2019-02-26T04:57:14.694Z,99.90
2019-02-26T04:59:43.827Z,99.90
2019-02-26T05:02:12.756Z,99.90
2019-02-26T05:04:42.118Z,99.90
2019-02-26T05:07:13.463Z,99.90
2019-02-26T05:09:41.207Z,99.90
2019-02-26T05:12:09.737Z,99.90
2019-02-26T05:14:38.297Z,99.90
2019-02-26T05:17:06.903Z,99.90
2019-02-26T05:19:36.515Z,99.90
2019-02-26T05:22:07.048Z,99.90
2019-02-26T05:24:37.954Z,99.90
2019-02-26T05:27:21.402Z,99.90
2019-02-26T05:29:49.057Z,99.90
2019-02-26T05:32:17.412Z,99.90
2019-02-26T05:34:50.165Z,99.90
2019-02-26T05:37:16.153Z,99.90
2019-02-26T05:39:46.835Z,99.90
2019-02-26T05:42:15.222Z,99.90
2019-02-26T05:44:43.753Z,99.90
2019-02-26T05:47:13.172Z,99.90
2019-02-26T05:49:45.301Z,99.90
2019-02-26T05:52:13.044Z,99.90
2019-02-26T05:54:41.575Z,99.90
2019-02-26T05:57:25.467Z,99.90
2019-02-26T05:59:41.894Z,99.90
2019-02-26T06:02:13.206Z,99.90
2019-02-26T06:04:41.997Z,99.90
2019-02-26T06:07:11.052Z,99.90
2019-02-26T06:09:39.900Z,99.90
2019-02-26T06:12:08.436Z,99.90
2019-02-26T06:14:39.220Z,99.90
2019-02-26T06:17:07.746Z,99.90
2019-02-26T06:19:48.368Z,99.90
2019-02-26T06:22:18.126Z,99.90
2019-02-26T06:24:47.083Z,99.90
2019-02-26T06:27:18.686Z,99.90
2019-02-26T06:29:45.830Z,99.90
2019-02-26T06:32:17.793Z,99.90
2019-02-26T06:34:46.396Z,99.90
2019-02-26T06:37:24.757Z,99.90
2019-02-26T06:39:57.044Z,99.90
2019-02-26T06:42:23.836Z,99.90
2019-02-26T06:44:52.296Z,99.90
2019-02-26T06:47:23.368Z,99.90
2019-02-26T06:49:52.695Z,99.90
2019-02-26T06:52:21.415Z,99.90
2019-02-26T06:54:54.769Z,99.90
2019-02-26T06:57:20.088Z,99.90
2019-02-26T06:59:50.836Z,99.90
2019-02-26T07:02:18.899Z,99.90
2019-02-26T07:04:47.403Z,99.90
2019-02-26T07:07:15.995Z,99.90
2019-02-26T07:09:44.555Z,99.90
2019-02-26T07:12:14.575Z,99.90
2019-02-26T07:14:43.632Z,99.90
2019-02-26T07:17:12.159Z,99.90
2019-02-26T07:19:40.624Z,99.90
2019-02-26T07:22:11.131Z,99.90
2019-02-26T07:24:41.184Z,99.90
2019-02-26T07:27:11.606Z,99.90
2019-02-26T07:29:41.928Z,99.90
2019-02-26T07:32:12.244Z,99.90
2019-02-26T07:34:42.155Z,99.90
2019-02-26T07:37:11.686Z,99.90
2019-02-26T07:39:42.046Z,99.90
2019-02-26T07:42:11.492Z,99.90
2019-02-26T07:44:41.366Z,99.90
2019-02-26T07:47:11.288Z,99.90
2019-02-26T07:49:39.863Z,99.90
2019-02-26T07:52:08.793Z,99.90
2019-02-26T07:54:39.497Z,99.90
2019-02-26T07:57:07.576Z,99.90
2019-02-26T07:59:37.016Z,99.90
2019-02-26T08:02:08.731Z,99.90
2019-02-26T08:04:38.922Z,99.90
2019-02-26T08:07:07.742Z,99.90
2019-02-26T08:09:36.301Z,99.90
2019-02-26T08:12:06.597Z,99.90
2019-02-26T08:14:35.052Z,99.90
2019-02-26T08:17:04.383Z,99.90
2019-02-26T08:19:34.953Z,99.90
2019-02-26T08:22:04.303Z,99.90
2019-02-26T08:24:32.864Z,99.90
2019-02-26T08:27:03.267Z,99.90
2019-02-26T08:29:33.707Z,99.90
2019-02-26T08:32:02.139Z,99.90
2019-02-26T08:34:30.696Z,99.90
2019-02-26T08:36:59.151Z,99.90
2019-02-26T08:39:27.635Z,99.90
2019-02-26T08:42:09.332Z,99.90
2019-02-26T08:44:37.959Z,99.90
2019-02-26T08:47:10.911Z,99.90
2019-02-26T08:49:38.347Z,99.90
2019-02-26T08:52:07.172Z,99.90
2019-02-26T08:54:35.879Z,99.90
2019-02-26T08:57:04.664Z,99.90
2019-02-26T08:59:33.124Z,99.90
2019-02-26T09:02:01.608Z,99.90
2019-02-26T09:04:30.564Z,99.90
2019-02-26T09:07:01.721Z,99.90
2019-02-26T09:09:31.039Z,99.90
2019-02-26T09:12:01.187Z,99.90
2019-02-26T09:14:34.516Z,99.90
2019-02-26T09:17:02.070Z,90.80
2019-02-26T09:19:32.870Z,64.80
2019-02-26T09:22:01.231Z,53.40
2019-02-26T09:24:29.716Z,48.50
2019-02-26T09:26:59.925Z,43.60
2019-02-26T09:29:28.800Z,41.50
2019-02-26T09:31:57.260Z,38.50
2019-02-26T09:34:26.695Z,36.10
2019-02-26T09:36:58.113Z,34.10
2019-02-26T09:39:27.541Z,32.30
2019-02-26T09:41:58.843Z,30.30
2019-02-26T09:44:28.772Z,29.30
2019-02-26T09:46:58.347Z,28.20
2019-02-26T09:49:28.495Z,27.10
2019-02-26T09:51:59.065Z,27.10
2019-02-26T09:54:27.660Z,26.20
2019-02-26T09:56:56.156Z,25.70
2019-02-26T09:59:26.438Z,25.00
2019-02-26T10:01:56.585Z,24.80
2019-02-26T10:04:26.517Z,24.30
2019-02-26T10:06:55.967Z,23.80
2019-02-26T10:09:24.504Z,23.60
2019-02-26T10:11:52.995Z,24.10
2019-02-26T10:14:21.602Z,24.60
2019-02-26T10:16:52.398Z,24.30
2019-02-26T10:19:20.380Z,24.40
2019-02-26T10:21:48.844Z,24.40
2019-02-26T10:24:18.413Z,24.30
2019-02-26T10:26:47.519Z,23.90
2019-02-26T10:29:16.004Z,23.00
2019-02-26T10:31:44.784Z,23.50
2019-02-26T10:34:15.662Z,23.70
2019-02-26T10:36:46.479Z,23.30
2019-02-26T10:39:15.674Z,23.70
2019-02-26T10:41:46.602Z,24.00
2019-02-26T10:44:14.789Z,24.30
2019-02-26T10:46:44.502Z,25.50
2019-02-26T10:49:13.088Z,25.30
2019-02-26T10:51:42.666Z,25.70
2019-02-26T10:54:13.351Z,25.40
2019-02-26T10:56:42.611Z,26.30
2019-02-26T10:59:14.907Z,25.80
2019-02-26T11:01:42.459Z,26.20
2019-02-26T11:04:11.060Z,25.80
2019-02-26T11:06:41.834Z,24.90
2019-02-26T11:09:15.604Z,24.20
2019-02-26T11:11:42.918Z,23.40
2019-02-26T11:14:15.992Z,23.50
2019-02-26T11:16:41.720Z,23.20
2019-02-26T11:19:12.181Z,22.80
2019-02-26T11:21:40.846Z,22.70
2019-02-26T11:24:11.198Z,22.50
2019-02-26T11:26:40.963Z,22.70
2019-02-26T11:29:10.168Z,23.40
2019-02-26T11:31:39.625Z,24.00
2019-02-26T11:34:11.029Z,24.60
2019-02-26T11:36:40.886Z,25.60
2019-02-26T11:39:11.852Z,25.90
2019-02-26T11:41:39.510Z,26.00
2019-02-26T11:44:12.471Z,25.80
2019-02-26T11:46:38.657Z,26.40
2019-02-26T11:49:09.242Z,25.90
2019-02-26T11:51:41.672Z,25.80
2019-02-26T11:54:08.242Z,25.60
2019-02-26T11:56:42.047Z,25.20
2019-02-26T11:59:09.629Z,25.50
2019-02-26T12:01:39.511Z,24.20
2019-02-26T12:04:11.389Z,24.20
2019-02-26T12:06:39.104Z,24.50
2019-02-26T12:09:10.409Z,23.50
2019-02-26T12:11:38.145Z,23.10
2019-02-26T12:14:08.288Z,22.20
2019-02-26T12:16:36.956Z,22.30
2019-02-26T12:19:06.474Z,23.10
2019-02-26T12:21:37.031Z,22.70
2019-02-26T12:24:08.890Z,22.20
2019-02-26T12:26:36.132Z,22.50
2019-02-26T12:29:04.692Z,22.10
2019-02-26T12:31:34.481Z,22.20
2019-02-26T12:34:03.369Z,22.00
2019-02-26T12:36:33.651Z,22.00
2019-02-26T12:39:02.800Z,22.40
2019-02-26T12:41:33.246Z,21.70
2019-02-26T12:44:04.090Z,21.70
2019-02-26T12:46:33.773Z,22.10
2019-02-26T12:49:02.985Z,22.50
2019-02-26T12:51:35.246Z,22.90
2019-02-26T12:54:03.504Z,23.50
2019-02-26T12:56:34.015Z,23.60
2019-02-26T12:59:02.739Z,23.80
2019-02-26T13:01:33.297Z,24.60
2019-02-26T13:04:01.820Z,25.10
2019-02-26T13:06:30.305Z,25.80
2019-02-26T13:08:58.842Z,26.00
2019-02-26T13:11:27.540Z,26.20
2019-02-26T13:13:56.071Z,26.40
2019-02-26T13:16:24.948Z,27.20
2019-02-26T13:18:58.592Z,28.10
2019-02-26T13:21:23.686Z,27.50
2019-02-26T13:23:52.313Z,27.70
2019-02-26T13:26:22.503Z,27.40
2019-02-26T13:28:52.794Z,27.70
2019-02-26T13:31:22.522Z,27.60
2019-02-26T13:33:51.526Z,27.80
2019-02-26T13:36:20.992Z,28.20
2019-02-26T13:38:49.553Z,28.30
2019-02-26T13:41:29.504Z,28.30
2019-02-26T13:43:48.624Z,28.00
2019-02-26T13:46:17.584Z,27.70
2019-02-26T13:48:46.139Z,28.00
2019-02-26T13:51:14.947Z,27.90
2019-02-26T13:53:43.508Z,27.90
2019-02-26T13:56:12.043Z,28.00
2019-02-26T13:58:40.712Z,28.00
2019-02-26T14:01:09.249Z,28.00
2019-02-26T14:03:37.783Z,27.90
2019-02-26T14:06:06.399Z,28.00
2019-02-26T14:08:35.008Z,28.70
2019-02-26T14:11:03.705Z,28.90
2019-02-26T14:13:32.231Z,28.80
2019-02-26T14:16:00.800Z,29.10
2019-02-26T14:18:29.328Z,28.80
2019-02-26T14:20:57.885Z,28.90
2019-02-26T14:23:26.616Z,28.80
2019-02-26T14:25:55.179Z,28.60
2019-02-26T14:28:23.717Z,28.60
2019-02-26T14:30:52.247Z,28.60
2019-02-26T14:33:20.731Z,28.90
2019-02-26T14:35:49.760Z,28.90
2019-02-26T14:38:18.251Z,29.10
2019-02-26T14:40:47.136Z,29.10
2019-02-26T14:43:15.700Z,29.30
2019-02-26T14:45:44.516Z,29.60
2019-02-26T14:48:13.882Z,29.90
2019-02-26T14:50:42.435Z,29.50
2019-02-26T14:53:11.001Z,29.70
2019-02-26T14:55:39.531Z,29.60
2019-02-26T14:58:08.096Z,29.80
2019-02-26T15:00:36.701Z,30.00
2019-02-26T15:03:05.971Z,30.20
2019-02-26T15:05:34.532Z,30.20
2019-02-26T15:08:03.074Z,30.20
2019-02-26T15:10:31.695Z,30.50
2019-02-26T15:13:00.227Z,30.80
2019-02-26T15:15:28.859Z,30.80
2019-02-26T15:17:57.393Z,30.90
2019-02-26T15:20:27.093Z,30.60
2019-02-26T15:22:55.940Z,30.60
2019-02-26T15:25:28.732Z,31.00
2019-02-26T15:28:04.558Z,31.00
2019-02-26T15:30:27.614Z,31.00
2019-02-26T15:32:56.214Z,32.20
2019-02-26T15:35:25.076Z,32.00
2019-02-26T15:37:53.620Z,32.10
2019-02-26T15:40:23.087Z,32.30
2019-02-26T15:42:53.063Z,32.40
2019-02-26T15:45:29.961Z,32.60
2019-02-26T15:47:58.737Z,32.70
2019-02-26T15:50:27.372Z,32.70
2019-02-26T15:52:55.916Z,32.90
2019-02-26T15:55:31.276Z,33.60
2019-02-26T15:58:02.990Z,32.20
2019-02-26T16:00:30.164Z,33.20
2019-02-26T16:02:59.488Z,33.80
2019-02-26T16:05:37.562Z,33.40
2019-02-26T16:08:06.500Z,33.50
2019-02-26T16:10:35.144Z,34.10
2019-02-26T16:13:06.651Z,33.80
2019-02-26T16:15:36.729Z,33.60
2019-02-26T16:18:05.636Z,33.50
2019-02-26T16:20:34.524Z,33.60
2019-02-26T16:23:03.021Z,34.00
2019-02-26T16:25:31.901Z,34.10
2019-02-26T16:28:00.459Z,34.20
2019-02-26T16:30:29.539Z,34.30
2019-02-26T16:32:58.166Z,34.50
2019-02-26T16:35:27.052Z,34.40
2019-02-26T16:37:55.617Z,34.50
2019-02-26T16:40:24.153Z,34.60
2019-02-26T16:42:52.861Z,34.60
2019-02-26T16:45:26.103Z,34.60
2019-02-26T16:47:54.994Z,34.70
2019-02-26T16:50:24.604Z,34.90
2019-02-26T16:52:53.275Z,35.30
2019-02-26T16:55:22.082Z,35.60
2019-02-26T16:57:50.968Z,35.70
2019-02-26T17:00:23.842Z,36.00
2019-02-26T17:02:52.545Z,36.40
2019-02-26T17:05:21.428Z,36.70
2019-02-26T17:07:50.032Z,36.80
2019-02-26T17:10:20.681Z,36.90
2019-02-26T17:12:53.611Z,37.30
2019-02-26T17:15:36.468Z,37.40
2019-02-26T17:18:09.335Z,37.60
2019-02-26T17:20:35.867Z,37.90
2019-02-26T17:23:04.436Z,38.10
2019-02-26T17:25:32.972Z,38.50
2019-02-26T17:28:01.543Z,38.70
2019-02-26T17:30:30.084Z,38.80
2019-02-26T17:32:58.575Z,38.90
2019-02-26T17:35:29.542Z,38.80
2019-02-26T17:37:57.426Z,39.10
2019-02-26T17:40:27.211Z,39.20
2019-02-26T17:42:55.841Z,39.10
2019-02-26T17:45:32.275Z,39.30
2019-02-26T17:48:00.768Z,39.40
2019-02-26T17:50:32.496Z,39.80
2019-02-26T17:53:01.036Z,39.50
2019-02-26T17:55:29.673Z,40.10
2019-02-26T17:57:58.212Z,40.00
2019-02-26T18:00:28.872Z,40.20
2019-02-26T18:02:57.341Z,40.50
2019-02-26T18:05:25.971Z,40.70
2019-02-26T18:07:54.507Z,41.50
2019-02-26T18:10:25.213Z,41.20
2019-02-26T18:12:54.079Z,41.50
2019-02-26T18:15:22.885Z,42.00
2019-02-26T18:17:51.492Z,42.60
2019-02-26T18:20:21.497Z,43.00
2019-02-26T18:22:49.959Z,43.60
2019-02-26T18:25:21.168Z,43.80
2019-02-26T18:27:49.695Z,43.90
2019-02-26T18:30:22.782Z,44.30
2019-02-26T18:32:55.587Z,44.60
2019-02-26T18:35:21.604Z,44.90
2019-02-26T18:37:50.062Z,45.10
2019-02-26T18:40:19.221Z,45.30
2019-02-26T18:42:48.419Z,45.50
2019-02-26T18:45:29.937Z,45.60
2019-02-26T18:47:58.556Z,45.70
2019-02-26T18:50:29.301Z,46.00
2019-02-26T18:52:58.454Z,46.40
2019-02-26T18:55:28.773Z,46.70
2019-02-26T18:57:57.929Z,46.70
2019-02-26T19:00:32.019Z,46.80
2019-02-26T19:03:00.576Z,46.80
2019-02-26T19:05:29.184Z,46.60
2019-02-26T19:07:58.015Z,46.10
2019-02-26T19:10:26.724Z,46.00
2019-02-26T19:12:55.359Z,45.80
2019-02-26T19:15:29.153Z,45.90
2019-02-26T19:18:02.287Z,45.00
2019-02-26T19:20:32.720Z,45.20
2019-02-26T19:23:02.081Z,45.30
2019-02-26T19:25:30.904Z,45.60
2019-02-26T19:27:59.468Z,45.90
2019-02-26T19:30:28.584Z,45.90
2019-02-26T19:32:57.220Z,45.90
2019-02-26T19:35:25.683Z,46.10
2019-02-26T19:38:02.048Z,46.20
2019-02-26T19:40:38.688Z,46.50
2019-02-26T19:43:06.378Z,46.80
2019-02-26T19:45:34.919Z,47.50
2019-02-26T19:48:03.519Z,47.10
2019-02-26T19:50:32.084Z,46.90
2019-02-26T19:53:02.479Z,47.10
2019-02-26T19:55:39.801Z,47.10
2019-02-26T19:58:08.804Z,47.30
2019-02-26T20:00:37.272Z,47.40
2019-02-26T20:03:06.258Z,47.50
2019-02-26T20:05:34.974Z,47.90
2019-02-26T20:08:05.378Z,48.30
2019-02-26T20:10:33.759Z,48.60
2019-02-26T20:13:04.037Z,48.90
2019-02-26T20:15:32.436Z,49.30
2019-02-26T20:18:00.896Z,49.70
2019-02-26T20:20:29.533Z,50.30
2019-02-26T20:22:58.080Z,50.80
2019-02-26T20:25:26.663Z,51.50
2019-02-26T20:27:58.068Z,52.70
2019-02-26T20:30:25.647Z,54.30
2019-02-26T20:32:54.112Z,56.30
2019-02-26T20:35:22.672Z,58.30
2019-02-26T20:37:51.475Z,59.80
2019-02-26T20:40:21.671Z,61.80
2019-02-26T20:42:50.136Z,65.60
2019-02-26T20:45:19.564Z,69.80
2019-02-26T20:47:48.185Z,72.60
2019-02-26T20:50:20.091Z,76.80
2019-02-26T20:52:47.341Z,80.20
2019-02-26T20:55:24.112Z,84.60
2019-02-26T20:57:52.652Z,87.90
2019-02-26T21:00:24.879Z,90.80
2019-02-26T21:02:51.771Z,92.60
2019-02-26T21:05:20.236Z,93.90
2019-02-26T21:07:49.644Z,95.60
2019-02-26T21:10:20.507Z,97.00
2019-02-26T21:12:49.145Z,99.00
2019-02-26T21:15:25.728Z,99.90
2019-02-26T21:17:57.857Z,99.90
2019-02-26T21:20:24.596Z,99.90
2019-02-26T21:22:54.850Z,99.90
2019-02-26T21:25:23.748Z,99.90
2019-02-26T21:27:52.260Z,99.90
2019-02-26T21:30:23.195Z,99.90
2019-02-26T21:32:51.657Z,99.90
2019-02-26T21:35:21.191Z,99.90
2019-02-26T21:37:49.891Z,99.90
2019-02-26T21:40:18.556Z,99.90
2019-02-26T21:42:47.095Z,99.90
2019-02-26T21:45:18.848Z,99.90
2019-02-26T21:47:47.383Z,99.90
2019-02-26T21:50:16.483Z,99.90
2019-02-26T21:52:59.256Z,99.90
2019-02-26T21:55:16.073Z,99.90
2019-02-26T21:57:44.612Z,99.90
2019-02-26T22:00:20.153Z,99.90
2019-02-26T22:02:52.079Z,99.90
2019-02-26T22:05:18.852Z,99.90
2019-02-26T22:07:51.909Z,99.90
2019-02-26T22:10:19.172Z,99.90
2019-02-26T22:12:47.803Z,99.90
2019-02-26T22:15:17.372Z,99.90
2019-02-26T22:17:46.071Z,99.90
2019-02-26T22:20:35.373Z,99.90
2019-02-26T22:22:51.737Z,99.90
2019-02-26T22:25:20.784Z,99.90
2019-02-26T22:27:49.272Z,99.90
2019-02-26T22:30:21.555Z,99.90
2019-02-26T22:32:49.063Z,99.90
2019-02-26T22:35:17.598Z,99.90
2019-02-26T22:37:46.138Z,99.90
2019-02-26T22:40:15.168Z,99.90
2019-02-26T22:42:43.907Z,99.90
2019-02-26T22:45:14.033Z,99.90
2019-02-26T22:47:44.157Z,99.90
2019-02-26T22:50:17.537Z,99.90
2019-02-26T22:52:46.367Z,99.90
2019-02-26T22:55:17.196Z,99.90
2019-02-26T22:57:45.928Z,99.90
2019-02-26T23:00:51.035Z,99.90
2019-02-26T23:03:19.908Z,99.90
2019-02-26T23:05:48.368Z,99.90
2019-02-26T23:08:17.488Z,99.90
2019-02-26T23:10:46.119Z,99.90
2019-02-26T23:13:16.594Z,99.90
2019-02-26T23:15:46.054Z,99.90
2019-02-26T23:18:15.278Z,99.90
2019-02-26T23:20:43.947Z,99.90
2019-02-26T23:23:12.580Z,99.90
2019-02-26T23:25:41.883Z,99.90
2019-02-26T23:28:10.616Z,99.90
2019-02-26T23:30:39.911Z,99.90
2019-02-26T23:33:08.636Z,99.90
2019-02-26T23:35:37.945Z,99.90
2019-02-26T23:38:08.373Z,99.90
2019-02-26T23:40:37.064Z,99.90
2019-02-26T23:43:05.692Z,99.90
2019-02-26T23:45:34.695Z,99.90
2019-02-26T23:48:07.662Z,99.90
2019-02-26T23:50:33.435Z,99.90
2019-02-26T23:53:01.892Z,99.90
2019-02-26T23:55:30.383Z,99.90
2019-02-26T23:57:58.847Z,99.90
