createdAt,value
2022-12-08T00:02:34.000Z,100582.87
2022-12-08T00:07:35.000Z,100573.91
2022-12-08T00:12:34.000Z,100564.57
2022-12-08T00:17:35.000Z,100559.97
2022-12-08T00:22:34.000Z,100563.58
2022-12-08T00:27:35.000Z,100550.86
2022-12-08T00:32:34.000Z,100550.86
2022-12-08T00:37:35.000Z,100543.8
2022-12-08T00:42:35.000Z,100534.86
2022-12-08T00:47:35.000Z,100532.79
2022-12-08T00:52:34.000Z,100526.56
2022-12-08T00:57:35.000Z,100524.3
2022-12-08T01:02:34.000Z,100519.17
2022-12-08T01:07:35.000Z,100521.66
2022-12-08T01:12:34.000Z,100530.45
2022-12-08T01:17:35.000Z,100514.34
2022-12-08T01:22:34.000Z,100513.98
2022-12-08T01:27:35.000Z,100511.59
2022-12-08T01:37:35.000Z,100513.01
2022-12-08T01:42:34.000Z,100508.23
2022-12-08T01:47:34.000Z,100506.17
2022-12-08T01:52:35.000Z,100504.91
2022-12-08T01:57:35.000Z,100500.81
2022-12-08T02:02:34.000Z,100492.36
2022-12-08T02:07:34.000Z,100497.18
2022-12-08T02:12:35.000Z,100499.64
2022-12-08T02:17:35.000Z,100498.23
2022-12-08T02:22:35.000Z,100498.23
2022-12-08T02:27:34.000Z,100497.31
2022-12-08T02:32:35.000Z,100497.34
2022-12-08T02:37:34.000Z,100497.7
2022-12-08T02:42:35.000Z,100496.22
2022-12-08T02:47:35.000Z,100483.94
2022-12-08T02:52:34.000Z,100485.85
2022-12-08T02:57:35.000Z,100476.31
2022-12-08T03:02:35.000Z,100477.06
2022-12-08T03:07:34.000Z,100468.98
2022-12-08T03:12:35.000Z,100450.58
2022-12-08T03:17:35.000Z,100456.05
2022-12-08T03:22:34.000Z,100451.42
2022-12-08T03:27:35.000Z,100443.6
2022-12-08T03:32:34.000Z,100440.51
2022-12-08T03:37:35.000Z,100440.51
2022-12-08T03:42:34.000Z,100439.53
2022-12-08T03:47:34.000Z,100440.36
2022-12-08T03:52:35.000Z,100439.94
2022-12-08T03:57:35.000Z,100432.05
2022-12-08T04:02:34.000Z,100429.95
2022-12-08T04:07:34.000Z,100428.89
2022-12-08T04:12:35.000Z,100419.84
2022-12-08T04:17:35.000Z,100401.31
2022-12-08T04:27:34.000Z,100415.11
2022-12-08T04:32:35.000Z,100415.89
2022-12-08T04:37:34.000Z,100413.56
2022-12-08T04:42:35.000Z,100415.32
2022-12-08T04:47:34.000Z,100415.32
2022-12-08T04:52:35.000Z,100413.71
2022-12-08T04:57:34.000Z,100413.68
2022-12-08T05:02:35.000Z,100415.29
2022-12-08T05:07:34.000Z,100414.84
2022-12-08T05:12:34.000Z,100415.09
2022-12-08T05:17:34.000Z,100411.74
2022-12-08T05:22:34.000Z,100407.9
2022-12-08T05:27:35.000Z,100401.55
2022-12-08T05:32:34.000Z,100397.12
2022-12-08T05:37:34.000Z,100400.12
2022-12-08T05:42:35.000Z,100402.34
2022-12-08T05:47:34.000Z,100398.56
2022-12-08T05:52:34.000Z,100394.94
2022-12-08T05:57:34.000Z,100390.63
2022-12-08T06:02:35.000Z,100390.63
2022-12-08T06:07:34.000Z,100383.22
2022-12-08T06:12:34.000Z,100385.64
2022-12-08T06:17:35.000Z,100385.98
2022-12-08T06:22:34.000Z,100382.24
2022-12-08T06:27:34.000Z,100385.57
2022-12-08T06:32:37.000Z,100394.69
2022-12-08T06:37:34.000Z,100397.69
2022-12-08T06:47:36.000Z,100403.73
2022-12-08T06:52:34.000Z,100394.13
2022-12-08T06:57:34.000Z,100383.03
2022-12-08T07:02:35.000Z,100391.38
2022-12-08T07:07:34.000Z,100390.39
2022-12-08T07:12:34.000Z,100378.26
2022-12-08T07:17:35.000Z,100380.87
2022-12-08T07:22:35.000Z,100378.26
2022-12-08T07:27:35.000Z,100376.73
2022-12-08T07:32:34.000Z,100366.19
2022-12-08T07:37:35.000Z,100374.37
2022-12-08T07:42:34.000Z,100374.37
2022-12-08T07:47:35.000Z,100370.11
2022-12-08T07:52:34.000Z,100365.96
2022-12-08T07:57:35.000Z,100366.69
2022-12-08T08:02:36.000Z,100366.27
2022-12-08T08:07:35.000Z,100349.7
2022-12-08T08:12:42.000Z,100360.39
2022-12-08T08:17:35.000Z,100351.99
2022-12-08T08:22:35.000Z,100351.94
2022-12-08T08:27:34.000Z,100342.12
2022-12-08T08:32:35.000Z,100346.25
2022-12-08T08:37:35.000Z,100342.8
2022-12-08T08:42:34.000Z,100334.73
2022-12-08T08:47:35.000Z,100333.28
2022-12-08T08:57:36.000Z,100327.61
2022-12-08T09:02:35.000Z,100329.89
2022-12-08T09:07:34.000Z,100326.46
2022-12-08T09:12:35.000Z,100326.46
2022-12-08T09:17:35.000Z,100324.7
2022-12-08T09:22:35.000Z,100327.11
2022-12-08T09:27:35.000Z,100318.41
2022-12-08T09:32:35.000Z,100327.42
2022-12-08T09:37:35.000Z,100328.63
2022-12-08T09:42:35.000Z,100321.24
2022-12-08T09:47:35.000Z,100318.75
2022-12-08T09:52:34.000Z,100313.89
2022-12-08T09:57:35.000Z,100301.7
2022-12-08T10:07:34.000Z,100298.77
2022-12-08T10:12:34.000Z,100293.09
2022-12-08T10:17:34.000Z,100284.55
2022-12-08T10:22:35.000Z,100289.85
2022-12-08T10:27:35.000Z,100289.74
2022-12-08T10:32:34.000Z,100289.74
2022-12-08T10:37:35.000Z,100291.72
2022-12-08T10:42:34.000Z,100291.15
2022-12-08T10:52:34.000Z,100289.01
2022-12-08T10:57:35.000Z,100292.72
2022-12-08T11:02:34.000Z,100298.98
2022-12-08T11:07:35.000Z,100302.91
2022-12-08T11:12:35.000Z,100308.5
2022-12-08T11:17:35.000Z,100311.53
2022-12-08T11:22:35.000Z,100309.57
2022-12-08T11:27:35.000Z,100309.57
2022-12-08T11:32:34.000Z,100299.6
2022-12-08T11:42:35.000Z,100282.05
2022-12-08T11:47:35.000Z,100277.52
2022-12-08T11:52:35.000Z,100264.94
2022-12-08T11:57:35.000Z,100269.97
2022-12-08T12:02:34.000Z,100271.58
2022-12-08T12:07:36.000Z,100273.64
2022-12-08T12:12:35.000Z,100279.76
2022-12-08T12:17:35.000Z,100279.24
2022-12-08T12:22:34.000Z,100274.23
2022-12-08T12:27:34.000Z,100274.23
2022-12-08T12:37:35.000Z,100283.79
2022-12-08T12:42:34.000Z,100282.75
2022-12-08T12:47:35.000Z,100290.38
2022-12-08T12:52:34.000Z,100289.96
2022-12-08T12:57:35.000Z,100300.78
2022-12-08T13:02:35.000Z,100302.81
2022-12-08T13:07:34.000Z,100300.92
2022-12-08T13:12:34.000Z,100305.82
2022-12-08T13:17:35.000Z,100306.87
2022-12-08T13:22:34.000Z,100318.84
2022-12-08T13:27:35.000Z,100319.25
2022-12-08T13:32:35.000Z,100319.25
2022-12-08T13:37:35.000Z,100321.97
2022-12-08T13:42:35.000Z,100317.36
2022-12-08T13:47:44.000Z,100318.09
2022-12-08T13:53:04.000Z,100321.5
2022-12-08T14:02:35.000Z,100310.96
2022-12-08T14:17:35.000Z,100317.86
2022-12-08T14:22:35.000Z,100311.36
2022-12-08T14:27:34.000Z,100311.96
2022-12-08T14:42:34.000Z,100295.6
2022-12-08T14:47:35.000Z,100310.35
2022-12-08T14:52:35.000Z,100318.47
2022-12-08T14:57:35.000Z,100324.15
2022-12-08T15:02:35.000Z,100320.7
2022-12-08T15:07:34.000Z,100329.76
2022-12-08T15:12:37.000Z,100342.42
2022-12-08T15:17:35.000Z,100343.12
2022-12-08T15:22:35.000Z,100344.63
2022-12-08T15:27:35.000Z,100351.78
2022-12-08T15:32:34.000Z,100360.26
2022-12-08T15:37:35.000Z,100353.84
2022-12-08T15:42:35.000Z,100369.65
2022-12-08T15:47:35.000Z,100373.09
2022-12-08T15:52:35.000Z,100373.09
2022-12-08T15:58:27.000Z,100380.32
2022-12-08T16:12:35.000Z,100389.01
2022-12-08T16:17:34.000Z,100386.73
2022-12-08T16:23:17.000Z,100379.13
2022-12-08T16:28:11.000Z,100374.32
2022-12-08T16:37:35.000Z,100375.12
2022-12-08T16:42:35.000Z,100377.52
2022-12-08T16:47:34.000Z,100370.57
2022-12-08T16:52:34.000Z,100374.08
2022-12-08T16:57:35.000Z,100377.15
2022-12-08T17:02:35.000Z,100372.55
2022-12-08T17:07:35.000Z,100376.36
2022-12-08T17:12:35.000Z,100374.45
2022-12-08T17:17:34.000Z,100373.74
2022-12-08T17:22:34.000Z,100360.73
2022-12-08T17:27:34.000Z,100369.44
2022-12-08T17:32:35.000Z,100378.52
2022-12-08T17:37:35.000Z,100379.37
2022-12-08T17:42:34.000Z,100382.56
2022-12-08T17:47:35.000Z,100379.84
2022-12-08T17:52:35.000Z,100379.84
2022-12-08T17:57:35.000Z,100380.36
2022-12-08T18:02:34.000Z,100380.5
2022-12-08T18:07:35.000Z,100392.69
2022-12-08T18:12:35.000Z,100393.7
2022-12-08T18:17:34.000Z,100394.67
2022-12-08T18:22:34.000Z,100390.66
2022-12-08T18:27:35.000Z,100392.56
2022-12-08T18:32:34.000Z,100409.33
2022-12-08T18:37:34.000Z,100401
2022-12-08T18:42:34.000Z,100402.16
2022-12-08T18:47:35.000Z,100407.73
2022-12-08T18:52:42.000Z,100409.89
2022-12-08T18:57:35.000Z,100409.03
2022-12-08T19:02:35.000Z,100414.84
2022-12-08T19:07:35.000Z,100414.84
2022-12-08T19:12:34.000Z,100419.39
2022-12-08T19:17:35.000Z,100418.77
2022-12-08T19:22:35.000Z,100421.92
2022-12-08T19:27:35.000Z,100420.74
2022-12-08T19:32:35.000Z,100418.61
2022-12-08T19:37:34.000Z,100421.3
2022-12-08T19:42:34.000Z,100427.14
2022-12-08T19:47:35.000Z,100419.52
2022-12-08T19:52:35.000Z,100424.27
2022-12-08T20:07:34.000Z,100438.38
2022-12-08T20:12:34.000Z,100440.75
2022-12-08T20:17:35.000Z,100443.64
2022-12-08T20:22:34.000Z,100443.53
2022-12-08T20:27:34.000Z,100444.83
2022-12-08T20:32:35.000Z,100440.77
2022-12-08T20:37:35.000Z,100439.04
2022-12-08T20:42:35.000Z,100435.09
2022-12-08T20:47:35.000Z,100436.79
2022-12-08T20:52:35.000Z,100439.66
2022-12-08T20:57:34.000Z,100439.22
2022-12-08T21:02:35.000Z,100444.13
2022-12-08T21:07:35.000Z,100449.02
2022-12-08T21:12:35.000Z,100437.25
2022-12-08T21:17:35.000Z,100437.25
2022-12-08T21:22:35.000Z,100438.45
2022-12-08T21:27:35.000Z,100429.67
2022-12-08T21:32:40.000Z,100436.47
2022-12-08T21:37:35.000Z,100433.08
2022-12-08T21:42:42.000Z,100439.93
2022-12-08T21:47:35.000Z,100442.42
2022-12-08T21:52:35.000Z,100436.49
2022-12-08T21:57:35.000Z,100431.75
2022-12-08T22:02:35.000Z,100430.86
2022-12-08T22:07:35.000Z,100434.46
2022-12-08T22:12:34.000Z,100438.18
2022-12-08T22:17:35.000Z,100434.46
2022-12-08T22:22:35.000Z,100440.52
2022-12-08T22:27:35.000Z,100435.89
2022-12-08T22:32:35.000Z,100435.89
2022-12-08T22:37:34.000Z,100438.03
2022-12-08T22:42:34.000Z,100444.97
2022-12-08T22:52:35.000Z,100460.87
2022-12-08T22:57:35.000Z,100463.21
2022-12-08T23:02:35.000Z,100467.26
2022-12-08T23:07:34.000Z,100470.6
2022-12-08T23:12:35.000Z,100474.26
2022-12-08T23:17:35.000Z,100466.5
2022-12-08T23:22:35.000Z,100460.1
2022-12-08T23:27:35.000Z,100475.88
2022-12-08T23:32:36.000Z,100466.97
2022-12-08T23:37:35.000Z,100466.97
2022-12-08T23:42:35.000Z,100457.11
2022-12-08T23:47:35.000Z,100455.98
2022-12-08T23:52:34.000Z,100459.19
2022-12-08T23:57:34.000Z,100464.03
