createdAt,value
2018-06-13T00:00:56.552Z,3.80
2018-06-13T00:01:56.784Z,4.10
2018-06-13T00:02:57.010Z,4.10
2018-06-13T00:03:57.240Z,4.10
2018-06-13T00:04:57.473Z,4.30
2018-06-13T00:05:57.706Z,4.00
2018-06-13T00:06:57.933Z,4.30
2018-06-13T00:07:58.164Z,3.90
2018-06-13T00:08:58.394Z,4.20
2018-06-13T00:09:58.631Z,3.90
2018-06-13T00:10:58.863Z,4.20
2018-06-13T00:11:59.080Z,3.90
2018-06-13T00:12:59.312Z,4.20
2018-06-13T00:13:59.541Z,4.30
2018-06-13T00:14:59.771Z,4.40
2018-06-13T00:15:59.994Z,4.00
2018-06-13T00:17:00.222Z,4.20
2018-06-13T00:18:00.451Z,4.40
2018-06-13T00:19:00.679Z,4.40
2018-06-13T00:20:00.912Z,4.40
2018-06-13T00:21:01.141Z,4.20
2018-06-13T00:22:01.375Z,3.80
2018-06-13T00:23:01.609Z,3.80
2018-06-13T00:24:01.829Z,4.30
2018-06-13T00:25:02.057Z,4.30
2018-06-13T00:26:02.291Z,4.20
2018-06-13T00:27:02.522Z,4.60
2018-06-13T00:28:02.747Z,4.40
2018-06-13T00:29:02.974Z,4.40
2018-06-13T00:30:03.208Z,4.40
2018-06-13T00:31:03.433Z,4.60
2018-06-13T00:32:03.665Z,4.20
2018-06-13T00:33:03.890Z,3.90
2018-06-13T00:34:04.121Z,4.50
2018-06-13T00:35:04.352Z,3.80
2018-06-13T00:36:04.578Z,4.30
2018-06-13T00:37:04.821Z,4.10
2018-06-13T00:38:05.032Z,3.70
2018-06-13T00:39:05.261Z,3.70
2018-06-13T00:40:05.489Z,4.40
2018-06-13T00:41:05.719Z,3.90
2018-06-13T00:42:05.952Z,4.00
2018-06-13T00:43:06.180Z,3.90
2018-06-13T00:44:06.409Z,4.10
2018-06-13T00:45:06.639Z,3.80
2018-06-13T00:46:06.866Z,4.10
2018-06-13T00:47:07.095Z,4.60
2018-06-13T00:48:07.325Z,4.30
2018-06-13T00:49:07.554Z,4.10
2018-06-13T00:50:07.784Z,4.10
2018-06-13T00:51:08.018Z,3.80
2018-06-13T00:52:08.242Z,4.50
2018-06-13T00:53:08.473Z,4.20
2018-06-13T00:54:08.702Z,4.30
2018-06-13T00:55:08.930Z,4.20
2018-06-13T00:56:09.160Z,4.30
2018-06-13T00:57:09.396Z,4.30
2018-06-13T00:58:09.619Z,3.90
2018-06-13T00:59:09.848Z,4.00
2018-06-13T01:00:10.081Z,4.00
2018-06-13T01:01:10.309Z,4.20
2018-06-13T01:02:10.543Z,4.70
2018-06-13T01:03:10.777Z,4.60
2018-06-13T01:04:11.004Z,4.00
2018-06-13T01:05:11.235Z,3.90
2018-06-13T01:06:11.465Z,4.00
2018-06-13T01:07:11.697Z,4.00
2018-06-13T01:08:11.919Z,4.20
2018-06-13T01:09:12.150Z,3.90
2018-06-13T01:10:12.379Z,4.40
2018-06-13T01:11:12.606Z,4.30
2018-06-13T01:12:12.832Z,3.70
2018-06-13T01:13:13.066Z,4.70
2018-06-13T01:14:13.287Z,4.00
2018-06-13T01:15:13.521Z,4.00
2018-06-13T01:16:13.748Z,4.10
2018-06-13T01:17:13.976Z,4.00
2018-06-13T01:18:14.205Z,3.80
2018-06-13T01:19:14.444Z,3.90
2018-06-13T01:20:14.661Z,3.60
2018-06-13T01:21:14.884Z,3.70
2018-06-13T01:22:15.118Z,3.70
2018-06-13T01:23:15.349Z,3.40
2018-06-13T01:24:15.575Z,4.00
2018-06-13T01:25:15.811Z,3.70
2018-06-13T01:26:16.029Z,3.50
2018-06-13T01:27:16.260Z,3.60
2018-06-13T01:28:16.488Z,3.50
2018-06-13T01:29:16.723Z,3.40
2018-06-13T01:30:16.945Z,3.70
2018-06-13T01:31:17.175Z,3.50
2018-06-13T01:32:17.405Z,3.70
2018-06-13T01:33:17.638Z,3.70
2018-06-13T01:34:17.869Z,3.60
2018-06-13T01:35:18.097Z,3.60
2018-06-13T01:36:18.326Z,3.40
2018-06-13T01:37:18.558Z,3.50
2018-06-13T01:38:18.784Z,3.20
2018-06-13T01:39:19.012Z,3.90
2018-06-13T01:40:19.241Z,3.20
2018-06-13T01:41:19.467Z,3.30
2018-06-13T01:42:19.717Z,3.70
2018-06-13T01:43:19.922Z,3.80
2018-06-13T01:44:20.152Z,3.70
2018-06-13T01:45:20.382Z,3.50
2018-06-13T01:46:20.607Z,3.70
2018-06-13T01:47:20.838Z,4.10
2018-06-13T01:48:21.066Z,3.80
2018-06-13T01:49:21.300Z,3.80
2018-06-13T01:50:21.520Z,3.70
2018-06-13T01:51:21.755Z,4.10
2018-06-13T01:52:21.989Z,4.40
2018-06-13T01:53:22.212Z,4.20
2018-06-13T01:54:22.441Z,4.10
2018-06-13T01:55:22.671Z,3.90
2018-06-13T01:56:22.893Z,3.60
2018-06-13T01:57:23.126Z,4.20
2018-06-13T01:58:23.358Z,3.60
2018-06-13T01:59:23.584Z,3.80
2018-06-13T02:00:23.816Z,4.20
2018-06-13T02:01:24.040Z,3.50
2018-06-13T02:02:24.271Z,3.80
2018-06-13T02:03:24.500Z,3.80
2018-06-13T02:04:24.730Z,3.80
2018-06-13T02:05:24.958Z,3.80
2018-06-13T02:06:25.187Z,4.10
2018-06-13T02:07:25.417Z,3.80
2018-06-13T02:08:25.645Z,4.00
2018-06-13T02:09:25.868Z,3.70
2018-06-13T02:10:26.098Z,3.70
2018-06-13T02:11:26.330Z,3.40
2018-06-13T02:12:26.558Z,3.90
2018-06-13T02:13:26.783Z,3.60
2018-06-13T02:14:27.005Z,3.90
2018-06-13T02:15:27.234Z,3.50
2018-06-13T02:16:27.467Z,3.30
2018-06-13T02:17:27.699Z,3.60
2018-06-13T02:18:27.929Z,3.70
2018-06-13T02:19:28.154Z,3.80
2018-06-13T02:20:28.378Z,3.40
2018-06-13T02:21:28.605Z,4.00
2018-06-13T02:22:28.834Z,3.50
2018-06-13T02:23:29.061Z,3.10
2018-06-13T02:24:29.287Z,3.60
2018-06-13T02:25:29.515Z,3.30
2018-06-13T02:26:29.744Z,3.30
2018-06-13T02:27:29.971Z,3.60
2018-06-13T02:28:30.201Z,3.80
2018-06-13T02:29:30.426Z,3.60
2018-06-13T02:30:30.652Z,3.90
2018-06-13T02:31:30.879Z,3.40
2018-06-13T02:32:31.110Z,3.40
2018-06-13T02:33:31.339Z,3.30
2018-06-13T02:34:31.567Z,3.20
2018-06-13T02:35:31.796Z,3.60
2018-06-13T02:36:32.025Z,3.30
2018-06-13T02:37:32.260Z,3.10
2018-06-13T02:38:32.485Z,3.40
2018-06-13T02:39:32.706Z,3.30
2018-06-13T02:40:32.942Z,3.30
2018-06-13T02:41:33.169Z,3.40
2018-06-13T02:42:33.399Z,3.20
2018-06-13T02:43:33.627Z,3.90
2018-06-13T02:44:33.859Z,3.00
2018-06-13T02:45:34.085Z,3.80
2018-06-13T02:46:34.312Z,3.60
2018-06-13T02:47:34.542Z,3.30
2018-06-13T02:48:34.775Z,3.60
2018-06-13T02:49:35.000Z,3.60
2018-06-13T02:50:35.232Z,3.00
2018-06-13T02:51:35.467Z,3.20
2018-06-13T02:52:35.686Z,3.30
2018-06-13T02:53:35.916Z,3.00
2018-06-13T02:54:36.149Z,3.30
2018-06-13T02:55:36.371Z,2.80
2018-06-13T02:56:36.598Z,3.30
2018-06-13T02:57:36.830Z,3.60
2018-06-13T02:58:37.060Z,3.30
2018-06-13T02:59:37.292Z,3.00
2018-06-13T03:00:37.512Z,2.80
2018-06-13T03:01:37.745Z,3.20
2018-06-13T03:02:37.980Z,3.30
2018-06-13T03:03:38.192Z,2.80
2018-06-13T03:04:38.434Z,3.00
2018-06-13T03:05:38.656Z,2.70
2018-06-13T03:06:38.892Z,3.20
2018-06-13T03:07:39.119Z,3.20
2018-06-13T03:08:39.349Z,2.90
2018-06-13T03:09:39.575Z,3.30
2018-06-13T03:10:39.809Z,3.10
2018-06-13T03:11:40.037Z,3.40
2018-06-13T03:12:40.264Z,2.60
2018-06-13T03:13:40.498Z,2.90
2018-06-13T03:14:40.719Z,2.80
2018-06-13T03:15:40.946Z,2.90
2018-06-13T03:16:41.197Z,3.40
2018-06-13T03:17:41.406Z,3.10
2018-06-13T03:18:41.632Z,3.50
2018-06-13T03:19:41.858Z,3.00
2018-06-13T03:20:42.089Z,3.40
2018-06-13T03:21:42.321Z,3.10
2018-06-13T03:22:42.547Z,3.10
2018-06-13T03:23:42.787Z,2.90
2018-06-13T03:24:43.009Z,3.20
2018-06-13T03:25:43.231Z,3.10
2018-06-13T03:26:43.462Z,2.80
2018-06-13T03:27:43.690Z,3.50
2018-06-13T03:28:43.914Z,3.40
2018-06-13T03:29:44.153Z,3.30
2018-06-13T03:30:44.377Z,3.00
2018-06-13T03:31:44.600Z,2.90
2018-06-13T03:32:44.824Z,2.90
2018-06-13T03:33:45.040Z,3.10
2018-06-13T03:34:45.270Z,3.00
2018-06-13T03:35:45.492Z,3.10
2018-06-13T03:36:45.729Z,3.20
2018-06-13T03:37:45.965Z,2.90
2018-06-13T03:38:46.187Z,2.90
2018-06-13T03:39:46.391Z,2.90
2018-06-13T03:40:46.619Z,3.30
2018-06-13T03:41:46.849Z,3.40
2018-06-13T03:42:47.076Z,3.40
2018-06-13T03:43:47.305Z,2.80
2018-06-13T03:44:47.536Z,2.90
2018-06-13T03:45:47.765Z,3.30
2018-06-13T03:46:47.989Z,3.20
2018-06-13T03:47:48.219Z,3.10
2018-06-13T03:48:48.451Z,3.50
2018-06-13T03:49:48.672Z,3.20
2018-06-13T03:50:48.897Z,2.90
2018-06-13T03:51:49.128Z,3.20
2018-06-13T03:52:49.352Z,3.40
2018-06-13T03:53:49.577Z,3.20
2018-06-13T03:54:49.808Z,3.00
2018-06-13T03:55:50.034Z,3.10
2018-06-13T03:56:50.266Z,3.30
2018-06-13T03:57:50.490Z,3.40
2018-06-13T03:58:50.711Z,3.10
2018-06-13T03:59:50.935Z,3.20
2018-06-13T04:00:51.167Z,3.20
2018-06-13T04:01:51.416Z,3.20
2018-06-13T04:02:51.619Z,3.00
2018-06-13T04:03:51.847Z,3.30
2018-06-13T04:04:52.073Z,3.20
2018-06-13T04:05:52.302Z,3.70
2018-06-13T04:06:52.532Z,3.10
2018-06-13T04:07:52.760Z,3.00
2018-06-13T04:08:52.988Z,3.10
2018-06-13T04:09:53.218Z,3.00
2018-06-13T04:10:53.444Z,2.80
2018-06-13T04:11:53.679Z,2.70
2018-06-13T04:12:53.908Z,2.80
2018-06-13T04:13:54.123Z,3.80
2018-06-13T04:14:54.362Z,3.10
2018-06-13T04:15:54.593Z,3.00
2018-06-13T04:16:54.824Z,2.80
2018-06-13T04:17:55.053Z,3.20
2018-06-13T04:18:55.280Z,3.30
2018-06-13T04:19:55.511Z,2.90
2018-06-13T04:20:55.740Z,3.20
2018-06-13T04:21:55.968Z,3.00
2018-06-13T04:22:56.196Z,3.10
2018-06-13T04:23:56.425Z,3.30
2018-06-13T04:24:56.655Z,3.20
2018-06-13T04:25:56.885Z,3.20
2018-06-13T04:26:57.117Z,3.30
2018-06-13T04:27:57.344Z,3.30
2018-06-13T04:28:57.574Z,3.00
2018-06-13T04:29:57.810Z,3.00
2018-06-13T04:30:58.037Z,3.20
2018-06-13T04:31:58.270Z,2.90
2018-06-13T04:32:58.505Z,3.20
2018-06-13T04:33:58.724Z,3.00
2018-06-13T04:34:58.957Z,2.80
2018-06-13T04:35:59.186Z,3.20
2018-06-13T04:36:59.420Z,2.90
2018-06-13T04:37:59.643Z,3.70
2018-06-13T04:38:59.868Z,3.10
2018-06-13T04:40:00.098Z,3.20
2018-06-13T04:41:00.327Z,3.30
2018-06-13T04:42:00.574Z,2.60
2018-06-13T04:43:00.786Z,3.40
2018-06-13T04:44:01.014Z,3.30
2018-06-13T04:45:01.241Z,3.20
2018-06-13T04:46:01.481Z,3.00
2018-06-13T04:47:01.701Z,3.50
2018-06-13T04:48:01.933Z,3.30
2018-06-13T04:49:02.157Z,3.00
2018-06-13T04:50:02.389Z,3.60
2018-06-13T04:51:02.617Z,3.20
2018-06-13T04:52:02.847Z,3.20
2018-06-13T04:53:03.075Z,3.00
2018-06-13T04:54:03.305Z,3.10
2018-06-13T04:55:03.531Z,3.30
2018-06-13T04:56:03.759Z,3.40
2018-06-13T04:57:03.988Z,3.10
2018-06-13T04:58:04.216Z,3.10
2018-06-13T04:59:04.447Z,3.40
2018-06-13T05:00:04.677Z,3.50
2018-06-13T05:01:04.904Z,3.40
2018-06-13T05:02:05.135Z,3.40
2018-06-13T05:03:05.365Z,3.10
2018-06-13T05:04:05.595Z,3.20
2018-06-13T05:05:05.824Z,3.60
2018-06-13T05:06:06.053Z,3.30
2018-06-13T05:07:06.280Z,3.20
2018-06-13T05:08:06.512Z,3.40
2018-06-13T05:09:06.742Z,3.50
2018-06-13T05:10:06.972Z,3.30
2018-06-13T05:11:07.205Z,3.30
2018-06-13T05:12:07.434Z,3.00
2018-06-13T05:13:07.663Z,3.30
2018-06-13T05:14:07.895Z,3.20
2018-06-13T05:15:08.119Z,3.30
2018-06-13T05:16:08.349Z,3.20
2018-06-13T05:17:08.576Z,3.60
2018-06-13T05:18:08.808Z,3.30
2018-06-13T05:19:09.040Z,3.30
2018-06-13T05:20:09.264Z,3.50
2018-06-13T05:21:09.494Z,4.00
2018-06-13T05:22:09.729Z,3.30
2018-06-13T05:23:09.963Z,3.30
2018-06-13T05:24:10.191Z,3.10
2018-06-13T05:25:10.420Z,3.40
2018-06-13T05:26:10.649Z,3.60
2018-06-13T05:27:10.876Z,3.70
2018-06-13T05:28:11.107Z,3.40
2018-06-13T05:29:11.337Z,3.40
2018-06-13T05:30:11.568Z,3.60
2018-06-13T05:31:11.800Z,3.50
2018-06-13T05:32:12.029Z,3.50
2018-06-13T05:33:12.259Z,3.90
2018-06-13T05:34:12.491Z,3.50
2018-06-13T05:35:12.725Z,3.50
2018-06-13T05:36:12.954Z,3.30
2018-06-13T05:37:13.183Z,3.60
2018-06-13T05:38:13.413Z,3.50
2018-06-13T05:39:13.649Z,3.20
2018-06-13T05:40:13.871Z,3.30
2018-06-13T05:41:14.102Z,3.40
2018-06-13T05:42:14.331Z,3.50
2018-06-13T05:43:14.561Z,3.40
2018-06-13T05:44:14.792Z,3.60
2018-06-13T05:45:15.024Z,3.50
2018-06-13T05:46:15.257Z,3.10
2018-06-13T05:47:15.487Z,3.40
2018-06-13T05:48:15.712Z,3.20
2018-06-13T05:49:15.943Z,3.00
2018-06-13T05:50:16.172Z,3.50
2018-06-13T05:51:16.403Z,3.10
2018-06-13T05:52:16.633Z,3.20
2018-06-13T05:53:16.862Z,3.00
2018-06-13T05:54:17.090Z,3.50
2018-06-13T05:55:17.326Z,3.10
2018-06-13T05:56:17.552Z,3.30
2018-06-13T05:57:17.785Z,3.30
2018-06-13T05:58:18.014Z,2.80
2018-06-13T05:59:18.245Z,3.20
2018-06-13T06:00:18.479Z,3.00
2018-06-13T06:01:18.712Z,3.30
2018-06-13T06:02:18.938Z,3.20
2018-06-13T06:03:19.172Z,3.00
2018-06-13T06:04:19.405Z,2.80
2018-06-13T06:05:19.639Z,2.80
2018-06-13T06:06:19.865Z,3.20
2018-06-13T06:07:20.098Z,2.60
2018-06-13T06:08:20.326Z,2.60
2018-06-13T06:09:20.561Z,3.10
2018-06-13T06:10:20.824Z,3.50
2018-06-13T06:11:21.017Z,3.10
2018-06-13T06:12:21.248Z,2.90
2018-06-13T06:13:21.480Z,2.80
2018-06-13T06:14:21.709Z,2.60
2018-06-13T06:15:21.940Z,2.80
2018-06-13T06:16:22.168Z,2.60
2018-06-13T06:17:22.406Z,2.40
2018-06-13T06:18:22.656Z,2.70
2018-06-13T06:19:22.855Z,2.60
2018-06-13T06:20:23.091Z,2.10
2018-06-13T06:21:23.313Z,2.60
2018-06-13T06:22:23.541Z,2.90
2018-06-13T06:23:23.770Z,2.70
2018-06-13T06:24:23.999Z,2.70
2018-06-13T06:25:24.229Z,2.40
2018-06-13T06:26:24.457Z,2.60
2018-06-13T06:27:24.685Z,2.40
2018-06-13T06:28:24.914Z,2.60
2018-06-13T06:29:25.147Z,2.70
2018-06-13T06:30:25.374Z,2.50
2018-06-13T06:31:25.604Z,2.70
2018-06-13T06:32:25.836Z,2.40
2018-06-13T06:33:26.065Z,2.50
2018-06-13T06:34:26.293Z,2.40
2018-06-13T06:35:26.524Z,2.70
2018-06-13T06:36:26.752Z,2.10
2018-06-13T06:37:26.982Z,2.40
2018-06-13T06:38:27.209Z,2.30
2018-06-13T06:39:27.436Z,2.30
2018-06-13T06:40:27.668Z,2.30
2018-06-13T06:41:27.890Z,2.10
2018-06-13T06:42:28.116Z,2.30
2018-06-13T06:43:28.348Z,2.40
2018-06-13T06:44:28.576Z,2.30
2018-06-13T06:45:28.808Z,2.20
2018-06-13T06:46:29.045Z,2.40
2018-06-13T06:47:29.273Z,2.00
2018-06-13T06:48:29.501Z,2.30
2018-06-13T06:49:29.732Z,2.00
2018-06-13T06:50:29.957Z,2.30
2018-06-13T06:51:30.189Z,2.00
2018-06-13T06:52:30.420Z,1.90
2018-06-13T06:53:30.659Z,2.00
2018-06-13T06:54:30.888Z,2.00
2018-06-13T06:55:31.163Z,2.10
2018-06-13T06:56:31.346Z,2.30
2018-06-13T06:57:31.577Z,1.80
2018-06-13T06:58:31.808Z,2.20
2018-06-13T06:59:32.039Z,1.70
2018-06-13T07:00:32.274Z,2.10
2018-06-13T07:01:32.501Z,2.10
2018-06-13T07:02:32.733Z,1.90
2018-06-13T07:03:32.968Z,2.30
2018-06-13T07:04:33.196Z,2.00
2018-06-13T07:05:33.423Z,2.20
2018-06-13T07:06:33.657Z,1.80
2018-06-13T07:07:33.883Z,2.10
2018-06-13T07:08:34.112Z,1.60
2018-06-13T07:09:34.337Z,1.80
2018-06-13T07:10:34.563Z,1.90
2018-06-13T07:11:34.794Z,1.80
2018-06-13T07:12:35.028Z,1.70
2018-06-13T07:13:35.261Z,1.30
2018-06-13T07:14:35.484Z,1.70
2018-06-13T07:15:35.712Z,1.90
2018-06-13T07:16:35.943Z,1.90
2018-06-13T07:17:36.172Z,1.60
2018-06-13T07:18:36.402Z,1.80
2018-06-13T07:19:36.636Z,1.60
2018-06-13T07:20:36.857Z,1.60
2018-06-13T07:21:37.086Z,1.50
2018-06-13T07:22:37.314Z,1.90
2018-06-13T07:23:37.542Z,1.80
2018-06-13T07:24:37.821Z,1.90
2018-06-13T07:25:38.006Z,1.70
2018-06-13T07:26:38.231Z,1.30
2018-06-13T07:27:38.456Z,1.50
2018-06-13T07:28:38.692Z,1.70
2018-06-13T07:29:38.919Z,1.70
2018-06-13T07:30:39.156Z,1.40
2018-06-13T07:31:39.381Z,1.40
2018-06-13T07:32:39.609Z,1.50
2018-06-13T07:33:39.842Z,1.60
2018-06-13T07:34:40.069Z,1.40
2018-06-13T07:35:40.298Z,1.80
2018-06-13T07:36:40.528Z,1.70
2018-06-13T07:37:40.755Z,1.80
2018-06-13T07:38:40.989Z,2.20
2018-06-13T07:39:41.216Z,1.70
2018-06-13T07:40:41.445Z,1.80
2018-06-13T07:41:41.667Z,1.50
2018-06-13T07:42:41.903Z,1.40
2018-06-13T07:43:42.126Z,1.40
2018-06-13T07:44:42.363Z,1.50
2018-06-13T07:45:42.590Z,1.60
2018-06-13T07:46:42.821Z,1.50
2018-06-13T07:47:43.052Z,1.40
2018-06-13T07:48:43.281Z,1.50
2018-06-13T07:49:43.526Z,1.40
2018-06-13T07:50:43.733Z,1.30
2018-06-13T07:51:43.974Z,1.50
2018-06-13T07:52:44.198Z,1.60
2018-06-13T07:53:44.426Z,1.50
2018-06-13T07:54:44.665Z,1.50
2018-06-13T07:55:44.898Z,1.40
2018-06-13T07:56:45.130Z,1.40
2018-06-13T07:57:45.356Z,1.20
2018-06-13T07:58:45.598Z,1.10
2018-06-13T07:59:45.811Z,1.40
2018-06-13T08:00:46.045Z,1.00
2018-06-13T08:01:46.274Z,1.00
2018-06-13T08:02:46.505Z,1.00
2018-06-13T08:03:46.735Z,1.20
2018-06-13T08:04:46.972Z,1.00
2018-06-13T08:05:47.199Z,1.00
2018-06-13T08:06:47.428Z,1.00
2018-06-13T08:07:47.657Z,0.90
2018-06-13T08:08:47.905Z,1.10
2018-06-13T08:09:48.119Z,1.20
2018-06-13T08:10:48.345Z,1.10
2018-06-13T08:11:48.580Z,0.80
2018-06-13T08:12:48.806Z,0.70
2018-06-13T08:13:49.033Z,1.20
2018-06-13T08:14:49.283Z,0.80
2018-06-13T08:15:49.497Z,0.80
2018-06-13T08:16:49.743Z,1.10
2018-06-13T08:17:49.955Z,1.40
2018-06-13T08:18:50.189Z,1.30
2018-06-13T08:19:50.410Z,0.90
2018-06-13T08:20:50.645Z,3.60
2018-06-13T08:21:50.867Z,1.30
2018-06-13T08:22:51.100Z,1.00
2018-06-13T08:23:51.329Z,1.10
2018-06-13T08:24:51.566Z,1.00
2018-06-13T08:25:51.794Z,1.50
2018-06-13T08:26:52.033Z,1.00
2018-06-13T08:27:52.252Z,0.80
2018-06-13T08:28:52.485Z,1.40
2018-06-13T08:29:52.713Z,1.10
2018-06-13T08:30:52.953Z,1.30
2018-06-13T08:31:53.184Z,1.00
2018-06-13T08:32:53.405Z,1.10
2018-06-13T08:33:53.639Z,1.00
2018-06-13T08:34:53.870Z,1.10
2018-06-13T08:35:54.099Z,1.50
2018-06-13T08:36:54.336Z,1.10
2018-06-13T08:37:54.568Z,1.60
2018-06-13T08:38:54.795Z,1.20
2018-06-13T08:39:55.040Z,1.20
2018-06-13T08:40:55.251Z,1.50
2018-06-13T08:41:55.478Z,1.50
2018-06-13T08:42:55.711Z,1.20
2018-06-13T08:43:55.943Z,1.50
2018-06-13T08:44:56.168Z,1.40
2018-06-13T08:45:56.420Z,2.10
2018-06-13T08:46:56.646Z,2.70
2018-06-13T08:47:56.873Z,1.40
2018-06-13T08:48:57.107Z,1.60
2018-06-13T08:49:57.340Z,1.40
2018-06-13T08:50:57.572Z,1.20
2018-06-13T08:51:57.862Z,1.10
2018-06-13T08:52:58.030Z,1.30
2018-06-13T08:53:58.248Z,1.20
2018-06-13T08:54:58.486Z,1.10
2018-06-13T08:55:58.718Z,1.10
2018-06-13T08:56:58.947Z,0.90
2018-06-13T08:57:59.175Z,1.00
2018-06-13T08:58:59.408Z,1.00
2018-06-13T08:59:59.642Z,1.20
2018-06-13T09:00:59.873Z,1.20
2018-06-13T09:02:00.111Z,1.00
2018-06-13T09:03:00.345Z,1.70
2018-06-13T09:04:00.567Z,0.90
2018-06-13T09:05:00.796Z,1.30
2018-06-13T09:06:01.019Z,1.20
2018-06-13T09:07:01.253Z,1.40
2018-06-13T09:08:01.482Z,1.50
2018-06-13T09:09:01.768Z,1.50
2018-06-13T09:10:01.938Z,1.10
2018-06-13T09:11:02.165Z,1.20
2018-06-13T09:12:02.392Z,1.10
2018-06-13T09:13:02.627Z,2.00
2018-06-13T09:14:02.850Z,1.30
2018-06-13T09:15:03.117Z,1.20
2018-06-13T09:16:03.311Z,1.10
2018-06-13T09:17:03.542Z,1.50
2018-06-13T09:18:03.772Z,1.20
2018-06-13T09:19:04.006Z,1.20
2018-06-13T09:20:04.236Z,1.70
2018-06-13T09:21:04.476Z,2.70
2018-06-13T09:22:04.699Z,2.30
2018-06-13T09:23:04.930Z,2.00
2018-06-13T09:24:05.158Z,2.30
2018-06-13T09:25:05.389Z,2.30
2018-06-13T09:26:05.618Z,3.10
2018-06-13T09:27:05.850Z,1.90
2018-06-13T09:28:06.082Z,1.70
2018-06-13T09:29:06.318Z,1.30
2018-06-13T09:30:06.549Z,1.90
2018-06-13T09:31:06.814Z,1.50
2018-06-13T09:32:07.008Z,1.80
2018-06-13T09:33:07.226Z,1.10
2018-06-13T09:34:07.457Z,1.20
2018-06-13T09:35:07.685Z,1.60
2018-06-13T09:36:07.927Z,2.30
2018-06-13T09:37:08.147Z,1.40
2018-06-13T09:38:08.372Z,1.60
2018-06-13T09:39:08.603Z,1.20
2018-06-13T09:40:08.832Z,1.30
2018-06-13T09:41:09.069Z,1.30
2018-06-13T09:42:09.295Z,1.70
2018-06-13T09:43:09.524Z,1.40
2018-06-13T09:44:09.763Z,1.70
2018-06-13T09:45:09.990Z,1.80
2018-06-13T09:46:12.016Z,2.10
2018-06-13T09:47:15.139Z,2.00
2018-06-13T09:48:10.681Z,2.00
2018-06-13T09:49:10.906Z,1.70
2018-06-13T09:50:11.173Z,1.70
2018-06-13T09:51:11.377Z,1.80
2018-06-13T09:52:11.612Z,2.20
2018-06-13T09:53:11.837Z,2.20
2018-06-13T09:54:12.068Z,1.70
2018-06-13T09:55:12.302Z,2.00
2018-06-13T09:56:12.533Z,1.20
2018-06-13T09:57:12.769Z,1.30
2018-06-13T09:58:12.990Z,1.10
2018-06-13T09:59:13.221Z,1.20
2018-06-13T10:00:13.454Z,1.00
2018-06-13T10:01:13.693Z,1.20
2018-06-13T10:02:13.932Z,1.20
2018-06-13T10:03:14.148Z,1.40
2018-06-13T10:04:14.384Z,1.40
2018-06-13T10:05:14.623Z,2.10
2018-06-13T10:06:14.859Z,1.60
2018-06-13T10:07:15.089Z,1.50
2018-06-13T10:08:15.316Z,2.40
2018-06-13T10:09:15.559Z,2.60
2018-06-13T10:10:15.788Z,1.80
2018-06-13T10:11:16.107Z,1.50
2018-06-13T10:12:16.246Z,1.40
2018-06-13T10:13:16.483Z,1.40
2018-06-13T10:14:16.710Z,1.20
2018-06-13T10:15:16.947Z,1.20
2018-06-13T10:16:17.179Z,1.30
2018-06-13T10:17:17.406Z,1.00
2018-06-13T10:18:17.647Z,1.40
2018-06-13T10:19:17.877Z,1.30
2018-06-13T10:20:18.115Z,1.10
2018-06-13T10:21:18.349Z,1.60
2018-06-13T10:22:18.627Z,1.70
2018-06-13T10:23:18.805Z,1.20
2018-06-13T10:24:19.034Z,1.50
2018-06-13T10:25:19.270Z,1.40
2018-06-13T10:26:19.501Z,1.40
2018-06-13T10:27:19.731Z,1.50
2018-06-13T10:28:19.964Z,1.60
2018-06-13T10:29:20.194Z,1.30
2018-06-13T10:30:20.425Z,1.30
2018-06-13T10:31:20.659Z,1.20
2018-06-13T10:32:20.889Z,1.60
2018-06-13T10:33:21.123Z,1.70
2018-06-13T10:34:21.387Z,1.40
2018-06-13T10:35:21.590Z,1.00
2018-06-13T10:36:21.825Z,0.90
2018-06-13T10:37:22.056Z,1.10
2018-06-13T10:38:22.288Z,1.00
2018-06-13T10:39:22.521Z,1.50
2018-06-13T10:40:22.753Z,1.30
2018-06-13T10:41:22.986Z,1.60
2018-06-13T10:42:23.222Z,1.60
2018-06-13T10:43:23.454Z,1.40
2018-06-13T10:44:23.686Z,1.60
2018-06-13T10:45:23.920Z,0.80
2018-06-13T10:46:24.146Z,1.10
2018-06-13T10:47:24.381Z,1.20
2018-06-13T10:48:24.624Z,1.10
2018-06-13T10:49:24.841Z,1.20
2018-06-13T10:50:25.081Z,1.20
2018-06-13T10:51:25.308Z,1.00
2018-06-13T10:52:25.542Z,1.10
2018-06-13T10:53:25.811Z,0.80
2018-06-13T10:54:26.045Z,1.20
2018-06-13T10:55:26.279Z,1.10
2018-06-13T10:56:26.507Z,1.10
2018-06-13T10:57:26.743Z,1.20
2018-06-13T10:58:26.971Z,1.20
2018-06-13T10:59:27.205Z,1.10
2018-06-13T11:00:27.438Z,1.00
2018-06-13T11:01:27.671Z,1.10
2018-06-13T11:02:27.896Z,1.00
2018-06-13T11:03:28.129Z,1.00
2018-06-13T11:04:28.357Z,1.20
2018-06-13T11:05:28.592Z,1.00
2018-06-13T11:06:28.827Z,1.20
2018-06-13T11:07:29.058Z,1.00
2018-06-13T11:08:29.288Z,0.80
2018-06-13T11:09:29.520Z,0.80
2018-06-13T11:10:29.749Z,0.80
2018-06-13T11:11:29.970Z,1.10
2018-06-13T11:12:30.196Z,1.60
2018-06-13T11:13:30.426Z,1.40
2018-06-13T11:14:30.659Z,1.90
2018-06-13T11:15:30.898Z,1.60
2018-06-13T11:16:31.121Z,1.60
2018-06-13T11:17:31.356Z,1.20
2018-06-13T11:18:31.588Z,1.60
2018-06-13T11:19:31.814Z,1.60
2018-06-13T11:20:32.046Z,1.30
2018-06-13T11:21:32.282Z,1.10
2018-06-13T11:22:32.513Z,1.00
2018-06-13T11:23:32.744Z,1.00
2018-06-13T11:24:32.975Z,1.10
2018-06-13T11:25:33.206Z,1.20
2018-06-13T11:26:33.438Z,1.00
2018-06-13T11:27:33.667Z,0.90
2018-06-13T11:28:33.900Z,1.00
2018-06-13T11:29:34.132Z,0.80
2018-06-13T11:30:34.367Z,1.00
2018-06-13T11:31:34.630Z,0.90
2018-06-13T11:32:34.829Z,1.20
2018-06-13T11:33:35.065Z,1.20
2018-06-13T11:34:35.298Z,1.20
2018-06-13T11:35:35.530Z,1.00
2018-06-13T11:36:35.773Z,1.70
2018-06-13T11:37:36.010Z,1.60
2018-06-13T11:38:36.243Z,1.10
2018-06-13T11:39:36.477Z,1.50
2018-06-13T11:40:36.712Z,1.20
2018-06-13T11:41:36.941Z,1.00
2018-06-13T11:42:37.178Z,1.00
2018-06-13T11:43:37.417Z,0.90
2018-06-13T11:44:37.639Z,1.20
2018-06-13T11:45:37.878Z,1.40
2018-06-13T11:46:38.117Z,1.40
2018-06-13T11:47:38.340Z,1.20
2018-06-13T11:48:38.573Z,1.30
2018-06-13T11:49:38.801Z,0.90
2018-06-13T11:50:39.031Z,1.20
2018-06-13T11:51:39.271Z,1.20
2018-06-13T11:52:39.497Z,1.00
2018-06-13T11:53:39.753Z,1.20
2018-06-13T11:54:39.961Z,0.90
2018-06-13T11:55:40.195Z,1.00
2018-06-13T11:56:40.426Z,1.00
2018-06-13T11:57:40.656Z,1.00
2018-06-13T11:58:40.889Z,0.90
2018-06-13T11:59:41.123Z,1.30
2018-06-13T12:00:41.357Z,1.20
2018-06-13T12:01:41.603Z,1.00
2018-06-13T12:02:41.827Z,1.10
2018-06-13T12:03:42.054Z,1.10
2018-06-13T12:04:42.305Z,1.10
2018-06-13T12:05:42.551Z,1.10
2018-06-13T12:06:42.791Z,0.90
2018-06-13T12:07:43.027Z,1.20
2018-06-13T12:08:43.254Z,1.00
2018-06-13T12:09:43.488Z,1.40
2018-06-13T12:10:43.723Z,1.00
2018-06-13T12:11:43.955Z,1.10
2018-06-13T12:12:44.194Z,1.20
2018-06-13T12:13:44.424Z,1.10
2018-06-13T12:14:44.654Z,0.90
2018-06-13T12:15:44.891Z,1.20
2018-06-13T12:16:45.174Z,1.20
2018-06-13T12:17:45.358Z,1.00
2018-06-13T12:18:45.587Z,1.10
2018-06-13T12:19:45.821Z,1.10
2018-06-13T12:20:46.052Z,1.20
2018-06-13T12:21:46.288Z,1.10
2018-06-13T12:22:46.522Z,0.90
2018-06-13T12:23:46.753Z,1.20
2018-06-13T12:24:46.985Z,1.10
2018-06-13T12:25:47.221Z,0.70
2018-06-13T12:26:47.450Z,1.10
2018-06-13T12:27:47.685Z,1.20
2018-06-13T12:28:47.919Z,1.20
2018-06-13T12:29:48.157Z,1.10
2018-06-13T12:30:48.379Z,1.00
2018-06-13T12:31:48.617Z,1.20
2018-06-13T12:32:48.850Z,1.00
2018-06-13T12:33:49.082Z,1.10
2018-06-13T12:34:49.315Z,1.10
2018-06-13T12:35:49.549Z,1.30
2018-06-13T12:36:49.784Z,1.20
2018-06-13T12:37:50.012Z,0.90
2018-06-13T12:38:50.247Z,1.00
2018-06-13T12:39:50.480Z,1.00
2018-06-13T12:40:50.711Z,1.10
2018-06-13T12:41:50.948Z,1.10
2018-06-13T12:42:51.175Z,0.70
2018-06-13T12:43:51.412Z,1.00
2018-06-13T12:44:51.644Z,1.10
2018-06-13T12:45:51.876Z,1.30
2018-06-13T12:46:52.113Z,1.00
2018-06-13T12:47:52.347Z,0.90
2018-06-13T12:48:52.584Z,1.00
2018-06-13T12:49:52.808Z,1.10
2018-06-13T12:50:53.053Z,1.00
2018-06-13T12:51:53.300Z,1.10
2018-06-13T12:52:53.539Z,1.20
2018-06-13T12:53:53.772Z,1.00
2018-06-13T12:54:54.025Z,1.00
2018-06-13T12:55:54.264Z,1.10
2018-06-13T12:56:54.493Z,1.00
2018-06-13T12:57:54.723Z,1.00
2018-06-13T12:58:55.025Z,1.00
2018-06-13T12:59:55.190Z,1.00
2018-06-13T13:00:55.422Z,1.20
2018-06-13T13:01:55.653Z,1.00
2018-06-13T13:02:55.884Z,1.00
2018-06-13T13:03:56.116Z,1.10
2018-06-13T13:04:56.348Z,1.40
2018-06-13T13:05:56.583Z,1.20
2018-06-13T13:06:56.818Z,1.20
2018-06-13T13:07:57.053Z,1.10
2018-06-13T13:08:57.284Z,1.10
2018-06-13T13:09:57.516Z,1.30
2018-06-13T13:10:57.801Z,1.00
2018-06-13T13:11:57.982Z,1.00
2018-06-13T13:12:58.218Z,0.90
2018-06-13T13:13:58.447Z,1.10
2018-06-13T13:14:58.680Z,1.10
2018-06-13T13:15:58.912Z,0.90
2018-06-13T13:16:59.146Z,1.10
2018-06-13T13:17:59.437Z,1.30
2018-06-13T13:18:59.625Z,1.40
2018-06-13T13:19:59.860Z,1.40
2018-06-13T13:21:00.097Z,1.30
2018-06-13T13:22:00.334Z,1.60