createdAt,value
2018-05-03T04:09:22.364Z,77.44
2018-05-03T04:09:47.861Z,77.62
2018-05-03T04:10:13.290Z,77.82
2018-05-03T04:10:38.767Z,77.62
2018-05-03T04:11:04.196Z,77.62
2018-05-03T04:11:29.669Z,77.53
2018-05-03T04:11:55.138Z,77.91
2018-05-03T04:12:20.620Z,77.82
2018-05-03T04:12:46.083Z,78.58
2018-05-03T04:13:11.541Z,78.49
2018-05-03T04:13:37.049Z,78.58
2018-05-03T04:14:02.489Z,78.49
2018-05-03T04:14:27.926Z,78.67
2018-05-03T04:14:53.406Z,78.96
2018-05-03T04:15:18.877Z,78.67
2018-05-03T04:15:44.363Z,78.67
2018-05-03T04:16:09.816Z,78.77
2018-05-03T04:16:35.283Z,79.35
2018-05-03T04:17:00.771Z,79.25
2018-05-03T04:17:26.249Z,79.15
2018-05-03T04:17:51.717Z,79.53
2018-05-03T04:18:17.172Z,79.53
2018-05-03T04:18:42.653Z,79.44
2018-05-03T04:19:08.109Z,79.82
2018-05-03T04:19:33.567Z,79.82
2018-05-03T04:19:59.024Z,79.82
2018-05-03T04:20:24.511Z,79.91
2018-05-03T04:20:50.033Z,80.11
2018-05-03T04:21:15.451Z,80.01
2018-05-03T04:21:40.935Z,80.01
2018-05-03T04:22:06.403Z,80.3
2018-05-03T04:22:31.967Z,80.07
2018-05-03T04:22:57.380Z,80.11
2018-05-03T04:23:22.866Z,80.54
2018-05-03T04:23:48.363Z,80.77
2018-05-03T04:24:13.770Z,80.73
2018-05-03T04:24:39.250Z,80.92
2018-05-03T04:25:04.744Z,80.96
2018-05-03T04:25:30.183Z,80.77
2018-05-03T04:25:55.663Z,81.25
2018-05-03T04:26:21.146Z,81.06
2018-05-03T04:26:46.607Z,81.12
2018-05-03T04:27:12.075Z,81.3
2018-05-03T04:27:37.520Z,81.21
2018-05-03T04:28:03.049Z,81.49
2018-05-03T04:28:28.441Z,81.49
2018-05-03T04:28:53.935Z,81.49
2018-05-03T04:29:19.409Z,81.78
2018-05-03T04:29:44.936Z,81.68
2018-05-03T04:30:10.359Z,81.97
2018-05-03T04:30:35.805Z,81.97
2018-05-03T04:31:01.302Z,82.17
2018-05-03T04:31:26.808Z,81.3
2018-05-03T04:31:52.312Z,81.49
2018-05-03T04:32:17.800Z,81.78
2018-05-03T04:32:43.337Z,81.97
2018-05-03T04:33:08.760Z,82.17
2018-05-03T04:33:34.216Z,82.07
2018-05-03T04:33:59.690Z,81.59
2018-05-03T04:34:25.234Z,81.97
2018-05-03T04:34:50.617Z,81.88
2018-05-03T04:35:16.097Z,82.07
2018-05-03T04:35:41.538Z,82.07
2018-05-03T04:36:07.023Z,81.88
2018-05-03T04:36:32.506Z,81.68
2018-05-03T04:36:57.991Z,82.54
2018-05-03T04:37:23.552Z,82.83
2018-05-03T04:37:48.923Z,81.97
2018-05-03T04:38:14.421Z,82.83
2018-05-03T04:38:40.176Z,81.78
2018-05-03T04:39:38.627Z,81.88
2018-05-03T04:40:04.135Z,82.17
2018-05-03T04:40:29.605Z,81.97
2018-05-03T04:40:55.054Z,81.97
2018-05-03T04:41:20.508Z,81.68
2018-05-03T04:41:46.017Z,82.07
2018-05-03T04:42:11.467Z,82.92
2018-05-03T04:42:36.919Z,82.83
2018-05-03T04:43:02.400Z,82.26
2018-05-03T04:43:27.873Z,82.07
2018-05-03T04:43:53.298Z,82.26
2018-05-03T04:44:19.145Z,81.78
2018-05-03T04:44:44.861Z,82.26
2018-05-03T04:45:10.458Z,81.97
2018-05-03T04:45:35.942Z,82.17
2018-05-03T04:46:01.377Z,81.59
2018-05-03T04:46:26.850Z,81.97
2018-05-03T04:46:52.331Z,82.17
2018-05-03T04:47:17.754Z,81.78
2018-05-03T04:47:43.204Z,81.68
2018-05-03T04:48:08.800Z,81.68
2018-05-03T04:48:34.268Z,81.4
2018-05-03T04:48:59.706Z,81.49
2018-05-03T04:49:25.166Z,81.49
2018-05-03T04:49:50.656Z,81.49
2018-05-03T04:50:16.087Z,81.59
2018-05-03T04:50:41.543Z,81.78
2018-05-03T04:51:07.007Z,81.12
2018-05-03T04:51:32.480Z,81.49
2018-05-03T04:51:57.969Z,81.02
2018-05-03T04:52:23.465Z,81.12
2018-05-03T04:52:48.913Z,81.4
2018-05-03T04:53:14.380Z,81.21
2018-05-03T04:53:39.881Z,80.83
2018-05-03T04:54:05.442Z,81.4
2018-05-03T04:54:30.813Z,81.4
2018-05-03T04:54:56.555Z,80.83
2018-05-03T04:55:22.122Z,80.83
2018-05-03T04:55:47.760Z,80.54
2018-05-03T04:56:13.537Z,80.26
2018-05-03T04:56:39.433Z,80.26
2018-05-03T04:57:05.083Z,80.64
2018-05-03T04:57:30.866Z,80.64
2018-05-03T04:57:56.526Z,80.54
2018-05-03T04:58:50.196Z,80.07
2018-05-03T04:59:16.883Z,80.26
2018-05-03T04:59:42.376Z,79.97
2018-05-03T05:00:08.315Z,80.26
2018-05-03T05:00:33.991Z,80.16
2018-05-03T05:00:59.843Z,79.97
2018-05-03T05:01:25.273Z,80.16
2018-05-03T05:01:50.691Z,79.78
2018-05-03T05:02:16.202Z,79.68
2018-05-03T05:02:41.782Z,79.59
2018-05-03T05:03:07.283Z,79.68
2018-05-03T05:03:32.761Z,79.68
2018-05-03T05:03:58.332Z,79.68
2018-05-03T05:04:23.820Z,79.4
2018-05-03T05:04:49.623Z,79.68
2018-05-03T05:05:14.898Z,79.21
2018-05-03T05:05:40.486Z,79.11
2018-05-03T05:06:05.995Z,79.02
2018-05-03T05:06:31.416Z,79.4
2018-05-03T05:06:56.875Z,78.54
2018-05-03T05:07:22.346Z,78.73
2018-05-03T05:07:47.849Z,78.92
2018-05-03T05:08:13.672Z,78.73
2018-05-03T05:08:39.232Z,78.44
2018-05-03T05:09:04.684Z,78.54
2018-05-03T05:09:30.171Z,78.54
2018-05-03T05:09:55.680Z,78.06
2018-05-03T05:10:21.408Z,78.16
2018-05-03T05:10:46.832Z,78.44
2018-05-03T05:11:12.321Z,78.44
2018-05-03T05:11:37.882Z,78.06
2018-05-03T05:12:03.461Z,78.06
2018-05-03T05:12:28.959Z,78.35
2018-05-03T05:12:54.489Z,78.25
2018-05-03T05:13:19.984Z,78.06
2018-05-03T05:13:45.485Z,78.54
2018-05-03T05:14:10.962Z,78.44
2018-05-03T05:14:36.623Z,77.78
2018-05-03T05:15:02.086Z,77.78
2018-05-03T05:15:27.623Z,77.97
2018-05-03T05:15:53.308Z,77.97
2018-05-03T05:16:18.670Z,77.69
2018-05-03T05:16:44.145Z,77.97
2018-05-03T05:17:09.649Z,77.78
2018-05-03T05:17:35.120Z,77.78
2018-05-03T05:18:00.646Z,77.49
2018-05-03T05:18:26.107Z,77.49
2018-05-03T05:18:51.656Z,77.69
2018-05-03T05:19:17.213Z,77.49
2018-05-03T05:19:42.749Z,77.49
2018-05-03T05:20:08.272Z,77.69
2018-05-03T05:20:33.698Z,77.3
2018-05-03T05:20:59.176Z,77.78
2018-05-03T05:21:24.669Z,77.78
2018-05-03T05:21:50.133Z,77.01
2018-05-03T05:22:15.672Z,77.01
2018-05-03T05:22:41.173Z,77.11
2018-05-03T05:23:06.684Z,77.59
2018-05-03T05:23:32.178Z,77.59
2018-05-03T05:23:57.686Z,77.49
2018-05-03T05:24:23.210Z,77.49
2018-05-03T05:24:48.629Z,77.11
2018-05-03T05:25:14.094Z,77.2
2018-05-03T05:25:39.824Z,77.11
2018-05-03T05:26:05.346Z,76.73
2018-05-03T05:26:30.889Z,77.11
2018-05-03T05:26:56.391Z,77.2
2018-05-03T05:27:21.888Z,77.11
2018-05-03T05:27:47.473Z,76.73
2018-05-03T05:28:13.357Z,76.57
2018-05-03T05:28:39.207Z,76.44
2018-05-03T05:29:04.676Z,76.73
2018-05-03T05:29:30.184Z,77.11
2018-05-03T05:29:55.626Z,76.54
2018-05-03T05:30:21.180Z,76.54
2018-05-03T05:30:46.915Z,76.73
2018-05-03T05:31:12.454Z,76.82
2018-05-03T05:31:37.969Z,76.82
2018-05-03T05:32:03.436Z,77.11
2018-05-03T05:32:28.885Z,76.64
2018-05-03T05:32:54.357Z,76.16
2018-05-03T05:33:19.799Z,75.96
2018-05-03T05:33:45.275Z,75.87
2018-05-03T05:34:10.746Z,75.87
2018-05-03T05:34:36.175Z,75.91
2018-05-03T05:35:01.663Z,75.91
2018-05-03T05:35:27.155Z,76.01
2018-05-03T05:35:52.688Z,76.29
2018-05-03T05:36:18.193Z,76.01
2018-05-03T05:36:43.685Z,76.1
2018-05-03T05:37:09.147Z,75.72
2018-05-03T05:37:34.622Z,75.34
2018-05-03T05:38:00.111Z,75.96
2018-05-03T05:38:25.639Z,75.91
2018-05-03T05:38:51.070Z,76.01
2018-05-03T05:39:16.510Z,75.34
2018-05-03T05:39:41.966Z,76.01
2018-05-03T05:40:07.445Z,75.34
2018-05-03T05:40:32.899Z,75.15
2018-05-03T05:40:58.361Z,75.24
2018-05-03T05:41:23.838Z,75.24
2018-05-03T05:41:49.297Z,75.43
2018-05-03T05:42:14.768Z,75.24
2018-05-03T05:42:40.234Z,74.67
2018-05-03T05:43:05.682Z,74.86
2018-05-03T05:43:31.192Z,74.96
2018-05-03T05:43:56.637Z,74.86
2018-05-03T05:44:22.203Z,74.96
2018-05-03T05:44:47.580Z,74.67
2018-05-03T05:45:13.062Z,74.86
2018-05-03T05:45:38.496Z,74.96
2018-05-03T05:46:03.957Z,74.67
2018-05-03T05:46:29.427Z,74.96
2018-05-03T05:46:54.960Z,74.67
2018-05-03T05:47:20.458Z,74.57
2018-05-03T05:47:45.979Z,74.57
2018-05-03T05:48:11.457Z,74.77
2018-05-03T05:48:36.966Z,74.86
2018-05-03T05:49:02.444Z,74.57
2018-05-03T05:49:27.975Z,74.67
2018-05-03T05:49:53.442Z,74.48
2018-05-03T05:50:18.946Z,74.67
2018-05-03T05:50:44.452Z,74.38
2018-05-03T05:51:10.030Z,74.19
2018-05-03T05:51:35.821Z,74.48
2018-05-03T05:52:01.299Z,74.1
2018-05-03T05:52:26.828Z,74.38
2018-05-03T05:52:52.252Z,74.29
2018-05-03T05:53:17.699Z,73.81
2018-05-03T05:53:43.433Z,74.1
2018-05-03T05:54:09.017Z,73.81
2018-05-03T05:54:34.574Z,74.19
2018-05-03T05:55:00.045Z,74.38
2018-05-03T05:55:25.524Z,74.67
2018-05-03T05:55:51.048Z,74.38
2018-05-03T05:56:16.570Z,74.29
2018-05-03T05:56:42.084Z,74.01
2018-05-03T05:57:07.676Z,73.94
2018-05-03T05:57:33.235Z,73.85
2018-05-03T05:57:58.716Z,73.72
2018-05-03T05:58:24.294Z,73.28
2018-05-03T05:58:49.789Z,73.94
2018-05-03T05:59:15.270Z,73.75
2018-05-03T05:59:40.744Z,73.47
2018-05-03T06:00:06.283Z,73.66
2018-05-03T06:00:31.761Z,73.47
2018-05-03T06:00:57.248Z,73.56
2018-05-03T06:01:22.721Z,73.56
2018-05-03T06:01:48.222Z,73.47
2018-05-03T06:02:13.712Z,73.37
2018-05-03T06:02:39.209Z,73.37
2018-05-03T06:03:04.696Z,73.75
2018-05-03T06:03:30.173Z,73.37
2018-05-03T06:03:55.638Z,73.47
2018-05-03T06:04:21.129Z,73.37
2018-05-03T06:04:46.637Z,73.18
2018-05-03T06:05:12.165Z,73.08
2018-05-03T06:05:37.667Z,72.64
2018-05-03T06:06:03.163Z,72.07
2018-05-03T06:06:28.657Z,72.17
2018-05-03T06:06:54.119Z,71.88
2018-05-03T06:07:19.663Z,71.98
2018-05-03T06:07:45.117Z,71.41
2018-05-03T06:08:10.606Z,70.83
2018-05-03T06:08:36.152Z,70.64
2018-05-03T06:09:01.640Z,70.92
2018-05-03T06:09:27.111Z,70.73
2018-05-03T06:09:52.548Z,71.02
2018-05-03T06:10:18.065Z,70.83
2018-05-03T06:10:43.499Z,71.02
2018-05-03T06:11:09.028Z,71.12
2018-05-03T06:11:34.492Z,71.12
2018-05-03T06:11:59.989Z,70.83
2018-05-03T06:12:25.518Z,70.92
2018-05-03T06:12:50.969Z,71.12
2018-05-03T06:13:16.465Z,71.02
2018-05-03T06:13:41.955Z,70.73
2018-05-03T06:14:07.472Z,70.16
2018-05-03T06:14:32.955Z,70.45
2018-05-03T06:14:58.416Z,70.16
2018-05-03T06:15:23.905Z,70.26
2018-05-03T06:15:49.405Z,70.36
2018-05-03T06:16:14.927Z,70.45
2018-05-03T06:16:40.387Z,70.45
2018-05-03T06:17:05.913Z,70.54
2018-05-03T06:17:31.342Z,70.26
2018-05-03T06:17:56.824Z,70.45
2018-05-03T06:18:22.330Z,70.36
2018-05-03T06:18:47.813Z,69.97
2018-05-03T06:19:13.334Z,70.16
2018-05-03T06:19:38.781Z,70.26
2018-05-03T06:20:04.307Z,70.07
2018-05-03T06:20:29.796Z,70.54
2018-05-03T06:20:55.266Z,70.48
2018-05-03T06:21:20.780Z,70.39
2018-05-03T06:21:46.252Z,70.29
2018-05-03T06:22:11.756Z,69.91
2018-05-03T06:22:37.221Z,69.82
2018-05-03T06:23:02.692Z,69.24
2018-05-03T06:23:56.167Z,69.24
2018-05-03T06:24:21.634Z,69.34
2018-05-03T06:24:47.144Z,69.24
2018-05-03T06:25:12.572Z,68.86
2018-05-03T06:25:38.058Z,68.76
2018-05-03T06:26:03.619Z,68.38
2018-05-03T06:26:29.034Z,68.38
2018-05-03T06:26:54.539Z,68.19
2018-05-03T06:27:20.124Z,68.1
2018-05-03T06:27:45.575Z,68
2018-05-03T06:28:11.041Z,68.13
2018-05-03T06:28:36.593Z,67.94
2018-05-03T06:29:02.006Z,68.51
2018-05-03T06:29:27.532Z,67.94
2018-05-03T06:29:53.000Z,68.32
2018-05-03T06:30:18.494Z,67.36
2018-05-03T06:30:43.959Z,67.75
2018-05-03T06:31:09.442Z,67.36
2018-05-03T06:31:34.957Z,67.27
2018-05-03T06:32:00.417Z,66.89
2018-05-03T06:32:25.900Z,66.7
2018-05-03T06:32:51.443Z,66.63
2018-05-03T06:33:16.993Z,66.63
2018-05-03T06:33:42.536Z,66.79
2018-05-03T06:34:08.013Z,67.21
2018-05-03T06:34:33.480Z,66.44
2018-05-03T06:34:59.080Z,66.44
2018-05-03T06:35:24.510Z,66.44
2018-05-03T06:35:49.985Z,66.54
2018-05-03T06:36:15.497Z,66.41
2018-05-03T06:36:41.016Z,66.44
2018-05-03T06:37:06.552Z,66.16
2018-05-03T06:37:32.043Z,66.22
2018-05-03T06:37:57.537Z,65.45
2018-05-03T06:38:23.017Z,65.36
2018-05-03T06:38:48.497Z,65.36
2018-05-03T06:39:13.948Z,65.45
2018-05-03T06:39:39.460Z,65.45
2018-05-03T06:40:04.968Z,65.48
2018-05-03T06:40:30.462Z,65.48
2018-05-03T06:40:55.965Z,65.39
2018-05-03T06:41:21.419Z,64.82
2018-05-03T06:41:46.922Z,64.82
2018-05-03T06:42:12.433Z,64.62
2018-05-03T06:42:37.917Z,64.72
2018-05-03T06:43:03.402Z,64.72
2018-05-03T06:43:28.871Z,65.48
2018-05-03T06:43:54.329Z,65.11
2018-05-03T06:44:19.805Z,64.62
2018-05-03T06:44:45.290Z,64.53
2018-05-03T06:45:10.813Z,64.72
2018-05-03T06:45:36.250Z,64.72
2018-05-03T06:46:01.753Z,64.82
2018-05-03T06:46:27.229Z,64.15
2018-05-03T06:46:52.723Z,64.53
2018-05-03T06:47:18.147Z,64.15
2018-05-03T06:47:43.607Z,63.96
2018-05-03T06:48:09.093Z,64.15
2018-05-03T06:48:34.601Z,64.34
2018-05-03T06:49:00.112Z,64.05
2018-05-03T06:49:25.632Z,63.67
2018-05-03T06:49:51.063Z,63.39
2018-05-03T06:50:16.622Z,63.19
2018-05-03T06:50:42.040Z,63
2018-05-03T06:51:07.524Z,62.9
2018-05-03T06:51:33.056Z,63.19
2018-05-03T06:51:58.528Z,63.1
2018-05-03T06:52:23.993Z,62.52
2018-05-03T06:52:49.473Z,62.55
2018-05-03T06:53:15.026Z,61.69
2018-05-03T06:53:40.501Z,61.51
2018-05-03T06:54:05.971Z,61.47
2018-05-03T06:54:31.569Z,60.83
2018-05-03T06:54:57.012Z,60.83
2018-05-03T06:55:22.541Z,61.02
2018-05-03T06:55:47.924Z,61.02
2018-05-03T06:56:13.420Z,61.12
2018-05-03T06:56:38.903Z,61.12
2018-05-03T06:57:04.435Z,61.69
2018-05-03T06:57:29.997Z,61.69
2018-05-03T06:57:55.492Z,61.51
2018-05-03T06:58:21.043Z,61.88
2018-05-03T06:58:46.545Z,61.02
2018-05-03T06:59:12.057Z,61.12
2018-05-03T06:59:37.562Z,60.83
2018-05-03T07:00:03.158Z,60.45
2018-05-03T07:00:28.664Z,59.97
2018-05-03T07:00:54.140Z,59.78
2018-05-03T07:01:19.648Z,59.59
2018-05-03T07:01:45.158Z,59.2
2018-05-03T07:02:10.643Z,59.2
2018-05-03T07:02:36.147Z,59.2
2018-05-03T07:03:01.666Z,59.2
2018-05-03T07:03:27.182Z,58.44
2018-05-03T07:03:52.696Z,58.56
2018-05-03T07:04:18.201Z,58.86
2018-05-03T07:04:43.653Z,59.11
2018-05-03T07:05:09.134Z,58.95
2018-05-03T07:05:34.643Z,59.23
2018-05-03T07:06:00.283Z,59.14
2018-05-03T07:06:25.738Z,59.05
2018-05-03T07:06:51.206Z,58.76
2018-05-03T07:07:16.723Z,58.76
2018-05-03T07:07:42.210Z,58.47
2018-05-03T07:08:07.736Z,58.86
2018-05-03T07:08:33.381Z,58.95
2018-05-03T07:08:58.972Z,58.66
2018-05-03T07:09:24.447Z,57.99
2018-05-03T07:09:49.954Z,58.12
2018-05-03T07:10:15.453Z,57.45
2018-05-03T07:10:40.969Z,57.35
2018-05-03T07:11:06.428Z,57.26
2018-05-03T07:11:31.936Z,57.45
2018-05-03T07:11:57.441Z,56.68
2018-05-03T07:12:22.898Z,56.3
2018-05-03T07:12:48.356Z,56.87
2018-05-03T07:13:13.833Z,56.49
2018-05-03T07:13:39.325Z,56.3
2018-05-03T07:14:04.811Z,56.59
2018-05-03T07:14:30.289Z,55.53
2018-05-03T07:14:55.804Z,55.53
2018-05-03T07:15:21.309Z,55.91
2018-05-03T07:15:46.757Z,55.63
2018-05-03T07:16:12.310Z,56.68
2018-05-03T07:16:37.727Z,56.2
2018-05-03T07:17:03.239Z,56.49
2018-05-03T07:17:28.748Z,56.59
2018-05-03T07:17:54.250Z,56.49
2018-05-03T07:18:19.773Z,56.49
2018-05-03T07:18:45.224Z,56.01
2018-05-03T07:19:10.794Z,56.59
2018-05-03T07:19:36.291Z,56.39
2018-05-03T07:20:01.780Z,56.77
2018-05-03T07:20:27.264Z,57.45
2018-05-03T07:20:52.772Z,57.26
2018-05-03T07:21:18.229Z,56.77
2018-05-03T07:21:43.713Z,56.81
2018-05-03T07:22:09.237Z,56.61
2018-05-03T07:22:34.718Z,56.61
2018-05-03T07:23:00.210Z,56.32
2018-05-03T07:23:25.664Z,56.61
2018-05-03T07:23:51.199Z,56.13
2018-05-03T07:24:16.621Z,56.42
2018-05-03T07:24:42.084Z,56.32
2018-05-03T07:25:07.590Z,56.52
2018-05-03T07:25:33.087Z,56.99
2018-05-03T07:25:58.605Z,57.09
2018-05-03T07:26:24.113Z,56.81
2018-05-03T07:26:49.590Z,56.81
2018-05-03T07:27:15.111Z,56.81
2018-05-03T07:27:40.617Z,56.42
2018-05-03T07:28:06.112Z,56.52
2018-05-03T07:28:31.580Z,57.09
2018-05-03T07:28:57.076Z,56.81
2018-05-03T07:29:22.617Z,56.81
2018-05-03T07:30:31.234Z,57.48
2018-05-03T07:30:56.717Z,57.38
2018-05-03T07:31:22.178Z,57.19
2018-05-03T07:31:47.687Z,56.61
2018-05-03T07:32:13.232Z,56.81
2018-05-03T07:32:38.652Z,56.52
2018-05-03T07:33:04.115Z,56.52
2018-05-03T07:33:29.609Z,56.71
2018-05-03T07:33:55.112Z,56.32
2018-05-03T07:34:20.635Z,56.9
2018-05-03T07:34:46.105Z,56.52
2018-05-03T07:35:11.574Z,56.54
2018-05-03T07:35:37.066Z,55.94
2018-05-03T07:36:02.567Z,55.75
2018-05-03T07:36:28.102Z,55.68
2018-05-03T07:36:53.537Z,55.36
2018-05-03T07:37:19.024Z,55.94
2018-05-03T07:37:44.515Z,55.65
2018-05-03T07:38:10.015Z,56.04
2018-05-03T07:38:35.449Z,56.23
2018-05-03T07:39:00.948Z,56.23
2018-05-03T07:39:26.434Z,56.52
2018-05-03T07:39:51.935Z,56.61
2018-05-03T07:40:17.438Z,56.42
2018-05-03T07:40:43.152Z,56.52
2018-05-03T07:41:08.511Z,56.52
2018-05-03T07:41:33.908Z,56.32
2018-05-03T07:41:59.400Z,56.71
2018-05-03T07:42:24.901Z,56.52
2018-05-03T07:42:50.386Z,56.42
2018-05-03T07:43:15.873Z,56.23
2018-05-03T07:43:41.370Z,56.9
2018-05-03T07:44:06.880Z,56.81
2018-05-03T07:44:32.338Z,56.71
2018-05-03T07:44:57.823Z,56.9
2018-05-03T07:45:23.316Z,56.52
2018-05-03T07:45:48.790Z,56.61
2018-05-03T07:46:14.285Z,56.13
2018-05-03T07:46:39.777Z,56.42
2018-05-03T07:47:05.285Z,56.71
2018-05-03T07:47:30.784Z,56.81
2018-05-03T07:47:56.254Z,56.52
2018-05-03T07:48:21.785Z,56.81
2018-05-03T07:48:47.256Z,56.61
2018-05-03T07:49:12.777Z,56.61
2018-05-03T07:49:38.241Z,56.9
2018-05-03T07:50:03.718Z,57.57
2018-05-03T07:50:29.205Z,57.28
2018-05-03T07:50:54.720Z,57.38
2018-05-03T07:51:20.209Z,56.61
2018-05-03T07:51:45.742Z,56.52
2018-05-03T07:52:11.191Z,56.32
2018-05-03T07:52:36.656Z,56.81
2018-05-03T07:53:02.148Z,56.61
2018-05-03T07:53:27.659Z,56.23
2018-05-03T07:53:53.136Z,56.52
2018-05-03T07:54:18.620Z,56.42
2018-05-03T07:54:44.127Z,57.19
2018-05-03T07:55:09.649Z,56.32
2018-05-03T07:55:35.081Z,56.32
2018-05-03T07:56:00.539Z,56.32
2018-05-03T07:56:26.024Z,57.38
2018-05-03T07:56:51.501Z,57.28
2018-05-03T07:57:17.037Z,56.13
2018-05-03T07:57:42.507Z,56.9
2018-05-03T07:58:08.079Z,56.42
2018-05-03T07:58:33.570Z,56.61
2018-05-03T07:58:59.041Z,56.42
2018-05-03T07:59:24.524Z,56.71
2018-05-03T07:59:49.999Z,57.38
2018-05-03T08:00:15.463Z,56.61
2018-05-03T08:00:40.949Z,57.31
2018-05-03T08:01:06.420Z,57.38
2018-05-03T08:01:31.931Z,56.61
2018-05-03T08:01:57.442Z,57.19
2018-05-03T08:02:22.937Z,57.28
2018-05-03T08:02:48.421Z,56.61
2018-05-03T08:03:13.912Z,57.38
2018-05-03T08:03:39.431Z,57.09
2018-05-03T08:04:04.898Z,57.09
2018-05-03T08:04:30.372Z,56.52
2018-05-03T08:04:55.956Z,56.71
2018-05-03T08:05:21.411Z,57.38
2018-05-03T08:05:46.890Z,57.09
2018-05-03T08:06:12.369Z,56.9
2018-05-03T08:06:37.875Z,56.71
2018-05-03T08:07:03.363Z,56.71
2018-05-03T08:07:28.830Z,56.9
2018-05-03T08:07:54.344Z,56.99
2018-05-03T08:08:19.865Z,57.38
2018-05-03T08:08:45.350Z,57.28
2018-05-03T08:09:10.827Z,57.38
2018-05-03T08:09:36.296Z,57.57
2018-05-03T08:10:01.788Z,58.62
2018-05-03T08:10:27.278Z,58.44
2018-05-03T08:10:52.770Z,58.15
2018-05-03T08:11:18.286Z,58.05
2018-05-03T08:11:43.776Z,58.53
2018-05-03T08:12:09.291Z,57.28
2018-05-03T08:12:34.811Z,57.57
2018-05-03T08:13:00.281Z,57.28
2018-05-03T08:13:25.752Z,57.09
2018-05-03T08:13:51.273Z,57.57
2018-05-03T08:14:16.733Z,57.38
2018-05-03T08:14:42.254Z,57.48
2018-05-03T08:15:07.695Z,57.28
2018-05-03T08:15:33.211Z,57.28
2018-05-03T08:15:58.691Z,57.38
2018-05-03T08:16:24.147Z,57.28
2018-05-03T08:16:49.656Z,57.09
2018-05-03T08:17:15.152Z,57.19
2018-05-03T08:17:40.620Z,56.9
2018-05-03T08:18:06.125Z,57.28
2018-05-03T08:18:31.571Z,57.38
2018-05-03T08:18:57.085Z,57.48
2018-05-03T08:19:22.591Z,57.38
2018-05-03T08:19:48.083Z,57.09
2018-05-03T08:20:13.590Z,57.38
2018-05-03T08:20:39.133Z,56.61
2018-05-03T08:21:04.669Z,56.61
2018-05-03T08:21:30.118Z,56.52
2018-05-03T08:21:55.597Z,56.81
2018-05-03T08:22:21.117Z,56.32
2018-05-03T08:22:46.573Z,57.28
2018-05-03T08:23:12.060Z,56.52
2018-05-03T08:23:37.588Z,56.42
2018-05-03T08:24:03.190Z,56.81
2018-05-03T08:24:28.615Z,56.23
2018-05-03T08:24:54.110Z,56.71
2018-05-03T08:25:19.613Z,55.87
2018-05-03T08:25:45.082Z,55.49
2018-05-03T08:26:10.549Z,55.68
2018-05-03T08:26:36.039Z,55.65
2018-05-03T08:27:01.537Z,55.85
2018-05-03T08:27:27.003Z,56.16
2018-05-03T08:27:52.513Z,56.45
2018-05-03T08:28:18.001Z,56.45
2018-05-03T08:28:43.476Z,56.74
2018-05-03T08:29:08.927Z,56.64
2018-05-03T08:29:34.472Z,56.26
2018-05-03T08:30:00.021Z,56.45
2018-05-03T08:30:25.450Z,56.54
2018-05-03T08:30:50.968Z,56.26
2018-05-03T08:31:16.520Z,54.82
2018-05-03T08:31:41.967Z,55.01
2018-05-03T08:32:07.437Z,55.11
2018-05-03T08:32:32.940Z,55.01
2018-05-03T08:32:58.423Z,55.23
2018-05-03T08:33:23.904Z,55.11
2018-05-03T08:33:49.366Z,55.11
2018-05-03T08:34:14.883Z,54.82
2018-05-03T08:34:40.345Z,55.11
2018-05-03T08:35:05.790Z,54.85
2018-05-03T08:35:31.334Z,54.72
2018-05-03T08:35:56.835Z,54.94
2018-05-03T08:36:22.310Z,54.72
2018-05-03T08:36:47.772Z,54.85
2018-05-03T08:37:13.264Z,54.75
2018-05-03T08:37:38.739Z,55.21
2018-05-03T08:38:04.195Z,55.42
2018-05-03T08:38:29.637Z,55.42
2018-05-03T08:38:55.151Z,55.71
2018-05-03T08:39:20.682Z,55.33
2018-05-03T08:39:46.152Z,55.71
2018-05-03T08:40:11.653Z,55.8
2018-05-03T08:40:37.148Z,55.71
2018-05-03T08:41:02.627Z,56.09
2018-05-03T08:41:28.086Z,55.04
2018-05-03T08:41:53.602Z,55.04
2018-05-03T08:42:19.053Z,55.04
2018-05-03T08:42:44.608Z,55.33
2018-05-03T08:43:10.076Z,54.75
2018-05-03T08:43:35.587Z,54.85
2018-05-03T08:44:01.085Z,54.66
2018-05-03T08:44:26.589Z,54.56
2018-05-03T08:44:52.106Z,53.89
2018-05-03T08:45:17.605Z,53.79
2018-05-03T08:45:43.091Z,54.27
2018-05-03T08:46:08.613Z,54.08
2018-05-03T08:46:34.056Z,53.99
2018-05-03T08:46:59.534Z,54.37
2018-05-03T08:47:25.035Z,54.66
2018-05-03T08:47:50.542Z,54.66
2018-05-03T08:48:16.037Z,54.75
2018-05-03T08:48:41.567Z,54.46
2018-05-03T08:49:06.986Z,54.85
2018-05-03T08:49:32.536Z,55.13
2018-05-03T08:49:57.966Z,55.13
2018-05-03T08:50:23.413Z,54.88
2018-05-03T08:50:48.861Z,55.26
2018-05-03T08:51:14.309Z,54.97
2018-05-03T08:51:39.778Z,54.78
2018-05-03T08:52:05.302Z,54.97
2018-05-03T08:52:30.747Z,54.68
2018-05-03T08:52:56.207Z,55.07
2018-05-03T08:53:21.686Z,54.68
2018-05-03T08:53:47.110Z,54.88
2018-05-03T08:54:12.612Z,54.39
2018-05-03T08:54:38.100Z,54.58
2018-05-03T08:55:03.548Z,54.21
2018-05-03T08:55:29.045Z,54.3
2018-05-03T08:55:54.492Z,53.82
2018-05-03T08:56:19.939Z,54.3
2018-05-03T08:56:45.398Z,53.82
2018-05-03T08:57:10.874Z,52.86
2018-05-03T08:57:36.341Z,52.95
2018-05-03T08:58:01.798Z,53.5
2018-05-03T08:58:27.271Z,53.53
2018-05-03T08:58:52.745Z,53.44
2018-05-03T08:59:18.169Z,53.63
2018-05-03T08:59:43.639Z,54.01
2018-05-03T09:00:09.100Z,53.44
2018-05-03T09:00:34.591Z,54.39
2018-05-03T09:01:00.867Z,54.3
2018-05-03T09:01:26.643Z,53.72
2018-05-03T09:01:52.186Z,53.72
2018-05-03T09:02:17.554Z,53.82
2018-05-03T09:02:43.029Z,54.11
2018-05-03T09:03:08.492Z,53.53
2018-05-03T09:03:33.965Z,53.63
2018-05-03T09:03:59.407Z,53.91
2018-05-03T09:04:24.888Z,53.34
2018-05-03T09:04:50.355Z,53.24
2018-05-03T09:05:15.840Z,52.76
2018-05-03T09:05:41.307Z,52.95
2018-05-03T09:06:06.756Z,52.86
2018-05-03T09:06:32.228Z,53.15
2018-05-03T09:06:57.722Z,53.15
2018-05-03T09:07:23.187Z,53.15
2018-05-03T09:07:48.758Z,53.15
2018-05-03T09:08:14.117Z,52.95
2018-05-03T09:08:39.571Z,53.05
2018-05-03T09:09:05.054Z,52.57
2018-05-03T09:09:30.547Z,52.76
2018-05-03T09:09:56.013Z,52.76
2018-05-03T09:10:21.504Z,52.57
2018-05-03T09:10:46.976Z,52.28
2018-05-03T09:11:12.465Z,52.28
2018-05-03T09:11:37.915Z,52.76
2018-05-03T09:12:03.403Z,52.09
2018-05-03T09:12:28.884Z,52.28
2018-05-03T09:12:54.351Z,52.09
2018-05-03T09:13:19.795Z,52
2018-05-03T09:13:45.277Z,52.19
2018-05-03T09:14:10.740Z,52.19
2018-05-03T09:14:36.175Z,52.28
2018-05-03T09:15:01.633Z,52.09
2018-05-03T09:15:27.134Z,52.57
2018-05-03T09:15:52.600Z,52.57
2018-05-03T09:16:18.075Z,52.76
2018-05-03T09:16:43.541Z,52.09
2018-05-03T09:17:08.965Z,52.57
2018-05-03T09:17:34.425Z,52.19
2018-05-03T09:17:59.860Z,52.09
2018-05-03T09:18:25.359Z,50.84
2018-05-03T09:18:50.860Z,50.56
2018-05-03T09:19:16.326Z,50.37
2018-05-03T09:19:41.820Z,50.53
2018-05-03T09:20:07.278Z,51.23
2018-05-03T09:20:32.725Z,50.75
2018-05-03T09:20:58.194Z,50.65
2018-05-03T09:21:23.664Z,51.14
2018-05-03T09:21:49.131Z,50.94
2018-05-03T09:22:14.612Z,51.04
2018-05-03T09:22:40.079Z,50.75
2018-05-03T09:23:05.562Z,50.75
2018-05-03T09:23:31.076Z,50.65
2018-05-03T09:23:56.539Z,50.56
2018-05-03T09:24:21.996Z,49.88
2018-05-03T09:24:47.485Z,49.79
2018-05-03T09:25:12.953Z,49.76
2018-05-03T09:25:38.435Z,49.76
2018-05-03T09:26:03.922Z,49.57
2018-05-03T09:26:29.347Z,49.48
2018-05-03T09:26:54.844Z,49.1
2018-05-03T09:27:20.314Z,49.19
2018-05-03T09:27:45.772Z,49
2018-05-03T09:28:11.221Z,49.76
2018-05-03T09:28:36.681Z,49.67
2018-05-03T09:29:02.136Z,49.57
2018-05-03T09:29:27.661Z,49.76
2018-05-03T09:29:53.130Z,49.86
2018-05-03T09:30:18.615Z,49.96
2018-05-03T09:30:44.076Z,50.05
2018-05-03T09:31:09.599Z,50.63
2018-05-03T09:31:35.073Z,48.83
2018-05-03T09:32:00.642Z,47.87
2018-05-03T09:32:26.090Z,46.62
2018-05-03T09:32:51.595Z,46.53
2018-05-03T09:33:17.046Z,46.34
2018-05-03T09:33:42.531Z,46.34
2018-05-03T09:34:07.993Z,46.24
2018-05-03T09:34:33.439Z,46.62
2018-05-03T09:34:58.924Z,46.53
2018-05-03T09:35:24.444Z,46.45
2018-05-03T09:35:49.966Z,46.45
2018-05-03T09:36:15.443Z,46.45
2018-05-03T09:36:41.004Z,45.78
2018-05-03T09:37:06.480Z,45.3
2018-05-03T09:37:32.025Z,45.01
2018-05-03T09:37:57.543Z,44.92
2018-05-03T09:38:23.002Z,44.73
2018-05-03T09:38:48.523Z,44.63
2018-05-03T09:39:14.031Z,44.82
2018-05-03T09:39:39.572Z,45.3
2018-05-03T09:40:05.172Z,45.21
2018-05-03T09:40:30.702Z,44.92