createdAt,value
2023-04-18T00:00:00.977Z,122.84
2023-04-18T00:01:00.977Z,124.67
2023-04-18T00:02:01.087Z,122.86
2023-04-18T00:03:04.090Z,124.56
2023-04-18T00:04:01.085Z,127.65
2023-04-18T00:05:01.134Z,125.65
2023-04-18T00:06:01.008Z,122.66
2023-04-18T00:07:01.030Z,123.48
2023-04-18T00:08:00.970Z,122.17
2023-04-18T00:09:00.992Z,122.74
2023-04-18T00:10:01.060Z,122.29
2023-04-18T00:11:00.941Z,121.75
2023-04-18T00:12:00.948Z,121.23
2023-04-18T00:13:00.958Z,124.50
2023-04-18T00:14:00.976Z,123.53
2023-04-18T00:15:00.913Z,122.65
2023-04-18T00:16:00.914Z,125.77
2023-04-18T00:17:01.000Z,125.37
2023-04-18T00:18:00.992Z,122.92
2023-04-18T00:19:00.914Z,124.93
2023-04-18T00:20:00.894Z,121.81
2023-04-18T00:21:00.907Z,122.85
2023-04-18T00:22:00.913Z,124.17
2023-04-18T00:23:00.857Z,124.75
2023-04-18T00:24:00.856Z,125.28
2023-04-18T00:25:00.864Z,124.77
2023-04-18T00:26:00.851Z,122.46
2023-04-18T00:27:00.841Z,124.07
2023-04-18T00:28:00.861Z,121.35
2023-04-18T00:29:00.850Z,124.52
2023-04-18T00:30:00.869Z,121.34
2023-04-18T00:31:00.877Z,120.94
2023-04-18T00:32:00.837Z,121.92
2023-04-18T00:33:00.891Z,124.95
2023-04-18T00:34:00.798Z,122.51
2023-04-18T00:35:00.794Z,124.75
2023-04-18T00:36:00.807Z,124.97
2023-04-18T00:37:00.809Z,123.92
2023-04-18T00:38:00.769Z,124.68
2023-04-18T00:39:00.843Z,122.87
2023-04-18T00:40:00.790Z,121.51
2023-04-18T00:41:00.801Z,120.75
2023-04-18T00:42:00.792Z,125.76
2023-04-18T00:43:00.759Z,122.58
2023-04-18T00:44:00.786Z,122.38
2023-04-18T00:45:00.774Z,123.16
2023-04-18T00:46:00.768Z,124.08
2023-04-18T00:47:00.713Z,122.82
2023-04-18T00:48:00.807Z,122.66
2023-04-18T00:49:00.686Z,125.43
2023-04-18T00:50:00.724Z,124.89
2023-04-18T00:51:00.705Z,124.13
2023-04-18T00:52:00.723Z,122.13
2023-04-18T00:53:00.649Z,124.73
2023-04-18T00:54:00.668Z,124.32
2023-04-18T00:55:00.718Z,124.57
2023-04-18T00:56:00.680Z,122.57
2023-04-18T00:57:00.644Z,123.01
2023-04-18T00:58:00.640Z,122.19
2023-04-18T00:59:00.664Z,122.14
2023-04-18T01:00:00.678Z,125.95
2023-04-18T01:01:00.622Z,123.86
2023-04-18T01:02:00.761Z,125.81
2023-04-18T01:03:00.787Z,123.31
2023-04-18T01:04:00.832Z,120.51
2023-04-18T01:05:00.759Z,126.34
2023-04-18T01:06:00.746Z,122.85
2023-04-18T01:07:00.750Z,124.46
2023-04-18T01:08:00.842Z,125.45
2023-04-18T01:09:00.845Z,123.94
2023-04-18T01:10:00.833Z,120.16
2023-04-18T01:11:00.856Z,122.24
2023-04-18T01:12:00.890Z,123.10
2023-04-18T01:13:00.951Z,123.97
2023-04-18T01:14:00.958Z,123.02
2023-04-18T01:15:00.977Z,121.82
2023-04-18T01:16:01.037Z,124.00
2023-04-18T01:17:01.025Z,125.02
2023-04-18T01:18:01.117Z,122.96
2023-04-18T01:19:01.136Z,123.88
2023-04-18T01:20:01.132Z,121.51
2023-04-18T01:21:01.152Z,124.97
2023-04-18T01:22:01.175Z,126.06
2023-04-18T01:23:01.311Z,120.44
2023-04-18T01:24:01.231Z,120.37
2023-04-18T01:25:01.287Z,122.54
2023-04-18T01:26:01.348Z,121.16
2023-04-18T01:27:01.352Z,122.00
2023-04-18T01:28:01.357Z,122.90
2023-04-18T01:29:01.419Z,121.14
2023-04-18T01:30:01.418Z,122.79
2023-04-18T01:31:01.862Z,121.99
2023-04-18T01:32:01.518Z,123.98
2023-04-18T01:33:01.554Z,119.73
2023-04-18T01:34:01.549Z,124.13
2023-04-18T01:35:01.588Z,124.38
2023-04-18T01:36:01.631Z,123.12
2023-04-18T01:37:01.632Z,120.18
2023-04-18T01:38:01.711Z,122.13
2023-04-18T01:39:01.679Z,124.46
2023-04-18T01:40:01.838Z,123.10
2023-04-18T01:41:01.747Z,123.20
2023-04-18T01:42:01.886Z,123.65
2023-04-18T01:43:02.004Z,123.15
2023-04-18T01:44:01.892Z,122.36
2023-04-18T01:45:01.947Z,123.49
2023-04-18T01:46:01.935Z,124.12
2023-04-18T01:47:02.120Z,123.38
2023-04-18T01:48:02.183Z,123.46
2023-04-18T01:49:02.024Z,123.42
2023-04-18T01:50:02.049Z,119.36
2023-04-18T01:51:02.085Z,123.75
2023-04-18T01:52:02.135Z,121.42
2023-04-18T01:53:02.158Z,123.35
2023-04-18T01:54:02.153Z,121.88
2023-04-18T01:55:02.205Z,125.60
2023-04-18T01:56:02.322Z,123.10
2023-04-18T01:57:02.270Z,122.70
2023-04-18T01:58:02.285Z,123.70
2023-04-18T01:59:02.352Z,120.99
2023-04-18T02:00:02.396Z,120.35
2023-04-18T02:01:02.914Z,121.75
2023-04-18T02:02:02.575Z,123.55
2023-04-18T02:03:02.561Z,123.95
2023-04-18T02:04:02.566Z,123.49
2023-04-18T02:05:02.543Z,122.27
2023-04-18T02:06:02.537Z,122.53
2023-04-18T02:07:02.604Z,119.93
2023-04-18T02:08:02.665Z,122.85
2023-04-18T02:09:02.677Z,122.90
2023-04-18T02:10:02.714Z,120.95
2023-04-18T02:11:02.728Z,120.22
2023-04-18T02:12:02.793Z,119.94
2023-04-18T02:13:02.784Z,118.88
2023-04-18T02:14:02.855Z,123.53
2023-04-18T02:15:02.859Z,121.07
2023-04-18T02:16:02.934Z,120.86
2023-04-18T02:17:02.981Z,120.20
2023-04-18T02:18:03.032Z,121.95
2023-04-18T02:19:03.047Z,121.68
2023-04-18T02:20:03.062Z,121.32
2023-04-18T02:21:03.102Z,121.01
2023-04-18T02:22:03.109Z,121.19
2023-04-18T02:23:03.183Z,119.35
2023-04-18T02:24:03.202Z,119.83
2023-04-18T02:25:03.238Z,122.79
2023-04-18T02:26:03.297Z,120.22
2023-04-18T02:27:03.305Z,124.90
2023-04-18T02:28:03.300Z,122.34
2023-04-18T02:29:03.403Z,121.55
2023-04-18T02:30:03.415Z,120.58
2023-04-18T02:31:03.437Z,121.86
2023-04-18T02:32:03.576Z,122.57
2023-04-18T02:33:03.556Z,121.83
2023-04-18T02:34:03.560Z,120.08
2023-04-18T02:35:03.605Z,119.65
2023-04-18T02:36:03.696Z,120.16
2023-04-18T02:37:03.686Z,125.18
2023-04-18T02:38:03.726Z,120.20
2023-04-18T02:39:03.796Z,122.70
2023-04-18T02:40:03.799Z,123.45
2023-04-18T02:41:03.850Z,120.48
2023-04-18T02:42:03.928Z,123.05
2023-04-18T02:43:03.924Z,121.42
2023-04-18T02:44:03.985Z,116.83
2023-04-18T02:45:03.997Z,122.38
2023-04-18T02:46:04.016Z,123.36
2023-04-18T02:47:04.050Z,118.45
2023-04-18T02:48:04.161Z,120.98
2023-04-18T02:49:04.153Z,118.07
2023-04-18T02:50:04.170Z,121.84
2023-04-18T02:51:04.202Z,121.86
2023-04-18T02:52:04.249Z,123.11
2023-04-18T02:53:04.329Z,121.29
2023-04-18T02:54:04.298Z,123.91
2023-04-18T02:55:04.359Z,121.72
2023-04-18T02:56:04.424Z,119.49
2023-04-18T02:57:04.421Z,120.19
2023-04-18T02:58:04.491Z,122.66
2023-04-18T02:59:04.537Z,123.04
2023-04-18T03:00:04.556Z,122.92
2023-04-18T03:01:04.616Z,121.06
2023-04-18T03:02:04.650Z,120.53
2023-04-18T03:03:04.777Z,118.27
2023-04-18T03:04:04.718Z,118.04
2023-04-18T03:05:04.870Z,122.57
2023-04-18T03:06:04.804Z,121.18
2023-04-18T03:07:04.848Z,119.90
2023-04-18T03:08:04.845Z,119.44
2023-04-18T03:09:04.907Z,121.61
2023-04-18T03:10:04.981Z,124.01
2023-04-18T03:11:04.987Z,120.54
2023-04-18T03:12:05.005Z,123.18
2023-04-18T03:13:05.054Z,120.69
2023-04-18T03:14:05.093Z,121.98
2023-04-18T03:15:05.133Z,119.57
2023-04-18T03:16:05.222Z,123.10
2023-04-18T03:17:05.177Z,120.38
2023-04-18T03:18:05.264Z,120.10
2023-04-18T03:19:05.322Z,118.66
2023-04-18T03:20:05.341Z,122.11
2023-04-18T03:21:05.358Z,121.92
2023-04-18T03:22:05.431Z,120.84
2023-04-18T03:23:05.461Z,121.07
2023-04-18T03:24:05.541Z,121.25
2023-04-18T03:25:05.541Z,118.39
2023-04-18T03:26:05.597Z,121.40
2023-04-18T03:27:05.657Z,120.81
2023-04-18T03:28:05.715Z,123.30
2023-04-18T03:29:05.713Z,118.85
2023-04-18T03:30:05.776Z,120.47
2023-04-18T03:31:05.814Z,122.63
2023-04-18T03:32:05.813Z,118.27
2023-04-18T03:33:05.861Z,118.90
2023-04-18T03:34:05.955Z,118.08
2023-04-18T03:35:05.957Z,119.08
2023-04-18T03:36:06.020Z,119.85
2023-04-18T03:37:06.022Z,120.34
2023-04-18T03:38:06.086Z,121.30
2023-04-18T03:39:06.147Z,119.03
2023-04-18T03:40:06.197Z,120.09
2023-04-18T03:41:06.194Z,119.72
2023-04-18T03:42:06.268Z,120.10
2023-04-18T03:43:06.388Z,118.36
2023-04-18T03:44:06.325Z,120.34
2023-04-18T03:45:06.385Z,120.64
2023-04-18T03:46:06.439Z,121.21
2023-04-18T03:47:06.462Z,118.77
2023-04-18T03:48:06.602Z,120.41
2023-04-18T03:49:06.536Z,120.31
2023-04-18T03:50:06.582Z,118.30
2023-04-18T03:51:06.628Z,120.31
2023-04-18T03:52:06.681Z,120.04
2023-04-18T03:53:06.689Z,117.50
2023-04-18T03:54:06.758Z,119.59
2023-04-18T03:55:06.814Z,118.80
2023-04-18T03:56:06.875Z,120.16
2023-04-18T03:57:06.884Z,119.09
2023-04-18T03:58:06.938Z,121.07
2023-04-18T03:59:06.998Z,117.97
2023-04-18T04:00:07.020Z,121.25
2023-04-18T04:01:07.065Z,120.43
2023-04-18T04:02:07.153Z,120.59
2023-04-18T04:03:07.252Z,117.52
2023-04-18T04:04:07.223Z,116.23
2023-04-18T04:05:07.290Z,110.88
2023-04-18T04:06:07.252Z,108.93
2023-04-18T04:07:07.281Z,104.86
2023-04-18T04:08:07.320Z,101.70
2023-04-18T04:09:07.379Z,99.71
2023-04-18T04:10:07.442Z,95.56
2023-04-18T04:11:07.458Z,92.74
2023-04-18T04:12:07.498Z,90.15
2023-04-18T04:13:07.610Z,83.83
2023-04-18T04:14:07.603Z,80.69
2023-04-18T04:15:07.626Z,80.93
2023-04-18T04:16:07.691Z,77.05
2023-04-18T04:17:07.687Z,72.66
2023-04-18T04:18:07.765Z,66.67
2023-04-18T04:19:07.756Z,70.28
2023-04-18T04:20:07.809Z,68.74
2023-04-18T04:21:07.865Z,59.09
2023-04-18T04:22:07.897Z,60.79
2023-04-18T04:23:07.946Z,55.69
2023-04-18T04:24:07.945Z,50.97
2023-04-18T04:25:08.008Z,49.83
2023-04-18T04:26:08.011Z,47.40
2023-04-18T04:27:08.063Z,44.41
2023-04-18T04:28:08.100Z,38.98
2023-04-18T04:29:08.127Z,43.49
2023-04-18T04:30:08.179Z,36.47
2023-04-18T04:31:08.250Z,36.88
2023-04-18T04:32:08.400Z,35.59
2023-04-18T04:33:08.303Z,36.52
2023-04-18T04:34:08.392Z,38.40
2023-04-18T04:35:08.395Z,38.83
2023-04-18T04:36:08.435Z,36.62
2023-04-18T04:37:08.456Z,40.83
2023-04-18T04:38:08.491Z,39.94
2023-04-18T04:39:08.577Z,36.22
2023-04-18T04:40:08.611Z,38.61
2023-04-18T04:41:08.660Z,41.41
2023-04-18T04:42:08.695Z,40.61
2023-04-18T04:43:08.738Z,42.09
2023-04-18T04:44:08.780Z,39.64
2023-04-18T04:45:08.790Z,41.94
2023-04-18T04:46:08.880Z,40.17
2023-04-18T04:47:08.909Z,43.09
2023-04-18T04:48:09.040Z,38.53
2023-04-18T04:49:09.007Z,38.33
2023-04-18T04:50:09.037Z,41.99
2023-04-18T04:51:09.089Z,41.15
2023-04-18T04:52:09.164Z,42.39
2023-04-18T04:53:09.174Z,40.59
2023-04-18T04:54:09.214Z,42.89
2023-04-18T04:55:09.275Z,43.91
2023-04-18T04:56:09.319Z,39.00
2023-04-18T04:57:09.333Z,35.02
2023-04-18T04:58:09.445Z,35.65
2023-04-18T04:59:09.420Z,33.85
2023-04-18T05:00:09.448Z,31.28
2023-04-18T05:01:09.582Z,29.84
2023-04-18T05:02:09.658Z,33.64
2023-04-18T05:03:09.824Z,25.99
2023-04-18T05:04:09.792Z,29.51
2023-04-18T05:05:10.354Z,28.68
2023-04-18T05:06:09.779Z,26.53
2023-04-18T05:07:09.827Z,25.15
2023-04-18T05:08:09.894Z,29.39
2023-04-18T05:09:09.948Z,25.00
2023-04-18T05:10:09.959Z,27.97
2023-04-18T05:11:10.066Z,28.64
2023-04-18T05:12:10.094Z,27.77
2023-04-18T05:13:10.179Z,27.02
2023-04-18T05:14:10.221Z,25.00
2023-04-18T05:15:10.335Z,28.29
2023-04-18T05:16:10.400Z,29.47
2023-04-18T05:17:10.404Z,30.19
2023-04-18T05:18:10.510Z,28.41
2023-04-18T05:19:10.521Z,28.65
2023-04-18T05:20:10.594Z,31.35
2023-04-18T05:21:10.628Z,28.86
2023-04-18T05:22:10.653Z,25.31
2023-04-18T05:23:10.766Z,28.97
2023-04-18T05:24:10.752Z,27.89
2023-04-18T05:25:10.767Z,28.38
2023-04-18T05:26:10.757Z,33.74
2023-04-18T05:27:10.826Z,35.85
2023-04-18T05:28:10.822Z,36.07
2023-04-18T05:29:10.890Z,37.02
2023-04-18T05:30:10.893Z,25.00
2023-04-18T05:31:10.980Z,27.81
2023-04-18T05:32:10.957Z,26.39
2023-04-18T05:33:10.989Z,28.34
2023-04-18T05:34:11.072Z,28.34
2023-04-18T05:35:11.050Z,23.34
2023-04-18T05:36:11.090Z,30.29
2023-04-18T05:37:11.085Z,39.45
2023-04-18T05:38:11.103Z,51.12
2023-04-18T05:39:11.079Z,41.25
2023-04-18T05:40:11.137Z,46.11
2023-04-18T05:41:11.143Z,47.54
2023-04-18T05:42:11.154Z,55.63
2023-04-18T05:43:11.265Z,49.89
2023-04-18T05:44:11.416Z,56.46
2023-04-18T05:45:11.265Z,59.23
2023-04-18T05:46:11.368Z,61.00
2023-04-18T05:47:11.382Z,60.82
2023-04-18T05:48:11.460Z,71.01
2023-04-18T05:49:11.338Z,74.22
2023-04-18T05:50:11.445Z,80.27
2023-04-18T05:51:11.742Z,80.37
2023-04-18T05:52:11.355Z,84.98
2023-04-18T05:53:11.429Z,90.48
2023-04-18T05:54:11.645Z,89.46
2023-04-18T05:55:11.569Z,93.05
2023-04-18T05:56:11.629Z,92.90
2023-04-18T05:57:11.919Z,95.50
2023-04-18T05:58:11.768Z,96.10
2023-04-18T05:59:11.806Z,99.97
2023-04-18T06:00:11.819Z,102.18
2023-04-18T06:01:11.941Z,106.21
2023-04-18T06:02:11.998Z,105.67
2023-04-18T06:03:12.597Z,109.91
2023-04-18T06:04:12.237Z,109.00
2023-04-18T06:05:12.422Z,107.56
2023-04-18T06:06:12.127Z,107.73
2023-04-18T06:07:12.177Z,109.83
2023-04-18T06:08:12.256Z,112.28
2023-04-18T06:09:12.303Z,112.60
2023-04-18T06:10:12.295Z,110.50
2023-04-18T06:11:12.388Z,111.39
2023-04-18T06:12:12.421Z,111.09
2023-04-18T06:13:12.413Z,114.74
2023-04-18T06:14:12.782Z,115.24
2023-04-18T06:15:13.438Z,115.53
2023-04-18T06:16:12.664Z,117.31
2023-04-18T06:17:12.604Z,114.43
2023-04-18T06:18:12.680Z,116.59
2023-04-18T06:19:12.729Z,118.41
2023-04-18T06:20:12.789Z,117.57
2023-04-18T06:21:12.786Z,118.03
2023-04-18T06:22:15.918Z,118.81
2023-04-18T06:23:12.866Z,119.84
2023-04-18T06:24:13.525Z,119.47
2023-04-18T06:25:12.801Z,121.53
2023-04-18T06:26:12.820Z,123.82
2023-04-18T06:27:24.135Z,123.05
2023-04-18T06:28:13.820Z,123.21
2023-04-18T06:29:12.804Z,123.50
2023-04-18T06:30:12.799Z,123.25
2023-04-18T06:31:12.926Z,121.94
2023-04-18T06:32:12.818Z,118.60
2023-04-18T06:33:12.771Z,122.39
2023-04-18T06:34:13.038Z,121.18
2023-04-18T06:35:13.465Z,122.04
2023-04-18T06:36:12.740Z,123.78
2023-04-18T06:37:12.749Z,121.40
2023-04-18T06:38:12.775Z,123.00
2023-04-18T06:39:12.711Z,112.20
2023-04-18T06:40:12.813Z,107.75
2023-04-18T06:41:12.790Z,120.87
2023-04-18T06:42:12.842Z,126.21
2023-04-18T06:43:13.814Z,126.43
2023-04-18T06:44:12.805Z,126.91
2023-04-18T06:45:12.842Z,128.63
2023-04-18T06:46:12.874Z,129.45
2023-04-18T06:47:12.780Z,131.07
2023-04-18T06:48:12.776Z,131.42
2023-04-18T06:49:12.852Z,134.09
2023-04-18T06:50:12.793Z,134.67
2023-04-18T06:51:12.736Z,138.69
2023-04-18T06:52:12.767Z,140.36
2023-04-18T06:53:13.013Z,144.99
2023-04-18T06:54:13.145Z,143.15
2023-04-18T06:55:12.812Z,144.99
2023-04-18T06:56:12.831Z,150.93
2023-04-18T06:57:12.880Z,149.03
2023-04-18T06:58:12.997Z,153.15
2023-04-18T06:59:13.531Z,155.24
2023-04-18T07:00:12.704Z,159.29
2023-04-18T07:01:12.846Z,159.66
2023-04-18T07:02:12.765Z,164.40
2023-04-18T07:03:12.925Z,165.09
2023-04-18T07:04:13.134Z,169.99
2023-04-18T07:05:12.804Z,168.02
2023-04-18T07:06:12.689Z,173.10
2023-04-18T07:07:12.664Z,170.75
2023-04-18T07:08:12.661Z,177.05
2023-04-18T07:09:12.724Z,177.35
2023-04-18T07:10:12.797Z,179.91
2023-04-18T07:11:12.834Z,178.55
2023-04-18T07:12:13.061Z,182.79
2023-04-18T07:13:12.942Z,180.42
2023-04-18T07:14:13.206Z,185.11
2023-04-18T07:15:13.138Z,186.51
2023-04-18T07:16:13.248Z,189.61
2023-04-18T07:17:13.221Z,187.55
2023-04-18T07:18:18.043Z,189.03
2023-04-18T07:19:14.292Z,189.38
2023-04-18T07:20:14.433Z,190.02
2023-04-18T07:21:13.289Z,192.11
2023-04-18T07:22:13.204Z,195.11
2023-04-18T07:23:13.917Z,197.51
2023-04-18T07:24:13.533Z,199.86
2023-04-18T07:25:13.219Z,198.79
2023-04-18T07:26:13.175Z,201.95
2023-04-18T07:27:13.630Z,205.10
2023-04-18T07:28:13.351Z,203.06
2023-04-18T07:29:13.346Z,205.21
2023-04-18T07:30:13.880Z,205.03
2023-04-18T07:31:13.497Z,206.48
2023-04-18T07:32:13.581Z,204.77
2023-04-18T07:33:13.538Z,201.20
2023-04-18T07:34:13.720Z,191.00
2023-04-18T07:35:14.006Z,183.84
2023-04-18T07:36:13.655Z,182.51
2023-04-18T07:37:15.014Z,172.72
2023-04-18T07:38:13.676Z,176.04
2023-04-18T07:39:13.733Z,178.91
2023-04-18T07:40:13.746Z,174.35
2023-04-18T07:41:13.741Z,166.91
2023-04-18T07:42:13.800Z,168.55
2023-04-18T07:43:13.858Z,171.26
2023-04-18T07:44:14.242Z,170.16
2023-04-18T07:45:13.850Z,173.52
2023-04-18T07:46:14.053Z,171.44
2023-04-18T07:47:13.838Z,176.38
2023-04-18T07:48:14.008Z,176.60
2023-04-18T07:49:14.149Z,178.84
2023-04-18T07:50:14.006Z,179.07
2023-04-18T07:51:13.873Z,184.08
2023-04-18T07:52:13.960Z,204.98
2023-04-18T07:53:13.928Z,210.25
2023-04-18T07:54:13.994Z,202.69
2023-04-18T07:55:14.521Z,198.10
2023-04-18T07:56:14.523Z,190.68
2023-04-18T07:57:14.223Z,194.42
2023-04-18T07:58:14.940Z,195.11
2023-04-18T07:59:14.435Z,198.94
2023-04-18T08:00:14.272Z,196.74
2023-04-18T08:01:14.345Z,198.98
2023-04-18T08:02:14.487Z,203.29
2023-04-18T08:03:14.485Z,201.96
2023-04-18T08:04:15.155Z,205.93
2023-04-18T08:05:14.500Z,207.45
2023-04-18T08:06:14.591Z,207.32
2023-04-18T08:07:14.535Z,208.11
2023-04-18T08:08:14.600Z,210.93
2023-04-18T08:09:15.125Z,214.82
2023-04-18T08:10:14.668Z,218.02
2023-04-18T08:11:14.657Z,221.46
2023-04-18T08:12:14.662Z,220.46
2023-04-18T08:13:14.686Z,220.40
2023-04-18T08:14:14.741Z,221.97
2023-04-18T08:15:14.777Z,223.91
2023-04-18T08:16:17.015Z,225.51
2023-04-18T08:17:14.688Z,227.54
2023-04-18T08:18:14.725Z,228.74
2023-04-18T08:19:15.116Z,227.07
2023-04-18T08:20:14.735Z,231.02
2023-04-18T08:21:14.722Z,226.74
2023-04-18T08:22:14.723Z,226.05
2023-04-18T08:23:14.699Z,224.01
2023-04-18T08:24:14.716Z,227.80
2023-04-18T08:25:14.978Z,224.52
2023-04-18T08:26:14.771Z,222.01
2023-04-18T08:27:14.675Z,227.84
2023-04-18T08:28:14.636Z,221.92
2023-04-18T08:29:14.812Z,220.08
2023-04-18T08:30:14.645Z,218.60
2023-04-18T08:31:14.688Z,210.72
2023-04-18T08:32:14.606Z,206.66
2023-04-18T08:33:14.616Z,204.09
2023-04-18T08:34:14.635Z,195.21
2023-04-18T08:35:14.635Z,190.56
2023-04-18T08:36:14.957Z,193.17
2023-04-18T08:37:14.599Z,188.59
2023-04-18T08:38:14.613Z,186.69
2023-04-18T08:39:14.832Z,172.98
2023-04-18T08:40:14.551Z,173.30
2023-04-18T08:41:14.615Z,163.46
2023-04-18T08:42:14.554Z,159.40
2023-04-18T08:43:14.561Z,127.90
2023-04-18T08:44:14.766Z,137.63
2023-04-18T08:45:14.549Z,126.11
2023-04-18T08:46:14.617Z,112.46
2023-04-18T08:47:14.571Z,122.63
2023-04-18T08:48:15.071Z,124.84
2023-04-18T08:49:14.768Z,143.13
2023-04-18T08:50:14.538Z,152.18
2023-04-18T08:51:15.257Z,159.19
2023-04-18T08:52:14.732Z,168.68
2023-04-18T08:53:14.509Z,174.60
2023-04-18T08:54:14.508Z,161.81
2023-04-18T08:55:14.534Z,163.25
2023-04-18T08:56:14.462Z,153.22
2023-04-18T08:57:14.478Z,155.23
2023-04-18T08:58:14.477Z,156.89
2023-04-18T08:59:15.746Z,162.53
2023-04-18T09:00:14.492Z,165.84
2023-04-18T09:01:14.476Z,171.62
2023-04-18T09:02:14.530Z,172.97
2023-04-18T09:03:14.568Z,175.59
2023-04-18T09:04:14.520Z,175.93
2023-04-18T09:05:14.501Z,183.46
2023-04-18T09:06:14.389Z,188.05
2023-04-18T09:07:14.380Z,188.76
2023-04-18T09:08:14.538Z,190.85
2023-04-18T09:09:14.699Z,196.99
2023-04-18T09:10:14.399Z,192.92
2023-04-18T09:11:14.355Z,186.48
2023-04-18T09:12:14.434Z,127.37
2023-04-18T09:13:14.384Z,84.57
2023-04-18T09:14:14.571Z,58.09
2023-04-18T09:15:14.448Z,59.03
2023-04-18T09:16:14.367Z,32.38
2023-04-18T09:17:14.354Z,19.36
2023-04-18T09:18:14.425Z,47.16
2023-04-18T09:19:14.903Z,74.08
2023-04-18T09:20:14.327Z,84.98
2023-04-18T09:21:14.318Z,71.32
2023-04-18T09:22:14.277Z,88.44
2023-04-18T09:23:14.485Z,84.20
2023-04-18T09:24:14.551Z,88.42
2023-04-18T09:25:14.318Z,113.06
2023-04-18T09:26:14.315Z,130.10
2023-04-18T09:27:14.472Z,138.36
2023-04-18T09:28:14.270Z,137.58
2023-04-18T09:29:14.373Z,142.16
2023-04-18T09:30:14.387Z,149.82
2023-04-18T09:31:14.256Z,151.88
2023-04-18T09:32:14.502Z,159.01
2023-04-18T09:33:14.302Z,158.30
2023-04-18T09:34:14.498Z,154.04
2023-04-18T09:35:14.346Z,163.35
2023-04-18T09:36:14.480Z,145.72
2023-04-18T09:37:14.404Z,141.67
2023-04-18T09:38:14.350Z,145.64
2023-04-18T09:39:14.461Z,151.11
2023-04-18T09:40:14.420Z,146.04
2023-04-18T09:41:14.457Z,146.71
2023-04-18T09:43:33.515Z,25.00
2023-04-18T09:44:33.551Z,25.00
2023-04-18T09:45:33.533Z,25.00
2023-04-18T09:46:33.542Z,25.00
2023-04-18T09:47:33.573Z,25.00
2023-04-18T09:48:33.575Z,29.17
2023-04-18T09:49:33.558Z,25.00
2023-04-18T09:50:34.335Z,22.42
2023-04-18T09:51:33.525Z,39.38
2023-04-18T09:52:33.518Z,34.57
2023-04-18T09:53:33.483Z,27.10
2023-04-18T09:54:33.550Z,28.89
2023-04-18T09:55:33.504Z,27.88
2023-04-18T09:56:33.508Z,26.56
2023-04-18T09:57:33.505Z,34.55
2023-04-18T09:58:33.456Z,25.23
2023-04-18T09:59:33.414Z,30.13
2023-04-18T10:00:33.435Z,33.10
2023-04-18T10:01:33.464Z,28.31
2023-04-18T10:02:34.405Z,39.35
2023-04-18T10:03:33.983Z,27.84
2023-04-18T10:04:33.477Z,29.14
2023-04-18T10:05:33.518Z,25.35
2023-04-18T10:06:33.427Z,32.06
2023-04-18T10:07:33.428Z,30.90
2023-04-18T10:08:33.847Z,25.00
2023-04-18T10:09:33.390Z,42.64
2023-04-18T10:10:33.392Z,30.48
2023-04-18T10:11:33.444Z,39.08
2023-04-18T10:12:33.816Z,26.40
2023-04-18T10:13:33.360Z,31.05
2023-04-18T10:14:33.338Z,35.15
2023-04-18T10:15:35.473Z,25.35
2023-04-18T10:16:35.627Z,26.52
2023-04-18T10:17:33.361Z,26.28
2023-04-18T10:18:33.393Z,25.00
2023-04-18T10:19:33.300Z,25.00
2023-04-18T10:20:33.377Z,26.98
2023-04-18T10:21:33.268Z,29.39
2023-04-18T10:22:33.409Z,35.25
2023-04-18T10:23:33.276Z,27.83
2023-04-18T10:24:33.374Z,27.88
2023-04-18T10:25:33.812Z,25.11
2023-04-18T10:26:33.341Z,22.43
2023-04-18T10:27:33.808Z,26.58
2023-04-18T10:28:33.254Z,25.00
2023-04-18T10:29:33.268Z,36.77
2023-04-18T10:30:33.267Z,36.57
2023-04-18T10:31:33.260Z,32.75
2023-04-18T10:32:34.853Z,28.96
2023-04-18T10:33:34.664Z,48.90
2023-04-18T10:34:33.211Z,33.35
2023-04-18T10:35:33.292Z,29.71
2023-04-18T10:36:33.208Z,24.85
2023-04-18T10:37:33.216Z,29.93
2023-04-18T10:38:33.175Z,41.26
2023-04-18T10:39:33.181Z,35.63
2023-04-18T10:40:33.207Z,27.69
2023-04-18T10:41:33.216Z,34.89
2023-04-18T10:42:33.300Z,24.56
2023-04-18T10:43:33.167Z,29.03
2023-04-18T10:44:33.128Z,29.89
2023-04-18T10:45:33.111Z,28.73
2023-04-18T10:46:33.141Z,26.03
2023-04-18T10:47:34.055Z,40.31
2023-04-18T10:48:33.134Z,32.54
2023-04-18T10:49:33.168Z,24.99
2023-04-18T10:50:33.062Z,37.85
2023-04-18T10:51:33.073Z,28.59
2023-04-18T10:52:33.114Z,25.97
2023-04-18T10:53:33.373Z,25.00
2023-04-18T10:54:33.079Z,30.97
2023-04-18T10:55:33.084Z,30.41
2023-04-18T10:56:33.104Z,42.58
2023-04-18T10:57:33.045Z,42.81
2023-04-18T10:58:33.057Z,26.89
2023-04-18T10:59:33.147Z,19.26
2023-04-18T11:00:33.099Z,41.11
2023-04-18T11:01:33.258Z,32.72
2023-04-18T11:02:33.202Z,34.23
2023-04-18T11:03:33.094Z,30.88
2023-04-18T11:04:33.120Z,29.26
2023-04-18T11:05:33.050Z,26.33
2023-04-18T11:06:33.009Z,30.85
2023-04-18T11:07:33.026Z,35.15
2023-04-18T11:08:33.000Z,33.47
2023-04-18T11:09:32.920Z,35.45
2023-04-18T11:10:32.988Z,25.09
2023-04-18T11:11:32.980Z,28.43
2023-04-18T11:12:33.020Z,28.22
2023-04-18T11:13:33.065Z,44.97
2023-04-18T11:14:33.056Z,37.31
2023-04-18T11:15:33.145Z,39.58
2023-04-18T11:16:33.169Z,51.23
2023-04-18T11:17:33.096Z,34.10
2023-04-18T11:18:33.137Z,28.30
2023-04-18T11:19:33.350Z,42.29
2023-04-18T11:20:33.156Z,26.36
2023-04-18T11:21:33.220Z,25.00
2023-04-18T11:22:33.253Z,42.84
2023-04-18T11:23:33.223Z,44.32
2023-04-18T11:24:33.328Z,36.33
2023-04-18T11:25:33.240Z,29.61
2023-04-18T11:26:34.530Z,42.73
2023-04-18T11:27:33.302Z,53.08
2023-04-18T11:28:33.328Z,31.60
2023-04-18T11:29:33.313Z,29.41
2023-04-18T11:30:33.382Z,40.33
2023-04-18T11:31:33.536Z,37.59
2023-04-18T11:32:33.513Z,24.80
2023-04-18T11:33:33.463Z,25.00
2023-04-18T11:34:33.470Z,33.35
2023-04-18T11:35:33.460Z,25.18
2023-04-18T11:36:33.527Z,32.43
2023-04-18T11:37:33.592Z,31.68
2023-04-18T11:38:33.596Z,36.36
2023-04-18T11:39:33.596Z,54.12
2023-04-18T11:40:33.644Z,50.62
2023-04-18T11:41:33.653Z,38.33
2023-04-18T11:42:33.719Z,38.71
2023-04-18T11:43:33.731Z,36.60
2023-04-18T11:44:36.048Z,41.09
2023-04-18T11:45:33.799Z,59.51
2023-04-18T11:46:33.872Z,32.93
2023-04-18T11:47:33.913Z,47.64
2023-04-18T11:48:33.846Z,54.45
2023-04-18T11:49:33.932Z,59.95
2023-04-18T11:50:33.914Z,53.24
2023-04-18T11:51:34.042Z,46.12
2023-04-18T11:52:33.989Z,34.72
2023-04-18T11:53:33.985Z,39.34
2023-04-18T11:54:34.035Z,33.60
2023-04-18T11:55:34.108Z,51.20
2023-04-18T11:56:36.560Z,31.99
2023-04-18T11:57:34.077Z,35.66
2023-04-18T11:58:34.080Z,38.62
2023-04-18T11:59:34.042Z,25.14
2023-04-18T12:00:34.101Z,26.60
2023-04-18T12:01:33.983Z,29.72
2023-04-18T12:02:34.180Z,31.26
2023-04-18T12:03:34.439Z,42.62
2023-04-18T12:04:34.212Z,54.32
2023-04-18T12:05:34.157Z,52.26
2023-04-18T12:06:34.034Z,46.93
2023-04-18T12:07:33.975Z,41.04
2023-04-18T12:08:33.989Z,56.44
2023-04-18T12:09:34.006Z,57.64
2023-04-18T12:10:33.998Z,53.57
2023-04-18T12:11:34.013Z,65.82
2023-04-18T12:12:33.962Z,61.54
2023-04-18T12:13:33.995Z,38.57
2023-04-18T12:14:33.976Z,33.85
2023-04-18T12:15:33.976Z,38.45
2023-04-18T12:16:33.998Z,34.18
2023-04-18T12:17:33.984Z,71.03
2023-04-18T12:18:33.953Z,73.08
2023-04-18T12:19:33.968Z,76.01
2023-04-18T12:20:33.918Z,68.44
2023-04-18T12:21:33.918Z,68.51
2023-04-18T12:22:33.941Z,70.74
2023-04-18T12:23:33.967Z,67.19
2023-04-18T12:24:33.935Z,66.00
2023-04-18T12:25:33.846Z,43.62
2023-04-18T12:26:33.905Z,39.28
2023-04-18T12:27:33.865Z,35.41
2023-04-18T12:28:33.873Z,38.82
2023-04-18T12:29:33.920Z,34.10
2023-04-18T12:30:35.272Z,33.22
2023-04-18T12:31:33.895Z,33.73
2023-04-18T12:32:33.847Z,33.82
2023-04-18T12:33:33.847Z,35.47
2023-04-18T12:34:33.857Z,17.62
2023-04-18T12:35:33.821Z,35.18
2023-04-18T12:36:33.825Z,29.37
2023-04-18T12:37:33.789Z,26.43
2023-04-18T12:38:33.787Z,25.00