createdAt,value
2022-09-12T00:00:23.633Z,4.63
2022-09-12T00:05:48.798Z,5.33
2022-09-12T00:11:13.171Z,4.80
2022-09-12T00:16:37.246Z,5.13
2022-09-12T00:22:02.239Z,6.23
2022-09-12T00:27:25.335Z,7.70
2022-09-12T00:32:49.290Z,6.63
2022-09-12T00:38:14.616Z,7.10
2022-09-12T00:43:40.673Z,8.23
2022-09-12T00:49:07.161Z,9.27
2022-09-12T00:54:38.972Z,8.63
2022-09-12T01:00:09.750Z,9.37
2022-09-12T01:05:35.257Z,10.60
2022-09-12T01:10:59.775Z,9.33
2022-09-12T01:16:22.911Z,9.67
2022-09-12T01:21:51.052Z,11.87
2022-09-12T01:27:34.920Z,11.33
2022-09-12T01:33:31.431Z,10.00
2022-09-12T01:39:00.375Z,10.73
2022-09-12T01:44:29.958Z,11.67
2022-09-12T01:49:57.700Z,10.80
2022-09-12T01:55:26.125Z,11.60
2022-09-12T02:00:54.336Z,12.40
2022-09-12T02:06:20.894Z,10.30
2022-09-12T02:11:45.607Z,12.63
2022-09-12T02:17:11.845Z,11.07
2022-09-12T02:22:35.210Z,12.93
2022-09-12T02:28:03.284Z,12.10
2022-09-12T02:33:28.678Z,13.20
2022-09-12T02:38:51.880Z,10.40
2022-09-12T02:44:16.305Z,12.00
2022-09-12T02:49:39.821Z,10.33
2022-09-12T02:55:03.252Z,12.20
2022-09-12T03:00:28.293Z,11.80
2022-09-12T03:05:56.917Z,11.00
2022-09-12T03:11:27.330Z,10.57
2022-09-12T03:16:57.341Z,10.40
2022-09-12T03:22:23.421Z,10.27
2022-09-12T03:27:50.717Z,12.13
2022-09-12T03:33:16.245Z,12.17
2022-09-12T03:38:39.551Z,10.73
2022-09-12T03:44:02.846Z,11.90
2022-09-12T03:49:27.254Z,12.07
2022-09-12T03:54:51.485Z,12.87
2022-09-12T04:00:19.616Z,11.47
2022-09-12T04:06:06.959Z,11.20
2022-09-12T04:11:32.223Z,11.77
2022-09-12T04:16:55.374Z,11.90
2022-09-12T04:22:21.236Z,12.10
2022-09-12T04:27:47.057Z,11.87
2022-09-12T04:33:10.174Z,13.33
2022-09-12T04:38:34.668Z,13.07
2022-09-12T04:43:59.313Z,13.63
2022-09-12T04:49:22.342Z,13.87
2022-09-12T04:54:46.858Z,13.57
2022-09-12T05:00:14.187Z,13.43
2022-09-12T05:05:37.249Z,13.60
2022-09-12T05:11:05.728Z,13.87
2022-09-12T05:16:29.818Z,13.33
2022-09-12T05:21:52.976Z,13.70
2022-09-12T05:27:17.430Z,13.50
2022-09-12T05:32:40.920Z,13.63
2022-09-12T05:38:03.948Z,15.13
2022-09-12T05:43:28.350Z,12.47
2022-09-12T05:48:55.635Z,15.70
2022-09-12T05:54:20.701Z,14.67
2022-09-12T05:59:47.619Z,14.47
2022-09-12T06:05:10.703Z,14.00
2022-09-12T06:10:35.277Z,14.43
2022-09-12T06:16:05.349Z,13.53
2022-09-12T06:21:30.738Z,15.33
2022-09-12T06:26:54.142Z,16.27
2022-09-12T06:32:18.662Z,15.47
2022-09-12T06:37:41.791Z,15.20
2022-09-12T06:43:05.602Z,13.33
2022-09-12T06:48:30.656Z,13.47
2022-09-12T06:53:55.942Z,13.87
2022-09-12T06:59:19.985Z,15.63
2022-09-12T07:04:49.748Z,12.50
2022-09-12T07:10:12.905Z,13.53
2022-09-12T07:15:37.080Z,12.93
2022-09-12T07:21:02.629Z,14.20
2022-09-12T07:26:27.963Z,12.60
2022-09-12T07:31:51.077Z,11.60
2022-09-12T07:37:15.510Z,11.55
2022-09-12T07:42:38.508Z,11.25
2022-09-12T07:48:01.611Z,10.60
2022-09-12T07:53:26.045Z,10.65
2022-09-12T07:58:49.539Z,11.57
2022-09-12T08:04:12.613Z,9.02
2022-09-12T08:09:37.319Z,9.57
2022-09-12T08:15:00.620Z,10.02
2022-09-12T08:20:28.111Z,9.63
2022-09-12T08:25:52.856Z,10.90
2022-09-12T08:31:17.604Z,7.78
2022-09-12T08:36:40.965Z,8.70
2022-09-12T08:47:40.137Z,6.57
2022-09-12T08:53:04.667Z,7.90
2022-09-12T08:58:30.198Z,7.78
2022-09-12T09:04:09.841Z,7.82
2022-09-12T09:09:42.985Z,7.40
2022-09-12T09:15:25.163Z,7.45
2022-09-12T09:20:50.720Z,6.88
2022-09-12T09:26:17.775Z,6.07
2022-09-12T09:31:42.855Z,6.00
2022-09-12T09:37:09.803Z,6.07
2022-09-12T09:42:39.764Z,7.00
2022-09-12T09:48:14.360Z,5.53
2022-09-12T09:53:47.729Z,6.88
2022-09-12T09:59:12.790Z,5.72
2022-09-12T10:04:41.498Z,6.45
2022-09-12T10:10:07.727Z,5.97
2022-09-12T10:15:30.822Z,6.57
2022-09-12T10:20:55.588Z,5.35
2022-09-12T10:26:20.790Z,4.07
2022-09-12T10:31:49.710Z,5.18
2022-09-12T10:37:20.613Z,4.90
2022-09-12T10:43:17.286Z,4.60
2022-09-12T10:48:40.382Z,4.95
2022-09-12T10:54:08.802Z,4.05
2022-09-12T10:59:39.028Z,5.22
2022-09-12T11:05:07.983Z,4.68
2022-09-12T11:10:43.750Z,5.50
2022-09-12T11:16:18.694Z,5.53
2022-09-12T11:21:53.745Z,5.63
2022-09-12T11:27:31.312Z,5.13
2022-09-12T11:33:05.837Z,4.50
2022-09-12T11:38:43.150Z,4.95
2022-09-12T11:44:14.884Z,5.20
2022-09-12T11:49:41.555Z,4.35
2022-09-12T11:55:07.948Z,4.30
2022-09-12T12:00:33.899Z,4.60
2022-09-12T12:06:00.319Z,5.47
2022-09-12T12:11:31.304Z,4.75
2022-09-12T12:16:55.766Z,3.97
2022-09-12T12:22:20.559Z,4.68
2022-09-12T12:27:49.458Z,4.68
2022-09-12T12:33:46.041Z,3.70
2022-09-12T12:39:55.588Z,3.72
2022-09-12T12:46:04.779Z,3.70
2022-09-12T12:51:33.091Z,3.42
2022-09-12T12:57:04.486Z,2.15
2022-09-12T13:02:31.841Z,2.72
2022-09-12T13:07:59.624Z,2.00
2022-09-12T13:13:25.999Z,1.85
2022-09-12T13:18:50.420Z,2.47
2022-09-12T13:24:18.516Z,1.80
2022-09-12T13:29:42.369Z,2.28
2022-09-12T13:35:11.968Z,2.75
2022-09-12T13:40:42.561Z,3.03
2022-09-12T13:46:08.109Z,2.67
2022-09-12T13:51:32.428Z,2.60
2022-09-12T13:56:56.905Z,2.13
2022-09-12T14:02:21.477Z,3.17
2022-09-12T14:07:55.258Z,3.05
2022-09-12T14:13:21.587Z,2.90
2022-09-12T14:18:45.684Z,2.72
2022-09-12T14:24:10.769Z,2.97
2022-09-12T14:29:35.219Z,2.53
2022-09-12T14:35:14.851Z,3.10
2022-09-12T14:40:42.425Z,3.15
2022-09-12T14:46:08.990Z,2.85
2022-09-12T14:51:34.833Z,2.05
2022-09-12T14:56:59.711Z,2.45
2022-09-12T15:02:27.171Z,2.60
2022-09-12T15:07:55.253Z,2.60
2022-09-12T15:13:20.738Z,2.42
2022-09-12T15:18:52.967Z,2.42
2022-09-12T15:24:16.170Z,2.08
2022-09-12T15:29:39.470Z,2.42
2022-09-12T15:35:04.023Z,1.77
2022-09-12T15:40:27.367Z,2.00
2022-09-12T15:45:54.945Z,2.15
2022-09-12T15:51:21.027Z,1.63
2022-09-12T15:56:44.017Z,1.75
2022-09-12T16:02:07.295Z,1.85
2022-09-12T16:07:31.980Z,2.60
2022-09-12T16:12:55.164Z,2.08
2022-09-12T16:18:18.657Z,1.95
2022-09-12T16:23:48.073Z,2.33
2022-09-12T16:29:12.764Z,2.70
2022-09-12T16:34:35.856Z,2.55
2022-09-12T16:40:00.378Z,3.22
2022-09-12T16:45:23.488Z,3.60
2022-09-12T16:50:46.494Z,2.67
2022-09-12T16:56:11.023Z,2.92
2022-09-12T17:01:34.921Z,3.20
2022-09-12T17:06:59.445Z,3.38
2022-09-12T17:12:24.557Z,2.92
2022-09-12T17:17:52.175Z,3.70
2022-09-12T17:23:15.226Z,2.50
2022-09-12T17:28:40.789Z,2.80
2022-09-12T17:34:04.260Z,3.63
2022-09-12T17:39:27.691Z,2.97
2022-09-12T17:44:54.957Z,3.45
2022-09-12T17:50:31.426Z,3.20
2022-09-12T17:55:55.454Z,3.45
2022-09-12T18:01:37.689Z,3.72
2022-09-12T18:07:00.778Z,2.92
2022-09-12T18:12:24.087Z,3.72
2022-09-12T18:17:48.485Z,3.70
2022-09-12T18:23:11.565Z,4.13
2022-09-12T18:28:35.553Z,4.15
2022-09-12T18:34:01.038Z,3.95
2022-09-12T18:39:27.662Z,3.47
2022-09-12T18:44:51.311Z,3.70
2022-09-12T18:50:15.878Z,4.30
2022-09-12T18:55:38.902Z,4.00
2022-09-12T19:01:09.667Z,4.60
2022-09-12T19:06:35.863Z,3.67
2022-09-12T19:11:58.942Z,4.20
2022-09-12T19:17:21.980Z,4.70
2022-09-12T19:22:46.488Z,4.70
2022-09-12T19:28:09.600Z,4.35
2022-09-12T19:33:32.719Z,4.47
2022-09-12T19:38:57.373Z,5.03
2022-09-12T19:44:20.512Z,4.68
2022-09-12T19:49:43.638Z,4.05
2022-09-12T19:55:09.818Z,4.78
2022-09-12T20:00:33.687Z,4.70
2022-09-12T20:06:03.023Z,5.20
2022-09-12T20:11:27.414Z,5.47
2022-09-12T20:16:50.539Z,6.15
2022-09-12T20:22:13.589Z,5.20
2022-09-12T20:27:38.061Z,6.38
2022-09-12T20:33:01.126Z,5.93
2022-09-12T20:38:24.284Z,5.47
2022-09-12T20:43:52.320Z,5.35
2022-09-12T20:49:15.359Z,4.43
2022-09-12T20:54:38.435Z,5.25
2022-09-12T21:00:03.517Z,5.53
2022-09-12T21:05:26.596Z,5.93
2022-09-12T21:10:49.668Z,6.07
2022-09-12T21:16:15.690Z,7.03
2022-09-12T21:21:38.816Z,5.53
2022-09-12T21:27:04.345Z,5.25
2022-09-12T21:32:34.759Z,7.85
2022-09-12T21:37:58.278Z,5.30
2022-09-12T21:43:21.330Z,6.90
2022-09-12T21:48:45.759Z,6.38
2022-09-12T21:54:09.043Z,6.97
2022-09-12T21:59:32.085Z,6.80
2022-09-12T22:04:56.680Z,6.40
2022-09-12T22:10:19.756Z,6.13
2022-09-12T22:15:44.486Z,7.38
2022-09-12T22:21:12.293Z,6.28
2022-09-12T22:26:41.928Z,7.22
2022-09-12T22:32:05.240Z,7.75
2022-09-12T22:37:29.674Z,7.00
2022-09-12T22:42:55.216Z,9.18
2022-09-12T22:48:18.382Z,8.40
2022-09-12T22:53:43.396Z,7.53
2022-09-12T22:59:07.349Z,8.88
2022-09-12T23:04:30.879Z,9.68
2022-09-12T23:09:55.355Z,9.88
2022-09-12T23:15:18.385Z,9.77
2022-09-12T23:20:41.423Z,8.38
2022-09-12T23:26:08.045Z,10.10
2022-09-12T23:31:33.002Z,9.15
2022-09-12T23:36:56.292Z,6.75
2022-09-12T23:42:20.812Z,6.47
2022-09-12T23:47:43.895Z,6.13
2022-09-12T23:53:06.964Z,4.90
2022-09-12T23:58:31.428Z,5.28
