createdAt,value
2023-03-11T00:00:19.990Z,44.27
2023-03-11T00:02:49.106Z,44.29
2023-03-11T00:05:19.069Z,44.10
2023-03-11T00:07:47.288Z,44.20
2023-03-11T00:10:16.827Z,44.10
2023-03-11T00:12:45.499Z,44.17
2023-03-11T00:15:15.658Z,44.35
2023-03-11T00:17:44.018Z,44.15
2023-03-11T00:20:18.940Z,44.09
2023-03-11T00:22:47.496Z,44.22
2023-03-11T00:25:16.278Z,44.19
2023-03-11T00:27:44.777Z,44.26
2023-03-11T00:30:16.316Z,44.53
2023-03-11T00:32:44.783Z,44.42
2023-03-11T00:35:15.480Z,44.21
2023-03-11T00:37:44.248Z,44.41
2023-03-11T00:40:14.647Z,44.36
2023-03-11T00:42:42.777Z,44.54
2023-03-11T00:45:12.748Z,44.69
2023-03-11T00:47:42.682Z,44.47
2023-03-11T00:50:15.714Z,44.44
2023-03-11T00:52:43.688Z,44.62
2023-03-11T00:55:11.987Z,44.73
2023-03-11T00:57:40.209Z,44.44
2023-03-11T01:00:11.869Z,44.88
2023-03-11T01:02:41.601Z,44.81
2023-03-11T01:05:10.341Z,45.12
2023-03-11T01:07:38.466Z,44.68
2023-03-11T01:10:07.687Z,44.92
2023-03-11T01:12:35.605Z,44.92
2023-03-11T01:15:04.667Z,45.12
2023-03-11T01:17:32.679Z,44.97
2023-03-11T01:20:02.028Z,45.04
2023-03-11T01:22:29.888Z,45.09
2023-03-11T01:24:57.824Z,45.12
2023-03-11T01:27:25.723Z,45.10
2023-03-11T01:29:53.695Z,45.10
2023-03-11T01:32:21.653Z,45.10
2023-03-11T01:34:49.586Z,45.22
2023-03-11T01:37:20.273Z,45.30
2023-03-11T01:39:48.190Z,45.37
2023-03-11T01:42:16.341Z,45.27
2023-03-11T01:44:44.288Z,45.29
2023-03-11T01:47:40.603Z,45.11
2023-03-11T01:50:13.705Z,45.81
2023-03-11T01:52:44.328Z,45.34
2023-03-11T01:55:14.945Z,45.39
2023-03-11T01:57:45.105Z,45.37
2023-03-11T02:00:15.739Z,45.23
2023-03-11T02:02:47.086Z,45.10
2023-03-11T02:05:15.421Z,44.85
2023-03-11T02:07:45.049Z,44.79
2023-03-11T02:10:14.664Z,44.79
2023-03-11T02:12:43.697Z,44.81
2023-03-11T02:15:13.283Z,44.70
2023-03-11T02:17:43.630Z,44.70
2023-03-11T02:20:22.477Z,44.48
2023-03-11T02:22:57.113Z,44.80
2023-03-11T02:25:32.213Z,44.48
2023-03-11T02:28:04.228Z,44.61
2023-03-11T02:30:34.885Z,44.55
2023-03-11T02:33:03.673Z,44.57
2023-03-11T02:35:33.128Z,44.67
2023-03-11T02:38:01.171Z,44.25
2023-03-11T02:40:53.129Z,44.50
2023-03-11T02:43:26.112Z,44.40
2023-03-11T02:45:55.549Z,44.48
2023-03-11T02:48:24.080Z,44.24
2023-03-11T02:50:53.681Z,44.11
2023-03-11T02:53:21.655Z,44.31
2023-03-11T02:55:49.910Z,44.13
2023-03-11T02:58:17.790Z,44.17
2023-03-11T03:00:47.210Z,44.46
2023-03-11T03:03:15.890Z,43.94
2023-03-11T03:05:43.739Z,44.19
2023-03-11T03:08:11.777Z,44.34
2023-03-11T03:10:39.835Z,44.23
2023-03-11T03:13:07.836Z,44.07
2023-03-11T03:15:35.687Z,44.27
2023-03-11T03:18:05.233Z,44.01
2023-03-11T03:20:33.485Z,44.04
2023-03-11T03:23:01.980Z,44.23
2023-03-11T03:25:29.939Z,44.21
2023-03-11T03:27:57.843Z,44.30
2023-03-11T03:30:25.890Z,44.32
2023-03-11T03:32:53.858Z,44.12
2023-03-11T03:35:23.362Z,44.07
2023-03-11T03:37:51.252Z,44.19
2023-03-11T03:40:19.575Z,44.24
2023-03-11T03:42:47.532Z,44.48
2023-03-11T03:45:15.440Z,44.33
2023-03-11T03:47:43.550Z,44.22
2023-03-11T03:50:14.351Z,44.62
2023-03-11T03:52:43.592Z,44.30
2023-03-11T03:55:12.955Z,44.56
2023-03-11T03:57:41.571Z,44.74
2023-03-11T04:00:10.885Z,44.77
2023-03-11T04:02:39.456Z,44.68
2023-03-11T04:05:08.630Z,44.87
2023-03-11T04:07:36.875Z,44.83
2023-03-11T04:10:08.031Z,45.00
2023-03-11T04:12:36.030Z,44.73
2023-03-11T04:15:04.023Z,44.80
2023-03-11T04:17:31.939Z,44.98
2023-03-11T04:20:00.058Z,45.14
2023-03-11T04:22:28.115Z,44.90
2023-03-11T04:24:55.947Z,45.14
2023-03-11T04:27:25.235Z,45.28
2023-03-11T04:29:53.183Z,45.21
2023-03-11T04:32:22.574Z,45.26
2023-03-11T04:34:50.890Z,45.58
2023-03-11T04:37:18.780Z,45.31
2023-03-11T04:39:46.619Z,45.45
2023-03-11T04:42:15.813Z,45.30
2023-03-11T04:44:45.113Z,45.71
2023-03-11T04:47:13.019Z,45.67
2023-03-11T04:49:40.990Z,45.37
2023-03-11T04:52:08.933Z,45.52
2023-03-11T04:54:37.500Z,45.81
2023-03-11T04:57:05.715Z,45.92
2023-03-11T04:59:33.698Z,45.92
2023-03-11T05:02:03.033Z,45.94
2023-03-11T05:04:31.032Z,46.13
2023-03-11T05:06:59.079Z,46.16
2023-03-11T05:09:27.030Z,45.83
2023-03-11T05:11:54.974Z,46.29
2023-03-11T05:14:22.881Z,46.14
2023-03-11T05:16:50.898Z,46.24
2023-03-11T05:19:32.446Z,46.09
2023-03-11T05:22:00.275Z,46.21
2023-03-11T05:24:28.343Z,46.17
2023-03-11T05:26:56.994Z,46.40
2023-03-11T05:29:26.082Z,46.36
2023-03-11T05:31:54.455Z,46.56
2023-03-11T05:34:24.097Z,46.58
2023-03-11T05:36:52.060Z,46.55
2023-03-11T05:39:19.973Z,46.56
2023-03-11T05:41:49.137Z,46.73
2023-03-11T05:44:17.149Z,46.67
2023-03-11T05:46:45.092Z,46.82
2023-03-11T05:49:13.003Z,46.74
2023-03-11T05:51:42.346Z,46.89
2023-03-11T05:54:15.227Z,46.53
2023-03-11T05:56:43.959Z,46.86
2023-03-11T05:59:13.746Z,46.92
2023-03-11T06:01:44.183Z,46.82
2023-03-11T06:04:12.727Z,47.04
2023-03-11T06:06:42.640Z,47.07
2023-03-11T06:09:13.923Z,47.23
2023-03-11T06:11:42.153Z,47.17
2023-03-11T06:14:12.983Z,47.29
2023-03-11T06:16:41.242Z,47.20
2023-03-11T06:19:09.390Z,47.52
2023-03-11T06:21:37.376Z,47.50
2023-03-11T06:24:07.362Z,47.19
2023-03-11T06:26:35.482Z,47.45
2023-03-11T06:29:04.082Z,47.69
2023-03-11T06:31:32.388Z,47.52
2023-03-11T06:34:00.526Z,47.59
2023-03-11T06:36:28.514Z,47.81
2023-03-11T06:38:56.611Z,47.58
2023-03-11T06:41:26.301Z,47.74
2023-03-11T06:43:54.269Z,48.07
2023-03-11T06:46:24.980Z,47.71
2023-03-11T06:48:53.710Z,47.92
2023-03-11T06:51:22.457Z,48.06
2023-03-11T06:53:51.919Z,48.00
2023-03-11T06:56:21.168Z,48.02
2023-03-11T06:58:51.183Z,47.95
2023-03-11T07:01:20.762Z,48.20
2023-03-11T07:03:50.402Z,48.18
2023-03-11T07:06:20.232Z,48.16
2023-03-11T07:08:49.175Z,48.71
2023-03-11T07:11:20.186Z,48.13
2023-03-11T07:13:48.507Z,48.54
2023-03-11T07:16:19.909Z,48.76
2023-03-11T07:18:49.333Z,48.92
2023-03-11T07:21:21.200Z,48.59
2023-03-11T07:23:52.976Z,48.84
2023-03-11T07:26:21.028Z,48.95
2023-03-11T07:28:49.534Z,48.66
2023-03-11T07:31:20.355Z,49.08
2023-03-11T07:33:48.617Z,48.81
2023-03-11T07:36:18.743Z,48.95
2023-03-11T07:38:47.566Z,48.80
2023-03-11T07:41:16.855Z,48.97
2023-03-11T07:43:45.257Z,49.57
2023-03-11T07:46:18.494Z,49.19
2023-03-11T07:48:48.287Z,49.46
2023-03-11T07:51:17.919Z,49.15
2023-03-11T07:53:46.938Z,49.33
2023-03-11T07:56:16.753Z,49.48
2023-03-11T07:58:45.904Z,49.45
2023-03-11T08:01:16.800Z,49.47
2023-03-11T08:03:46.824Z,49.69
2023-03-11T08:06:17.900Z,49.67
2023-03-11T08:08:45.947Z,49.42
2023-03-11T08:11:15.094Z,49.48
2023-03-11T08:13:43.400Z,49.56
2023-03-11T08:16:13.874Z,49.38
2023-03-11T08:18:41.949Z,49.56
2023-03-11T08:21:12.688Z,49.51
2023-03-11T08:23:43.175Z,49.70
2023-03-11T08:26:14.821Z,49.53
2023-03-11T08:28:43.145Z,49.53
2023-03-11T08:31:15.221Z,50.06
2023-03-11T08:33:43.761Z,49.82
2023-03-11T08:36:12.100Z,49.75
2023-03-11T08:38:41.632Z,49.78
2023-03-11T08:41:09.800Z,49.76
2023-03-11T08:43:39.015Z,49.54
2023-03-11T08:46:08.080Z,49.59
2023-03-11T08:48:37.828Z,49.59
2023-03-11T08:51:11.009Z,49.70
2023-03-11T08:53:38.982Z,49.85
2023-03-11T08:56:09.232Z,50.12
2023-03-11T08:58:37.508Z,50.09
2023-03-11T09:01:05.976Z,49.85
2023-03-11T09:03:35.456Z,49.90
2023-03-11T09:06:05.283Z,49.77
2023-03-11T09:08:33.465Z,49.55
2023-03-11T09:11:01.686Z,49.84
2023-03-11T09:13:33.335Z,49.71
2023-03-11T09:16:01.555Z,49.48
2023-03-11T09:18:29.592Z,49.69
2023-03-11T09:20:58.532Z,49.79
2023-03-11T09:23:26.923Z,49.65
2023-03-11T09:25:54.874Z,49.91
2023-03-11T09:28:23.556Z,49.56
2023-03-11T09:30:53.375Z,49.71
2023-03-11T09:33:21.351Z,49.62
2023-03-11T09:35:49.393Z,49.61
2023-03-11T09:38:17.335Z,49.85
2023-03-11T09:40:53.604Z,49.71
2023-03-11T09:43:35.968Z,49.42
2023-03-11T09:46:27.504Z,49.44
2023-03-11T09:49:02.135Z,49.30
2023-03-11T09:51:34.089Z,49.29
2023-03-11T09:54:06.150Z,49.22
2023-03-11T09:56:37.141Z,49.25
2023-03-11T09:59:10.453Z,49.21
2023-03-11T10:01:43.951Z,49.23
2023-03-11T10:04:17.955Z,49.11
2023-03-11T10:06:47.020Z,49.01
2023-03-11T10:09:34.568Z,48.97
2023-03-11T10:12:20.314Z,48.57
2023-03-11T10:15:05.120Z,48.46
2023-03-11T10:17:54.104Z,48.16
2023-03-11T10:20:28.123Z,48.20
2023-03-11T10:23:09.093Z,48.46
2023-03-11T10:25:51.102Z,48.05
2023-03-11T10:28:21.388Z,48.33
2023-03-11T10:30:54.295Z,48.07
2023-03-11T10:33:30.509Z,47.97
2023-03-11T10:36:04.324Z,48.12
2023-03-11T10:38:36.037Z,48.19
2023-03-11T10:41:08.586Z,47.95
2023-03-11T10:43:40.305Z,48.32
2023-03-11T10:46:15.938Z,48.16
2023-03-11T10:48:45.431Z,48.32
2023-03-11T10:51:18.114Z,48.38
2023-03-11T10:53:48.334Z,48.30
2023-03-11T10:56:27.252Z,48.34
2023-03-11T10:58:55.354Z,48.16
2023-03-11T11:01:23.754Z,48.01
2023-03-11T11:03:55.585Z,48.20
2023-03-11T11:06:28.971Z,48.17
2023-03-11T11:09:08.389Z,47.95
2023-03-11T11:11:36.646Z,47.99
2023-03-11T11:14:04.622Z,47.67
2023-03-11T11:16:35.207Z,47.83
2023-03-11T11:19:09.188Z,47.63
2023-03-11T11:21:39.427Z,47.55
2023-03-11T11:24:27.334Z,47.39
2023-03-11T11:27:06.188Z,47.57
2023-03-11T11:29:34.869Z,47.77
2023-03-11T11:32:19.131Z,47.43
2023-03-11T11:34:59.804Z,47.41
2023-03-11T11:37:31.983Z,47.37
2023-03-11T11:40:11.194Z,47.70
2023-03-11T11:42:41.504Z,47.31
2023-03-11T11:45:16.302Z,47.35
2023-03-11T11:47:50.084Z,47.35
2023-03-11T11:50:27.391Z,47.47
2023-03-11T11:52:58.524Z,47.11
2023-03-11T11:55:29.672Z,46.83
2023-03-11T11:57:58.655Z,46.65
2023-03-11T12:00:46.057Z,46.96
2023-03-11T12:03:45.660Z,46.77
2023-03-11T12:06:24.809Z,47.11
2023-03-11T12:09:05.497Z,47.03
2023-03-11T12:11:41.921Z,46.36
2023-03-11T12:14:19.583Z,46.44
2023-03-11T12:16:54.938Z,46.38
2023-03-11T12:19:34.263Z,46.05
2023-03-11T12:22:36.708Z,46.04
2023-03-11T12:25:28.242Z,46.00
2023-03-11T12:28:04.873Z,45.80
2023-03-11T12:30:34.828Z,45.69
2023-03-11T12:33:06.579Z,45.70
2023-03-11T12:35:37.126Z,45.88
2023-03-11T12:38:19.724Z,45.68
2023-03-11T12:40:50.021Z,45.58
2023-03-11T12:44:11.936Z,45.78
2023-03-11T12:47:17.821Z,45.82
2023-03-11T12:49:47.383Z,45.86
2023-03-11T12:52:21.103Z,45.29
2023-03-11T12:55:11.594Z,45.16
2023-03-11T12:57:53.360Z,45.02
2023-03-11T13:00:30.585Z,45.05
2023-03-11T13:03:26.840Z,44.86
2023-03-11T13:06:01.821Z,44.90
2023-03-11T13:08:37.129Z,45.05
2023-03-11T13:11:43.574Z,45.00
2023-03-11T13:14:23.033Z,45.25
2023-03-11T13:16:51.368Z,45.19
2023-03-11T13:19:49.610Z,45.51
2023-03-11T13:23:06.896Z,45.63
2023-03-11T13:25:40.325Z,45.93
2023-03-11T13:28:33.633Z,46.11
2023-03-11T13:31:15.825Z,46.29
2023-03-11T13:33:50.798Z,46.57
2023-03-11T13:36:26.897Z,46.61
2023-03-11T13:39:20.918Z,46.91
2023-03-11T13:41:49.431Z,46.98
2023-03-11T13:44:29.640Z,47.09
2023-03-11T13:47:03.942Z,47.52
2023-03-11T13:49:41.357Z,47.47
2023-03-11T13:52:11.413Z,47.57
2023-03-11T13:54:45.159Z,47.39
2023-03-11T13:57:29.235Z,47.62
2023-03-11T14:00:05.660Z,47.73
2023-03-11T14:02:33.838Z,47.90
2023-03-11T14:05:07.074Z,48.04
2023-03-11T14:07:38.966Z,48.18
2023-03-11T14:10:33.998Z,48.34
2023-03-11T14:13:18.050Z,48.42
2023-03-11T14:15:54.033Z,48.59
2023-03-11T14:18:35.969Z,48.75
2023-03-11T14:21:05.904Z,48.67
2023-03-11T14:23:37.561Z,48.98
2023-03-11T14:26:09.058Z,49.02
2023-03-11T14:28:41.605Z,49.13
2023-03-11T14:31:24.527Z,49.25
2023-03-11T14:34:04.364Z,49.76
2023-03-11T14:36:40.620Z,49.42
2023-03-11T14:39:24.137Z,49.56
2023-03-11T14:41:54.844Z,49.62
2023-03-11T14:44:24.741Z,49.72
2023-03-11T14:46:59.673Z,50.02
2023-03-11T14:49:27.828Z,50.00
2023-03-11T14:52:02.921Z,50.01
2023-03-11T14:54:35.543Z,49.90
2023-03-11T14:57:08.144Z,49.94
2023-03-11T14:59:38.601Z,50.07
2023-03-11T15:02:34.753Z,50.07
2023-03-11T15:05:07.487Z,50.16
2023-03-11T15:07:36.759Z,49.86
2023-03-11T15:10:09.896Z,50.24
2023-03-11T15:12:42.519Z,50.38
2023-03-11T15:15:27.919Z,50.66
2023-03-11T15:17:59.676Z,50.66
2023-03-11T15:20:31.621Z,50.47
2023-03-11T15:23:02.140Z,50.64
2023-03-11T15:25:33.287Z,50.57
2023-03-11T15:28:14.624Z,50.96
2023-03-11T15:30:42.645Z,50.60
2023-03-11T15:33:24.144Z,51.04
2023-03-11T15:35:52.103Z,50.87
2023-03-11T15:38:23.716Z,51.16
2023-03-11T15:40:55.688Z,51.31
2023-03-11T15:43:29.650Z,51.42
2023-03-11T15:45:59.187Z,51.26
2023-03-11T15:48:30.055Z,51.28
2023-03-11T15:50:59.706Z,51.42
2023-03-11T15:53:29.354Z,51.54
2023-03-11T15:56:06.949Z,51.44
2023-03-11T15:58:38.229Z,51.55
2023-03-11T16:01:06.583Z,51.63
2023-03-11T16:03:35.882Z,51.66
2023-03-11T16:06:03.775Z,51.80
2023-03-11T16:08:32.136Z,51.72
2023-03-11T16:11:00.021Z,51.63
2023-03-11T16:13:28.178Z,52.06
2023-03-11T16:15:56.188Z,51.86
2023-03-11T16:18:24.128Z,52.04
2023-03-11T16:20:56.286Z,52.07
2023-03-11T16:23:26.694Z,52.28
2023-03-11T16:25:58.676Z,52.46
2023-03-11T16:28:26.563Z,52.22
2023-03-11T16:30:54.555Z,52.24
2023-03-11T16:33:22.804Z,52.30
2023-03-11T16:35:51.203Z,52.49
2023-03-11T16:38:23.112Z,52.49
2023-03-11T16:40:58.101Z,52.48
2023-03-11T16:43:26.694Z,52.48
2023-03-11T16:45:55.054Z,52.64
2023-03-11T16:48:23.010Z,52.82
2023-03-11T16:50:51.241Z,53.10
2023-03-11T16:53:20.667Z,53.14
2023-03-11T16:55:49.128Z,52.89
2023-03-11T16:58:17.349Z,53.24
2023-03-11T17:00:45.736Z,53.08
2023-03-11T17:03:14.218Z,53.41
2023-03-11T17:05:42.505Z,53.80
2023-03-11T17:08:11.289Z,54.26
2023-03-11T17:10:42.827Z,54.92
2023-03-11T17:13:12.260Z,55.31
2023-03-11T17:15:42.548Z,55.64
2023-03-11T17:18:10.779Z,55.91
2023-03-11T17:20:40.787Z,55.96
2023-03-11T17:23:08.790Z,56.68
2023-03-11T17:25:42.655Z,57.12
2023-03-11T17:28:10.926Z,57.81
2023-03-11T17:30:43.718Z,58.00
2023-03-11T17:33:12.168Z,58.32
2023-03-11T17:35:40.840Z,58.66
2023-03-11T17:40:56.288Z,58.48
2023-03-11T17:43:24.851Z,58.93
2023-03-11T17:45:53.804Z,58.54
2023-03-11T17:48:22.164Z,58.61
2023-03-11T17:50:50.585Z,58.44
2023-03-11T17:53:18.567Z,58.65
2023-03-11T17:55:46.741Z,58.85
2023-03-11T17:58:31.436Z,59.09
2023-03-11T18:00:59.842Z,59.13
2023-03-11T18:03:27.718Z,59.01
2023-03-11T18:05:56.620Z,59.27
2023-03-11T18:08:24.606Z,59.61
2023-03-11T18:10:53.104Z,59.49
2023-03-11T18:13:21.569Z,59.51
2023-03-11T18:15:58.511Z,59.55
2023-03-11T18:18:26.707Z,59.57
2023-03-11T18:20:54.711Z,59.62
2023-03-11T18:23:22.646Z,59.65
2023-03-11T18:25:52.665Z,59.58
2023-03-11T18:28:21.137Z,59.44
2023-03-11T18:30:49.114Z,59.59
2023-03-11T18:33:18.654Z,59.67
2023-03-11T18:35:46.693Z,59.57
2023-03-11T18:38:15.827Z,59.69
2023-03-11T18:40:44.468Z,59.80
2023-03-11T18:43:14.768Z,59.69
2023-03-11T18:45:42.810Z,59.65
2023-03-11T18:48:11.259Z,59.59
2023-03-11T18:50:40.687Z,59.75
2023-03-11T18:53:09.967Z,59.50
2023-03-11T18:55:38.022Z,59.99
2023-03-11T18:58:09.404Z,59.76
2023-03-11T19:00:37.660Z,59.51
2023-03-11T19:03:05.547Z,59.58
2023-03-11T19:05:33.628Z,59.63
2023-03-11T19:08:04.253Z,59.89
2023-03-11T19:10:32.536Z,59.63
2023-03-11T19:13:00.586Z,59.56
2023-03-11T19:15:28.864Z,59.81
2023-03-11T19:18:06.341Z,59.84
2023-03-11T19:20:36.250Z,59.88
2023-03-11T19:23:06.623Z,59.88
2023-03-11T19:25:35.426Z,59.88
2023-03-11T19:28:03.895Z,59.67
2023-03-11T19:30:32.001Z,59.78
2023-03-11T19:32:59.973Z,59.80
2023-03-11T19:35:27.949Z,59.71
2023-03-11T19:37:57.483Z,59.69
2023-03-11T19:40:30.164Z,59.69
2023-03-11T19:42:59.423Z,59.27
2023-03-11T19:45:29.641Z,59.25
2023-03-11T19:48:00.430Z,59.40
2023-03-11T19:50:28.482Z,59.28
2023-03-11T19:52:56.568Z,59.51
2023-03-11T19:55:24.530Z,59.29
2023-03-11T19:57:53.999Z,59.04
2023-03-11T20:00:24.135Z,59.23
2023-03-11T20:02:52.343Z,59.13
2023-03-11T20:05:20.975Z,59.51
2023-03-11T20:07:49.041Z,59.48
2023-03-11T20:10:17.737Z,59.23
2023-03-11T20:13:01.186Z,59.32
2023-03-11T20:15:31.862Z,59.17
2023-03-11T20:18:01.102Z,59.30
2023-03-11T20:20:29.761Z,59.18
2023-03-11T20:22:58.185Z,59.23
2023-03-11T20:25:31.090Z,59.16
2023-03-11T20:27:59.643Z,59.39
2023-03-11T20:30:28.328Z,59.13
2023-03-11T20:32:58.353Z,58.86
2023-03-11T20:35:26.783Z,58.93
2023-03-11T20:37:54.862Z,58.81
2023-03-11T20:40:23.235Z,58.88
2023-03-11T20:42:51.909Z,58.93
2023-03-11T20:45:22.160Z,58.55
2023-03-11T20:47:53.806Z,59.18
2023-03-11T20:50:24.444Z,59.04
2023-03-11T20:52:52.457Z,59.02
2023-03-11T20:55:21.878Z,58.96
2023-03-11T20:57:49.901Z,59.19
2023-03-11T21:00:18.762Z,59.03
2023-03-11T21:02:47.625Z,59.05
2023-03-11T21:05:15.928Z,59.08
2023-03-11T21:07:45.630Z,59.59
2023-03-11T21:10:14.507Z,58.95
2023-03-11T21:12:43.642Z,59.09
2023-03-11T21:15:12.689Z,58.78
2023-03-11T21:17:40.624Z,59.18
2023-03-11T21:20:09.181Z,59.18
2023-03-11T21:22:37.392Z,58.99
2023-03-11T21:25:08.709Z,59.46
2023-03-11T21:27:36.778Z,59.34
2023-03-11T21:30:06.625Z,59.10
2023-03-11T21:32:35.434Z,59.45
2023-03-11T21:35:04.875Z,59.31
2023-03-11T21:37:33.232Z,59.40
2023-03-11T21:40:01.679Z,59.19
2023-03-11T21:42:31.788Z,59.21
2023-03-11T21:45:00.746Z,58.90
2023-03-11T21:47:33.439Z,59.57
2023-03-11T21:50:01.673Z,59.12
2023-03-11T21:52:29.861Z,59.49
2023-03-11T21:54:58.308Z,59.17
2023-03-11T21:57:26.434Z,58.97
2023-03-11T21:59:55.877Z,59.57
2023-03-11T22:02:23.895Z,59.42
2023-03-11T22:04:52.581Z,59.21
2023-03-11T22:07:22.479Z,59.18
2023-03-11T22:09:53.008Z,59.25
2023-03-11T22:12:21.158Z,58.91
2023-03-11T22:14:49.217Z,59.29
2023-03-11T22:17:18.828Z,59.08
2023-03-11T22:19:47.214Z,59.23
2023-03-11T22:22:15.439Z,59.31
2023-03-11T22:24:43.402Z,59.32
2023-03-11T22:27:11.429Z,59.36
2023-03-11T22:29:40.731Z,59.39
2023-03-11T22:32:08.755Z,59.26
2023-03-11T22:34:38.156Z,59.24
2023-03-11T22:37:08.929Z,59.06
2023-03-11T22:39:37.373Z,59.29
2023-03-11T22:42:05.515Z,59.22
2023-03-11T22:44:33.683Z,59.43
2023-03-11T22:47:01.700Z,59.07
2023-03-11T22:49:29.650Z,59.17
2023-03-11T22:51:59.225Z,59.22
2023-03-11T22:54:27.505Z,59.26
2023-03-11T22:56:55.808Z,59.17
2023-03-11T22:59:27.326Z,58.88
2023-03-11T23:01:55.647Z,59.05
2023-03-11T23:04:23.671Z,59.06
2023-03-11T23:06:54.496Z,59.24
2023-03-11T23:09:24.636Z,59.27
2023-03-11T23:11:55.153Z,59.19
2023-03-11T23:14:30.619Z,58.97
2023-03-11T23:17:06.220Z,59.29
2023-03-11T23:19:34.311Z,59.23
2023-03-11T23:22:02.241Z,59.28
2023-03-11T23:24:31.988Z,59.42
2023-03-11T23:26:59.803Z,59.17
2023-03-11T23:29:27.711Z,59.39
2023-03-11T23:31:55.727Z,59.17
2023-03-11T23:34:23.674Z,59.26
2023-03-11T23:36:51.668Z,59.25
2023-03-11T23:39:19.573Z,59.32
2023-03-11T23:41:49.212Z,59.39
2023-03-11T23:44:17.104Z,59.39
2023-03-11T23:46:48.009Z,59.29
2023-03-11T23:49:16.175Z,59.37
2023-03-11T23:51:44.453Z,59.45
2023-03-11T23:54:12.367Z,59.09
2023-03-11T23:56:40.247Z,59.39
2023-03-11T23:59:09.542Z,59.15
