createdAt,value
2022-10-08T00:01:29.743Z,12.80
2022-10-08T00:03:57.798Z,12.81
2022-10-08T00:06:31.222Z,12.81
2022-10-08T00:09:04.551Z,12.79
2022-10-08T00:11:35.810Z,12.78
2022-10-08T00:14:04.510Z,12.78
2022-10-08T00:16:39.036Z,12.78
2022-10-08T00:19:10.271Z,12.77
2022-10-08T00:21:39.627Z,12.76
2022-10-08T00:24:11.063Z,12.75
2022-10-08T00:26:43.550Z,12.75
2022-10-08T00:29:14.280Z,12.74
2022-10-08T00:31:45.654Z,12.73
2022-10-08T00:34:17.266Z,12.71
2022-10-08T00:36:45.731Z,12.70
2022-10-08T00:39:16.192Z,12.70
2022-10-08T00:41:46.667Z,12.70
2022-10-08T00:44:46.305Z,12.70
2022-10-08T00:47:19.256Z,12.70
2022-10-08T00:49:51.176Z,12.69
2022-10-08T00:52:19.772Z,12.70
2022-10-08T00:54:50.195Z,12.72
2022-10-08T00:57:19.609Z,12.74
2022-10-08T00:59:47.315Z,12.74
2022-10-08T01:02:15.218Z,12.73
2022-10-08T01:04:43.923Z,12.74
2022-10-08T01:07:41.739Z,12.75
2022-10-08T01:10:33.774Z,12.75
2022-10-08T01:13:17.282Z,12.76
2022-10-08T01:15:57.510Z,12.78
2022-10-08T01:18:28.962Z,12.78
2022-10-08T01:21:11.393Z,12.77
2022-10-08T01:24:10.948Z,12.78
2022-10-08T01:26:42.366Z,12.80
2022-10-08T01:29:42.068Z,12.81
2022-10-08T01:32:16.572Z,12.82
2022-10-08T01:34:48.713Z,12.81
2022-10-08T01:37:36.505Z,12.84
2022-10-08T01:40:11.174Z,12.85
2022-10-08T01:42:41.126Z,12.84
2022-10-08T01:45:14.722Z,12.84
2022-10-08T01:47:44.773Z,12.82
2022-10-08T01:50:54.747Z,12.78
2022-10-08T01:53:27.101Z,12.78
2022-10-08T01:55:56.709Z,12.78
2022-10-08T01:58:47.400Z,12.77
2022-10-08T02:01:40.245Z,12.78
2022-10-08T02:04:24.062Z,12.80
2022-10-08T02:06:55.329Z,12.85
2022-10-08T02:09:26.871Z,12.87
2022-10-08T02:11:54.922Z,12.87
2022-10-08T02:14:26.633Z,12.87
2022-10-08T02:17:25.101Z,12.86
2022-10-08T02:20:08.656Z,12.83
2022-10-08T02:22:40.165Z,12.82
2022-10-08T02:25:20.797Z,12.80
2022-10-08T02:27:51.993Z,12.80
2022-10-08T02:30:20.613Z,12.83
2022-10-08T02:32:56.009Z,12.85
2022-10-08T02:35:32.048Z,12.86
2022-10-08T02:38:05.871Z,12.86
2022-10-08T02:40:36.614Z,12.89
2022-10-08T02:43:12.251Z,12.89
2022-10-08T02:45:49.448Z,12.85
2022-10-08T02:48:27.547Z,12.84
2022-10-08T02:50:59.139Z,12.80
2022-10-08T02:53:27.473Z,12.77
2022-10-08T02:56:17.908Z,12.72
2022-10-08T02:58:46.978Z,12.66
2022-10-08T03:01:28.668Z,12.63
2022-10-08T03:04:18.889Z,12.59
2022-10-08T03:06:48.985Z,12.58
2022-10-08T03:09:18.378Z,12.56
2022-10-08T03:11:46.798Z,12.53
2022-10-08T03:14:17.091Z,12.50
2022-10-08T03:16:47.440Z,12.49
2022-10-08T03:19:17.662Z,12.50
2022-10-08T03:21:48.307Z,12.49
2022-10-08T03:24:16.400Z,12.53
2022-10-08T03:26:44.860Z,12.53
2022-10-08T03:29:12.474Z,12.51
2022-10-08T03:31:40.131Z,12.51
2022-10-08T03:34:07.912Z,12.51
2022-10-08T03:36:35.695Z,12.51
2022-10-08T03:39:03.502Z,12.52
2022-10-08T03:41:31.407Z,12.53
2022-10-08T03:44:00.645Z,12.55
2022-10-08T03:46:28.421Z,12.58
2022-10-08T03:48:56.186Z,12.61
2022-10-08T03:51:23.945Z,12.61
2022-10-08T03:53:51.557Z,12.62
2022-10-08T03:56:24.642Z,12.65
2022-10-08T03:58:58.104Z,12.68
2022-10-08T04:01:27.511Z,12.62
2022-10-08T04:03:55.556Z,12.57
2022-10-08T04:06:23.278Z,12.55
2022-10-08T04:08:50.968Z,12.51
2022-10-08T04:11:19.626Z,12.49
2022-10-08T04:13:47.571Z,12.49
2022-10-08T04:16:19.686Z,12.47
2022-10-08T04:18:48.527Z,12.45
2022-10-08T04:21:18.529Z,12.43
2022-10-08T04:23:49.252Z,12.43
2022-10-08T04:26:17.629Z,12.42
2022-10-08T04:28:45.429Z,12.38
2022-10-08T04:31:18.911Z,12.36
2022-10-08T04:33:47.226Z,12.33
2022-10-08T04:36:23.331Z,12.29
2022-10-08T04:38:51.972Z,12.27
2022-10-08T04:41:25.133Z,12.23
2022-10-08T04:43:54.603Z,12.20
2022-10-08T04:46:22.892Z,12.16
2022-10-08T04:48:55.950Z,12.11
2022-10-08T04:51:25.938Z,12.04
2022-10-08T04:53:55.344Z,11.99
2022-10-08T04:56:26.025Z,11.94
2022-10-08T04:58:57.042Z,11.89
2022-10-08T05:01:26.613Z,11.82
2022-10-08T05:03:55.693Z,11.71
2022-10-08T05:06:29.060Z,11.63
2022-10-08T05:08:59.725Z,11.56
2022-10-08T05:11:27.919Z,11.50
2022-10-08T05:13:57.818Z,11.46
2022-10-08T05:16:26.792Z,11.44
2022-10-08T05:18:54.662Z,11.41
2022-10-08T05:21:25.756Z,11.39
2022-10-08T05:23:59.553Z,11.39
2022-10-08T05:26:56.267Z,11.39
2022-10-08T05:29:19.246Z,11.39
2022-10-08T05:31:46.878Z,11.40
2022-10-08T05:34:15.355Z,11.44
2022-10-08T05:36:43.537Z,11.49
2022-10-08T05:39:11.730Z,11.52
2022-10-08T05:41:39.386Z,11.56
2022-10-08T05:44:09.608Z,11.58
2022-10-08T05:46:38.312Z,11.63
2022-10-08T05:49:08.988Z,11.70
2022-10-08T05:51:38.526Z,11.76
2022-10-08T05:54:06.196Z,11.81
2022-10-08T05:56:34.523Z,11.86
2022-10-08T05:59:02.158Z,11.89
2022-10-08T06:01:31.864Z,11.94
2022-10-08T06:04:08.755Z,12.00
2022-10-08T06:06:42.028Z,12.05
2022-10-08T06:09:15.251Z,12.07
2022-10-08T06:11:42.873Z,12.13
2022-10-08T06:14:12.692Z,12.18
2022-10-08T06:16:41.182Z,12.22
2022-10-08T06:19:09.889Z,12.22
2022-10-08T06:21:38.020Z,12.24
2022-10-08T06:24:08.084Z,12.25
2022-10-08T06:26:38.735Z,12.32
2022-10-08T06:29:08.428Z,12.36
2022-10-08T06:31:36.626Z,12.40
2022-10-08T06:34:05.022Z,12.46
2022-10-08T06:36:34.194Z,12.54
2022-10-08T06:39:09.679Z,12.60
2022-10-08T06:41:37.685Z,12.65
2022-10-08T06:44:07.884Z,12.70
2022-10-08T06:46:36.035Z,12.76
2022-10-08T06:49:06.064Z,12.83
2022-10-08T06:51:34.498Z,12.89
2022-10-08T06:54:07.439Z,12.94
2022-10-08T06:56:38.404Z,12.98
2022-10-08T06:59:07.723Z,13.01
2022-10-08T07:01:36.706Z,13.03
2022-10-08T07:04:06.746Z,13.04
2022-10-08T07:06:34.610Z,13.05
2022-10-08T07:09:03.711Z,13.07
2022-10-08T07:11:32.315Z,13.06
2022-10-08T07:14:00.515Z,13.09
2022-10-08T07:16:29.367Z,13.11
2022-10-08T07:19:00.766Z,13.13
2022-10-08T07:21:29.691Z,13.15
2022-10-08T07:23:59.279Z,13.17
2022-10-08T07:26:30.629Z,13.22
2022-10-08T07:29:02.722Z,13.29
2022-10-08T07:31:34.039Z,13.34
2022-10-08T07:34:04.104Z,13.40
2022-10-08T07:36:32.252Z,13.45
2022-10-08T07:39:03.424Z,13.51
2022-10-08T07:41:31.874Z,13.58
2022-10-08T07:44:02.039Z,13.67
2022-10-08T07:46:32.296Z,13.74
2022-10-08T07:49:01.699Z,13.82
2022-10-08T07:51:31.709Z,13.91
2022-10-08T07:54:02.784Z,13.99
2022-10-08T07:56:33.418Z,14.07
2022-10-08T07:59:02.731Z,14.16
2022-10-08T08:01:32.837Z,14.23
2022-10-08T08:04:03.880Z,14.32
2022-10-08T08:06:33.173Z,14.41
2022-10-08T08:09:01.370Z,14.48
2022-10-08T08:11:30.028Z,14.55
2022-10-08T08:13:58.263Z,14.64
2022-10-08T08:16:28.104Z,14.72
2022-10-08T08:18:58.394Z,14.77
2022-10-08T08:21:31.948Z,14.84
2022-10-08T08:24:02.861Z,14.90
2022-10-08T08:26:33.945Z,14.92
2022-10-08T08:29:04.917Z,14.94
2022-10-08T08:31:35.134Z,14.96
2022-10-08T08:34:07.075Z,14.98
2022-10-08T08:36:37.577Z,14.99
2022-10-08T08:39:07.853Z,15.03
2022-10-08T08:41:44.533Z,15.06
2022-10-08T08:44:19.908Z,15.10
2022-10-08T08:47:00.401Z,15.11
2022-10-08T08:49:42.173Z,15.12
2022-10-08T08:52:13.380Z,15.17
2022-10-08T08:54:41.235Z,15.29
2022-10-08T08:57:27.743Z,15.43
2022-10-08T09:00:00.934Z,15.56
2022-10-08T09:02:32.650Z,15.69
2022-10-08T09:05:05.307Z,15.80
2022-10-08T09:07:51.336Z,15.94
2022-10-08T09:10:22.731Z,16.07
2022-10-08T09:12:52.679Z,16.17
2022-10-08T09:15:32.786Z,16.26
2022-10-08T09:18:02.649Z,16.30
2022-10-08T09:20:31.593Z,16.30
2022-10-08T09:23:00.334Z,16.29
2022-10-08T09:25:32.981Z,16.26
2022-10-08T09:28:04.615Z,16.28
2022-10-08T09:30:38.440Z,16.30
2022-10-08T09:33:12.578Z,16.32
2022-10-08T09:35:44.783Z,16.36
2022-10-08T09:38:30.661Z,16.40
2022-10-08T09:41:07.062Z,16.44
2022-10-08T09:43:35.829Z,16.49
2022-10-08T09:46:11.968Z,16.57
2022-10-08T09:48:41.614Z,16.68
2022-10-08T09:51:16.772Z,16.78
2022-10-08T09:53:54.320Z,16.87
2022-10-08T09:56:27.686Z,16.91
2022-10-08T09:59:01.114Z,16.89
2022-10-08T10:01:32.531Z,16.89
2022-10-08T10:04:02.744Z,16.92
2022-10-08T10:06:34.284Z,16.96
2022-10-08T10:09:22.594Z,16.97
2022-10-08T10:12:13.658Z,16.98
2022-10-08T10:14:59.399Z,16.98
2022-10-08T10:17:59.025Z,16.98
2022-10-08T10:20:36.392Z,17.02
2022-10-08T10:23:19.956Z,17.05
2022-10-08T10:25:58.032Z,17.07
2022-10-08T10:28:50.770Z,17.09
2022-10-08T10:31:44.197Z,17.10
2022-10-08T10:34:20.313Z,17.15
2022-10-08T10:36:52.552Z,17.23
2022-10-08T10:39:38.830Z,17.33
2022-10-08T10:42:10.304Z,17.47
2022-10-08T10:44:55.641Z,17.60
2022-10-08T10:47:31.802Z,17.68
2022-10-08T10:50:01.934Z,17.74
2022-10-08T10:53:00.887Z,17.75
2022-10-08T10:55:40.054Z,17.76
2022-10-08T10:58:13.530Z,17.80
2022-10-08T11:00:51.850Z,17.88
2022-10-08T11:03:41.633Z,17.96
2022-10-08T11:06:18.998Z,18.10
2022-10-08T11:09:02.656Z,18.22
2022-10-08T11:12:09.115Z,18.30
2022-10-08T11:14:49.918Z,18.31
2022-10-08T11:17:30.191Z,18.33
2022-10-08T11:20:29.997Z,18.37
2022-10-08T11:23:08.429Z,18.42
2022-10-08T11:26:21.442Z,18.45
2022-10-08T11:28:48.449Z,18.46
2022-10-08T11:31:31.127Z,18.42
2022-10-08T11:34:00.198Z,18.35
2022-10-08T11:36:47.943Z,18.28
2022-10-08T11:39:42.341Z,18.26
2022-10-08T11:42:30.064Z,18.28
2022-10-08T11:45:29.658Z,18.32
2022-10-08T11:47:59.908Z,18.34
2022-10-08T11:50:36.082Z,18.30
2022-10-08T11:53:09.794Z,18.25
2022-10-08T11:55:38.546Z,18.19
2022-10-08T11:58:23.612Z,18.14
2022-10-08T12:01:00.286Z,18.05
2022-10-08T12:03:38.064Z,17.98
2022-10-08T12:06:26.715Z,17.91
2022-10-08T12:08:58.327Z,17.88
2022-10-08T12:11:31.885Z,17.90
2022-10-08T12:14:16.510Z,17.92
2022-10-08T12:16:47.018Z,17.97
2022-10-08T12:19:33.841Z,17.99
2022-10-08T12:22:25.252Z,18.03
2022-10-08T12:24:58.313Z,18.11
2022-10-08T12:27:35.502Z,18.20
2022-10-08T12:30:06.215Z,18.28
2022-10-08T12:32:53.693Z,18.32
2022-10-08T12:35:25.495Z,18.40
2022-10-08T12:38:14.162Z,18.53
2022-10-08T12:40:47.864Z,18.72
2022-10-08T12:43:24.856Z,18.93
2022-10-08T12:46:20.244Z,19.02
2022-10-08T12:49:11.926Z,18.99
2022-10-08T12:51:43.977Z,18.91
2022-10-08T12:54:27.605Z,18.92
2022-10-08T12:56:55.572Z,18.89
2022-10-08T12:59:26.471Z,18.84
2022-10-08T13:01:55.073Z,18.80
2022-10-08T13:04:29.853Z,18.71
2022-10-08T13:06:57.491Z,18.60
2022-10-08T13:09:26.193Z,18.51
2022-10-08T13:12:03.254Z,18.39
2022-10-08T13:14:34.324Z,18.30
2022-10-08T13:17:02.305Z,18.22
2022-10-08T13:19:33.195Z,18.21
2022-10-08T13:22:08.099Z,18.22
2022-10-08T13:24:43.414Z,18.22
2022-10-08T13:27:27.772Z,18.18
2022-10-08T13:29:57.047Z,18.11
2022-10-08T13:32:35.382Z,18.04
2022-10-08T13:35:04.855Z,17.94
2022-10-08T13:37:39.152Z,17.85
2022-10-08T13:40:12.890Z,17.75
2022-10-08T13:42:44.819Z,17.65
2022-10-08T13:45:24.437Z,17.54
2022-10-08T13:47:53.830Z,17.41
2022-10-08T13:50:22.854Z,17.30
2022-10-08T13:52:56.180Z,17.20
2022-10-08T13:55:31.898Z,17.11
2022-10-08T13:58:02.160Z,17.04
2022-10-08T14:00:32.889Z,16.95
2022-10-08T14:03:00.986Z,16.87
2022-10-08T14:05:32.191Z,16.79
2022-10-08T14:08:04.635Z,16.73
2022-10-08T14:10:33.366Z,16.68
2022-10-08T14:13:00.977Z,16.63
2022-10-08T14:15:28.662Z,16.60
2022-10-08T14:17:56.270Z,16.56
2022-10-08T14:20:24.039Z,16.53
2022-10-08T14:22:52.107Z,16.49
2022-10-08T14:25:22.817Z,16.45
2022-10-08T14:27:51.007Z,16.42
2022-10-08T14:30:19.631Z,16.51
2022-10-08T14:32:47.267Z,16.61
2022-10-08T14:35:14.926Z,16.73
2022-10-08T14:37:42.604Z,16.88
2022-10-08T14:40:15.983Z,16.98
2022-10-08T14:42:43.622Z,17.03
2022-10-08T14:45:11.616Z,17.01
2022-10-08T14:47:39.685Z,16.99
2022-10-08T14:50:08.696Z,16.95
2022-10-08T14:52:44.781Z,16.87
2022-10-08T14:55:14.062Z,16.74
2022-10-08T14:57:41.861Z,16.63
2022-10-08T15:00:10.280Z,16.51
2022-10-08T15:02:37.869Z,16.39
2022-10-08T15:05:06.708Z,16.31
2022-10-08T15:07:34.362Z,16.24
2022-10-08T15:10:01.984Z,16.15
2022-10-08T15:12:29.668Z,16.04
2022-10-08T15:14:57.440Z,15.97
2022-10-08T15:17:25.080Z,15.91
2022-10-08T15:19:53.033Z,15.85
2022-10-08T15:22:20.663Z,15.81
2022-10-08T15:24:48.391Z,15.77
2022-10-08T15:27:20.459Z,15.71
2022-10-08T15:29:48.571Z,15.65
2022-10-08T15:32:16.225Z,15.59
2022-10-08T15:34:43.928Z,15.52
2022-10-08T15:37:11.911Z,15.46
2022-10-08T15:39:39.872Z,15.39
2022-10-08T15:42:07.846Z,15.32
2022-10-08T15:44:35.523Z,15.25
2022-10-08T15:47:06.184Z,15.17
2022-10-08T15:49:42.396Z,15.12
2022-10-08T15:52:13.150Z,15.06
2022-10-08T15:54:42.235Z,14.99
2022-10-08T15:57:11.544Z,14.93
2022-10-08T15:59:39.583Z,14.84
2022-10-08T16:02:12.842Z,14.76
2022-10-08T16:04:43.771Z,14.66
2022-10-08T16:07:11.394Z,14.59
2022-10-08T16:09:39.488Z,14.52
2022-10-08T16:12:07.142Z,14.44
2022-10-08T16:14:35.259Z,14.37
2022-10-08T16:17:03.136Z,14.31
2022-10-08T16:19:31.029Z,14.24
2022-10-08T16:21:58.864Z,14.17
2022-10-08T16:24:26.689Z,14.12
2022-10-08T16:26:55.460Z,14.07
2022-10-08T16:29:23.111Z,14.02
2022-10-08T16:31:50.814Z,13.97
2022-10-08T16:34:21.575Z,13.90
2022-10-08T16:36:51.041Z,13.85
2022-10-08T16:39:21.315Z,13.78
2022-10-08T16:41:49.943Z,13.72
2022-10-08T16:44:19.875Z,13.65
2022-10-08T16:46:51.121Z,13.56
2022-10-08T16:49:25.387Z,13.47
2022-10-08T16:52:05.363Z,13.40
2022-10-08T16:54:33.247Z,13.34
2022-10-08T16:57:01.130Z,13.30
2022-10-08T16:59:30.304Z,13.26
2022-10-08T17:01:59.718Z,13.22
2022-10-08T17:04:29.751Z,13.18
2022-10-08T17:06:57.712Z,13.14
2022-10-08T17:09:25.382Z,13.11
2022-10-08T17:11:53.217Z,13.07
2022-10-08T17:14:20.932Z,13.04
2022-10-08T17:16:49.461Z,13.00
2022-10-08T17:19:18.084Z,12.94
2022-10-08T17:21:45.745Z,12.89
2022-10-08T17:24:13.794Z,12.84
2022-10-08T17:26:41.987Z,12.80
2022-10-08T17:29:11.525Z,12.78
2022-10-08T17:31:39.714Z,12.75
2022-10-08T17:34:09.383Z,12.75
2022-10-08T17:36:39.395Z,12.74
2022-10-08T17:39:10.629Z,12.73
2022-10-08T17:41:40.350Z,12.71
2022-10-08T17:44:09.857Z,12.71
2022-10-08T17:46:42.619Z,12.70
2022-10-08T17:49:10.955Z,12.69
2022-10-08T17:51:39.059Z,12.65
2022-10-08T17:54:11.160Z,12.61
2022-10-08T17:56:39.015Z,12.56
2022-10-08T17:59:06.959Z,12.53
2022-10-08T18:01:37.795Z,12.48
2022-10-08T18:04:09.519Z,12.45
2022-10-08T18:06:40.871Z,12.43
2022-10-08T18:09:14.125Z,12.42
2022-10-08T18:11:44.695Z,12.43
2022-10-08T18:14:13.083Z,12.45
2022-10-08T18:16:44.281Z,12.45
2022-10-08T18:19:16.973Z,12.44
2022-10-08T18:21:45.269Z,12.43
2022-10-08T18:24:13.396Z,12.41
2022-10-08T18:26:41.014Z,12.40
2022-10-08T18:29:11.523Z,12.37
2022-10-08T18:31:42.065Z,12.35
2022-10-08T18:34:14.136Z,12.34
2022-10-08T18:36:41.925Z,12.33
2022-10-08T18:39:12.396Z,12.31
2022-10-08T18:41:42.641Z,12.31
2022-10-08T18:44:12.859Z,12.33
2022-10-08T18:46:44.372Z,12.34
2022-10-08T18:49:14.063Z,12.36
2022-10-08T18:51:42.050Z,12.39
2022-10-08T18:54:11.188Z,12.41
2022-10-08T18:56:41.039Z,12.40
2022-10-08T18:59:13.093Z,12.41
2022-10-08T19:01:46.106Z,12.41
2022-10-08T19:04:20.000Z,12.41
2022-10-08T19:06:48.646Z,12.43
2022-10-08T19:09:16.826Z,12.41
2022-10-08T19:11:50.341Z,12.41
2022-10-08T19:14:20.964Z,12.41
2022-10-08T19:16:49.592Z,12.42
2022-10-08T19:19:20.050Z,12.41
2022-10-08T19:21:48.531Z,12.39
2022-10-08T19:24:18.835Z,12.36
2022-10-08T19:26:47.581Z,12.33
2022-10-08T19:29:18.426Z,12.32
2022-10-08T19:31:50.229Z,12.30
2022-10-08T19:34:24.806Z,12.25
2022-10-08T19:36:52.672Z,12.19
2022-10-08T19:39:26.800Z,12.16
2022-10-08T19:41:54.752Z,12.13
2022-10-08T19:44:22.935Z,12.11
2022-10-08T19:46:51.364Z,12.07
2022-10-08T19:49:20.510Z,12.04
2022-10-08T19:51:48.590Z,12.04
2022-10-08T19:54:16.654Z,12.05
2022-10-08T19:56:44.558Z,12.06
2022-10-08T19:59:13.251Z,12.03
2022-10-08T20:01:42.364Z,12.02
2022-10-08T20:04:11.924Z,12.00
2022-10-08T20:06:41.148Z,11.99
2022-10-08T20:09:14.087Z,11.97
2022-10-08T20:11:43.813Z,11.96
2022-10-08T20:14:13.241Z,11.94
2022-10-08T20:16:42.440Z,11.91
2022-10-08T20:19:19.419Z,11.87
2022-10-08T20:21:48.993Z,11.83
2022-10-08T20:24:17.893Z,11.84
2022-10-08T20:26:45.964Z,11.84
2022-10-08T20:29:19.638Z,11.82
2022-10-08T20:31:50.465Z,11.81
2022-10-08T20:34:20.693Z,11.81
2022-10-08T20:36:49.631Z,11.84
2022-10-08T20:39:19.097Z,11.85
2022-10-08T20:41:47.689Z,11.86
2022-10-08T20:44:15.677Z,11.85
2022-10-08T20:46:43.688Z,11.84
2022-10-08T20:49:13.056Z,11.83
2022-10-08T20:51:42.276Z,11.80
2022-10-08T20:54:12.786Z,11.75
2022-10-08T20:56:41.660Z,11.71
2022-10-08T20:59:14.239Z,11.67
2022-10-08T21:01:42.136Z,11.66
2022-10-08T21:04:09.973Z,11.64
2022-10-08T21:06:40.847Z,11.59
2022-10-08T21:09:09.149Z,11.58
2022-10-08T21:11:38.191Z,11.56
2022-10-08T21:14:07.615Z,11.54
2022-10-08T21:16:39.757Z,11.53
2022-10-08T21:19:11.797Z,11.49
2022-10-08T21:21:40.557Z,11.44
2022-10-08T21:24:09.336Z,11.39
2022-10-08T21:26:39.435Z,11.36
2022-10-08T21:29:10.363Z,11.34
2022-10-08T21:31:39.818Z,11.30
2022-10-08T21:34:08.486Z,11.27
2022-10-08T21:36:38.599Z,11.23
2022-10-08T21:39:08.613Z,11.20
2022-10-08T21:41:37.733Z,11.14
2022-10-08T21:44:07.758Z,11.06
2022-10-08T21:46:38.836Z,10.99
2022-10-08T21:49:10.409Z,10.92
2022-10-08T21:51:38.429Z,10.88
2022-10-08T21:54:07.010Z,10.84
2022-10-08T21:56:37.184Z,10.79
2022-10-08T21:59:06.687Z,10.74
2022-10-08T22:01:43.734Z,10.71
2022-10-08T22:04:22.719Z,10.68
2022-10-08T22:06:53.284Z,10.62
2022-10-08T22:09:26.043Z,10.56
2022-10-08T22:11:55.174Z,10.50
2022-10-08T22:14:23.709Z,10.44
2022-10-08T22:16:51.808Z,10.37
2022-10-08T22:19:20.370Z,10.30
2022-10-08T22:21:48.274Z,10.25
2022-10-08T22:24:16.345Z,10.19
2022-10-08T22:26:46.164Z,10.12
2022-10-08T22:29:14.817Z,10.07
2022-10-08T22:31:42.823Z,10.04
2022-10-08T22:34:10.893Z,10.01
2022-10-08T22:36:41.461Z,10.00
2022-10-08T22:39:09.474Z,10.00
2022-10-08T22:41:37.739Z,9.98
2022-10-08T22:44:05.877Z,9.96
2022-10-08T22:46:39.003Z,9.96
2022-10-08T22:49:09.833Z,9.95
2022-10-08T22:51:38.829Z,9.92
2022-10-08T22:54:07.089Z,9.90
2022-10-08T22:56:34.990Z,9.86
2022-10-08T22:59:02.975Z,9.81
2022-10-08T23:01:30.967Z,9.75
2022-10-08T23:03:58.773Z,9.71
2022-10-08T23:06:29.582Z,9.68
2022-10-08T23:08:59.833Z,9.65
2022-10-08T23:11:29.341Z,9.61
2022-10-08T23:13:58.748Z,9.58
2022-10-08T23:16:28.327Z,9.56
2022-10-08T23:19:00.653Z,9.55
2022-10-08T23:21:29.015Z,9.55
2022-10-08T23:23:57.844Z,9.55
2022-10-08T23:26:26.678Z,9.55
2022-10-08T23:28:57.431Z,9.58
2022-10-08T23:31:31.098Z,9.59
2022-10-08T23:33:59.292Z,9.58
2022-10-08T23:36:34.539Z,9.58
2022-10-08T23:39:02.407Z,9.60
2022-10-08T23:41:30.574Z,9.61
2022-10-08T23:43:59.208Z,9.63
2022-10-08T23:46:29.410Z,9.62
2022-10-08T23:48:58.829Z,9.61
2022-10-08T23:51:28.136Z,9.58
2022-10-08T23:53:55.763Z,9.53
2022-10-08T23:56:23.678Z,9.47
2022-10-08T23:58:51.495Z,9.43
