createdAt,value
2023-01-31T00:01:11.645Z,39.79716
2023-01-31T00:06:13.273Z,40.33265
2023-01-31T00:11:14.910Z,39.49858
2023-01-31T00:16:17.560Z,39.60041
2023-01-31T00:21:19.201Z,38.64766
2023-01-31T00:26:20.947Z,42.34725
2023-01-31T00:31:22.753Z,41.06652
2023-01-31T00:36:24.749Z,43.12026
2023-01-31T00:41:26.392Z,43.57157
2023-01-31T00:46:28.033Z,44.51191
2023-01-31T00:51:29.940Z,45.19909
2023-01-31T00:56:31.820Z,45.24062
2023-01-31T01:01:33.521Z,44.64827
2023-01-31T01:06:35.384Z,43.94945
2023-01-31T01:11:37.701Z,43.14209
2023-01-31T01:16:39.393Z,44.40484
2023-01-31T01:21:41.088Z,45.56192
2023-01-31T01:26:42.814Z,43.75162
2023-01-31T01:31:44.757Z,43.60133
2023-01-31T01:36:48.092Z,42.28375
2023-01-31T01:41:49.895Z,43.00132
2023-01-31T01:46:51.613Z,44.1322
2023-01-31T01:51:53.380Z,45.00882
2023-01-31T01:56:54.980Z,46.22159
2023-01-31T02:01:56.690Z,47.33251
2023-01-31T02:06:58.559Z,45.0568
2023-01-31T02:12:00.328Z,48.1747
2023-01-31T02:17:02.068Z,46.17202
2023-01-31T02:22:03.766Z,46.79404
2023-01-31T02:27:05.350Z,48.35148
2023-01-31T02:32:07.479Z,47.3819
2023-01-31T02:37:10.534Z,48.63407
2023-01-31T02:42:12.181Z,48.70964
2023-01-31T02:47:13.820Z,47.2578
2023-01-31T02:52:16.273Z,46.82886
2023-01-31T02:57:18.189Z,48.52835
2023-01-31T03:02:20.427Z,47.84273
2023-01-31T03:07:22.307Z,48.28423
2023-01-31T03:12:23.997Z,51.49472
2023-01-31T03:17:25.668Z,49.9911
2023-01-31T03:22:27.452Z,52.37564
2023-01-31T03:27:29.203Z,53.36025
2023-01-31T03:32:31.117Z,52.72325
2023-01-31T03:37:32.749Z,53.70887
2023-01-31T03:42:34.364Z,53.16421
2023-01-31T03:47:36.079Z,51.70448
2023-01-31T03:52:37.703Z,51.42161
2023-01-31T03:57:39.513Z,50.61415
2023-01-31T04:02:41.410Z,52.14188
2023-01-31T04:07:43.023Z,48.82257
2023-01-31T04:12:44.718Z,48.16245
2023-01-31T04:17:46.574Z,48.8944
2023-01-31T04:22:48.333Z,49.75101
2023-01-31T04:27:50.004Z,52.22478
2023-01-31T04:32:51.652Z,52.26402
2023-01-31T04:37:53.459Z,53.0572
2023-01-31T04:42:55.177Z,52.48614
2023-01-31T04:47:56.919Z,53.45347
2023-01-31T04:52:59.121Z,52.96467
2023-01-31T04:58:00.765Z,52.10712
2023-01-31T05:03:02.909Z,52.39433
2023-01-31T05:08:04.581Z,51.16233
2023-01-31T05:13:06.205Z,52.26912
2023-01-31T05:18:07.822Z,51.22488
2023-01-31T05:23:09.434Z,51.5254
2023-01-31T05:28:11.092Z,51.05403
2023-01-31T05:33:12.876Z,50.14701
2023-01-31T05:38:14.532Z,48.30739
2023-01-31T05:43:16.259Z,46.25211
2023-01-31T05:48:18.165Z,46.65948
2023-01-31T05:53:19.766Z,47.14658
2023-01-31T05:58:21.419Z,48.10959
2023-01-31T06:03:23.108Z,50.34853
2023-01-31T06:08:24.733Z,48.41304
2023-01-31T06:13:30.111Z,49.52149
2023-01-31T06:18:33.113Z,51.43289
2023-01-31T06:23:35.043Z,49.82641
2023-01-31T06:28:36.866Z,52.46502
2023-01-31T06:33:46.823Z,51.91398
2023-01-31T06:38:49.555Z,53.00713
2023-01-31T06:43:51.197Z,54.30738
2023-01-31T06:48:53.112Z,54.113
2023-01-31T06:53:55.187Z,56.49552
2023-01-31T06:58:56.858Z,57.13486
2023-01-31T07:03:58.466Z,56.25386
2023-01-31T07:09:00.170Z,55.40316
2023-01-31T07:14:01.798Z,54.08964
2023-01-31T07:19:03.424Z,54.35476
2023-01-31T07:24:05.142Z,54.54981
2023-01-31T07:29:06.817Z,52.67928
2023-01-31T07:34:08.426Z,55.56511
2023-01-31T07:39:10.206Z,55.9334
2023-01-31T07:44:11.835Z,54.34284
2023-01-31T07:49:13.585Z,53.86091
2023-01-31T07:54:15.201Z,54.83396
2023-01-31T07:59:16.843Z,52.97539
2023-01-31T08:04:21.942Z,53.94943
2023-01-31T08:09:24.358Z,55.14552
2023-01-31T08:14:26.104Z,56.03464
2023-01-31T08:19:27.721Z,55.25036
2023-01-31T08:24:29.371Z,54.67861
2023-01-31T08:29:31.673Z,54.7884
2023-01-31T08:34:33.402Z,55.12191
2023-01-31T08:39:35.033Z,54.04063
2023-01-31T08:44:36.943Z,54.22159
2023-01-31T08:49:38.559Z,54.68598
2023-01-31T08:54:40.193Z,55.12064
2023-01-31T08:59:41.862Z,55.50712
2023-01-31T09:04:43.475Z,55.03492
2023-01-31T09:09:45.145Z,55.71176
2023-01-31T09:14:46.849Z,55.78983
2023-01-31T09:19:48.550Z,55.74549
2023-01-31T09:24:50.210Z,56.34466
2023-01-31T09:29:51.942Z,55.78832
2023-01-31T09:34:53.516Z,55.60265
2023-01-31T09:39:55.151Z,54.49381
2023-01-31T09:44:56.794Z,56.59635
2023-01-31T09:49:58.429Z,54.53655
2023-01-31T09:55:00.153Z,53.99309
2023-01-31T10:00:01.872Z,53.09837
2023-01-31T10:05:03.497Z,52.66778
2023-01-31T10:10:05.143Z,52.00301
2023-01-31T10:15:06.759Z,50.5495
2023-01-31T10:20:08.425Z,52.67816
2023-01-31T10:25:10.090Z,54.93155
2023-01-31T10:30:11.753Z,54.92848
2023-01-31T10:35:13.399Z,58.73677
2023-01-31T10:40:15.174Z,58.71329
2023-01-31T10:45:16.925Z,56.92861
2023-01-31T10:50:19.021Z,55.67344
2023-01-31T10:55:21.021Z,54.35695
2023-01-31T11:00:23.062Z,55.00903
2023-01-31T11:05:24.910Z,53.79763
2023-01-31T11:10:26.558Z,52.59769
2023-01-31T11:15:28.237Z,55.17417
2023-01-31T11:20:29.882Z,55.43272
2023-01-31T11:25:31.637Z,57.3649
2023-01-31T11:30:33.331Z,57.08514
2023-01-31T11:35:34.998Z,55.64481
2023-01-31T11:40:36.653Z,56.70891
2023-01-31T11:45:38.361Z,55.67857
2023-01-31T11:50:39.994Z,57.17851
2023-01-31T11:55:41.645Z,57.11969
2023-01-31T12:00:43.247Z,57.23042
2023-01-31T12:05:44.958Z,56.83592
2023-01-31T12:10:46.813Z,58.27932
2023-01-31T12:15:48.486Z,58.41818
2023-01-31T12:20:50.109Z,58.94381
2023-01-31T12:25:52.075Z,60.36205
2023-01-31T12:30:54.042Z,57.968
2023-01-31T12:35:55.762Z,57.74365
2023-01-31T12:40:57.402Z,57.08221
2023-01-31T12:45:59.051Z,59.79788
2023-01-31T12:51:00.718Z,60.34808
2023-01-31T12:56:02.608Z,59.01836
2023-01-31T13:01:04.423Z,57.23107
2023-01-31T13:06:06.141Z,58.8122
2023-01-31T13:11:07.772Z,57.92557
2023-01-31T13:16:09.454Z,58.34042
2023-01-31T13:21:11.130Z,57.94116
2023-01-31T13:26:12.895Z,57.41432
2023-01-31T13:31:14.714Z,57.43186
2023-01-31T13:36:16.406Z,58.16247
2023-01-31T13:41:18.056Z,58.61542
2023-01-31T13:46:19.722Z,58.57672
2023-01-31T13:51:21.366Z,57.49009
2023-01-31T13:56:23.093Z,56.39541
2023-01-31T14:01:25.128Z,56.7815
2023-01-31T14:06:26.759Z,55.85299
2023-01-31T14:11:28.574Z,57.72667
2023-01-31T14:16:30.385Z,60.62107
2023-01-31T14:21:32.308Z,62.63441
2023-01-31T14:26:34.047Z,60.57277
2023-01-31T14:31:35.853Z,57.64701
2023-01-31T14:36:37.467Z,56.34873
2023-01-31T14:41:39.079Z,57.36859
2023-01-31T14:46:40.715Z,58.31914
2023-01-31T14:51:42.442Z,57.53989
2023-01-31T14:56:44.039Z,57.8212
2023-01-31T15:01:45.697Z,56.78251
2023-01-31T15:06:47.333Z,55.0894
2023-01-31T15:11:49.127Z,54.75633
2023-01-31T15:16:50.838Z,54.6735
2023-01-31T15:21:52.552Z,55.74103
2023-01-31T15:26:54.177Z,55.15448
2023-01-31T15:31:55.864Z,55.08529
2023-01-31T15:36:57.474Z,56.48536
2023-01-31T15:41:59.139Z,57.39759
2023-01-31T15:47:00.743Z,56.49079
2023-01-31T15:52:02.391Z,56.6781
2023-01-31T15:57:04.098Z,55.91941
2023-01-31T16:02:05.928Z,56.98953
2023-01-31T16:07:07.659Z,58.30299
2023-01-31T16:12:09.252Z,58.64201
2023-01-31T16:17:10.901Z,58.91959
2023-01-31T16:22:12.533Z,57.77845
2023-01-31T16:27:14.454Z,56.31195
2023-01-31T16:32:16.079Z,56.43225
2023-01-31T16:37:17.736Z,56.87066
2023-01-31T16:42:19.438Z,56.56367
2023-01-31T16:47:21.305Z,57.27737
2023-01-31T16:52:22.935Z,56.907
2023-01-31T16:57:24.600Z,58.14566
2023-01-31T17:02:26.356Z,58.08333
2023-01-31T17:07:28.029Z,60.02523
2023-01-31T17:12:29.652Z,60.72188
2023-01-31T17:17:31.302Z,58.39624
2023-01-31T17:22:32.961Z,58.49079
2023-01-31T17:27:34.728Z,58.51053
2023-01-31T17:32:36.423Z,57.00211
2023-01-31T17:37:38.141Z,57.13616
2023-01-31T17:42:39.742Z,55.97783
2023-01-31T17:47:41.388Z,56.09329
2023-01-31T17:52:42.997Z,55.49997
2023-01-31T17:57:44.671Z,54.30041
2023-01-31T18:02:46.414Z,53.05653
2023-01-31T18:07:48.087Z,51.80959
2023-01-31T18:12:49.719Z,54.19725
2023-01-31T18:17:51.341Z,53.14678
2023-01-31T18:22:52.972Z,55.98292
2023-01-31T18:27:54.866Z,51.9891
2023-01-31T18:32:56.515Z,51.23423
2023-01-31T18:37:58.296Z,52.15617
2023-01-31T18:42:59.963Z,51.79051
2023-01-31T18:48:01.733Z,50.77792
2023-01-31T18:53:03.409Z,50.11188
2023-01-31T18:58:05.130Z,51.10918
2023-01-31T19:03:06.955Z,50.83782
2023-01-31T19:08:08.540Z,51.58299
2023-01-31T19:13:10.272Z,49.80279
2023-01-31T19:18:11.918Z,51.04194
2023-01-31T19:23:13.536Z,51.98351
2023-01-31T19:28:15.210Z,52.60325
2023-01-31T19:33:16.915Z,52.59332
2023-01-31T19:38:18.504Z,52.67034
2023-01-31T19:43:20.109Z,51.66653
2023-01-31T19:48:21.793Z,51.18284
2023-01-31T19:53:23.382Z,48.34814
2023-01-31T19:58:25.058Z,49.95749
2023-01-31T20:03:26.722Z,49.19099
2023-01-31T20:08:28.341Z,48.18076
2023-01-31T20:13:29.987Z,49.85778
2023-01-31T20:18:31.636Z,48.12294
2023-01-31T20:23:33.318Z,48.47928
2023-01-31T20:28:34.966Z,46.25458
2023-01-31T20:33:36.618Z,47.24079
2023-01-31T20:38:38.369Z,45.87215
2023-01-31T20:43:40.020Z,45.42146
2023-01-31T20:48:41.635Z,45.68916
2023-01-31T20:53:43.318Z,46.28281
2023-01-31T20:58:45.027Z,46.4552
2023-01-31T21:03:46.751Z,49.38739
2023-01-31T21:08:48.676Z,46.566
2023-01-31T21:13:50.356Z,48.32842
2023-01-31T21:18:52.003Z,45.83059
2023-01-31T21:23:53.736Z,44.44227
2023-01-31T21:28:55.408Z,40.33154
2023-01-31T21:33:57.286Z,41.24041
2023-01-31T21:38:58.893Z,42.28733
2023-01-31T21:44:00.593Z,42.45432
2023-01-31T21:49:04.271Z,46.37956
2023-01-31T21:54:05.990Z,49.07808
2023-01-31T21:59:07.550Z,52.17516
2023-01-31T22:04:10.227Z,48.19061
2023-01-31T22:09:11.822Z,46.83101
2023-01-31T22:14:13.399Z,47.17993
2023-01-31T22:19:15.138Z,50.34076
2023-01-31T22:24:16.834Z,50.76892
2023-01-31T22:29:18.428Z,51.34921
2023-01-31T22:34:20.079Z,51.77313
2023-01-31T22:39:21.760Z,54.98261
2023-01-31T22:44:23.445Z,56.47135
2023-01-31T22:49:25.193Z,54.14687
2023-01-31T22:54:26.827Z,54.36976
2023-01-31T22:59:28.430Z,51.52697
2023-01-31T23:04:30.235Z,54.0508
2023-01-31T23:09:31.998Z,53.42919
2023-01-31T23:14:33.719Z,52.70821
2023-01-31T23:19:35.313Z,52.80075
2023-01-31T23:24:36.993Z,52.89415
2023-01-31T23:29:38.702Z,54.98916
2023-01-31T23:34:40.372Z,57.95905
2023-01-31T23:39:42.205Z,55.9506
2023-01-31T23:44:43.908Z,56.82014
2023-01-31T23:49:45.524Z,54.55352
2023-01-31T23:54:47.528Z,55.52851
2023-01-31T23:59:49.162Z,53.10018
