createdAt,value
2019-04-28T00:00:07.113Z,93.20
2019-04-28T00:02:34.301Z,93.20
2019-04-28T00:05:01.584Z,93.30
2019-04-28T00:07:28.913Z,93.50
2019-04-28T00:09:56.224Z,93.50
2019-04-28T00:12:23.437Z,93.50
2019-04-28T00:14:51.636Z,94.30
2019-04-28T00:17:21.074Z,94.40
2019-04-28T00:19:48.716Z,94.90
2019-04-28T00:22:38.088Z,95.20
2019-04-28T00:25:11.510Z,95.10
2019-04-28T00:27:38.828Z,95.10
2019-04-28T00:30:07.768Z,95.00
2019-04-28T00:32:34.976Z,95.10
2019-04-28T00:35:02.497Z,95.00
2019-04-28T00:37:32.206Z,94.90
2019-04-28T00:40:01.005Z,95.00
2019-04-28T00:42:28.697Z,95.00
2019-04-28T00:44:55.880Z,95.30
2019-04-28T00:47:23.772Z,95.90
2019-04-28T00:49:51.930Z,96.10
2019-04-28T00:52:21.984Z,96.10
2019-04-28T00:54:49.933Z,96.10
2019-04-28T00:57:17.823Z,96.10
2019-04-28T00:59:54.160Z,96.00
2019-04-28T01:02:33.794Z,95.90
2019-04-28T01:05:01.807Z,95.30
2019-04-28T01:07:31.323Z,95.10
2019-04-28T01:09:58.344Z,95.00
2019-04-28T01:12:25.525Z,94.80
2019-04-28T01:14:54.964Z,94.60
2019-04-28T01:17:27.105Z,94.50
2019-04-28T01:19:56.248Z,94.50
2019-04-28T01:22:23.556Z,94.40
2019-04-28T01:24:51.196Z,94.60
2019-04-28T01:27:47.806Z,94.60
2019-04-28T01:30:40.150Z,94.40
2019-04-28T01:33:13.896Z,94.60
2019-04-28T01:35:41.107Z,94.50
2019-04-28T01:38:09.940Z,94.30
2019-04-28T01:40:37.464Z,94.20
2019-04-28T01:43:04.669Z,94.30
2019-04-28T01:45:31.853Z,94.30
2019-04-28T01:48:00.510Z,94.30
2019-04-28T01:50:29.922Z,94.20
2019-04-28T01:52:57.245Z,94.00
2019-04-28T01:55:24.490Z,93.40
2019-04-28T01:57:51.688Z,93.20
2019-04-28T02:00:25.090Z,92.90
2019-04-28T02:02:50.477Z,92.40
2019-04-28T02:05:19.612Z,92.30
2019-04-28T02:07:46.907Z,92.30
2019-04-28T02:10:14.145Z,92.10
2019-04-28T02:12:42.142Z,91.80
2019-04-28T02:15:10.503Z,91.70
2019-04-28T02:17:40.007Z,91.70
2019-04-28T02:20:07.678Z,91.40
2019-04-28T02:22:40.645Z,91.30
2019-04-28T02:25:09.972Z,90.80
2019-04-28T02:27:37.357Z,90.70
2019-04-28T02:30:10.970Z,90.70
2019-04-28T02:32:37.074Z,90.40
2019-04-28T02:35:05.456Z,90.90
2019-04-28T02:37:32.720Z,90.60
2019-04-28T02:40:03.128Z,90.60
2019-04-28T02:42:30.886Z,90.70
2019-04-28T02:45:00.464Z,90.30
2019-04-28T02:47:27.341Z,90.20
2019-04-28T02:50:02.943Z,90.20
2019-04-28T02:52:48.094Z,90.10
2019-04-28T02:55:15.399Z,90.20
2019-04-28T02:57:42.593Z,90.10
2019-04-28T03:00:10.529Z,89.90
2019-04-28T03:02:37.839Z,90.00
2019-04-28T03:05:05.564Z,90.10
2019-04-28T03:07:32.857Z,90.20
2019-04-28T03:10:02.482Z,90.30
2019-04-28T03:12:31.361Z,90.40
2019-04-28T03:15:00.509Z,90.40
2019-04-28T03:17:30.681Z,90.50
2019-04-28T03:19:56.881Z,90.40
2019-04-28T03:22:24.390Z,90.50
2019-04-28T03:24:53.513Z,90.70
2019-04-28T03:27:46.173Z,90.50
2019-04-28T03:30:33.825Z,90.30
2019-04-28T03:33:10.767Z,90.10
2019-04-28T03:35:32.614Z,90.10
2019-04-28T03:38:01.266Z,90.00
2019-04-28T03:40:33.400Z,89.90
2019-04-28T03:43:00.235Z,90.00
2019-04-28T03:45:31.974Z,90.10
2019-04-28T03:48:00.318Z,90.10
2019-04-28T03:50:27.713Z,90.00
2019-04-28T03:52:56.633Z,90.00
2019-04-28T03:55:23.850Z,90.10
2019-04-28T03:57:51.210Z,90.20
2019-04-28T04:00:18.700Z,90.10
2019-04-28T04:02:45.902Z,90.20
2019-04-28T04:05:13.344Z,90.30
2019-04-28T04:07:43.121Z,90.30
2019-04-28T04:10:30.398Z,90.60
2019-04-28T04:13:07.542Z,90.70
2019-04-28T04:15:54.109Z,90.80
2019-04-28T04:18:27.297Z,90.70
2019-04-28T04:20:54.486Z,90.70
2019-04-28T04:23:23.223Z,90.80
2019-04-28T04:25:51.346Z,90.80
2019-04-28T04:28:20.532Z,91.00
2019-04-28T04:30:50.511Z,91.00
2019-04-28T04:33:17.035Z,91.30
2019-04-28T04:35:44.328Z,91.30
2019-04-28T04:38:11.580Z,91.20
2019-04-28T04:40:41.329Z,91.20
2019-04-28T04:43:08.169Z,91.20
2019-04-28T04:45:35.382Z,91.30
2019-04-28T04:48:02.792Z,91.50
2019-04-28T04:50:31.349Z,91.30
2019-04-28T04:52:58.934Z,91.50
2019-04-28T04:55:26.155Z,92.10
2019-04-28T04:57:53.349Z,92.10
2019-04-28T05:00:37.743Z,92.30
2019-04-28T05:03:12.733Z,92.60
2019-04-28T05:05:41.048Z,92.60
2019-04-28T05:08:10.497Z,92.50
2019-04-28T05:10:37.456Z,92.40
2019-04-28T05:13:04.648Z,92.20
2019-04-28T05:15:31.880Z,91.90
2019-04-28T05:18:00.205Z,91.50
2019-04-28T05:20:27.700Z,91.20
2019-04-28T05:23:10.417Z,91.10
2019-04-28T05:25:41.893Z,91.20
2019-04-28T05:28:10.429Z,90.40
2019-04-28T05:30:39.685Z,90.50
2019-04-28T05:33:06.905Z,90.50
2019-04-28T05:35:35.677Z,90.30
2019-04-28T05:38:03.165Z,90.20
2019-04-28T05:40:30.382Z,90.00
2019-04-28T05:42:57.880Z,90.10
2019-04-28T05:45:29.252Z,89.20
2019-04-28T05:47:57.185Z,87.70
2019-04-28T05:50:30.145Z,88.00
2019-04-28T05:53:16.990Z,88.30
2019-04-28T05:55:50.196Z,87.40
2019-04-28T05:58:22.848Z,87.30
2019-04-28T06:01:00.372Z,87.40
2019-04-28T06:03:28.018Z,87.70
2019-04-28T06:05:57.057Z,85.80
2019-04-28T06:08:31.386Z,86.20
2019-04-28T06:10:59.930Z,86.40
2019-04-28T06:13:27.282Z,86.00
2019-04-28T06:15:54.544Z,85.10
2019-04-28T06:18:21.757Z,85.30
2019-04-28T06:20:49.790Z,85.40
2019-04-28T06:23:17.209Z,85.50
2019-04-28T06:25:44.394Z,84.50
2019-04-28T06:28:11.634Z,84.80
2019-04-28T06:30:38.854Z,85.30
2019-04-28T06:33:07.983Z,85.40
2019-04-28T06:35:35.801Z,84.80
2019-04-28T06:38:03.012Z,84.70
2019-04-28T06:40:30.342Z,84.00
2019-04-28T06:42:57.583Z,84.60
2019-04-28T06:45:24.874Z,83.20
2019-04-28T06:47:52.150Z,81.50
2019-04-28T06:50:19.324Z,79.60
2019-04-28T06:52:46.581Z,78.90
2019-04-28T06:55:13.882Z,79.80
2019-04-28T06:57:41.069Z,80.30
2019-04-28T07:00:08.460Z,80.00
2019-04-28T07:02:35.649Z,78.30
2019-04-28T07:05:03.229Z,76.50
2019-04-28T07:07:30.458Z,78.50
2019-04-28T07:09:57.643Z,77.30
2019-04-28T07:12:24.965Z,76.80
2019-04-28T07:14:52.220Z,75.90
2019-04-28T07:17:19.399Z,77.40
2019-04-28T07:19:51.924Z,77.20
2019-04-28T07:22:23.308Z,77.30
2019-04-28T07:24:50.505Z,77.60
2019-04-28T07:27:17.706Z,77.00
2019-04-28T07:29:44.954Z,77.00
2019-04-28T07:32:12.153Z,78.60
2019-04-28T07:34:39.370Z,77.10
2019-04-28T07:37:06.667Z,74.90
2019-04-28T07:39:33.932Z,75.60
2019-04-28T07:42:01.100Z,76.10
2019-04-28T07:44:28.323Z,77.00
2019-04-28T07:46:55.569Z,76.00
2019-04-28T07:49:22.769Z,75.90
2019-04-28T07:52:13.445Z,74.80
2019-04-28T07:54:40.772Z,74.50
2019-04-28T07:57:08.032Z,74.40
2019-04-28T07:59:35.237Z,74.90
2019-04-28T08:02:02.662Z,75.20
2019-04-28T08:04:29.866Z,74.60
2019-04-28T08:06:57.177Z,75.30
2019-04-28T08:09:24.385Z,74.60
2019-04-28T08:11:51.833Z,75.10
2019-04-28T08:14:19.807Z,75.20
2019-04-28T08:16:47.406Z,75.60
2019-04-28T08:19:14.637Z,76.80
2019-04-28T08:21:42.009Z,76.40
2019-04-28T08:24:09.341Z,76.20
2019-04-28T08:26:36.575Z,75.30
2019-04-28T08:29:03.971Z,76.30
2019-04-28T08:31:41.373Z,74.10
2019-04-28T08:34:08.606Z,76.50
2019-04-28T08:36:35.858Z,73.40
2019-04-28T08:39:05.445Z,71.50
2019-04-28T08:41:32.741Z,70.70
2019-04-28T08:44:00.006Z,70.60
2019-04-28T08:46:27.229Z,71.10
2019-04-28T08:48:54.628Z,72.00
2019-04-28T08:51:21.937Z,70.50
2019-04-28T08:53:49.173Z,74.30
2019-04-28T08:56:16.397Z,71.30
2019-04-28T08:58:43.630Z,71.60
2019-04-28T09:01:10.857Z,72.20
2019-04-28T09:03:38.118Z,71.50
2019-04-28T09:06:06.057Z,71.40
2019-04-28T09:08:33.792Z,73.80
2019-04-28T09:11:01.064Z,73.10
2019-04-28T09:13:28.534Z,73.30
2019-04-28T09:15:56.082Z,71.40
2019-04-28T09:18:23.408Z,68.80
2019-04-28T09:20:50.889Z,69.30
2019-04-28T09:23:18.109Z,69.20
2019-04-28T09:25:45.355Z,70.20
2019-04-28T09:28:12.577Z,69.90
2019-04-28T09:30:40.194Z,71.30
2019-04-28T09:33:07.394Z,71.10
2019-04-28T09:35:34.605Z,71.30
2019-04-28T09:38:02.122Z,68.00
2019-04-28T09:40:29.331Z,67.90
2019-04-28T09:43:25.343Z,66.10
2019-04-28T09:45:55.637Z,64.80
2019-04-28T09:48:23.287Z,63.80
2019-04-28T09:50:50.875Z,63.70
2019-04-28T09:53:18.283Z,66.60
2019-04-28T09:55:45.577Z,64.20
2019-04-28T09:58:12.789Z,65.40
2019-04-28T10:00:40.085Z,63.00
2019-04-28T10:03:07.293Z,62.60
2019-04-28T10:05:34.534Z,62.70
2019-04-28T10:08:01.841Z,61.40
2019-04-28T10:10:29.016Z,60.20
2019-04-28T10:12:56.224Z,61.40
2019-04-28T10:15:23.420Z,60.20
2019-04-28T10:17:50.673Z,61.50
2019-04-28T10:20:18.261Z,62.50
2019-04-28T10:22:45.501Z,60.40
2019-04-28T10:25:12.846Z,59.90
2019-04-28T10:27:40.090Z,61.90
2019-04-28T10:30:08.674Z,61.50
2019-04-28T10:32:36.182Z,59.80
2019-04-28T10:35:04.161Z,60.70
2019-04-28T10:37:31.369Z,59.10
2019-04-28T10:40:02.401Z,58.40
2019-04-28T10:42:29.841Z,58.40
2019-04-28T10:44:57.525Z,58.50
2019-04-28T10:47:24.850Z,60.20
2019-04-28T10:49:52.258Z,62.10
2019-04-28T10:52:19.511Z,62.00
2019-04-28T10:54:46.689Z,60.30
2019-04-28T10:57:14.344Z,59.70
2019-04-28T10:59:41.652Z,60.20
2019-04-28T11:02:09.192Z,60.60
2019-04-28T11:04:42.894Z,62.70
2019-04-28T11:07:11.213Z,63.60
2019-04-28T11:09:43.116Z,61.60
2019-04-28T11:12:14.301Z,60.70
2019-04-28T11:14:41.497Z,61.40
2019-04-28T11:17:08.833Z,65.80
2019-04-28T11:19:36.170Z,62.00
2019-04-28T11:22:03.648Z,59.90
2019-04-28T11:24:30.861Z,60.60
2019-04-28T11:26:58.110Z,59.60
2019-04-28T11:29:25.442Z,60.40
2019-04-28T11:31:52.933Z,60.60
2019-04-28T11:34:39.121Z,60.90
2019-04-28T11:37:06.546Z,61.10
2019-04-28T11:39:37.284Z,61.10
2019-04-28T11:42:04.493Z,61.50
2019-04-28T11:44:31.695Z,60.90
2019-04-28T11:46:59.129Z,62.40
2019-04-28T11:49:26.579Z,59.20
2019-04-28T11:51:54.046Z,60.20
2019-04-28T11:54:24.094Z,60.30
2019-04-28T11:56:50.629Z,59.80
2019-04-28T11:59:18.185Z,60.80
2019-04-28T12:01:45.625Z,58.50
2019-04-28T12:04:15.181Z,56.00
2019-04-28T12:06:42.475Z,57.20
2019-04-28T12:09:23.998Z,57.70
2019-04-28T12:11:51.964Z,59.00
2019-04-28T12:14:41.953Z,59.20
2019-04-28T12:17:35.147Z,59.70
2019-04-28T12:20:08.510Z,62.10
2019-04-28T12:22:35.717Z,59.60
2019-04-28T12:25:04.270Z,59.50
2019-04-28T12:27:31.493Z,62.00
2019-04-28T12:29:58.720Z,60.90
2019-04-28T12:32:26.001Z,61.70
2019-04-28T12:34:53.445Z,62.90
2019-04-28T12:37:21.030Z,62.20
2019-04-28T12:39:48.312Z,62.70
2019-04-28T12:42:15.613Z,58.70
2019-04-28T12:44:43.055Z,57.10
2019-04-28T12:47:10.641Z,56.40
2019-04-28T12:49:58.677Z,56.90
2019-04-28T12:52:26.260Z,57.90
2019-04-28T12:54:53.719Z,60.90
2019-04-28T12:57:21.046Z,62.50
2019-04-28T12:59:53.781Z,64.70
2019-04-28T13:02:30.967Z,64.10
2019-04-28T13:05:00.829Z,63.30
2019-04-28T13:07:28.202Z,62.70
2019-04-28T13:09:55.437Z,61.90
2019-04-28T13:12:22.800Z,62.20
2019-04-28T13:14:50.269Z,64.90
2019-04-28T13:17:17.613Z,62.30
2019-04-28T13:19:44.838Z,60.30
2019-04-28T13:22:12.157Z,62.00
2019-04-28T13:24:39.373Z,63.30
2019-04-28T13:27:06.584Z,64.20
2019-04-28T13:29:34.039Z,63.00
2019-04-28T13:32:01.389Z,62.90
2019-04-28T13:34:30.588Z,62.50
2019-04-28T13:36:57.809Z,62.30
2019-04-28T13:39:36.666Z,60.80
2019-04-28T13:42:04.275Z,59.10
2019-04-28T13:44:53.990Z,58.40
2019-04-28T13:47:21.640Z,59.60
2019-04-28T13:49:52.115Z,59.90
2019-04-28T13:52:19.388Z,61.80
2019-04-28T13:54:48.822Z,60.00
2019-04-28T13:57:16.224Z,57.70
2019-04-28T13:59:44.741Z,59.80
2019-04-28T14:02:22.268Z,59.40
2019-04-28T14:05:11.227Z,60.30
2019-04-28T14:07:38.547Z,60.40
2019-04-28T14:10:05.925Z,57.30
2019-04-28T14:12:33.309Z,58.60
2019-04-28T14:15:00.718Z,57.10
2019-04-28T14:17:27.937Z,57.80
2019-04-28T14:19:55.286Z,57.60
2019-04-28T14:22:22.633Z,58.80
2019-04-28T14:24:50.003Z,60.50
2019-04-28T14:27:17.272Z,61.10
2019-04-28T14:29:44.786Z,60.90
2019-04-28T14:32:12.016Z,59.10
2019-04-28T14:34:39.626Z,58.50
2019-04-28T14:37:06.891Z,59.30
2019-04-28T14:39:34.301Z,60.30
2019-04-28T14:42:01.556Z,60.10
2019-04-28T14:44:29.069Z,59.00
2019-04-28T14:46:56.272Z,58.30
2019-04-28T14:49:23.539Z,58.80
2019-04-28T14:51:51.138Z,59.10
2019-04-28T14:54:18.376Z,57.80
2019-04-28T14:56:45.703Z,58.80
2019-04-28T14:59:13.097Z,57.40
2019-04-28T15:02:08.295Z,57.50
2019-04-28T15:04:58.206Z,60.70
2019-04-28T15:07:56.947Z,59.30
2019-04-28T15:10:30.632Z,60.00
2019-04-28T15:12:57.931Z,57.30
2019-04-28T15:15:25.216Z,56.90
2019-04-28T15:17:52.634Z,57.80
2019-04-28T15:20:20.089Z,57.70
2019-04-28T15:22:47.551Z,59.00
2019-04-28T15:25:15.302Z,60.70
2019-04-28T15:27:42.769Z,59.80
2019-04-28T15:30:10.397Z,59.80
2019-04-28T15:32:37.713Z,58.90
2019-04-28T15:35:05.251Z,59.10
2019-04-28T15:37:32.478Z,59.10
2019-04-28T15:39:59.867Z,60.20
2019-04-28T15:42:27.166Z,59.60
2019-04-28T15:44:54.521Z,59.90
2019-04-28T15:47:22.011Z,60.40
2019-04-28T15:49:49.253Z,59.40
2019-04-28T15:52:16.615Z,60.80
2019-04-28T15:54:43.881Z,60.10
2019-04-28T15:57:11.361Z,61.90
2019-04-28T15:59:38.864Z,61.70
2019-04-28T16:02:06.258Z,59.00
2019-04-28T16:04:33.656Z,59.10
2019-04-28T16:07:00.840Z,59.80
2019-04-28T16:09:28.173Z,60.80
2019-04-28T16:11:55.571Z,61.20
2019-04-28T16:14:23.069Z,63.50
2019-04-28T16:16:50.278Z,62.00
2019-04-28T16:19:17.553Z,61.40
2019-04-28T16:21:44.961Z,61.30
2019-04-28T16:24:12.398Z,61.70
2019-04-28T16:26:39.600Z,59.90
2019-04-28T16:29:06.977Z,62.00
2019-04-28T16:31:34.316Z,60.50
2019-04-28T16:34:01.665Z,59.80
2019-04-28T16:36:29.169Z,59.40
2019-04-28T16:38:56.625Z,59.00
2019-04-28T16:41:26.633Z,59.40
2019-04-28T16:44:03.559Z,59.60
2019-04-28T16:46:30.886Z,59.60
2019-04-28T16:48:58.352Z,59.70
2019-04-28T16:51:25.536Z,59.20
2019-04-28T16:53:52.884Z,59.10
2019-04-28T16:56:45.404Z,59.70
2019-04-28T16:59:36.953Z,59.10
2019-04-28T17:02:23.945Z,59.20
2019-04-28T17:04:51.305Z,58.90
2019-04-28T17:07:18.641Z,59.60
2019-04-28T17:09:46.017Z,60.80
2019-04-28T17:12:13.389Z,59.40
2019-04-28T17:14:40.787Z,60.20
2019-04-28T17:17:08.159Z,61.00
2019-04-28T17:19:35.385Z,61.30
2019-04-28T17:22:02.934Z,61.10
2019-04-28T17:24:30.248Z,61.90
2019-04-28T17:26:57.499Z,62.20
2019-04-28T17:29:24.708Z,61.80
2019-04-28T17:31:51.973Z,60.90
2019-04-28T17:34:19.258Z,61.10
2019-04-28T17:36:46.468Z,60.80
2019-04-28T17:39:20.650Z,60.80
2019-04-28T17:41:47.972Z,60.80
2019-04-28T17:44:17.181Z,60.80
2019-04-28T17:46:44.525Z,60.80
2019-04-28T17:49:11.888Z,61.00
2019-04-28T17:51:39.226Z,60.90
2019-04-28T17:54:06.534Z,61.10
2019-04-28T17:56:33.745Z,61.40
2019-04-28T17:59:01.122Z,61.10
2019-04-28T18:01:51.135Z,61.40
2019-04-28T18:04:27.853Z,61.30
2019-04-28T18:06:59.649Z,61.40
2019-04-28T18:09:27.294Z,61.50
2019-04-28T18:11:54.774Z,61.80
2019-04-28T18:14:22.177Z,61.80
2019-04-28T18:17:23.870Z,62.10
2019-04-28T18:19:51.635Z,62.30
2019-04-28T18:22:19.041Z,63.00
2019-04-28T18:24:46.399Z,63.50
2019-04-28T18:27:13.637Z,64.00
2019-04-28T18:29:40.947Z,65.00
2019-04-28T18:32:26.124Z,65.30
2019-04-28T18:35:12.993Z,65.60
2019-04-28T18:37:58.121Z,64.90
2019-04-28T18:40:44.405Z,65.10
2019-04-28T18:43:31.691Z,64.90
2019-04-28T18:45:59.074Z,64.90
2019-04-28T18:48:26.303Z,65.40
2019-04-28T18:50:53.792Z,65.10
2019-04-28T18:53:21.032Z,65.60
2019-04-28T18:55:48.442Z,65.60
2019-04-28T18:58:15.900Z,65.90
2019-04-28T19:00:48.857Z,67.10
2019-04-28T19:03:16.226Z,66.40
2019-04-28T19:05:45.754Z,66.90
2019-04-28T19:08:49.256Z,67.00
2019-04-28T19:11:23.250Z,67.20
2019-04-28T19:13:57.776Z,67.40
2019-04-28T19:16:47.507Z,67.70
2019-04-28T19:19:15.601Z,67.50
2019-04-28T19:21:53.409Z,67.60
2019-04-28T19:24:20.820Z,67.90
2019-04-28T19:26:48.303Z,67.90
2019-04-28T19:29:15.639Z,68.00
2019-04-28T19:31:43.120Z,67.70
2019-04-28T19:34:10.560Z,68.30
2019-04-28T19:36:38.198Z,68.80
2019-04-28T19:39:06.111Z,68.90
2019-04-28T19:41:33.589Z,69.10
2019-04-28T19:44:00.927Z,68.60
2019-04-28T19:46:28.121Z,69.00
2019-04-28T19:48:55.355Z,69.20
2019-04-28T19:51:31.669Z,69.50
2019-04-28T19:53:51.721Z,69.50
2019-04-28T19:56:26.568Z,69.90
2019-04-28T19:58:59.057Z,70.10
2019-04-28T20:01:28.371Z,70.60
2019-04-28T20:03:55.644Z,70.20
2019-04-28T20:06:22.848Z,71.50
2019-04-28T20:08:50.100Z,70.70
2019-04-28T20:11:17.400Z,71.60
2019-04-28T20:13:44.617Z,70.80
2019-04-28T20:16:11.822Z,70.80
2019-04-28T20:18:39.053Z,72.30
2019-04-28T20:21:06.283Z,72.30
2019-04-28T20:23:33.609Z,72.40
2019-04-28T20:26:00.833Z,72.90
2019-04-28T20:28:28.050Z,73.20
2019-04-28T20:30:55.273Z,73.10
2019-04-28T20:33:22.485Z,73.30
2019-04-28T20:35:54.655Z,73.00
2019-04-28T20:38:25.926Z,72.90
2019-04-28T20:41:01.861Z,72.90
2019-04-28T20:43:29.064Z,72.80
2019-04-28T20:45:56.269Z,73.20
2019-04-28T20:48:23.470Z,73.30
2019-04-28T20:50:50.757Z,73.70
2019-04-28T20:53:19.446Z,73.70
2019-04-28T20:55:46.756Z,74.00
2019-04-28T20:58:13.957Z,74.00
2019-04-28T21:00:41.545Z,74.40
2019-04-28T21:03:08.862Z,74.30
2019-04-28T21:05:36.085Z,74.20
2019-04-28T21:08:03.421Z,74.60
2019-04-28T21:10:37.763Z,74.50
2019-04-28T21:12:59.724Z,74.50
2019-04-28T21:15:26.917Z,74.70
2019-04-28T21:17:54.132Z,74.80
2019-04-28T21:20:21.327Z,74.70
2019-04-28T21:22:48.541Z,74.60
2019-04-28T21:25:17.505Z,74.70
2019-04-28T21:27:44.712Z,74.80
2019-04-28T21:30:12.034Z,74.70
2019-04-28T21:32:39.221Z,74.60
2019-04-28T21:35:06.614Z,74.50
2019-04-28T21:37:33.884Z,74.70
2019-04-28T21:40:01.085Z,75.00
2019-04-28T21:42:47.925Z,75.20
2019-04-28T21:45:40.429Z,75.30
2019-04-28T21:48:07.925Z,75.50
2019-04-28T21:50:35.109Z,75.60
2019-04-28T21:53:02.317Z,75.60
2019-04-28T21:55:29.513Z,76.10
2019-04-28T21:57:56.705Z,76.10
2019-04-28T22:00:32.093Z,75.90
2019-04-28T22:02:59.301Z,76.00
2019-04-28T22:05:30.371Z,76.30
2019-04-28T22:07:55.645Z,75.20
2019-04-28T22:10:22.861Z,75.90
2019-04-28T22:12:50.096Z,76.80
2019-04-28T22:15:17.365Z,76.30
2019-04-28T22:17:44.648Z,75.40
2019-04-28T22:20:11.948Z,75.10
2019-04-28T22:22:39.241Z,75.30
2019-04-28T22:25:11.156Z,75.50
2019-04-28T22:27:41.762Z,75.70
2019-04-28T22:30:09.680Z,75.50
2019-04-28T22:32:36.899Z,75.70
2019-04-28T22:35:04.660Z,75.70
2019-04-28T22:37:31.837Z,76.10
2019-04-28T22:39:59.041Z,76.00
2019-04-28T22:42:26.248Z,76.60
2019-04-28T22:44:53.664Z,77.10
2019-04-28T22:47:20.873Z,76.10
2019-04-28T22:49:48.081Z,76.10
2019-04-28T22:52:15.369Z,77.60
2019-04-28T22:55:07.728Z,76.50
2019-04-28T22:57:53.002Z,76.30
2019-04-28T23:00:44.054Z,76.40
2019-04-28T23:03:15.381Z,77.00
2019-04-28T23:05:42.780Z,77.10
2019-04-28T23:08:10.102Z,77.10
2019-04-28T23:10:37.313Z,77.10
2019-04-28T23:13:04.533Z,76.90
2019-04-28T23:15:31.816Z,77.00
2019-04-28T23:17:59.097Z,77.00
2019-04-28T23:20:28.197Z,77.00
2019-04-28T23:22:55.600Z,77.00
2019-04-28T23:25:22.953Z,76.90
2019-04-28T23:27:50.164Z,77.20
2019-04-28T23:30:34.326Z,77.20
2019-04-28T23:33:01.521Z,77.40
2019-04-28T23:35:28.719Z,77.30
2019-04-28T23:37:55.922Z,77.40
2019-04-28T23:40:23.220Z,77.40
2019-04-28T23:42:55.585Z,77.40
2019-04-28T23:45:22.781Z,77.20
2019-04-28T23:47:49.965Z,77.40
2019-04-28T23:50:20.917Z,77.40
2019-04-28T23:53:01.651Z,77.50
2019-04-28T23:55:28.833Z,77.40
2019-04-28T23:57:56.021Z,77.40
