createdAt,value
2018-07-02T00:00:27.644Z,0.00
2018-07-02T00:01:27.669Z,0.00
2018-07-02T00:02:27.692Z,0.00
2018-07-02T00:03:27.714Z,0.00
2018-07-02T00:04:27.737Z,0.00
2018-07-02T00:05:27.762Z,0.00
2018-07-02T00:06:27.788Z,0.00
2018-07-02T00:07:27.810Z,0.00
2018-07-02T00:08:27.833Z,0.00
2018-07-02T00:09:27.857Z,0.00
2018-07-02T00:10:27.879Z,0.00
2018-07-02T00:11:27.904Z,0.00
2018-07-02T00:12:27.924Z,0.00
2018-07-02T00:13:27.950Z,0.00
2018-07-02T00:14:27.972Z,0.00
2018-07-02T00:15:27.993Z,0.00
2018-07-02T00:16:28.020Z,0.00
2018-07-02T00:17:28.041Z,0.00
2018-07-02T00:18:28.065Z,0.00
2018-07-02T00:19:28.089Z,0.00
2018-07-02T00:20:28.112Z,0.00
2018-07-02T00:21:28.133Z,0.00
2018-07-02T00:22:28.157Z,0.00
2018-07-02T00:23:28.179Z,0.00
2018-07-02T00:24:28.203Z,0.00
2018-07-02T00:25:28.227Z,0.00
2018-07-02T00:26:28.249Z,0.00
2018-07-02T00:27:28.273Z,0.00
2018-07-02T00:28:28.297Z,0.00
2018-07-02T00:29:28.321Z,0.00
2018-07-02T00:30:28.344Z,0.00
2018-07-02T00:31:28.369Z,0.00
2018-07-02T00:32:28.390Z,0.00
2018-07-02T00:33:28.415Z,0.00
2018-07-02T00:34:28.436Z,0.00
2018-07-02T00:35:28.460Z,0.00
2018-07-02T00:36:28.482Z,0.00
2018-07-02T00:37:28.504Z,0.00
2018-07-02T00:38:28.530Z,0.00
2018-07-02T00:39:28.551Z,0.00
2018-07-02T00:40:28.577Z,0.00
2018-07-02T00:41:28.598Z,0.00
2018-07-02T00:42:28.621Z,0.00
2018-07-02T00:43:28.643Z,0.00
2018-07-02T00:44:28.670Z,0.00
2018-07-02T00:45:28.692Z,0.00
2018-07-02T00:46:28.715Z,0.00
2018-07-02T00:47:28.735Z,0.00
2018-07-02T00:48:28.761Z,0.00
2018-07-02T00:49:28.782Z,0.00
2018-07-02T00:50:28.805Z,0.00
2018-07-02T00:51:28.828Z,0.00
2018-07-02T00:52:28.852Z,0.00
2018-07-02T00:53:28.873Z,0.00
2018-07-02T00:54:28.895Z,0.00
2018-07-02T00:55:28.922Z,0.00
2018-07-02T00:56:28.942Z,0.00
2018-07-02T00:57:28.964Z,0.00
2018-07-02T00:58:28.986Z,0.00
2018-07-02T00:59:29.011Z,0.00
2018-07-02T01:00:29.035Z,0.00
2018-07-02T01:01:29.056Z,0.00
2018-07-02T01:02:29.079Z,0.00
2018-07-02T01:03:29.100Z,0.00
2018-07-02T01:04:29.124Z,0.00
2018-07-02T01:05:29.145Z,0.00
2018-07-02T01:06:29.169Z,0.00
2018-07-02T01:07:29.191Z,0.00
2018-07-02T01:08:29.215Z,0.00
2018-07-02T01:09:29.237Z,0.00
2018-07-02T01:10:29.259Z,0.00
2018-07-02T01:11:29.287Z,0.00
2018-07-02T01:12:29.305Z,0.00
2018-07-02T01:13:29.326Z,0.00
2018-07-02T01:14:29.349Z,0.00
2018-07-02T01:15:29.374Z,0.00
2018-07-02T01:16:29.401Z,0.00
2018-07-02T01:17:29.420Z,0.00
2018-07-02T01:18:29.442Z,0.00
2018-07-02T01:19:29.461Z,0.00
2018-07-02T01:20:29.486Z,0.00
2018-07-02T01:21:29.507Z,0.00
2018-07-02T01:22:29.529Z,0.00
2018-07-02T01:23:29.553Z,0.00
2018-07-02T01:24:29.575Z,0.00
2018-07-02T01:25:29.597Z,0.00
2018-07-02T01:26:29.619Z,0.00
2018-07-02T01:27:29.642Z,0.00
2018-07-02T01:28:29.662Z,0.00
2018-07-02T01:29:29.687Z,0.00
2018-07-02T01:30:29.708Z,0.00
2018-07-02T01:31:29.730Z,0.00
2018-07-02T01:32:29.754Z,0.00
2018-07-02T01:33:29.774Z,0.00
2018-07-02T01:34:29.794Z,0.00
2018-07-02T01:35:29.817Z,0.00
2018-07-02T01:36:29.839Z,0.00
2018-07-02T01:37:29.861Z,0.00
2018-07-02T01:38:29.884Z,0.00
2018-07-02T01:39:29.907Z,0.00
2018-07-02T01:40:29.928Z,0.00
2018-07-02T01:41:29.950Z,0.00
2018-07-02T01:42:29.973Z,0.00
2018-07-02T01:43:29.994Z,0.00
2018-07-02T01:44:30.020Z,0.00
2018-07-02T01:45:30.042Z,0.00
2018-07-02T01:46:30.061Z,0.00
2018-07-02T01:47:30.082Z,0.00
2018-07-02T01:48:30.105Z,0.00
2018-07-02T01:49:30.125Z,0.00
2018-07-02T01:50:30.150Z,0.00
2018-07-02T01:51:30.169Z,0.00
2018-07-02T01:52:30.195Z,0.00
2018-07-02T01:53:30.215Z,0.00
2018-07-02T01:54:30.236Z,0.00
2018-07-02T01:55:30.261Z,0.00
2018-07-02T01:56:30.281Z,0.00
2018-07-02T01:57:30.302Z,0.00
2018-07-02T01:58:30.324Z,0.00
2018-07-02T01:59:30.350Z,0.00
2018-07-02T02:00:30.369Z,0.00
2018-07-02T02:01:30.392Z,0.00
2018-07-02T02:02:30.413Z,0.00
2018-07-02T02:03:30.438Z,0.00
2018-07-02T02:04:30.459Z,0.00
2018-07-02T02:05:30.480Z,0.00
2018-07-02T02:06:30.502Z,0.00
2018-07-02T02:07:30.525Z,0.00
2018-07-02T02:08:30.547Z,0.00
2018-07-02T02:09:30.568Z,0.00
2018-07-02T02:10:30.593Z,0.00
2018-07-02T02:11:30.613Z,0.00
2018-07-02T02:12:30.636Z,0.00
2018-07-02T02:13:30.658Z,0.00
2018-07-02T02:14:30.680Z,0.00
2018-07-02T02:15:30.705Z,0.00
2018-07-02T02:16:30.726Z,0.00
2018-07-02T02:17:30.745Z,0.00
2018-07-02T02:18:30.767Z,0.00
2018-07-02T02:19:30.795Z,0.00
2018-07-02T02:20:30.813Z,0.00
2018-07-02T02:21:30.837Z,0.00
2018-07-02T02:22:30.857Z,0.00
2018-07-02T02:23:30.879Z,0.00
2018-07-02T02:24:30.905Z,0.00
2018-07-02T02:25:30.923Z,0.00
2018-07-02T02:26:30.947Z,0.00
2018-07-02T02:27:30.968Z,0.00
2018-07-02T02:28:30.995Z,0.00
2018-07-02T02:29:31.013Z,0.00
2018-07-02T02:30:31.037Z,0.00
2018-07-02T02:31:31.056Z,0.00
2018-07-02T02:32:31.077Z,0.00
2018-07-02T02:33:31.100Z,0.00
2018-07-02T02:34:31.122Z,0.00
2018-07-02T02:35:31.144Z,0.00
2018-07-02T02:36:31.166Z,0.00
2018-07-02T02:37:31.189Z,0.00
2018-07-02T02:38:31.212Z,0.00
2018-07-02T02:39:31.234Z,0.00
2018-07-02T02:40:31.255Z,0.00
2018-07-02T02:41:31.276Z,0.00
2018-07-02T02:42:31.298Z,0.00
2018-07-02T02:43:31.319Z,0.00
2018-07-02T02:44:31.341Z,0.00
2018-07-02T02:45:31.365Z,0.00
2018-07-02T02:46:31.386Z,0.00
2018-07-02T02:47:31.411Z,0.00
2018-07-02T02:48:31.432Z,0.00
2018-07-02T02:49:31.453Z,0.00
2018-07-02T02:50:31.471Z,0.00
2018-07-02T02:51:31.496Z,0.00
2018-07-02T02:52:31.516Z,0.00
2018-07-02T02:53:31.542Z,0.00
2018-07-02T02:54:31.562Z,0.00
2018-07-02T02:55:31.583Z,0.00
2018-07-02T02:56:31.607Z,0.00
2018-07-02T02:57:31.628Z,0.00
2018-07-02T02:58:31.651Z,0.00
2018-07-02T02:59:31.675Z,0.00
2018-07-02T03:00:31.695Z,0.00
2018-07-02T03:01:31.716Z,0.00
2018-07-02T03:02:31.739Z,0.00
2018-07-02T03:03:31.758Z,0.00
2018-07-02T03:04:31.782Z,0.00
2018-07-02T03:05:31.804Z,0.00
2018-07-02T03:06:31.827Z,0.00
2018-07-02T03:07:31.847Z,0.00
2018-07-02T03:08:31.871Z,0.00
2018-07-02T03:09:31.892Z,0.00
2018-07-02T03:10:31.913Z,0.00
2018-07-02T03:11:31.936Z,0.00
2018-07-02T03:12:31.955Z,0.00
2018-07-02T03:13:31.982Z,0.00
2018-07-02T03:14:32.003Z,0.00
2018-07-02T03:15:32.022Z,0.00
2018-07-02T03:16:32.045Z,0.00
2018-07-02T03:17:32.065Z,0.00
2018-07-02T03:18:32.088Z,0.00
2018-07-02T03:19:32.110Z,0.00
2018-07-02T03:20:32.132Z,0.00
2018-07-02T03:21:32.152Z,0.00
2018-07-02T03:22:32.177Z,0.00
2018-07-02T03:23:32.197Z,0.00
2018-07-02T03:24:32.221Z,0.00
2018-07-02T03:25:32.239Z,0.00
2018-07-02T03:26:32.262Z,0.00
2018-07-02T03:27:32.287Z,0.00
2018-07-02T03:28:32.307Z,0.00
2018-07-02T03:29:32.326Z,4.00
2018-07-02T03:30:32.350Z,0.00
2018-07-02T03:31:32.371Z,4.00
2018-07-02T03:32:32.394Z,4.00
2018-07-02T03:33:32.414Z,0.00
2018-07-02T03:34:32.439Z,0.00
2018-07-02T03:35:32.457Z,0.00
2018-07-02T03:36:32.481Z,4.00
2018-07-02T03:37:32.502Z,4.00
2018-07-02T03:38:32.523Z,4.00
2018-07-02T03:39:32.545Z,4.00
2018-07-02T03:40:32.566Z,4.00
2018-07-02T03:41:32.595Z,8.00
2018-07-02T03:42:32.611Z,4.00
2018-07-02T03:43:32.633Z,4.00
2018-07-02T03:44:32.653Z,4.00
2018-07-02T03:45:32.678Z,4.00
2018-07-02T03:46:32.700Z,4.00
2018-07-02T03:47:32.721Z,8.00
2018-07-02T03:48:32.743Z,8.00
2018-07-02T03:49:32.762Z,8.00
2018-07-02T03:50:32.785Z,8.00
2018-07-02T03:51:32.806Z,8.00
2018-07-02T03:52:32.828Z,8.00
2018-07-02T03:53:32.849Z,8.00
2018-07-02T03:54:32.871Z,12.00
2018-07-02T03:55:32.896Z,12.00
2018-07-02T03:56:32.919Z,12.00
2018-07-02T03:57:32.937Z,12.00
2018-07-02T03:58:32.958Z,12.00
2018-07-02T03:59:32.982Z,12.00
2018-07-02T04:00:33.008Z,16.00
2018-07-02T04:01:33.024Z,16.00
2018-07-02T04:02:33.048Z,16.00
2018-07-02T04:03:33.070Z,16.00
2018-07-02T04:04:33.091Z,16.00
2018-07-02T04:05:33.110Z,20.00
2018-07-02T04:06:33.135Z,16.00
2018-07-02T04:07:33.155Z,20.00
2018-07-02T04:08:33.177Z,20.00
2018-07-02T04:09:33.198Z,20.00
2018-07-02T04:10:33.224Z,24.00
2018-07-02T04:11:33.244Z,20.00
2018-07-02T04:12:33.263Z,24.00
2018-07-02T04:13:33.284Z,20.00
2018-07-02T04:14:33.309Z,24.00
2018-07-02T04:15:33.328Z,24.00
2018-07-02T04:16:33.353Z,28.00
2018-07-02T04:17:33.371Z,28.00
2018-07-02T04:18:33.395Z,28.00
2018-07-02T04:19:33.416Z,28.00
2018-07-02T04:20:33.436Z,28.00
2018-07-02T04:21:33.458Z,32.00
2018-07-02T04:22:33.484Z,32.00
2018-07-02T04:23:33.502Z,28.00
2018-07-02T04:24:33.524Z,32.00
2018-07-02T04:25:33.544Z,32.00
2018-07-02T04:26:33.570Z,32.00
2018-07-02T04:27:33.588Z,36.00
2018-07-02T04:28:33.610Z,32.00
2018-07-02T04:29:33.631Z,36.00
2018-07-02T04:30:33.653Z,36.00
2018-07-02T04:31:33.677Z,36.00
2018-07-02T04:32:33.699Z,36.00
2018-07-02T04:33:33.716Z,36.00
2018-07-02T04:34:33.740Z,36.00
2018-07-02T04:35:33.761Z,36.00
2018-07-02T04:36:33.782Z,36.00
2018-07-02T04:37:33.802Z,36.00
2018-07-02T04:38:33.823Z,40.00
2018-07-02T04:39:33.843Z,40.00
2018-07-02T04:40:33.867Z,40.00
2018-07-02T04:41:33.887Z,40.00
2018-07-02T04:42:33.908Z,40.00
2018-07-02T04:43:33.931Z,44.00
2018-07-02T04:44:33.956Z,44.00
2018-07-02T04:45:33.975Z,44.00
2018-07-02T04:46:33.999Z,44.00
2018-07-02T04:47:38.025Z,48.00
2018-07-02T04:48:34.039Z,48.00
2018-07-02T04:49:34.058Z,44.00
2018-07-02T04:50:34.080Z,48.00
2018-07-02T04:51:34.102Z,48.00
2018-07-02T04:52:34.122Z,48.00
2018-07-02T04:53:34.144Z,48.00
2018-07-02T04:54:34.165Z,48.00
2018-07-02T04:55:34.187Z,48.00
2018-07-02T04:56:34.212Z,48.00
2018-07-02T04:57:34.230Z,48.00
2018-07-02T04:58:34.252Z,48.00
2018-07-02T04:59:34.288Z,48.00
2018-07-02T05:00:34.300Z,48.00
2018-07-02T05:01:34.320Z,48.00
2018-07-02T05:02:34.338Z,48.00
2018-07-02T05:03:34.360Z,52.00
2018-07-02T05:04:34.381Z,52.00
2018-07-02T05:05:34.403Z,52.00
2018-07-02T05:06:34.423Z,56.00
2018-07-02T05:07:34.461Z,56.00
2018-07-02T05:08:34.469Z,56.00
2018-07-02T05:09:34.488Z,56.00
2018-07-02T05:10:34.513Z,56.00
2018-07-02T05:11:34.530Z,56.00
2018-07-02T05:12:34.552Z,56.00
2018-07-02T05:13:34.575Z,56.00
2018-07-02T05:14:34.596Z,60.00
2018-07-02T05:15:34.618Z,56.00
2018-07-02T05:16:34.642Z,56.00
2018-07-02T05:17:34.659Z,56.00
2018-07-02T05:18:34.682Z,60.00
2018-07-02T05:19:34.706Z,56.00
2018-07-02T05:20:34.728Z,60.00
2018-07-02T05:21:34.749Z,60.00
2018-07-02T05:22:34.768Z,60.00
2018-07-02T05:23:34.790Z,60.00
2018-07-02T05:24:34.813Z,60.00
2018-07-02T05:25:34.831Z,64.00
2018-07-02T05:26:34.854Z,60.00
2018-07-02T05:27:34.875Z,64.00
2018-07-02T05:28:34.898Z,64.00
2018-07-02T05:29:34.918Z,64.00
2018-07-02T05:30:34.940Z,68.00
2018-07-02T05:31:34.961Z,64.00
2018-07-02T05:32:35.027Z,68.00
2018-07-02T05:33:35.007Z,68.00
2018-07-02T05:34:35.028Z,72.00
2018-07-02T05:35:35.047Z,76.00
2018-07-02T05:36:35.069Z,72.00
2018-07-02T05:37:35.089Z,76.00
2018-07-02T05:38:35.112Z,80.00
2018-07-02T05:39:35.133Z,80.00
2018-07-02T05:40:35.156Z,80.00
2018-07-02T05:41:35.176Z,80.00
2018-07-02T05:42:35.198Z,80.00
2018-07-02T05:43:35.221Z,80.00
2018-07-02T05:44:35.242Z,84.00
2018-07-02T05:45:35.417Z,80.00
2018-07-02T05:46:35.285Z,84.00
2018-07-02T05:47:35.307Z,84.00
2018-07-02T05:48:35.346Z,84.00
2018-07-02T05:49:35.348Z,84.00
2018-07-02T05:50:35.377Z,88.00
2018-07-02T05:51:35.394Z,88.00
2018-07-02T05:52:35.416Z,88.00
2018-07-02T05:53:35.435Z,92.00
2018-07-02T05:54:35.463Z,88.00
2018-07-02T05:55:35.481Z,92.00
2018-07-02T05:56:35.503Z,92.00
2018-07-02T05:57:35.523Z,92.00
2018-07-02T05:58:35.546Z,92.00
2018-07-02T05:59:35.618Z,92.00
2018-07-02T06:00:35.725Z,92.00
2018-07-02T06:01:35.614Z,92.00
2018-07-02T06:02:35.634Z,96.00
2018-07-02T06:03:35.657Z,96.00
2018-07-02T06:04:35.680Z,96.00
2018-07-02T06:05:35.701Z,96.00
2018-07-02T06:06:35.724Z,96.00
2018-07-02T06:07:35.745Z,96.00
2018-07-02T06:08:35.768Z,100.00
2018-07-02T06:09:35.787Z,100.00
2018-07-02T06:10:35.809Z,96.00
2018-07-02T06:11:35.834Z,100.00
2018-07-02T06:12:35.853Z,100.00
2018-07-02T06:13:35.876Z,100.00
2018-07-02T06:14:35.899Z,104.00
2018-07-02T06:15:35.926Z,100.00
2018-07-02T06:16:35.970Z,104.00
2018-07-02T06:17:35.967Z,104.00
2018-07-02T06:18:35.987Z,104.00
2018-07-02T06:19:36.008Z,104.00
2018-07-02T06:20:36.032Z,104.00
2018-07-02T06:21:36.053Z,108.00
2018-07-02T06:22:36.078Z,104.00
2018-07-02T06:23:36.098Z,104.00
2018-07-02T06:24:36.119Z,108.00
2018-07-02T06:25:36.142Z,108.00
2018-07-02T06:26:36.166Z,108.00
2018-07-02T06:27:36.185Z,112.00
2018-07-02T06:28:36.208Z,112.00
2018-07-02T06:29:36.234Z,112.00
2018-07-02T06:30:36.309Z,108.00
2018-07-02T06:31:36.279Z,112.00
2018-07-02T06:32:36.300Z,112.00
2018-07-02T06:33:36.319Z,116.00
2018-07-02T06:34:36.340Z,116.00
2018-07-02T06:35:36.365Z,116.00
2018-07-02T06:36:36.385Z,116.00
2018-07-02T06:37:36.406Z,120.00
2018-07-02T06:38:36.429Z,116.00
2018-07-02T06:39:36.452Z,116.00
2018-07-02T06:40:36.473Z,120.00
2018-07-02T06:41:36.496Z,120.00
2018-07-02T06:42:36.517Z,124.00
2018-07-02T06:43:36.541Z,120.00
2018-07-02T06:44:36.562Z,120.00
2018-07-02T06:45:36.583Z,124.00
2018-07-02T06:46:36.606Z,124.00
2018-07-02T06:47:36.629Z,124.00
2018-07-02T06:48:36.727Z,128.00
2018-07-02T06:49:36.672Z,128.00
2018-07-02T06:50:36.696Z,128.00
2018-07-02T06:51:36.719Z,128.00
2018-07-02T06:52:36.743Z,128.00
2018-07-02T06:53:36.762Z,128.00
2018-07-02T06:54:36.784Z,132.00
2018-07-02T06:55:36.807Z,132.00
2018-07-02T06:56:36.828Z,132.00
2018-07-02T06:57:36.850Z,132.00
2018-07-02T06:58:36.925Z,132.00
2018-07-02T06:59:36.894Z,132.00
2018-07-02T07:00:36.919Z,128.00
2018-07-02T07:01:36.942Z,124.00
2018-07-02T07:02:36.960Z,136.00
2018-07-02T07:03:36.985Z,136.00
2018-07-02T07:04:37.006Z,136.00
2018-07-02T07:05:37.029Z,136.00
2018-07-02T07:06:37.052Z,132.00
2018-07-02T07:07:37.073Z,136.00
2018-07-02T07:08:37.122Z,136.00
2018-07-02T07:09:37.117Z,136.00
2018-07-02T07:10:37.142Z,136.00
2018-07-02T07:11:37.164Z,140.00
2018-07-02T07:12:37.186Z,140.00
2018-07-02T07:13:37.208Z,140.00
2018-07-02T07:14:37.231Z,132.00
2018-07-02T07:15:37.300Z,140.00
2018-07-02T07:16:37.276Z,144.00
2018-07-02T07:17:37.298Z,144.00
2018-07-02T07:18:37.319Z,140.00
2018-07-02T07:19:37.344Z,144.00
2018-07-02T07:20:37.370Z,148.00
2018-07-02T07:21:37.390Z,152.00
2018-07-02T07:22:37.409Z,152.00
2018-07-02T07:23:37.433Z,156.00
2018-07-02T07:24:37.456Z,152.00
2018-07-02T07:25:37.501Z,156.00
2018-07-02T07:26:37.502Z,156.00
2018-07-02T07:27:37.563Z,160.00
2018-07-02T07:28:37.547Z,160.00
2018-07-02T07:29:37.569Z,160.00
2018-07-02T07:30:37.593Z,164.00
2018-07-02T07:31:37.620Z,164.00
2018-07-02T07:32:37.637Z,160.00
2018-07-02T07:33:37.662Z,164.00
2018-07-02T07:34:37.684Z,168.00
2018-07-02T07:35:37.706Z,168.00
2018-07-02T07:36:37.730Z,172.00
2018-07-02T07:37:37.752Z,172.00
2018-07-02T07:38:37.775Z,176.00
2018-07-02T07:39:37.797Z,172.00
2018-07-02T07:40:37.827Z,176.00
2018-07-02T07:41:37.845Z,176.00
2018-07-02T07:42:37.864Z,184.00
2018-07-02T07:43:37.889Z,180.00
2018-07-02T07:44:37.914Z,188.00
2018-07-02T07:45:37.934Z,184.00
2018-07-02T07:46:37.963Z,188.00
2018-07-02T07:47:37.980Z,192.00
2018-07-02T07:48:38.004Z,200.00
2018-07-02T07:49:38.026Z,196.00
2018-07-02T07:50:38.052Z,200.00
2018-07-02T07:51:38.073Z,204.00
2018-07-02T07:52:38.094Z,204.00
2018-07-02T07:53:38.123Z,208.00
2018-07-02T07:54:38.142Z,212.00
2018-07-02T07:55:38.164Z,212.00
2018-07-02T07:56:38.186Z,208.00
2018-07-02T07:57:38.209Z,196.00
2018-07-02T07:58:38.232Z,200.00
2018-07-02T07:59:38.258Z,196.00
2018-07-02T08:00:38.280Z,204.00
2018-07-02T08:01:38.303Z,200.00
2018-07-02T08:02:38.326Z,212.00
2018-07-02T08:03:38.412Z,224.00
2018-07-02T08:04:38.373Z,224.00
2018-07-02T08:05:38.396Z,224.00
2018-07-02T08:06:38.421Z,220.00
2018-07-02T08:07:38.442Z,224.00
2018-07-02T08:08:38.467Z,220.00
2018-07-02T08:09:38.491Z,224.00
2018-07-02T08:10:38.515Z,228.00
2018-07-02T08:11:38.536Z,228.00
2018-07-02T08:12:38.560Z,228.00
2018-07-02T08:13:38.582Z,228.00
2018-07-02T08:14:38.608Z,228.00
2018-07-02T08:15:38.629Z,228.00
2018-07-02T08:16:38.651Z,232.00
2018-07-02T08:17:38.678Z,236.00
2018-07-02T08:18:38.703Z,232.00
2018-07-02T08:19:38.725Z,232.00
2018-07-02T08:20:38.747Z,224.00
2018-07-02T08:21:38.771Z,228.00
2018-07-02T08:22:38.794Z,228.00
2018-07-02T08:23:38.818Z,228.00
2018-07-02T08:24:38.838Z,232.00
2018-07-02T08:25:38.864Z,232.00
2018-07-02T08:26:38.891Z,228.00
2018-07-02T08:27:38.913Z,224.00
2018-07-02T08:28:38.934Z,228.00
2018-07-02T08:29:38.958Z,244.00
2018-07-02T08:30:38.983Z,240.00
2018-07-02T08:31:39.005Z,240.00
2018-07-02T08:32:39.029Z,248.00
2018-07-02T08:33:39.055Z,260.00
2018-07-02T08:34:39.075Z,272.00
2018-07-02T08:35:39.099Z,272.00
2018-07-02T08:36:39.123Z,276.00
2018-07-02T08:37:39.148Z,280.00
2018-07-02T08:38:39.172Z,284.00
2018-07-02T08:39:39.195Z,292.00
2018-07-02T08:40:39.226Z,292.00
2018-07-02T08:41:39.241Z,296.00
2018-07-02T08:42:39.269Z,296.00
2018-07-02T08:43:39.289Z,296.00
2018-07-02T08:44:39.314Z,304.00
2018-07-02T08:45:39.337Z,304.00
2018-07-02T08:46:39.380Z,296.00
2018-07-02T08:47:39.386Z,292.00
2018-07-02T08:48:39.410Z,284.00
2018-07-02T08:49:39.436Z,264.00
2018-07-02T08:50:39.459Z,280.00
2018-07-02T08:51:39.482Z,300.00
2018-07-02T08:52:39.514Z,320.00
2018-07-02T08:53:39.530Z,344.00
2018-07-02T08:54:39.555Z,360.00
2018-07-02T08:55:39.583Z,368.00
2018-07-02T08:56:39.606Z,376.00
2018-07-02T08:57:39.626Z,380.00
2018-07-02T08:58:39.651Z,380.00
2018-07-02T08:59:39.680Z,380.00
2018-07-02T09:00:39.699Z,384.00
2018-07-02T09:01:39.721Z,384.00
2018-07-02T09:02:39.746Z,388.00
2018-07-02T09:03:39.772Z,388.00
2018-07-02T09:04:39.794Z,392.00
2018-07-02T09:05:39.825Z,384.00
2018-07-02T09:06:39.843Z,380.00
2018-07-02T09:07:39.867Z,364.00
2018-07-02T09:08:39.892Z,376.00
2018-07-02T09:09:39.915Z,372.00
2018-07-02T09:10:39.939Z,384.00
2018-07-02T09:11:39.966Z,388.00
2018-07-02T09:12:39.992Z,392.00
2018-07-02T09:13:40.015Z,388.00
2018-07-02T09:14:40.084Z,392.00
2018-07-02T09:15:40.064Z,400.00
2018-07-02T09:16:40.088Z,400.00
2018-07-02T09:17:40.162Z,404.00
2018-07-02T09:18:40.135Z,388.00
2018-07-02T09:19:40.159Z,404.00
2018-07-02T09:20:40.196Z,396.00
2018-07-02T09:21:40.208Z,412.00
2018-07-02T09:22:40.232Z,424.00
2018-07-02T09:23:40.264Z,432.00
2018-07-02T09:24:40.285Z,428.00
2018-07-02T09:25:40.308Z,436.00
2018-07-02T09:26:40.332Z,440.00
2018-07-02T09:27:40.358Z,444.00
2018-07-02T09:28:40.383Z,444.00
2018-07-02T09:29:40.407Z,448.00
2018-07-02T09:30:40.434Z,456.00
2018-07-02T09:31:40.458Z,452.00
2018-07-02T09:32:40.553Z,460.00
2018-07-02T09:33:40.508Z,460.00
2018-07-02T09:34:40.534Z,464.00
2018-07-02T09:35:40.561Z,468.00
2018-07-02T09:36:40.585Z,468.00
2018-07-02T09:37:40.611Z,468.00
2018-07-02T09:38:40.636Z,472.00
2018-07-02T09:39:40.664Z,472.00
2018-07-02T09:40:40.691Z,480.00
2018-07-02T09:41:40.711Z,484.00
2018-07-02T09:42:40.739Z,488.00
2018-07-02T09:43:40.764Z,500.00
2018-07-02T09:44:40.872Z,504.00
2018-07-02T09:45:40.818Z,508.00
2018-07-02T09:46:40.843Z,512.00
2018-07-02T09:47:40.868Z,516.00
2018-07-02T09:48:40.894Z,516.00
2018-07-02T09:49:40.921Z,528.00
2018-07-02T09:50:40.946Z,532.00
2018-07-02T09:51:40.972Z,532.00
2018-07-02T09:52:40.999Z,536.00
2018-07-02T09:53:41.026Z,540.00
2018-07-02T09:54:41.051Z,540.00
2018-07-02T09:55:41.078Z,544.00
2018-07-02T09:56:41.103Z,552.00
2018-07-02T09:57:41.127Z,556.00
2018-07-02T09:58:41.160Z,556.00
2018-07-02T09:59:41.180Z,560.00
2018-07-02T10:00:41.292Z,564.00
2018-07-02T10:01:41.231Z,564.00
2018-07-02T10:02:41.257Z,568.00
2018-07-02T10:03:41.282Z,568.00
2018-07-02T10:04:41.309Z,576.00
2018-07-02T10:05:41.333Z,584.00
2018-07-02T10:06:41.428Z,584.00
2018-07-02T10:07:41.387Z,592.00
2018-07-02T10:08:41.412Z,596.00
2018-07-02T10:09:41.437Z,604.00
2018-07-02T10:10:41.464Z,604.00
2018-07-02T10:11:41.490Z,616.00
2018-07-02T10:12:41.567Z,616.00
2018-07-02T10:13:41.544Z,624.00
2018-07-02T10:14:41.571Z,624.00
2018-07-02T10:15:41.597Z,632.00
2018-07-02T10:16:41.620Z,632.00
2018-07-02T10:17:41.650Z,640.00
2018-07-02T10:18:41.675Z,648.00
2018-07-02T10:19:41.699Z,652.00
2018-07-02T10:20:41.726Z,656.00
2018-07-02T10:21:41.756Z,664.00
2018-07-02T10:22:41.776Z,664.00
2018-07-02T10:23:41.873Z,672.00
2018-07-02T10:24:41.832Z,680.00
2018-07-02T10:25:41.856Z,680.00
2018-07-02T10:26:41.882Z,680.00
2018-07-02T10:27:41.912Z,692.00
2018-07-02T10:28:41.937Z,692.00
2018-07-02T10:29:41.961Z,696.00
2018-07-02T10:30:42.008Z,704.00
2018-07-02T10:31:42.018Z,704.00
2018-07-02T10:32:42.043Z,708.00
2018-07-02T10:33:42.068Z,712.00
2018-07-02T10:34:42.111Z,720.00
2018-07-02T10:35:42.122Z,724.00
2018-07-02T10:36:42.147Z,728.00
2018-07-02T10:37:42.173Z,736.00
2018-07-02T10:38:42.200Z,740.00
2018-07-02T10:39:42.230Z,744.00
2018-07-02T10:40:42.254Z,748.00
2018-07-02T10:41:42.279Z,748.00
2018-07-02T10:42:42.306Z,756.00
2018-07-02T10:43:42.333Z,760.00
2018-07-02T10:44:42.359Z,760.00
2018-07-02T10:45:42.389Z,764.00
2018-07-02T10:46:42.413Z,768.00
2018-07-02T10:47:42.445Z,772.00
2018-07-02T10:48:42.468Z,776.00
2018-07-02T10:49:42.493Z,780.00
2018-07-02T10:50:42.521Z,784.00
2018-07-02T10:51:42.549Z,788.00
2018-07-02T10:52:42.579Z,792.00
2018-07-02T10:53:42.602Z,796.00
2018-07-02T10:54:42.631Z,800.00
2018-07-02T10:55:42.699Z,800.00
2018-07-02T10:56:42.685Z,808.00
2018-07-02T10:57:42.714Z,808.00
2018-07-02T10:58:42.741Z,816.00
2018-07-02T10:59:42.772Z,824.00
2018-07-02T11:00:42.793Z,828.00
2018-07-02T11:01:42.822Z,832.00
2018-07-02T11:02:42.847Z,836.00
2018-07-02T11:03:42.876Z,844.00
2018-07-02T11:04:42.903Z,840.00
2018-07-02T11:05:42.931Z,848.00
2018-07-02T11:06:42.958Z,848.00
2018-07-02T11:07:42.987Z,852.00
2018-07-02T11:08:43.013Z,864.00
2018-07-02T11:09:43.040Z,864.00
2018-07-02T11:10:43.066Z,864.00
2018-07-02T11:11:43.095Z,872.00
2018-07-02T11:12:43.121Z,880.00
2018-07-02T11:13:43.149Z,880.00
2018-07-02T11:14:43.176Z,880.00
2018-07-02T11:15:43.205Z,888.00
2018-07-02T11:16:43.231Z,896.00
2018-07-02T11:17:43.263Z,904.00
2018-07-02T11:18:43.287Z,904.00
2018-07-02T11:19:43.314Z,912.00
2018-07-02T11:20:43.342Z,912.00
2018-07-02T11:21:43.369Z,912.00
2018-07-02T11:22:43.397Z,912.00
2018-07-02T11:23:43.479Z,916.00
2018-07-02T11:24:43.451Z,916.00
2018-07-02T11:25:43.480Z,920.00
2018-07-02T11:26:43.505Z,924.00
2018-07-02T11:27:43.537Z,932.00
2018-07-02T11:28:43.562Z,936.00
2018-07-02T11:29:43.588Z,936.00
2018-07-02T11:30:43.617Z,936.00
2018-07-02T11:31:43.645Z,936.00
2018-07-02T11:32:43.675Z,944.00
2018-07-02T11:33:43.700Z,952.00
2018-07-02T11:34:43.726Z,952.00
2018-07-02T11:35:43.757Z,960.00
2018-07-02T11:36:43.807Z,960.00
2018-07-02T11:37:43.823Z,952.00
2018-07-02T11:38:43.838Z,956.00
2018-07-02T11:39:43.870Z,968.00
2018-07-02T11:40:43.895Z,972.00
2018-07-02T11:41:43.924Z,976.00
2018-07-02T11:42:43.961Z,980.00
2018-07-02T11:43:43.981Z,984.00
2018-07-02T11:44:44.015Z,988.00
2018-07-02T11:45:44.034Z,996.00
2018-07-02T11:46:44.061Z,1000.00
2018-07-02T11:47:44.095Z,960.00
2018-07-02T11:48:44.119Z,976.00
2018-07-02T11:49:44.203Z,968.00
2018-07-02T11:50:44.173Z,984.00
2018-07-02T11:51:44.206Z,968.00
2018-07-02T11:52:44.235Z,968.00
2018-07-02T11:53:44.257Z,1000.00
2018-07-02T11:54:44.285Z,1008.00
2018-07-02T11:55:44.316Z,1012.00
2018-07-02T11:56:44.347Z,1008.00
2018-07-02T11:57:44.376Z,1016.00
2018-07-02T11:58:44.399Z,1024.00
2018-07-02T11:59:44.429Z,1024.00
2018-07-02T12:00:44.456Z,1028.00
2018-07-02T12:01:44.485Z,1028.00
2018-07-02T12:02:44.514Z,1024.00
2018-07-02T12:03:44.541Z,1032.00
2018-07-02T12:04:44.571Z,1040.00
2018-07-02T12:05:44.599Z,1044.00
2018-07-02T12:06:44.629Z,1020.00
2018-07-02T12:07:44.657Z,1040.00
2018-07-02T12:08:44.687Z,1048.00
2018-07-02T12:09:44.712Z,1052.00
2018-07-02T12:10:44.747Z,1056.00
2018-07-02T12:11:44.772Z,1060.00
2018-07-02T12:12:44.800Z,1064.00
2018-07-02T12:13:44.827Z,1060.00
2018-07-02T12:14:44.858Z,1060.00
2018-07-02T12:15:44.887Z,1068.00
2018-07-02T12:16:44.915Z,1068.00
2018-07-02T12:17:44.943Z,1072.00
2018-07-02T12:18:44.972Z,1068.00
2018-07-02T12:19:45.006Z,1064.00
2018-07-02T12:20:45.030Z,1060.00
2018-07-02T12:21:45.063Z,1064.00
2018-07-02T12:22:45.089Z,1072.00
2018-07-02T12:23:45.117Z,1072.00
2018-07-02T12:24:45.147Z,1068.00
2018-07-02T12:25:45.175Z,1072.00
2018-07-02T12:26:45.215Z,1076.00
2018-07-02T12:27:45.233Z,1088.00
2018-07-02T12:28:45.262Z,1092.00
2018-07-02T12:29:45.292Z,1092.00
2018-07-02T12:30:45.322Z,1104.00
2018-07-02T12:31:45.350Z,1108.00
2018-07-02T12:32:45.378Z,1104.00
2018-07-02T12:33:45.405Z,1108.00
2018-07-02T12:34:45.436Z,1108.00
2018-07-02T12:35:45.464Z,1116.00
2018-07-02T12:36:45.499Z,1116.00
2018-07-02T12:37:45.523Z,1124.00
2018-07-02T12:38:45.551Z,1120.00
2018-07-02T12:39:45.581Z,1124.00
2018-07-02T12:40:45.611Z,1128.00
2018-07-02T12:41:45.640Z,1132.00
2018-07-02T12:42:45.677Z,1132.00
2018-07-02T12:43:45.701Z,1132.00
2018-07-02T12:44:45.726Z,1136.00
2018-07-02T12:45:45.755Z,1136.00