createdAt,value
2017-11-08T00:00:34.763Z,1007.58
2017-11-08T00:01:35.371Z,1007.61
2017-11-08T00:02:35.963Z,1007.60
2017-11-08T00:03:36.570Z,1007.59
2017-11-08T00:04:37.173Z,1007.58
2017-11-08T00:05:37.771Z,1007.53
2017-11-08T00:06:38.378Z,1007.52
2017-11-08T00:07:39.008Z,1007.47
2017-11-08T00:08:39.677Z,1007.48
2017-11-08T00:09:40.291Z,1007.47
2017-11-08T00:10:40.942Z,1007.44
2017-11-08T00:11:41.524Z,1007.47
2017-11-08T00:12:42.123Z,1007.44
2017-11-08T00:13:42.714Z,1007.39
2017-11-08T00:14:43.307Z,1007.38
2017-11-08T00:15:43.900Z,1007.43
2017-11-08T00:16:44.507Z,1007.38
2017-11-08T00:17:45.111Z,1007.36
2017-11-08T00:18:45.710Z,1007.36
2017-11-08T00:19:46.312Z,1007.34
2017-11-08T00:20:46.921Z,1007.33
2017-11-08T00:21:47.524Z,1007.31
2017-11-08T00:22:48.132Z,1007.36
2017-11-08T00:23:48.724Z,1007.33
2017-11-08T00:24:49.322Z,1007.33
2017-11-08T00:25:49.925Z,1007.32
2017-11-08T00:26:50.532Z,1007.33
2017-11-08T00:27:51.135Z,1007.31
2017-11-08T00:28:51.736Z,1007.31
2017-11-08T00:29:52.344Z,1007.35
2017-11-08T00:30:52.949Z,1007.36
2017-11-08T00:31:53.544Z,1007.35
2017-11-08T00:32:54.136Z,1007.33
2017-11-08T00:33:54.748Z,1007.34
2017-11-08T00:34:55.384Z,1007.28
2017-11-08T00:35:55.942Z,1007.28
2017-11-08T00:36:56.542Z,1007.28
2017-11-08T00:37:57.135Z,1007.29
2017-11-08T00:38:57.740Z,1007.28
2017-11-08T00:39:58.343Z,1007.26
2017-11-08T00:40:58.937Z,1007.29
2017-11-08T00:41:59.541Z,1007.29
2017-11-08T00:43:00.141Z,1007.28
2017-11-08T00:44:00.746Z,1007.29
2017-11-08T00:45:01.355Z,1007.27
2017-11-08T00:46:01.953Z,1007.30
2017-11-08T00:47:02.541Z,1007.26
2017-11-08T00:48:03.149Z,1007.32
2017-11-08T00:49:03.752Z,1007.31
2017-11-08T00:50:04.359Z,1007.35
2017-11-08T00:51:04.969Z,1007.31
2017-11-08T00:52:05.575Z,1007.32
2017-11-08T00:53:06.171Z,1007.32
2017-11-08T00:54:06.776Z,1007.35
2017-11-08T00:55:07.369Z,1007.38
2017-11-08T00:56:07.962Z,1007.36
2017-11-08T00:57:08.568Z,1007.35
2017-11-08T00:58:09.159Z,1007.38
2017-11-08T00:59:09.752Z,1007.31
2017-11-08T01:00:10.351Z,1007.35
2017-11-08T01:01:55.162Z,1007.37
2017-11-08T01:02:55.767Z,1007.34
2017-11-08T01:03:56.371Z,1007.38
2017-11-08T01:04:56.967Z,1007.37
2017-11-08T01:05:57.572Z,1007.40
2017-11-08T01:06:58.192Z,1007.40
2017-11-08T01:07:58.772Z,1007.38
2017-11-08T01:08:59.366Z,1007.37
2017-11-08T01:09:59.968Z,1007.40
2017-11-08T01:11:00.563Z,1007.39
2017-11-08T01:12:01.176Z,1007.40
2017-11-08T01:13:01.774Z,1007.36
2017-11-08T01:14:02.379Z,1007.35
2017-11-08T01:15:02.995Z,1007.33
2017-11-08T01:16:03.631Z,1007.32
2017-11-08T01:17:04.241Z,1007.35
2017-11-08T01:18:04.820Z,1007.36
2017-11-08T01:19:05.419Z,1007.37
2017-11-08T01:20:06.026Z,1007.36
2017-11-08T01:21:06.623Z,1007.34
2017-11-08T01:22:07.225Z,1007.36
2017-11-08T01:23:07.830Z,1007.34
2017-11-08T01:24:08.430Z,1007.34
2017-11-08T01:25:09.039Z,1007.34
2017-11-08T01:26:09.635Z,1007.30
2017-11-08T01:27:10.236Z,1007.30
2017-11-08T01:28:10.842Z,1007.31
2017-11-08T01:29:11.434Z,1007.28
2017-11-08T01:30:12.042Z,1007.30
2017-11-08T01:31:12.646Z,1007.29
2017-11-08T01:32:13.244Z,1007.29
2017-11-08T01:33:13.840Z,1007.27
2017-11-08T01:34:14.442Z,1007.26
2017-11-08T01:35:15.048Z,1007.24
2017-11-08T01:36:15.650Z,1007.21
2017-11-08T01:37:16.247Z,1007.22
2017-11-08T01:38:16.838Z,1007.18
2017-11-08T01:39:17.437Z,1007.23
2017-11-08T01:40:18.039Z,1007.19
2017-11-08T01:41:18.634Z,1007.18
2017-11-08T01:42:19.243Z,1007.19
2017-11-08T01:43:19.843Z,1007.18
2017-11-08T01:44:20.448Z,1007.18
2017-11-08T01:45:21.058Z,1007.16
2017-11-08T01:46:21.657Z,1007.13
2017-11-08T01:47:22.253Z,1007.13
2017-11-08T01:48:22.852Z,1007.16
2017-11-08T01:49:23.461Z,1007.16
2017-11-08T01:50:24.062Z,1007.16
2017-11-08T01:51:24.655Z,1007.15
2017-11-08T01:52:25.250Z,1007.18
2017-11-08T01:53:25.859Z,1007.19
2017-11-08T01:54:26.462Z,1007.18
2017-11-08T01:55:27.072Z,1007.20
2017-11-08T01:56:27.672Z,1007.18
2017-11-08T01:57:28.271Z,1007.18
2017-11-08T01:58:28.878Z,1007.22
2017-11-08T01:59:29.477Z,1007.25
2017-11-08T02:00:30.084Z,1007.27
2017-11-08T02:01:30.690Z,1007.25
2017-11-08T02:02:31.291Z,1007.25
2017-11-08T02:03:31.891Z,1007.26
2017-11-08T02:04:32.490Z,1007.22
2017-11-08T02:05:33.092Z,1007.26
2017-11-08T02:06:33.773Z,1007.24
2017-11-08T02:07:34.306Z,1007.23
2017-11-08T02:08:35.019Z,1007.22
2017-11-08T02:09:35.643Z,1007.20
2017-11-08T02:10:36.220Z,1007.19
2017-11-08T02:11:36.821Z,1007.18
2017-11-08T02:12:37.424Z,1007.24
2017-11-08T02:13:38.029Z,1007.18
2017-11-08T03:54:01.300Z,1007.20
2017-11-08T03:55:01.891Z,1007.23
2017-11-08T03:56:02.501Z,1007.23
2017-11-08T03:57:03.114Z,1007.22
2017-11-08T03:58:03.719Z,1007.20
2017-11-08T03:59:04.322Z,1007.20
2017-11-08T04:00:04.923Z,1007.18
2017-11-08T04:01:05.534Z,1007.17
2017-11-08T04:02:06.134Z,1007.16
2017-11-08T04:03:06.738Z,1007.16
2017-11-08T04:04:07.337Z,1007.16
2017-11-08T04:05:07.929Z,1007.16
2017-11-08T04:06:08.534Z,1007.14
2017-11-08T04:07:09.137Z,1007.17
2017-11-08T04:08:09.741Z,1007.12
2017-11-08T04:09:10.339Z,1007.17
2017-11-08T04:10:10.968Z,1007.15
2017-11-08T04:11:11.546Z,1007.16
2017-11-08T04:12:12.157Z,1007.13
2017-11-08T04:13:12.752Z,1007.12
2017-11-08T04:14:13.344Z,1007.13
2017-11-08T04:15:13.936Z,1007.14
2017-11-08T04:16:14.535Z,1007.15
2017-11-08T04:17:15.136Z,1007.15
2017-11-08T04:18:15.723Z,1007.15
2017-11-08T04:19:16.324Z,1007.16
2017-11-08T04:20:16.922Z,1007.16
2017-11-08T04:21:17.523Z,1007.15
2017-11-08T04:22:18.123Z,1007.16
2017-11-08T04:23:18.725Z,1007.13
2017-11-08T04:24:19.317Z,1007.10
2017-11-08T04:25:19.915Z,1007.11
2017-11-08T04:26:20.530Z,1007.12
2017-11-08T04:27:21.118Z,1007.08
2017-11-08T04:28:21.715Z,1007.12
2017-11-08T04:29:22.315Z,1007.07
2017-11-08T04:30:22.919Z,1007.10
2017-11-08T04:31:23.528Z,1007.12
2017-11-08T04:32:24.125Z,1007.11
2017-11-08T04:33:24.735Z,1007.14
2017-11-08T04:34:25.328Z,1007.15
2017-11-08T04:35:25.931Z,1007.16
2017-11-08T04:36:26.526Z,1007.14
2017-11-08T04:37:27.120Z,1007.13
2017-11-08T04:38:27.725Z,1007.11
2017-11-08T04:39:28.331Z,1007.11
2017-11-08T04:40:28.928Z,1007.12
2017-11-08T04:41:29.532Z,1007.16
2017-11-08T04:42:30.133Z,1007.16
2017-11-08T04:43:30.737Z,1007.13
2017-11-08T04:44:31.349Z,1007.14
2017-11-08T04:45:31.958Z,1007.14
2017-11-08T04:46:32.556Z,1007.14
2017-11-08T04:47:33.155Z,1007.10
2017-11-08T04:48:33.755Z,1007.12
2017-11-08T04:49:34.357Z,1007.11
2017-11-08T04:50:34.950Z,1007.12
2017-11-08T04:51:35.552Z,1007.09
2017-11-08T04:52:36.159Z,1007.10
2017-11-08T04:53:36.752Z,1007.11
2017-11-08T04:54:37.346Z,1007.10
2017-11-08T04:55:37.952Z,1007.11
2017-11-08T04:56:38.536Z,1007.06
2017-11-08T04:57:39.142Z,1007.09
2017-11-08T04:58:39.738Z,1007.14
2017-11-08T04:59:40.331Z,1007.15
2017-11-08T05:00:40.921Z,1007.20
2017-11-08T05:01:41.519Z,1007.20
2017-11-08T05:02:42.119Z,1007.21
2017-11-08T05:03:42.724Z,1007.22
2017-11-08T05:04:43.362Z,1007.18
2017-11-08T05:05:43.958Z,1007.21
2017-11-08T05:06:44.565Z,1007.16
2017-11-08T05:07:45.165Z,1007.16
2017-11-08T05:08:45.757Z,1007.18
2017-11-08T05:09:46.359Z,1007.16
2017-11-08T05:10:46.973Z,1007.16
2017-11-08T05:11:47.562Z,1007.14
2017-11-08T05:12:48.171Z,1007.11
2017-11-08T05:13:48.772Z,1007.11
2017-11-08T05:14:49.359Z,1007.09
2017-11-08T05:15:49.949Z,1007.06
2017-11-08T05:16:50.550Z,1007.07
2017-11-08T05:17:51.156Z,1007.09
2017-11-08T05:18:51.750Z,1007.09
2017-11-08T05:19:52.348Z,1007.07
2017-11-08T05:20:52.959Z,1007.06
2017-11-08T05:21:53.560Z,1007.02
2017-11-08T05:22:54.160Z,1006.97
2017-11-08T05:23:54.774Z,1006.97
2017-11-08T05:24:55.358Z,1007.00
2017-11-08T05:25:55.962Z,1006.98
2017-11-08T05:26:56.570Z,1007.02
2017-11-08T05:27:57.164Z,1007.04
2017-11-08T05:28:57.770Z,1007.06
2017-11-08T05:29:58.373Z,1007.03
2017-11-08T05:30:58.989Z,1007.04
2017-11-08T05:31:59.583Z,1007.05
2017-11-08T05:33:00.175Z,1007.06
2017-11-08T05:34:00.807Z,1007.06
2017-11-08T05:35:01.379Z,1007.07
2017-11-08T05:36:01.990Z,1007.07
2017-11-08T05:37:02.589Z,1007.06
2017-11-08T05:38:03.196Z,1007.04
2017-11-08T05:39:03.799Z,1007.01
2017-11-08T05:40:04.392Z,1006.99
2017-11-08T05:41:04.995Z,1006.95
2017-11-08T05:42:05.605Z,1006.99
2017-11-08T05:43:06.204Z,1006.95
2017-11-08T05:44:06.811Z,1006.95
2017-11-08T05:45:07.417Z,1006.98
2017-11-08T05:46:08.014Z,1007.02
2017-11-08T05:47:08.617Z,1007.01
2017-11-08T05:48:09.213Z,1007.05
2017-11-08T05:49:09.823Z,1007.07
2017-11-08T05:50:10.421Z,1007.11
2017-11-08T05:51:11.011Z,1007.11
2017-11-08T05:52:11.633Z,1007.12
2017-11-08T05:53:12.220Z,1007.16
2017-11-08T05:54:12.836Z,1007.15
2017-11-08T05:55:13.426Z,1007.18
2017-11-08T05:56:14.028Z,1007.16
2017-11-08T05:57:14.648Z,1007.19
2017-11-08T05:58:15.308Z,1007.13
2017-11-08T05:59:15.902Z,1007.16
2017-11-08T06:00:16.500Z,1007.20
2017-11-08T06:01:17.107Z,1007.24
2017-11-08T06:02:17.710Z,1007.24
2017-11-08T06:03:18.317Z,1007.28
2017-11-08T06:04:18.926Z,1007.31
2017-11-08T06:05:19.530Z,1007.33
2017-11-08T06:06:20.140Z,1007.32
2017-11-08T06:07:20.737Z,1007.33
2017-11-08T06:08:21.346Z,1007.34
2017-11-08T06:09:21.948Z,1007.38
2017-11-08T06:10:22.557Z,1007.38
2017-11-08T06:11:23.219Z,1007.43
2017-11-08T06:12:23.807Z,1007.41
2017-11-08T06:13:24.408Z,1007.43
2017-11-08T06:14:25.006Z,1007.42
2017-11-08T06:15:25.619Z,1007.47
2017-11-08T06:16:26.214Z,1007.54
2017-11-08T06:17:26.836Z,1007.63
2017-11-08T06:18:27.418Z,1007.63
2017-11-08T06:19:28.025Z,1007.65
2017-11-08T06:20:28.636Z,1007.67
2017-11-08T06:21:29.225Z,1007.71
2017-11-08T06:22:29.840Z,1007.70
2017-11-08T06:23:30.435Z,1007.76
2017-11-08T06:24:31.060Z,1007.75
2017-11-08T06:25:31.647Z,1007.81
2017-11-08T06:26:32.248Z,1007.83
2017-11-08T06:27:32.854Z,1007.81
2017-11-08T06:28:33.456Z,1007.77
2017-11-08T06:29:34.063Z,1007.79
2017-11-08T06:30:34.674Z,1007.81
2017-11-08T06:31:35.265Z,1007.76
2017-11-08T06:32:35.868Z,1007.71
2017-11-08T06:33:36.458Z,1007.73
2017-11-08T06:34:37.049Z,1007.64
2017-11-08T06:35:37.656Z,1007.57
2017-11-08T06:36:38.278Z,1007.55
2017-11-08T06:37:38.866Z,1007.55
2017-11-08T06:38:39.470Z,1007.53
2017-11-08T06:39:40.075Z,1007.54
2017-11-08T06:40:40.678Z,1007.59
2017-11-08T06:41:41.276Z,1007.55
2017-11-08T06:42:41.884Z,1007.53
2017-11-08T06:43:42.538Z,1007.49
2017-11-08T06:44:43.103Z,1007.47
2017-11-08T06:45:43.709Z,1007.47
2017-11-08T06:46:44.309Z,1007.50
2017-11-08T06:47:44.915Z,1007.53
2017-11-08T06:48:45.520Z,1007.57
2017-11-08T06:49:46.122Z,1007.59
2017-11-08T06:50:46.768Z,1007.60
2017-11-08T06:51:47.339Z,1007.67
2017-11-08T06:52:47.933Z,1007.70
2017-11-08T06:53:48.542Z,1007.71
2017-11-08T06:54:49.154Z,1007.70
2017-11-08T06:55:49.802Z,1007.71
2017-11-08T06:56:50.401Z,1007.71
2017-11-08T06:57:51.006Z,1007.68
2017-11-08T06:58:51.606Z,1007.71
2017-11-08T06:59:52.204Z,1007.73
2017-11-08T07:00:52.808Z,1007.74
2017-11-08T07:01:53.416Z,1007.73
2017-11-08T07:02:54.028Z,1007.75
2017-11-08T07:03:54.625Z,1007.76
2017-11-08T07:04:55.230Z,1007.75
2017-11-08T07:05:55.838Z,1007.82
2017-11-08T07:06:56.451Z,1007.78
2017-11-08T07:07:57.074Z,1007.80
2017-11-08T07:08:57.681Z,1007.77
2017-11-08T07:09:58.274Z,1007.76
2017-11-08T07:10:58.879Z,1007.73
2017-11-08T07:11:59.481Z,1007.72
2017-11-08T07:13:00.094Z,1007.77
2017-11-08T07:14:00.712Z,1007.77
2017-11-08T07:15:01.326Z,1007.82
2017-11-08T07:16:01.950Z,1007.81
2017-11-08T07:17:02.553Z,1007.81
2017-11-08T07:18:03.155Z,1007.82
2017-11-08T07:19:03.780Z,1007.85
2017-11-08T07:20:04.371Z,1007.85
2017-11-08T07:21:05.006Z,1007.87
2017-11-08T07:22:05.592Z,1007.87
2017-11-08T07:23:06.199Z,1007.94
2017-11-08T07:24:06.808Z,1007.96
2017-11-08T07:25:07.417Z,1008.02
2017-11-08T07:26:08.018Z,1008.00
2017-11-08T07:27:08.624Z,1008.02
2017-11-08T07:28:09.244Z,1008.03
2017-11-08T07:29:09.848Z,1008.03
2017-11-08T07:30:10.453Z,1008.10
2017-11-08T07:31:11.065Z,1008.09
2017-11-08T07:32:11.686Z,1008.08
2017-11-08T07:33:12.304Z,1008.14
2017-11-08T07:34:12.932Z,1008.16
2017-11-08T07:35:13.550Z,1008.14
2017-11-08T07:36:14.157Z,1008.20
2017-11-08T07:37:14.778Z,1008.18
2017-11-08T07:38:15.376Z,1008.23
2017-11-08T07:39:15.974Z,1008.21
2017-11-08T07:40:16.705Z,1008.25
2017-11-08T07:41:17.312Z,1008.28
2017-11-08T07:42:17.928Z,1008.31
2017-11-08T07:43:18.535Z,1008.30
2017-11-08T07:44:19.147Z,1008.31
2017-11-08T07:45:19.766Z,1008.34
2017-11-08T07:46:20.398Z,1008.39
2017-11-08T07:47:20.981Z,1008.39
2017-11-08T07:48:21.589Z,1008.39
2017-11-08T07:49:22.186Z,1008.42
2017-11-08T07:50:22.791Z,1008.44
2017-11-08T07:51:23.394Z,1008.43
2017-11-08T07:52:23.990Z,1008.44
2017-11-08T07:53:24.612Z,1008.49
2017-11-08T07:54:25.230Z,1008.52
2017-11-08T07:55:25.843Z,1008.52
2017-11-08T07:56:26.442Z,1008.56
2017-11-08T07:57:27.035Z,1008.57
2017-11-08T07:58:27.635Z,1008.54
2017-11-08T07:59:28.247Z,1008.56
2017-11-08T08:00:28.854Z,1008.56
2017-11-08T08:01:29.483Z,1008.56
2017-11-08T08:02:30.063Z,1008.57
2017-11-08T08:03:30.678Z,1008.55
2017-11-08T08:04:31.281Z,1008.55
2017-11-08T08:05:31.897Z,1008.57
2017-11-08T08:06:32.518Z,1008.56
2017-11-08T08:07:33.115Z,1008.56
2017-11-08T08:08:33.720Z,1008.57
2017-11-08T08:09:34.319Z,1008.62
2017-11-08T08:10:34.933Z,1008.60
2017-11-08T08:11:35.544Z,1008.60
2017-11-08T08:12:36.148Z,1008.58
2017-11-08T08:13:36.746Z,1008.60
2017-11-08T08:14:37.346Z,1008.64
2017-11-08T08:15:37.952Z,1008.63
2017-11-08T08:16:38.536Z,1008.58
2017-11-08T08:17:39.143Z,1008.66
2017-11-08T08:18:39.772Z,1008.68
2017-11-08T08:19:40.378Z,1008.68
2017-11-08T08:20:40.969Z,1008.69
2017-11-08T08:21:41.591Z,1008.69
2017-11-08T08:22:42.197Z,1008.67
2017-11-08T08:23:42.800Z,1008.70
2017-11-08T08:24:43.415Z,1008.72
2017-11-08T08:25:44.021Z,1008.71
2017-11-08T08:26:44.612Z,1008.69
2017-11-08T08:27:45.224Z,1008.70
2017-11-08T08:28:45.835Z,1008.65
2017-11-08T08:29:46.442Z,1008.65
2017-11-08T08:30:47.053Z,1008.65
2017-11-08T08:31:47.662Z,1008.63
2017-11-08T08:32:48.273Z,1008.65
2017-11-08T08:33:48.950Z,1008.62
2017-11-08T08:34:49.612Z,1008.64
2017-11-08T08:35:50.225Z,1008.64
2017-11-08T08:36:50.838Z,1008.67
2017-11-08T08:37:51.448Z,1008.72
2017-11-08T08:38:52.049Z,1008.67
2017-11-08T08:39:52.646Z,1008.74
2017-11-08T08:40:53.248Z,1008.73
2017-11-08T08:41:53.846Z,1008.71
2017-11-08T08:42:54.457Z,1008.74
2017-11-08T08:43:55.065Z,1008.76
2017-11-08T08:44:55.678Z,1008.77
2017-11-08T08:45:56.289Z,1008.78
2017-11-08T08:46:56.892Z,1008.77
2017-11-08T08:47:57.505Z,1008.83
2017-11-08T08:48:58.108Z,1008.84
2017-11-08T08:49:58.724Z,1008.84
2017-11-08T08:50:59.339Z,1008.83
2017-11-08T08:51:59.955Z,1008.82
2017-11-08T08:53:00.533Z,1008.81
2017-11-08T08:54:01.137Z,1008.84
2017-11-08T08:55:01.751Z,1008.85
2017-11-08T08:56:02.362Z,1008.85
2017-11-08T08:57:02.971Z,1008.87
2017-11-08T08:58:03.589Z,1008.89
2017-11-08T08:59:04.204Z,1008.87
2017-11-08T09:00:04.839Z,1008.89
2017-11-08T09:01:05.438Z,1008.90
2017-11-08T09:02:06.055Z,1008.91
2017-11-08T09:03:06.674Z,1008.90
2017-11-08T09:04:07.282Z,1008.94
2017-11-08T09:05:07.897Z,1008.94
2017-11-08T09:06:08.504Z,1008.91
2017-11-08T09:07:09.137Z,1008.87
2017-11-08T09:08:09.739Z,1008.88
2017-11-08T09:09:10.345Z,1008.87
2017-11-08T09:10:10.960Z,1008.85
2017-11-08T09:11:11.587Z,1008.87
2017-11-08T09:12:12.200Z,1008.81
2017-11-08T09:13:12.820Z,1008.86
2017-11-08T09:14:13.440Z,1008.82
2017-11-08T09:15:14.055Z,1008.83
2017-11-08T09:16:14.671Z,1008.84
2017-11-08T09:17:15.277Z,1008.81
2017-11-08T09:18:15.883Z,1008.81
2017-11-08T09:19:16.515Z,1008.78
2017-11-08T09:20:17.135Z,1008.82
2017-11-08T09:21:17.763Z,1008.81
2017-11-08T09:22:18.380Z,1008.81
2017-11-08T09:23:18.991Z,1008.85
2017-11-08T09:24:19.591Z,1008.87
2017-11-08T09:25:20.211Z,1008.85
2017-11-08T09:26:20.838Z,1008.83
2017-11-08T09:27:21.465Z,1008.87
2017-11-08T09:28:24.798Z,1008.87
2017-11-08T09:29:25.406Z,1008.85
2017-11-08T09:30:26.039Z,1008.88
2017-11-08T09:31:26.664Z,1008.85
2017-11-08T09:32:27.287Z,1008.88
2017-11-08T09:33:27.913Z,1008.91
2017-11-08T09:34:28.566Z,1008.92
2017-11-08T09:35:29.177Z,1008.90
2017-11-08T09:36:29.797Z,1008.94
2017-11-08T09:37:30.418Z,1008.95
2017-11-08T09:38:31.039Z,1009.00
2017-11-08T09:39:31.656Z,1009.00
2017-11-08T09:40:32.285Z,1009.02
2017-11-08T09:41:32.897Z,1009.03
2017-11-08T09:42:33.517Z,1009.03
2017-11-08T09:43:34.118Z,1009.05
2017-11-08T09:44:34.867Z,1009.06
2017-11-08T09:45:35.500Z,1009.08
2017-11-08T09:46:36.159Z,1009.08
2017-11-08T09:47:36.730Z,1009.11
2017-11-08T09:48:37.350Z,1009.15
2017-11-08T09:49:37.972Z,1009.16
2017-11-08T09:50:38.790Z,1009.18
2017-11-08T09:51:39.426Z,1009.12
2017-11-08T09:52:40.025Z,1009.09
2017-11-08T09:53:40.641Z,1009.11
2017-11-08T09:54:41.266Z,1009.05
2017-11-08T09:55:41.890Z,1009.11
2017-11-08T09:56:42.513Z,1009.10
2017-11-08T09:57:43.158Z,1009.08
2017-11-08T09:58:43.780Z,1009.07
2017-11-08T09:59:44.383Z,1009.05
2017-11-08T10:00:45.009Z,1009.11
2017-11-08T10:01:45.637Z,1009.08
2017-11-08T10:02:46.268Z,1009.11
2017-11-08T10:03:46.881Z,1009.09
2017-11-08T10:04:47.501Z,1009.13
2017-11-08T10:05:48.124Z,1009.17
2017-11-08T10:06:48.729Z,1009.13
2017-11-08T10:07:49.338Z,1009.14
2017-11-08T10:08:49.949Z,1009.12
2017-11-08T10:09:50.577Z,1009.12
2017-11-08T10:10:51.173Z,1009.09
2017-11-08T10:11:51.781Z,1009.07
2017-11-08T10:12:52.441Z,1009.06
2017-11-08T10:13:53.086Z,1009.02
2017-11-08T10:14:53.671Z,1009.00
2017-11-08T10:15:54.278Z,1009.04
2017-11-08T10:16:54.897Z,1009.02
2017-11-08T10:17:55.515Z,1009.06
2017-11-08T10:18:56.179Z,1009.04
2017-11-08T10:19:57.011Z,1009.01
2017-11-08T10:20:57.634Z,1009.00
2017-11-08T10:21:58.253Z,1009.01
2017-11-08T10:22:58.876Z,1008.97
2017-11-08T10:23:59.487Z,1009.10
2017-11-08T10:25:00.118Z,1009.10
2017-11-08T10:26:00.755Z,1009.14
2017-11-08T10:27:01.364Z,1009.16
2017-11-08T10:28:01.977Z,1009.15
2017-11-08T10:29:02.585Z,1009.20
2017-11-08T10:30:03.188Z,1009.17
2017-11-08T10:31:03.819Z,1009.16
2017-11-08T10:32:04.465Z,1009.18
2017-11-08T10:33:05.080Z,1009.14
2017-11-08T10:34:05.849Z,1009.17
2017-11-08T10:35:06.469Z,1009.14
2017-11-08T10:36:07.092Z,1009.18
2017-11-08T10:37:07.738Z,1009.19
2017-11-08T10:38:08.322Z,1009.17
2017-11-08T10:39:08.931Z,1009.23
2017-11-08T10:40:09.537Z,1009.22
2017-11-08T10:41:10.151Z,1009.23
2017-11-08T10:42:10.738Z,1009.21
2017-11-08T10:43:12.339Z,1009.17
2017-11-08T10:44:12.941Z,1009.16
2017-11-08T10:45:13.561Z,1009.11
2017-11-08T10:46:14.167Z,1009.12
2017-11-08T10:47:14.785Z,1009.09
2017-11-08T10:48:15.387Z,1009.05
2017-11-08T10:49:15.993Z,1009.01
2017-11-08T10:50:16.609Z,1009.00
2017-11-08T10:51:17.227Z,1009.05
2017-11-08T10:52:17.837Z,1009.07
2017-11-08T10:53:18.446Z,1009.10
2017-11-08T10:54:19.047Z,1009.06
2017-11-08T10:55:19.671Z,1009.09
2017-11-08T10:56:20.271Z,1009.13
2017-11-08T10:57:20.882Z,1009.10
2017-11-08T10:58:21.492Z,1009.14
2017-11-08T10:59:22.098Z,1009.16
2017-11-08T11:00:22.708Z,1009.17
2017-11-08T11:01:23.335Z,1009.19
2017-11-08T11:02:23.940Z,1009.17
2017-11-08T11:03:24.574Z,1009.16
2017-11-08T11:04:25.200Z,1009.19
2017-11-08T11:05:25.826Z,1009.16
2017-11-08T11:06:26.456Z,1009.18
2017-11-08T11:07:27.061Z,1009.19
2017-11-08T11:08:27.670Z,1009.18
2017-11-08T11:09:28.306Z,1009.19
2017-11-08T11:10:28.932Z,1009.24
2017-11-08T11:11:29.556Z,1009.20
2017-11-08T11:12:30.206Z,1009.19
2017-11-08T11:13:30.854Z,1009.19
2017-11-08T11:14:31.468Z,1009.24
2017-11-08T11:15:32.073Z,1009.23
2017-11-08T11:16:32.839Z,1009.28
2017-11-08T11:17:33.447Z,1009.29
2017-11-08T11:18:34.079Z,1009.29
2017-11-08T11:19:34.884Z,1009.26
2017-11-08T11:20:35.503Z,1009.26
2017-11-08T11:21:36.120Z,1009.30
2017-11-08T11:22:36.760Z,1009.27
2017-11-08T11:23:37.369Z,1009.31
2017-11-08T11:24:38.230Z,1009.31
2017-11-08T11:25:38.853Z,1009.29
2017-11-08T11:26:39.477Z,1009.27
2017-11-08T11:27:40.081Z,1009.32
2017-11-08T11:28:40.706Z,1009.31
2017-11-08T11:29:41.346Z,1009.27
2017-11-08T11:30:41.963Z,1009.30
2017-11-08T11:31:42.568Z,1009.28
2017-11-08T11:32:43.203Z,1009.33
2017-11-08T11:33:43.824Z,1009.30
2017-11-08T11:34:44.448Z,1009.30
2017-11-08T11:35:45.100Z,1009.33
2017-11-08T11:36:45.681Z,1009.31
2017-11-08T11:37:46.309Z,1009.31
2017-11-08T11:38:46.928Z,1009.34
2017-11-08T11:39:47.757Z,1009.32
2017-11-08T11:40:48.385Z,1009.27
2017-11-08T11:41:48.993Z,1009.25
2017-11-08T11:42:49.624Z,1009.24
2017-11-08T11:43:50.249Z,1009.22
2017-11-08T11:44:50.872Z,1009.22
2017-11-08T11:45:51.707Z,1009.22
2017-11-08T11:46:52.342Z,1009.26
2017-11-08T11:47:52.952Z,1009.27
2017-11-08T11:48:53.550Z,1009.28
2017-11-08T11:49:54.156Z,1009.31
2017-11-08T11:50:54.776Z,1009.30
2017-11-08T11:51:55.394Z,1009.30
2017-11-08T11:52:56.158Z,1009.29
2017-11-08T11:53:56.774Z,1009.31
2017-11-08T11:54:57.393Z,1009.29
2017-11-08T11:55:58.030Z,1009.30
2017-11-08T11:56:58.810Z,1009.29
2017-11-08T11:57:59.409Z,1009.26
2017-11-08T11:59:00.013Z,1009.23
2017-11-08T12:00:00.616Z,1009.24
2017-11-08T12:01:01.226Z,1009.22
2017-11-08T12:02:01.827Z,1009.25
2017-11-08T12:03:02.433Z,1009.23
2017-11-08T12:04:03.043Z,1009.27
2017-11-08T12:05:03.666Z,1009.25
2017-11-08T12:06:04.281Z,1009.27
2017-11-08T12:07:04.900Z,1009.28
2017-11-08T12:08:05.523Z,1009.29
2017-11-08T12:09:06.146Z,1009.29
2017-11-08T12:10:06.761Z,1009.31
2017-11-08T12:11:07.368Z,1009.30
2017-11-08T12:12:07.986Z,1009.35
2017-11-08T12:13:08.613Z,1009.34
2017-11-08T12:14:09.234Z,1009.35
2017-11-08T12:15:09.850Z,1009.35
2017-11-08T12:16:10.599Z,1009.36
2017-11-08T12:17:11.212Z,1009.38
2017-11-08T12:18:11.809Z,1009.35
2017-11-08T12:19:12.436Z,1009.37
2017-11-08T12:20:13.076Z,1009.41
2017-11-08T12:21:13.922Z,1009.41
2017-11-08T12:22:14.528Z,1009.35
2017-11-08T12:23:15.298Z,1009.42
2017-11-08T12:24:15.900Z,1009.42
2017-11-08T12:25:16.535Z,1009.41
2017-11-08T12:26:17.132Z,1009.44
2017-11-08T12:27:17.738Z,1009.43
2017-11-08T12:28:18.355Z,1009.48
2017-11-08T12:29:18.971Z,1009.40
2017-11-08T12:30:19.564Z,1009.39
2017-11-08T12:31:20.188Z,1009.37
2017-11-08T12:32:20.796Z,1009.37
2017-11-08T12:33:21.409Z,1009.35
2017-11-08T12:34:22.034Z,1009.33
2017-11-08T12:35:22.655Z,1009.34
2017-11-08T12:36:23.261Z,1009.32
2017-11-08T12:37:23.883Z,1009.30
2017-11-08T12:38:24.505Z,1009.30
2017-11-08T12:39:25.106Z,1009.31
2017-11-08T12:40:25.723Z,1009.30
2017-11-08T12:41:26.347Z,1009.31
2017-11-08T12:42:26.976Z,1009.33
2017-11-08T12:43:27.796Z,1009.37
2017-11-08T12:44:28.407Z,1009.36
2017-11-08T12:45:29.018Z,1009.32
2017-11-08T12:46:29.635Z,1009.32
2017-11-08T12:47:30.249Z,1009.37
2017-11-08T12:48:30.866Z,1009.35
2017-11-08T12:49:31.481Z,1009.36
2017-11-08T12:50:32.078Z,1009.33
2017-11-08T12:51:32.682Z,1009.32
2017-11-08T12:52:33.296Z,1009.34
2017-11-08T12:53:33.920Z,1009.29
2017-11-08T12:54:34.551Z,1009.29
2017-11-08T12:55:35.153Z,1009.27
2017-11-08T12:56:35.774Z,1009.28
2017-11-08T12:57:36.391Z,1009.26
2017-11-08T12:58:37.002Z,1009.26
2017-11-08T12:59:37.625Z,1009.29
2017-11-08T13:00:38.249Z,1009.30
2017-11-08T13:01:38.879Z,1009.28
2017-11-08T13:02:39.519Z,1009.31
2017-11-08T13:03:40.126Z,1009.32
2017-11-08T13:04:40.755Z,1009.34
2017-11-08T13:05:41.382Z,1009.34
2017-11-08T13:06:42.011Z,1009.36
2017-11-08T13:07:42.655Z,1009.34
2017-11-08T13:08:43.251Z,1009.35
2017-11-08T13:09:43.877Z,1009.36
2017-11-08T13:10:44.502Z,1009.36
2017-11-08T13:11:45.138Z,1009.37
2017-11-08T13:12:45.737Z,1009.36
2017-11-08T13:13:46.361Z,1009.35
2017-11-08T13:14:46.986Z,1009.40
2017-11-08T13:15:47.600Z,1009.41
2017-11-08T13:16:48.229Z,1009.43
2017-11-08T13:17:48.836Z,1009.41
2017-11-08T13:18:49.439Z,1009.47
2017-11-08T13:19:50.065Z,1009.43
2017-11-08T13:20:50.666Z,1009.45
2017-11-08T13:21:51.284Z,1009.46
2017-11-08T13:22:51.902Z,1009.48
2017-11-08T13:23:52.509Z,1009.48
2017-11-08T13:24:53.131Z,1009.48
2017-11-08T13:25:53.753Z,1009.48
2017-11-08T13:26:54.353Z,1009.41
2017-11-08T13:27:54.956Z,1009.43
2017-11-08T13:28:55.577Z,1009.44
2017-11-08T13:29:56.184Z,1009.37
2017-11-08T13:30:56.793Z,1009.37
2017-11-08T13:31:57.408Z,1009.40
2017-11-08T13:32:58.023Z,1009.36
2017-11-08T13:33:58.642Z,1009.37
2017-11-08T13:34:59.257Z,1009.41
2017-11-08T13:35:59.880Z,1009.41
2017-11-08T13:37:00.491Z,1009.42
2017-11-08T13:38:01.112Z,1009.38
2017-11-08T13:39:01.705Z,1009.40
2017-11-08T13:40:02.305Z,1009.40
2017-11-08T13:41:02.914Z,1009.38
2017-11-08T13:42:03.520Z,1009.37
2017-11-08T13:43:04.350Z,1009.36
2017-11-08T13:44:04.954Z,1009.33
2017-11-08T13:45:05.584Z,1009.29
2017-11-08T13:46:06.189Z,1009.28
2017-11-08T13:47:06.786Z,1009.27
2017-11-08T13:48:07.385Z,1009.29
2017-11-08T13:49:07.993Z,1009.28
2017-11-08T13:50:08.612Z,1009.32
2017-11-08T13:51:09.222Z,1009.38
2017-11-08T13:52:09.850Z,1009.35
2017-11-08T13:53:10.455Z,1009.36