createdAt,value
2018-12-04T00:00:53.301Z,0.00
2018-12-04T00:01:53.181Z,0.00
2018-12-04T00:02:53.302Z,0.00
2018-12-04T00:03:53.180Z,0.00
2018-12-04T00:04:53.060Z,0.00
2018-12-04T00:05:53.060Z,0.00
2018-12-04T00:06:52.937Z,0.00
2018-12-04T00:07:52.937Z,0.00
2018-12-04T00:08:52.943Z,0.00
2018-12-04T00:09:52.821Z,0.00
2018-12-04T00:10:52.824Z,0.00
2018-12-04T00:11:52.817Z,0.00
2018-12-04T00:12:52.701Z,0.00
2018-12-04T00:13:52.698Z,0.00
2018-12-04T00:14:52.577Z,0.00
2018-12-04T00:15:52.583Z,0.00
2018-12-04T00:16:52.578Z,0.00
2018-12-04T00:17:52.457Z,0.00
2018-12-04T00:18:52.455Z,0.00
2018-12-04T00:19:52.345Z,0.00
2018-12-04T00:20:52.334Z,0.00
2018-12-04T00:21:52.335Z,0.00
2018-12-04T00:22:52.216Z,0.00
2018-12-04T00:23:52.224Z,0.00
2018-12-04T00:24:52.094Z,0.00
2018-12-04T00:25:52.095Z,0.00
2018-12-04T00:26:52.100Z,0.00
2018-12-04T00:27:51.974Z,0.00
2018-12-04T00:28:51.980Z,0.00
2018-12-04T00:29:51.936Z,0.00
2018-12-04T00:30:51.852Z,0.00
2018-12-04T00:31:51.852Z,0.00
2018-12-04T00:32:51.734Z,0.00
2018-12-04T00:33:51.742Z,0.00
2018-12-04T00:34:51.736Z,0.00
2018-12-04T00:35:51.616Z,0.00
2018-12-04T00:36:51.612Z,0.00
2018-12-04T00:37:51.493Z,0.00
2018-12-04T00:38:51.499Z,0.00
2018-12-04T00:39:51.494Z,0.00
2018-12-04T00:40:51.371Z,0.00
2018-12-04T00:41:51.370Z,0.00
2018-12-04T00:42:51.249Z,0.00
2018-12-04T00:43:51.251Z,0.00
2018-12-04T00:44:51.252Z,0.00
2018-12-04T00:45:51.129Z,0.00
2018-12-04T00:46:51.129Z,0.00
2018-12-04T00:47:51.092Z,0.00
2018-12-04T00:48:51.011Z,0.00
2018-12-04T00:49:51.011Z,0.00
2018-12-04T00:50:50.888Z,0.00
2018-12-04T00:51:50.887Z,0.00
2018-12-04T00:52:50.886Z,0.00
2018-12-04T00:53:50.771Z,0.00
2018-12-04T00:54:50.769Z,0.00
2018-12-04T00:55:50.646Z,0.00
2018-12-04T00:56:50.644Z,0.00
2018-12-04T00:57:50.646Z,0.00
2018-12-04T00:58:50.528Z,0.00
2018-12-04T00:59:50.531Z,0.00
2018-12-04T01:00:50.407Z,0.00
2018-12-04T01:01:50.408Z,0.00
2018-12-04T01:02:50.406Z,0.00
2018-12-04T01:03:50.293Z,0.00
2018-12-04T01:04:50.288Z,0.00
2018-12-04T01:05:50.166Z,0.00
2018-12-04T01:06:50.172Z,0.00
2018-12-04T01:07:50.168Z,0.00
2018-12-04T01:08:50.045Z,0.00
2018-12-04T01:09:50.051Z,0.00
2018-12-04T01:10:49.925Z,0.00
2018-12-04T01:11:49.930Z,0.00
2018-12-04T01:12:49.925Z,0.00
2018-12-04T01:13:49.806Z,0.00
2018-12-04T01:14:49.805Z,0.00
2018-12-04T01:15:49.803Z,0.00
2018-12-04T01:16:49.683Z,0.00
2018-12-04T01:17:49.682Z,0.00
2018-12-04T01:18:49.561Z,0.00
2018-12-04T01:19:49.569Z,0.00
2018-12-04T01:20:49.568Z,0.00
2018-12-04T01:21:49.444Z,0.00
2018-12-04T01:22:49.444Z,0.00
2018-12-04T01:23:49.328Z,0.00
2018-12-04T01:24:49.331Z,0.00
2018-12-04T01:25:49.323Z,0.00
2018-12-04T01:26:49.207Z,0.00
2018-12-04T01:27:49.206Z,0.00
2018-12-04T01:28:49.085Z,0.00
2018-12-04T01:29:49.080Z,0.00
2018-12-04T01:30:49.084Z,0.00
2018-12-04T01:31:48.960Z,0.00
2018-12-04T01:32:48.965Z,0.00
2018-12-04T01:33:48.840Z,0.00
2018-12-04T01:34:48.839Z,0.00
2018-12-04T01:35:48.845Z,0.00
2018-12-04T01:36:49.950Z,0.00
2018-12-04T01:37:48.722Z,0.00
2018-12-04T01:38:48.683Z,0.00
2018-12-04T01:39:48.599Z,0.00
2018-12-04T01:40:48.603Z,0.00
2018-12-04T01:41:48.480Z,0.00
2018-12-04T01:42:48.484Z,0.00
2018-12-04T01:43:48.480Z,0.00
2018-12-04T01:44:48.360Z,0.00
2018-12-04T01:45:48.355Z,0.00
2018-12-04T01:46:51.377Z,0.00
2018-12-04T01:47:48.239Z,0.00
2018-12-04T01:48:48.237Z,0.00
2018-12-04T01:49:48.120Z,0.00
2018-12-04T01:50:48.115Z,0.00
2018-12-04T01:51:47.999Z,0.00
2018-12-04T01:52:48.001Z,0.00
2018-12-04T01:53:47.997Z,0.00
2018-12-04T01:54:47.877Z,0.00
2018-12-04T01:55:47.872Z,0.00
2018-12-04T01:56:47.758Z,0.00
2018-12-04T01:57:47.752Z,0.00
2018-12-04T01:58:47.752Z,0.00
2018-12-04T01:59:47.633Z,0.00
2018-12-04T02:00:47.635Z,0.00
2018-12-04T02:01:47.597Z,0.00
2018-12-04T02:02:47.512Z,0.00
2018-12-04T02:03:47.513Z,0.00
2018-12-04T02:04:47.406Z,0.00
2018-12-04T02:05:47.399Z,0.00
2018-12-04T02:06:47.391Z,0.00
2018-12-04T02:07:47.275Z,0.00
2018-12-04T02:08:47.271Z,0.00
2018-12-04T02:09:47.154Z,0.00
2018-12-04T02:10:47.157Z,0.00
2018-12-04T02:11:47.150Z,0.00
2018-12-04T02:12:47.030Z,0.00
2018-12-04T02:13:47.034Z,0.00
2018-12-04T02:14:46.910Z,0.00
2018-12-04T02:15:46.912Z,0.00
2018-12-04T02:16:46.911Z,0.00
2018-12-04T02:17:46.907Z,0.00
2018-12-04T02:18:46.789Z,0.00
2018-12-04T02:19:46.675Z,0.00
2018-12-04T02:20:46.669Z,0.00
2018-12-04T02:21:46.670Z,0.00
2018-12-04T02:22:46.548Z,0.00
2018-12-04T02:23:46.555Z,0.00
2018-12-04T02:24:46.511Z,0.00
2018-12-04T02:25:46.433Z,0.00
2018-12-04T02:26:46.427Z,0.00
2018-12-04T02:27:46.307Z,0.00
2018-12-04T02:28:46.307Z,0.00
2018-12-04T02:29:46.308Z,0.00
2018-12-04T02:30:46.192Z,0.00
2018-12-04T02:31:46.188Z,0.00
2018-12-04T02:32:46.069Z,0.00
2018-12-04T02:33:46.068Z,0.00
2018-12-04T02:34:46.078Z,0.00
2018-12-04T02:35:45.946Z,0.00
2018-12-04T02:36:45.944Z,0.00
2018-12-04T02:37:45.827Z,0.00
2018-12-04T02:38:45.825Z,0.00
2018-12-04T02:39:45.824Z,0.00
2018-12-04T02:40:45.707Z,0.00
2018-12-04T02:41:45.703Z,0.00
2018-12-04T02:42:45.586Z,0.00
2018-12-04T02:43:45.587Z,0.00
2018-12-04T02:44:45.583Z,0.00
2018-12-04T02:45:45.464Z,0.00
2018-12-04T02:46:45.467Z,0.00
2018-12-04T02:47:45.426Z,0.00
2018-12-04T02:48:45.342Z,0.00
2018-12-04T02:49:45.343Z,0.00
2018-12-04T02:50:45.228Z,0.00
2018-12-04T02:51:45.222Z,0.00
2018-12-04T02:52:45.224Z,0.00
2018-12-04T02:53:45.116Z,0.00
2018-12-04T02:54:45.100Z,0.00
2018-12-04T02:55:44.989Z,0.00
2018-12-04T02:56:45.036Z,0.00
2018-12-04T02:57:44.981Z,0.00
2018-12-04T02:58:44.860Z,0.00
2018-12-04T02:59:44.869Z,0.00
2018-12-04T03:00:44.739Z,0.00
2018-12-04T03:01:44.741Z,0.00
2018-12-04T03:02:44.739Z,0.00
2018-12-04T03:03:44.621Z,0.00
2018-12-04T03:04:44.622Z,0.00
2018-12-04T03:05:44.501Z,0.00
2018-12-04T03:06:44.499Z,0.00
2018-12-04T03:07:44.498Z,0.00
2018-12-04T03:08:44.378Z,0.00
2018-12-04T03:09:44.379Z,0.00
2018-12-04T03:10:44.348Z,0.00
2018-12-04T03:11:44.262Z,0.00
2018-12-04T03:12:44.258Z,0.00
2018-12-04T03:13:44.142Z,0.00
2018-12-04T03:14:44.138Z,0.00
2018-12-04T03:15:44.137Z,0.00
2018-12-04T03:16:44.017Z,0.00
2018-12-04T03:17:44.069Z,0.00
2018-12-04T03:18:43.898Z,0.00
2018-12-04T03:19:43.899Z,0.00
2018-12-04T03:20:43.900Z,0.00
2018-12-04T03:21:43.777Z,0.00
2018-12-04T03:22:43.776Z,0.00
2018-12-04T03:23:43.658Z,0.00
2018-12-04T03:24:43.658Z,0.00
2018-12-04T03:25:43.655Z,0.00
2018-12-04T03:26:43.538Z,0.00
2018-12-04T03:27:43.534Z,0.00
2018-12-04T03:28:43.417Z,0.00
2018-12-04T03:29:43.416Z,0.00
2018-12-04T03:30:43.426Z,0.00
2018-12-04T03:31:43.296Z,0.00
2018-12-04T03:32:43.297Z,0.00
2018-12-04T03:33:43.174Z,0.00
2018-12-04T03:34:43.178Z,0.00
2018-12-04T03:35:43.198Z,0.00
2018-12-04T03:36:43.058Z,0.00
2018-12-04T03:37:43.053Z,0.00
2018-12-04T03:38:43.018Z,0.00
2018-12-04T03:39:42.933Z,0.00
2018-12-04T03:40:42.933Z,0.00
2018-12-04T03:41:42.821Z,0.00
2018-12-04T03:42:42.813Z,0.00
2018-12-04T03:43:42.824Z,0.00
2018-12-04T03:44:42.777Z,0.00
2018-12-04T03:45:42.774Z,0.00
2018-12-04T03:46:42.691Z,0.00
2018-12-04T03:47:42.657Z,0.00
2018-12-04T03:48:42.578Z,0.00
2018-12-04T03:49:42.451Z,0.00
2018-12-04T03:50:42.455Z,0.00
2018-12-04T03:51:42.332Z,0.00
2018-12-04T03:52:42.338Z,0.00
2018-12-04T03:53:42.329Z,0.00
2018-12-04T03:54:42.211Z,0.00
2018-12-04T03:55:42.214Z,0.00
2018-12-04T03:56:42.090Z,0.00
2018-12-04T03:57:42.089Z,0.00
2018-12-04T03:58:42.089Z,0.00
2018-12-04T03:59:41.971Z,0.00
2018-12-04T04:00:41.969Z,0.00
2018-12-04T04:01:41.849Z,0.00
2018-12-04T04:02:41.848Z,0.00
2018-12-04T04:03:41.848Z,0.00
2018-12-04T04:04:41.728Z,0.00
2018-12-04T04:05:41.737Z,0.00
2018-12-04T04:06:41.608Z,0.00
2018-12-04T04:07:41.616Z,0.00
2018-12-04T04:08:41.608Z,0.00
2018-12-04T04:09:41.487Z,0.00
2018-12-04T04:10:41.487Z,0.00
2018-12-04T04:11:41.483Z,0.00
2018-12-04T04:12:41.366Z,0.00
2018-12-04T04:13:41.369Z,0.00
2018-12-04T04:14:41.253Z,0.00
2018-12-04T04:15:41.252Z,0.00
2018-12-04T04:16:41.249Z,0.00
2018-12-04T04:17:41.125Z,0.00
2018-12-04T04:18:41.126Z,0.00
2018-12-04T04:19:41.008Z,0.00
2018-12-04T04:20:41.012Z,0.00
2018-12-04T04:21:41.009Z,0.00
2018-12-04T04:22:40.888Z,0.00
2018-12-04T04:23:40.896Z,0.00
2018-12-04T04:24:40.772Z,0.00
2018-12-04T04:25:40.766Z,0.00
2018-12-04T04:26:40.768Z,0.00
2018-12-04T04:27:40.643Z,0.00
2018-12-04T04:28:40.649Z,0.00
2018-12-04T04:29:40.530Z,0.00
2018-12-04T04:30:40.523Z,0.00
2018-12-04T04:31:40.526Z,0.00
2018-12-04T04:32:40.405Z,0.00
2018-12-04T04:33:40.402Z,0.00
2018-12-04T04:34:40.283Z,0.00
2018-12-04T04:35:40.283Z,0.00
2018-12-04T04:36:40.283Z,0.00
2018-12-04T04:37:40.168Z,0.00
2018-12-04T04:38:40.164Z,0.00
2018-12-04T04:39:40.039Z,0.00
2018-12-04T04:40:40.042Z,0.00
2018-12-04T04:41:40.046Z,0.00
2018-12-04T04:42:39.922Z,0.00
2018-12-04T04:43:39.922Z,0.00
2018-12-04T04:44:39.805Z,0.00
2018-12-04T04:45:39.801Z,0.00
2018-12-04T04:46:39.802Z,0.00
2018-12-04T04:47:39.680Z,0.00
2018-12-04T04:48:39.679Z,0.00
2018-12-04T04:49:39.557Z,0.00
2018-12-04T04:50:39.558Z,0.00
2018-12-04T04:51:39.559Z,0.00
2018-12-04T04:52:39.439Z,0.00
2018-12-04T04:53:39.439Z,0.00
2018-12-04T04:54:39.318Z,0.00
2018-12-04T04:55:39.324Z,0.00
2018-12-04T04:56:39.317Z,0.00
2018-12-04T04:57:39.198Z,0.00
2018-12-04T04:58:39.209Z,0.00
2018-12-04T04:59:39.167Z,0.00
2018-12-04T05:00:39.075Z,0.00
2018-12-04T05:01:39.078Z,0.00
2018-12-04T05:02:38.954Z,0.00
2018-12-04T05:03:38.963Z,0.00
2018-12-04T05:04:38.924Z,0.00
2018-12-04T05:05:38.836Z,0.00
2018-12-04T05:06:38.837Z,0.00
2018-12-04T05:07:38.722Z,0.00
2018-12-04T05:08:38.719Z,0.00
2018-12-04T05:09:38.715Z,0.00
2018-12-04T05:10:38.617Z,0.00
2018-12-04T05:11:38.603Z,0.00
2018-12-04T05:12:38.474Z,0.00
2018-12-04T05:13:38.490Z,0.00
2018-12-04T05:14:38.476Z,0.00
2018-12-04T05:15:38.353Z,0.00
2018-12-04T05:16:38.352Z,0.00
2018-12-04T05:17:38.237Z,0.00
2018-12-04T05:18:38.236Z,0.00
2018-12-04T05:19:38.234Z,0.00
2018-12-04T05:20:38.112Z,0.00
2018-12-04T05:21:38.111Z,0.00
2018-12-04T05:22:37.990Z,0.00
2018-12-04T05:23:37.991Z,0.00
2018-12-04T05:24:37.995Z,0.00
2018-12-04T05:25:37.871Z,0.00
2018-12-04T05:26:37.870Z,0.00
2018-12-04T05:27:37.758Z,0.00
2018-12-04T05:28:37.750Z,0.00
2018-12-04T05:29:37.749Z,0.00
2018-12-04T05:30:37.629Z,0.00
2018-12-04T05:31:37.628Z,0.00
2018-12-04T05:32:37.509Z,0.00
2018-12-04T05:33:37.509Z,0.00
2018-12-04T05:34:37.511Z,0.00
2018-12-04T05:35:37.392Z,0.00
2018-12-04T05:36:37.389Z,0.00
2018-12-04T05:37:37.267Z,0.00
2018-12-04T05:38:37.275Z,0.00
2018-12-04T05:39:37.268Z,0.00
2018-12-04T05:40:37.147Z,0.00
2018-12-04T05:41:37.146Z,0.00
2018-12-04T05:42:37.073Z,0.00
2018-12-04T05:43:37.028Z,0.00
2018-12-04T05:44:37.026Z,0.00
2018-12-04T05:45:36.905Z,0.00
2018-12-04T05:46:36.908Z,0.00
2018-12-04T05:47:36.787Z,0.00
2018-12-04T05:48:36.784Z,0.00
2018-12-04T05:49:36.808Z,0.00
2018-12-04T05:50:36.666Z,0.00
2018-12-04T05:51:36.665Z,0.00
2018-12-04T05:52:36.544Z,0.00
2018-12-04T05:53:36.543Z,0.00
2018-12-04T05:54:36.548Z,0.00
2018-12-04T05:55:36.425Z,0.00
2018-12-04T05:56:36.424Z,0.00
2018-12-04T05:57:36.304Z,0.00
2018-12-04T05:58:36.304Z,0.00
2018-12-04T05:59:36.302Z,0.00
2018-12-04T06:00:36.182Z,0.00
2018-12-04T06:01:36.182Z,0.00
2018-12-04T06:02:36.064Z,0.00
2018-12-04T06:03:36.062Z,0.00
2018-12-04T06:04:36.069Z,0.00
2018-12-04T06:05:35.942Z,0.00
2018-12-04T06:06:35.941Z,0.00
2018-12-04T06:07:35.820Z,0.00
2018-12-04T06:08:35.826Z,0.00
2018-12-04T06:09:35.823Z,0.00
2018-12-04T06:10:35.701Z,0.00
2018-12-04T06:11:35.698Z,0.00
2018-12-04T06:12:35.580Z,0.00
2018-12-04T06:13:35.577Z,0.00
2018-12-04T06:14:35.579Z,0.00
2018-12-04T06:15:35.457Z,0.00
2018-12-04T06:16:35.462Z,0.00
2018-12-04T06:17:35.344Z,0.00
2018-12-04T06:18:35.341Z,0.00
2018-12-04T06:19:35.336Z,0.00
2018-12-04T06:20:35.218Z,0.00
2018-12-04T06:21:35.216Z,0.00
2018-12-04T06:22:35.181Z,0.00
2018-12-04T06:23:35.098Z,0.00
2018-12-04T06:24:35.096Z,0.00
2018-12-04T06:25:34.984Z,0.00
2018-12-04T06:26:34.979Z,0.00
2018-12-04T06:27:34.857Z,0.00
2018-12-04T06:28:34.858Z,0.00
2018-12-04T06:29:34.859Z,0.00
2018-12-04T06:30:34.735Z,0.00
2018-12-04T06:31:34.734Z,0.00
2018-12-04T06:32:34.614Z,0.00
2018-12-04T06:33:34.619Z,0.00
2018-12-04T06:34:34.618Z,0.00
2018-12-04T06:35:34.496Z,0.00
2018-12-04T06:36:34.494Z,0.00
2018-12-04T06:37:34.376Z,0.00
2018-12-04T06:38:34.373Z,0.00
2018-12-04T06:39:34.379Z,0.00
2018-12-04T06:40:34.252Z,0.00
2018-12-04T06:41:34.254Z,0.00
2018-12-04T06:42:34.215Z,0.00
2018-12-04T06:43:34.130Z,0.00
2018-12-04T06:44:35.271Z,0.00
2018-12-04T06:45:34.010Z,0.00
2018-12-04T06:46:34.011Z,0.00
2018-12-04T06:47:33.974Z,0.00
2018-12-04T06:48:33.890Z,0.00
2018-12-04T06:49:33.893Z,0.00
2018-12-04T06:50:33.775Z,4.00
2018-12-04T06:51:33.771Z,0.00
2018-12-04T06:52:33.734Z,0.00
2018-12-04T06:53:33.651Z,4.00
2018-12-04T06:54:33.651Z,4.00
2018-12-04T06:55:33.529Z,4.00
2018-12-04T06:56:33.529Z,4.00
2018-12-04T06:57:33.524Z,4.00
2018-12-04T06:58:33.410Z,8.00
2018-12-04T06:59:33.411Z,8.00
2018-12-04T07:00:33.289Z,8.00
2018-12-04T07:01:33.288Z,12.00
2018-12-04T07:02:33.286Z,12.00
2018-12-04T07:03:33.169Z,12.00
2018-12-04T07:04:33.492Z,16.00
2018-12-04T07:05:33.055Z,16.00
2018-12-04T07:06:33.049Z,16.00
2018-12-04T07:07:33.048Z,20.00
2018-12-04T07:08:32.935Z,20.00
2018-12-04T07:09:32.927Z,24.00
2018-12-04T07:10:32.808Z,28.00
2018-12-04T07:11:32.809Z,32.00
2018-12-04T07:12:32.808Z,32.00
2018-12-04T07:13:32.688Z,36.00
2018-12-04T07:14:32.687Z,40.00
2018-12-04T07:15:32.566Z,44.00
2018-12-04T07:16:32.568Z,48.00
2018-12-04T07:17:32.569Z,52.00
2018-12-04T07:18:32.444Z,52.00
2018-12-04T07:19:32.446Z,60.00
2018-12-04T07:20:32.325Z,64.00
2018-12-04T07:21:32.325Z,68.00
2018-12-04T07:22:32.324Z,72.00
2018-12-04T07:23:32.202Z,80.00
2018-12-04T07:24:32.205Z,80.00
2018-12-04T07:25:32.088Z,84.00
2018-12-04T07:26:32.083Z,88.00
2018-12-04T07:27:32.093Z,96.00
2018-12-04T07:28:31.968Z,100.00
2018-12-04T07:29:31.967Z,108.00
2018-12-04T07:30:31.847Z,116.00
2018-12-04T07:31:31.840Z,128.00
2018-12-04T07:32:31.845Z,140.00
2018-12-04T07:33:31.722Z,152.00
2018-12-04T07:34:31.841Z,164.00
2018-12-04T07:35:31.718Z,176.00
2018-12-04T07:36:31.728Z,188.00
2018-12-04T07:37:31.695Z,196.00
2018-12-04T07:38:31.482Z,208.00
2018-12-04T07:39:31.478Z,216.00
2018-12-04T07:40:31.360Z,228.00
2018-12-04T07:41:31.364Z,244.00
2018-12-04T07:42:31.361Z,248.00
2018-12-04T07:43:31.238Z,260.00
2018-12-04T07:44:31.248Z,264.00
2018-12-04T07:45:31.119Z,272.00
2018-12-04T07:46:31.121Z,280.00
2018-12-04T07:47:31.118Z,284.00
2018-12-04T07:48:30.999Z,292.00
2018-12-04T07:49:30.997Z,304.00
2018-12-04T07:50:30.886Z,312.00
2018-12-04T07:51:30.882Z,316.00
2018-12-04T07:52:30.890Z,328.00
2018-12-04T07:53:30.759Z,328.00
2018-12-04T07:54:30.757Z,344.00
2018-12-04T07:55:30.635Z,356.00
2018-12-04T07:56:30.643Z,368.00
2018-12-04T07:57:30.646Z,376.00
2018-12-04T07:58:30.523Z,380.00
2018-12-04T07:59:30.524Z,388.00
2018-12-04T08:00:30.398Z,400.00
2018-12-04T08:01:30.396Z,404.00
2018-12-04T08:02:30.401Z,412.00
2018-12-04T08:03:30.278Z,420.00
2018-12-04T08:04:30.286Z,424.00
2018-12-04T08:05:30.152Z,424.00
2018-12-04T08:06:30.157Z,424.00
2018-12-04T08:07:30.158Z,424.00
2018-12-04T08:08:30.035Z,432.00
2018-12-04T08:09:30.033Z,448.00
2018-12-04T08:10:29.913Z,496.00
2018-12-04T08:11:29.913Z,536.00
2018-12-04T08:12:29.911Z,536.00
2018-12-04T08:13:29.791Z,528.00
2018-12-04T08:14:29.793Z,516.00
2018-12-04T08:15:29.671Z,504.00
2018-12-04T08:16:29.683Z,500.00
2018-12-04T08:17:29.672Z,504.00
2018-12-04T08:18:29.550Z,512.00
2018-12-04T08:19:29.550Z,516.00
2018-12-04T08:20:29.432Z,528.00
2018-12-04T08:21:29.438Z,532.00
2018-12-04T08:22:29.444Z,540.00
2018-12-04T08:23:29.317Z,548.00
2018-12-04T08:24:29.313Z,556.00
2018-12-04T08:25:29.212Z,568.00
2018-12-04T08:26:29.188Z,576.00
2018-12-04T08:27:29.192Z,592.00
2018-12-04T08:28:29.067Z,608.00
2018-12-04T08:29:29.071Z,624.00
2018-12-04T08:30:28.947Z,652.00
2018-12-04T08:31:28.959Z,688.00
2018-12-04T08:32:28.952Z,700.00
2018-12-04T08:33:28.829Z,684.00
2018-12-04T08:34:28.826Z,684.00
2018-12-04T08:35:28.710Z,688.00
2018-12-04T08:36:28.707Z,704.00
2018-12-04T08:37:28.706Z,744.00
2018-12-04T08:38:28.586Z,788.00
2018-12-04T08:39:28.588Z,852.00
2018-12-04T08:40:28.465Z,932.00
2018-12-04T08:41:28.465Z,1004.00
2018-12-04T08:42:28.470Z,1040.00
2018-12-04T08:43:28.345Z,1076.00
2018-12-04T08:44:28.345Z,1116.00
2018-12-04T08:45:28.224Z,1160.00
2018-12-04T08:46:28.223Z,1160.00
2018-12-04T08:47:28.229Z,1144.00
2018-12-04T08:48:28.107Z,1104.00
2018-12-04T08:49:28.105Z,1060.00
2018-12-04T08:50:27.984Z,1016.00
2018-12-04T08:51:27.982Z,984.00
2018-12-04T08:52:27.983Z,960.00
2018-12-04T08:53:27.862Z,948.00
2018-12-04T08:54:27.866Z,940.00
2018-12-04T08:55:27.748Z,932.00
2018-12-04T08:56:27.743Z,924.00
2018-12-04T08:57:27.742Z,924.00
2018-12-04T08:58:27.623Z,920.00
2018-12-04T08:59:27.622Z,916.00
2018-12-04T09:00:27.503Z,876.00
2018-12-04T09:01:27.502Z,892.00
2018-12-04T09:02:27.501Z,936.00
2018-12-04T09:03:27.385Z,940.00
2018-12-04T09:04:27.387Z,944.00
2018-12-04T09:05:27.265Z,948.00
2018-12-04T09:06:27.266Z,952.00
2018-12-04T09:07:27.261Z,964.00
2018-12-04T09:08:27.140Z,980.00
2018-12-04T09:09:27.143Z,1000.00
2018-12-04T09:10:27.020Z,1008.00
2018-12-04T09:11:27.020Z,1016.00
2018-12-04T09:12:27.018Z,1024.00
2018-12-04T09:13:26.904Z,1028.00
2018-12-04T09:14:26.899Z,1036.00
2018-12-04T09:15:26.787Z,1044.00
2018-12-04T09:16:26.779Z,1056.00
2018-12-04T09:17:26.781Z,1064.00
2018-12-04T09:18:26.680Z,1076.00
2018-12-04T09:19:26.707Z,1088.00
2018-12-04T09:20:26.555Z,1100.00
2018-12-04T09:21:26.559Z,1112.00
2018-12-04T09:22:26.559Z,1140.00
2018-12-04T09:23:26.424Z,1148.00
2018-12-04T09:24:30.707Z,1148.00
2018-12-04T09:25:26.325Z,1156.00
2018-12-04T09:26:26.295Z,1156.00
2018-12-04T09:27:26.307Z,1168.00
2018-12-04T09:28:26.192Z,1092.00
2018-12-04T09:29:26.185Z,936.00
2018-12-04T09:30:26.054Z,1156.00
2018-12-04T09:31:26.055Z,1156.00
2018-12-04T09:32:26.056Z,1172.00
2018-12-04T09:33:25.939Z,1168.00
2018-12-04T09:34:29.861Z,1128.00
2018-12-04T09:35:25.814Z,1176.00
2018-12-04T09:36:25.813Z,1200.00
2018-12-04T09:37:25.813Z,1200.00
2018-12-04T09:38:25.695Z,1208.00
2018-12-04T09:39:25.694Z,1212.00
2018-12-04T09:40:25.576Z,1208.00
2018-12-04T09:41:25.573Z,1208.00
2018-12-04T09:42:25.572Z,1216.00
2018-12-04T09:43:25.454Z,1228.00
2018-12-04T09:44:25.452Z,1240.00
2018-12-04T09:45:25.415Z,1252.00
2018-12-04T09:46:25.336Z,1252.00
2018-12-04T09:47:25.333Z,1252.00
2018-12-04T09:48:25.213Z,1244.00
2018-12-04T09:49:25.212Z,1228.00
2018-12-04T09:50:25.214Z,1220.00
2018-12-04T09:51:25.089Z,1232.00
2018-12-04T09:52:25.090Z,1240.00
2018-12-04T09:53:25.365Z,1236.00
2018-12-04T09:54:24.971Z,1224.00
2018-12-04T09:55:24.970Z,1192.00
2018-12-04T09:56:24.849Z,1184.00
2018-12-04T09:57:24.850Z,1172.00
2018-12-04T09:58:24.729Z,1168.00
2018-12-04T09:59:24.727Z,1168.00
2018-12-04T10:00:24.730Z,1140.00
2018-12-04T10:01:24.609Z,1136.00
2018-12-04T10:02:24.608Z,1124.00
2018-12-04T10:03:24.488Z,1144.00
2018-12-04T10:04:24.486Z,1208.00
2018-12-04T10:05:24.488Z,1220.00
2018-12-04T10:06:24.366Z,1236.00
2018-12-04T10:07:24.370Z,1248.00
2018-12-04T10:08:24.720Z,1268.00
2018-12-04T10:09:24.252Z,1280.00
2018-12-04T10:10:24.245Z,1292.00
2018-12-04T10:11:24.126Z,1288.00
2018-12-04T10:12:24.127Z,1272.00
2018-12-04T10:13:24.010Z,1256.00
2018-12-04T10:14:24.006Z,1244.00
2018-12-04T10:15:24.009Z,1232.00
2018-12-04T10:16:23.886Z,1196.00
2018-12-04T10:17:23.887Z,1092.00
2018-12-04T10:18:23.765Z,1208.00
2018-12-04T10:19:23.764Z,1308.00
2018-12-04T10:20:23.763Z,1380.00
2018-12-04T10:21:23.644Z,1452.00
2018-12-04T10:22:23.644Z,1520.00
2018-12-04T10:23:23.644Z,1600.00
2018-12-04T10:24:23.522Z,1684.00
2018-12-04T10:25:23.522Z,1752.00
2018-12-04T10:26:23.402Z,1844.00
2018-12-04T10:27:23.401Z,1908.00
2018-12-04T10:28:23.404Z,1936.00
2018-12-04T10:29:23.285Z,1940.00
2018-12-04T10:30:23.285Z,1908.00
2018-12-04T10:31:23.162Z,1944.00
2018-12-04T10:32:23.160Z,2032.00
2018-12-04T10:33:23.162Z,2100.00
2018-12-04T10:34:23.041Z,2168.00
2018-12-04T10:35:23.039Z,2152.00
2018-12-04T10:36:22.920Z,2240.00
2018-12-04T10:37:22.920Z,2160.00
2018-12-04T10:38:22.929Z,2040.00
2018-12-04T10:39:22.799Z,1940.00
2018-12-04T10:40:22.798Z,1992.00
2018-12-04T10:41:22.679Z,1896.00
2018-12-04T10:42:22.679Z,1940.00
2018-12-04T10:43:22.679Z,1860.00
2018-12-04T10:44:22.557Z,1708.00
2018-12-04T10:45:22.558Z,1792.00
2018-12-04T10:46:22.522Z,1628.00
2018-12-04T10:47:22.436Z,1600.00
2018-12-04T10:48:22.437Z,1616.00
2018-12-04T10:49:22.320Z,1696.00
2018-12-04T10:50:22.316Z,1748.00
2018-12-04T10:51:22.316Z,1732.00
2018-12-04T10:52:22.198Z,1684.00
2018-12-04T10:53:22.196Z,1600.00
2018-12-04T10:54:22.075Z,1540.00
2018-12-04T10:55:22.077Z,1464.00
2018-12-04T10:56:22.075Z,1384.00
2018-12-04T10:57:21.954Z,1348.00
2018-12-04T10:58:21.955Z,1268.00
2018-12-04T10:59:21.834Z,1220.00
2018-12-04T11:00:21.835Z,1200.00
2018-12-04T11:01:21.834Z,1184.00
2018-12-04T11:02:21.714Z,1168.00
2018-12-04T11:03:21.714Z,1160.00
2018-12-04T11:04:21.713Z,1168.00
2018-12-04T11:05:21.595Z,1188.00
2018-12-04T11:06:21.598Z,1216.00
2018-12-04T11:07:21.472Z,1240.00
2018-12-04T11:08:21.472Z,1280.00
2018-12-04T11:09:21.477Z,1392.00
2018-12-04T11:10:21.360Z,1320.00
2018-12-04T11:11:21.351Z,1332.00
2018-12-04T11:12:21.232Z,1316.00
2018-12-04T11:13:21.233Z,1388.00
2018-12-04T11:14:21.233Z,1380.00
2018-12-04T11:15:21.109Z,1344.00
2018-12-04T11:16:21.113Z,1472.00
2018-12-04T11:17:20.991Z,1516.00
2018-12-04T11:18:20.994Z,1580.00
2018-12-04T11:19:20.989Z,1556.00
2018-12-04T11:20:20.870Z,1360.00
2018-12-04T11:21:20.873Z,1344.00
2018-12-04T11:22:20.833Z,1308.00
2018-12-04T11:23:20.756Z,1284.00
2018-12-04T11:24:20.753Z,1228.00
2018-12-04T11:25:20.628Z,1272.00
2018-12-04T11:26:20.631Z,1216.00
2018-12-04T11:27:20.629Z,1152.00
2018-12-04T11:28:20.510Z,1088.00
2018-12-04T11:29:20.509Z,1124.00
2018-12-04T11:30:20.391Z,1228.00
2018-12-04T11:31:20.397Z,1260.00
2018-12-04T11:32:20.393Z,1232.00
2018-12-04T11:33:20.271Z,1392.00
2018-12-04T11:34:20.269Z,1372.00
2018-12-04T11:35:20.147Z,1364.00
2018-12-04T11:36:20.147Z,1360.00
2018-12-04T11:37:20.148Z,1364.00
2018-12-04T11:38:20.026Z,1364.00
2018-12-04T11:39:20.026Z,1376.00
2018-12-04T11:40:19.992Z,1388.00
2018-12-04T11:41:19.906Z,1396.00
2018-12-04T11:42:19.907Z,1400.00
2018-12-04T11:43:19.786Z,1400.00
2018-12-04T11:44:19.786Z,1408.00
2018-12-04T11:45:19.785Z,1412.00
2018-12-04T11:46:19.668Z,1424.00
2018-12-04T11:47:19.746Z,1440.00
2018-12-04T11:48:19.545Z,1408.00
2018-12-04T11:49:19.544Z,1444.00
2018-12-04T11:50:19.551Z,1468.00
2018-12-04T11:51:19.423Z,1484.00
2018-12-04T11:52:19.425Z,1496.00
2018-12-04T11:53:19.303Z,1508.00
2018-12-04T11:54:19.301Z,1524.00
2018-12-04T11:55:19.304Z,1520.00
2018-12-04T11:56:19.184Z,1528.00
2018-12-04T11:57:19.183Z,1564.00
2018-12-04T11:58:19.062Z,1624.00
2018-12-04T11:59:19.062Z,1752.00
2018-12-04T12:00:19.068Z,1580.00
2018-12-04T12:01:18.944Z,1796.00
2018-12-04T12:02:18.943Z,1908.00
2018-12-04T12:03:18.941Z,2076.00
2018-12-04T12:04:18.822Z,1876.00
2018-12-04T12:05:18.821Z,1652.00
2018-12-04T12:06:18.700Z,1616.00
2018-12-04T12:07:20.685Z,1604.00
2018-12-04T12:08:18.700Z,1488.00
2018-12-04T12:09:18.584Z,1212.00
2018-12-04T12:10:18.580Z,1184.00
2018-12-04T12:11:18.467Z,1168.00
2018-12-04T12:12:18.460Z,1252.00
2018-12-04T12:13:18.463Z,1120.00
2018-12-04T12:14:18.338Z,1088.00
2018-12-04T12:15:19.660Z,1120.00
2018-12-04T12:16:18.219Z,1088.00
2018-12-04T12:17:18.222Z,1152.00
2018-12-04T12:18:18.220Z,1012.00
2018-12-04T12:19:18.097Z,996.00
2018-12-04T12:20:18.099Z,1000.00
2018-12-04T12:21:18.103Z,1024.00
2018-12-04T12:22:18.998Z,1120.00
2018-12-04T12:23:17.978Z,1200.00
2018-12-04T12:24:17.856Z,1280.00
2018-12-04T12:25:17.861Z,1312.00
2018-12-04T12:26:17.858Z,1296.00
2018-12-04T12:27:17.735Z,1352.00
2018-12-04T12:28:17.734Z,1616.00
2018-12-04T12:29:17.615Z,1776.00
2018-12-04T12:30:17.617Z,1824.00
2018-12-04T12:31:17.614Z,1688.00
2018-12-04T12:32:17.496Z,1508.00
2018-12-04T12:33:17.495Z,1404.00
2018-12-04T12:34:23.375Z,1480.00
2018-12-04T12:35:17.375Z,1392.00
2018-12-04T12:36:17.375Z,1316.00
2018-12-04T12:37:17.254Z,1304.00
2018-12-04T12:38:17.254Z,1268.00
2018-12-04T12:39:17.282Z,1220.00
2018-12-04T12:40:17.133Z,1148.00
2018-12-04T12:41:17.133Z,1128.00
2018-12-04T12:42:17.012Z,1088.00
2018-12-04T12:43:17.013Z,1096.00
2018-12-04T12:44:17.019Z,1116.00
2018-12-04T12:45:16.901Z,1128.00
2018-12-04T12:46:16.898Z,1188.00
2018-12-04T12:47:16.859Z,1204.00
2018-12-04T12:48:16.891Z,1188.00