createdAt,value
2019-02-17T00:02:26.445Z,2.45
2019-02-17T00:06:32.412Z,2.44
2019-02-17T00:10:37.313Z,2.53
2019-02-17T00:14:42.218Z,2.52
2019-02-17T00:18:47.862Z,2.47
2019-02-17T00:22:52.770Z,2.46
2019-02-17T00:26:57.670Z,2.43
2019-02-17T00:31:02.570Z,2.44
2019-02-17T00:35:09.013Z,2.43
2019-02-17T00:39:13.914Z,2.36
2019-02-17T00:43:18.835Z,2.33
2019-02-17T00:47:23.733Z,2.30
2019-02-17T00:51:28.633Z,2.28
2019-02-17T00:55:33.541Z,2.23
2019-02-17T00:59:38.439Z,2.21
2019-02-17T01:03:43.346Z,2.17
2019-02-17T01:07:48.238Z,2.09
2019-02-17T01:11:53.141Z,2.03
2019-02-17T01:15:58.048Z,2.05
2019-02-17T01:20:02.952Z,2.00
2019-02-17T01:24:07.857Z,1.89
2019-02-17T01:28:12.745Z,1.89
2019-02-17T01:32:17.644Z,1.89
2019-02-17T01:36:22.551Z,1.87
2019-02-17T01:40:27.452Z,1.87
2019-02-17T01:44:32.361Z,1.84
2019-02-17T01:48:37.281Z,1.71
2019-02-17T01:52:42.154Z,1.60
2019-02-17T01:56:47.055Z,1.60
2019-02-17T02:00:51.978Z,1.65
2019-02-17T02:04:56.877Z,1.68
2019-02-17T02:09:01.775Z,1.76
2019-02-17T02:13:06.744Z,1.69
2019-02-17T02:17:11.649Z,1.66
2019-02-17T02:21:16.556Z,1.55
2019-02-17T02:25:21.454Z,1.37
2019-02-17T02:29:26.348Z,1.36
2019-02-17T02:33:31.248Z,1.44
2019-02-17T02:37:36.163Z,1.51
2019-02-17T02:41:41.056Z,1.52
2019-02-17T02:45:45.956Z,1.55
2019-02-17T02:49:50.870Z,1.50
2019-02-17T02:53:56.747Z,1.43
2019-02-17T02:58:01.652Z,1.41
2019-02-17T03:02:06.553Z,1.40
2019-02-17T03:06:13.265Z,1.48
2019-02-17T03:10:18.157Z,1.47
2019-02-17T03:14:23.059Z,1.45
2019-02-17T03:18:27.978Z,1.38
2019-02-17T03:22:32.887Z,1.29
2019-02-17T03:26:37.786Z,1.28
2019-02-17T03:30:42.678Z,1.34
2019-02-17T03:34:48.552Z,1.32
2019-02-17T03:38:53.454Z,1.25
2019-02-17T03:42:58.350Z,1.11
2019-02-17T03:47:03.255Z,1.13
2019-02-17T03:51:08.142Z,1.14
2019-02-17T03:55:13.045Z,0.95
2019-02-17T03:59:17.955Z,0.86
2019-02-17T04:03:22.857Z,0.91
2019-02-17T04:07:28.736Z,0.84
2019-02-17T04:11:33.637Z,0.78
2019-02-17T04:15:38.544Z,0.77
2019-02-17T04:19:43.433Z,0.84
2019-02-17T04:23:48.338Z,0.88
2019-02-17T04:27:53.231Z,0.91
2019-02-17T04:31:58.133Z,0.92
2019-02-17T04:36:03.033Z,0.92
2019-02-17T04:40:07.938Z,0.88
2019-02-17T04:44:12.849Z,0.94
2019-02-17T04:48:17.738Z,0.99
2019-02-17T04:52:22.648Z,0.99
2019-02-17T04:56:27.548Z,1.00
2019-02-17T05:00:39.532Z,1.04
2019-02-17T05:04:39.080Z,1.04
2019-02-17T05:08:43.955Z,1.06
2019-02-17T05:12:48.859Z,0.98
2019-02-17T05:16:53.751Z,1.06
2019-02-17T05:20:58.704Z,1.19
2019-02-17T05:25:03.729Z,1.34
2019-02-17T05:29:09.688Z,1.66
2019-02-17T05:33:14.589Z,2.02
2019-02-17T05:37:19.489Z,2.31
2019-02-17T05:41:24.393Z,2.61
2019-02-17T05:45:29.302Z,3.01
2019-02-17T05:49:34.186Z,3.39
2019-02-17T05:53:39.095Z,3.62
2019-02-17T05:57:43.995Z,3.78
2019-02-17T06:01:48.895Z,3.85
2019-02-17T06:05:53.797Z,3.91
2019-02-17T06:09:58.700Z,3.93
2019-02-17T06:14:04.561Z,4.00
2019-02-17T06:18:09.735Z,4.19
2019-02-17T06:22:14.633Z,4.31
2019-02-17T06:26:19.527Z,4.46
2019-02-17T06:30:24.432Z,4.54
2019-02-17T06:34:29.325Z,4.60
2019-02-17T06:38:34.230Z,4.72
2019-02-17T06:42:39.134Z,4.83
2019-02-17T06:46:45.671Z,4.95
2019-02-17T06:50:50.578Z,5.04
2019-02-17T06:54:59.878Z,5.13
2019-02-17T06:59:04.788Z,5.22
2019-02-17T07:03:09.696Z,5.32
2019-02-17T07:07:14.614Z,5.41
2019-02-17T07:11:19.546Z,5.48
2019-02-17T07:15:24.389Z,5.59
2019-02-17T07:19:29.285Z,5.70
2019-02-17T07:23:34.188Z,5.79
2019-02-17T07:27:39.096Z,5.86
2019-02-17T07:31:44.008Z,5.92
2019-02-17T07:35:48.902Z,5.98
2019-02-17T07:39:53.801Z,6.02
2019-02-17T07:43:58.709Z,6.13
2019-02-17T07:48:03.612Z,6.24
2019-02-17T07:52:08.520Z,6.35
2019-02-17T07:56:13.414Z,6.44
2019-02-17T08:00:18.321Z,6.52
2019-02-17T08:04:23.248Z,6.56
2019-02-17T08:08:28.148Z,6.63
2019-02-17T08:12:33.044Z,6.73
2019-02-17T08:16:37.952Z,6.85
2019-02-17T08:20:42.864Z,6.96
2019-02-17T08:24:47.777Z,7.06
2019-02-17T08:28:52.683Z,7.19
2019-02-17T08:32:57.579Z,7.27
2019-02-17T08:37:03.314Z,7.38
2019-02-17T08:41:08.210Z,7.47
2019-02-17T08:45:13.118Z,7.58
2019-02-17T08:49:18.037Z,8.02
2019-02-17T08:53:22.926Z,8.29
2019-02-17T08:57:27.848Z,8.28
2019-02-17T09:01:32.752Z,8.30
2019-02-17T09:05:44.206Z,8.35
2019-02-17T09:09:44.285Z,8.46
2019-02-17T09:13:49.192Z,8.59
2019-02-17T09:17:54.098Z,8.70
2019-02-17T09:21:59.004Z,8.82
2019-02-17T09:26:03.912Z,8.98
2019-02-17T09:30:14.323Z,9.14
2019-02-17T09:34:19.221Z,9.29
2019-02-17T09:38:24.121Z,9.42
2019-02-17T09:42:29.024Z,9.55
2019-02-17T09:46:33.929Z,9.65
2019-02-17T09:50:38.830Z,9.75
2019-02-17T09:54:43.738Z,9.78
2019-02-17T09:58:48.640Z,9.87
2019-02-17T10:02:53.542Z,9.92
2019-02-17T10:06:58.461Z,9.97
2019-02-17T10:11:03.358Z,9.96
2019-02-17T10:15:11.098Z,10.01
2019-02-17T10:19:16.013Z,10.06
2019-02-17T10:23:20.917Z,10.15
2019-02-17T10:27:25.833Z,10.22
2019-02-17T10:31:30.730Z,10.26
2019-02-17T10:35:35.665Z,10.32
2019-02-17T10:39:40.602Z,10.45
2019-02-17T10:43:45.525Z,10.55
2019-02-17T10:47:50.436Z,10.64
2019-02-17T10:51:55.344Z,10.63
2019-02-17T10:56:00.256Z,10.67
2019-02-17T11:00:09.857Z,10.77
2019-02-17T11:04:14.770Z,10.87
2019-02-17T11:08:19.685Z,10.97
2019-02-17T11:12:24.583Z,11.12
2019-02-17T11:16:29.500Z,11.76
2019-02-17T11:20:34.417Z,12.05
2019-02-17T11:24:39.318Z,11.97
2019-02-17T11:28:44.225Z,11.94
2019-02-17T11:32:57.540Z,11.94
2019-02-17T11:37:01.587Z,12.03
2019-02-17T11:41:06.574Z,12.13
2019-02-17T11:45:17.147Z,12.24
2019-02-17T11:49:22.084Z,12.33
2019-02-17T11:53:26.977Z,12.44
2019-02-17T11:57:31.903Z,12.54
2019-02-17T12:01:36.818Z,12.64
2019-02-17T12:05:41.725Z,12.73
2019-02-17T12:09:46.645Z,12.82
2019-02-17T12:13:51.554Z,12.93
2019-02-17T12:17:56.475Z,13.04
2019-02-17T12:22:05.471Z,13.14
2019-02-17T12:26:12.021Z,13.26
2019-02-17T12:30:17.000Z,13.31
2019-02-17T12:34:21.910Z,13.28
2019-02-17T12:38:26.823Z,13.30
2019-02-17T12:42:31.742Z,13.27
2019-02-17T12:46:36.658Z,13.25
2019-02-17T12:50:41.569Z,13.23
2019-02-17T12:54:46.470Z,13.20
2019-02-17T12:58:51.391Z,13.18
2019-02-17T13:02:56.298Z,13.13
2019-02-17T13:07:01.211Z,13.16
2019-02-17T13:11:06.121Z,13.19
2019-02-17T13:15:12.781Z,13.21
2019-02-17T13:19:17.700Z,13.29
2019-02-17T13:23:22.932Z,13.39
2019-02-17T13:27:27.839Z,13.48
2019-02-17T13:31:32.757Z,13.59
2019-02-17T13:35:37.683Z,13.66
2019-02-17T13:39:43.550Z,13.71
2019-02-17T13:43:48.470Z,13.75
2019-02-17T13:47:53.380Z,13.79
2019-02-17T13:51:58.282Z,13.84
2019-02-17T13:56:03.195Z,13.85
2019-02-17T14:00:13.643Z,13.88
2019-02-17T14:04:18.556Z,13.86
2019-02-17T14:08:23.463Z,13.84
2019-02-17T14:12:28.365Z,13.82
2019-02-17T14:16:33.270Z,13.82
2019-02-17T14:20:38.174Z,13.83
2019-02-17T14:24:44.146Z,13.87
2019-02-17T14:28:49.051Z,13.89
2019-02-17T14:32:53.957Z,13.91
2019-02-17T14:36:58.868Z,13.93
2019-02-17T14:41:03.774Z,13.93
2019-02-17T14:45:15.786Z,13.91
2019-02-17T14:49:20.705Z,13.89
2019-02-17T14:53:25.605Z,13.88
2019-02-17T14:57:30.502Z,13.88
2019-02-17T15:01:36.380Z,13.86
2019-02-17T15:05:41.297Z,13.86
2019-02-17T15:09:46.198Z,13.80
2019-02-17T15:13:51.106Z,13.73
2019-02-17T15:17:56.013Z,13.68
2019-02-17T15:22:00.907Z,13.59
2019-02-17T15:26:05.822Z,13.50
2019-02-17T15:30:18.072Z,13.43
2019-02-17T15:34:24.223Z,13.37
2019-02-17T15:38:29.116Z,13.29
2019-02-17T15:42:34.021Z,13.21
2019-02-17T15:46:38.921Z,13.16
2019-02-17T15:50:43.831Z,13.09
2019-02-17T15:54:48.741Z,13.01
2019-02-17T15:58:53.629Z,12.93
2019-02-17T16:02:58.532Z,12.88
2019-02-17T16:07:03.435Z,12.83
2019-02-17T16:11:08.335Z,12.73
2019-02-17T16:15:22.208Z,12.65
2019-02-17T16:19:27.124Z,12.56
2019-02-17T16:23:32.016Z,12.45
2019-02-17T16:27:36.934Z,12.32
2019-02-17T16:31:41.843Z,12.18
2019-02-17T16:35:47.035Z,12.07
2019-02-17T16:39:51.941Z,11.95
2019-02-17T16:43:56.843Z,11.82
2019-02-17T16:48:01.756Z,11.66
2019-02-17T16:52:06.655Z,11.52
2019-02-17T16:56:11.566Z,11.39
2019-02-17T17:00:24.999Z,11.33
2019-02-17T17:04:29.892Z,11.19
2019-02-17T17:08:34.808Z,10.97
2019-02-17T17:12:40.183Z,10.71
2019-02-17T17:16:45.091Z,10.59
2019-02-17T17:20:49.999Z,10.60
2019-02-17T17:24:54.905Z,10.54
2019-02-17T17:28:59.809Z,10.45
2019-02-17T17:33:04.724Z,10.35
2019-02-17T17:37:09.643Z,10.24
2019-02-17T17:41:14.557Z,10.08
2019-02-17T17:45:22.939Z,9.92
2019-02-17T17:49:27.825Z,9.80
2019-02-17T17:53:32.730Z,9.60
2019-02-17T17:57:37.694Z,9.50
2019-02-17T18:01:42.591Z,9.49
2019-02-17T18:05:47.490Z,9.42
2019-02-17T18:09:52.396Z,9.39
2019-02-17T18:13:57.297Z,9.57
2019-02-17T18:18:02.194Z,9.73
2019-02-17T18:22:07.097Z,9.84
2019-02-17T18:26:11.989Z,9.92
2019-02-17T18:30:20.866Z,9.99
2019-02-17T18:34:25.768Z,10.10
2019-02-17T18:38:31.638Z,10.14
2019-02-17T18:42:36.545Z,10.14
2019-02-17T18:46:41.442Z,10.13
2019-02-17T18:50:46.352Z,10.09
2019-02-17T18:54:51.259Z,10.11
2019-02-17T18:58:56.167Z,10.32
2019-02-17T19:03:01.070Z,10.45
2019-02-17T19:07:05.968Z,10.49
2019-02-17T19:11:10.871Z,10.54
2019-02-17T19:15:19.811Z,10.49
2019-02-17T19:19:24.708Z,10.42
2019-02-17T19:23:29.626Z,10.35
2019-02-17T19:27:34.546Z,10.26
2019-02-17T19:31:39.447Z,10.29
2019-02-17T19:35:44.351Z,10.29
2019-02-17T19:39:49.262Z,10.25
2019-02-17T19:43:54.170Z,10.20
2019-02-17T19:47:59.068Z,10.11
2019-02-17T19:52:03.969Z,10.04
2019-02-17T19:56:08.870Z,10.00
2019-02-17T20:00:17.826Z,10.00
2019-02-17T20:04:24.371Z,9.95
2019-02-17T20:08:29.260Z,9.90
2019-02-17T20:12:34.164Z,9.85
2019-02-17T20:16:39.064Z,9.88
2019-02-17T20:20:43.960Z,9.89
2019-02-17T20:24:48.874Z,9.94
2019-02-17T20:28:57.246Z,10.23
2019-02-17T20:33:00.396Z,10.18
2019-02-17T20:37:05.278Z,10.09
2019-02-17T20:41:10.199Z,10.02
2019-02-17T20:45:15.102Z,9.97
2019-02-17T20:49:19.996Z,9.95
2019-02-17T20:53:24.901Z,10.00
2019-02-17T20:57:29.813Z,9.94
2019-02-17T21:01:34.708Z,9.89
2019-02-17T21:05:39.616Z,9.79
2019-02-17T21:09:45.655Z,9.73
2019-02-17T21:13:50.552Z,9.64
2019-02-17T21:17:55.515Z,9.57
2019-02-17T21:22:00.407Z,9.50
2019-02-17T21:26:05.321Z,9.41
2019-02-17T21:30:20.061Z,9.21
2019-02-17T21:34:24.951Z,9.03
2019-02-17T21:38:29.839Z,8.94
2019-02-17T21:42:35.808Z,8.88
2019-02-17T21:46:40.707Z,8.90
2019-02-17T21:50:45.603Z,8.89
2019-02-17T21:54:50.491Z,8.80
2019-02-17T21:58:55.383Z,8.63
2019-02-17T22:03:00.293Z,8.42
2019-02-17T22:07:05.191Z,8.19
2019-02-17T22:11:10.083Z,8.01
2019-02-17T22:15:22.853Z,7.84
2019-02-17T22:19:27.746Z,7.53
2019-02-17T22:23:32.643Z,7.31
2019-02-17T22:27:37.586Z,7.11
2019-02-17T22:31:42.450Z,6.97
2019-02-17T22:35:47.344Z,6.85
2019-02-17T22:39:52.253Z,6.64
2019-02-17T22:43:57.151Z,6.46
2019-02-17T22:48:02.057Z,6.24
2019-02-17T22:52:06.952Z,6.13
2019-02-17T22:56:11.836Z,5.91
2019-02-17T23:00:30.325Z,5.78
2019-02-17T23:04:35.697Z,5.76
2019-02-17T23:08:40.599Z,5.64
2019-02-17T23:12:45.505Z,5.33
2019-02-17T23:16:50.410Z,5.07
2019-02-17T23:20:55.308Z,5.03
2019-02-17T23:25:00.379Z,5.05
2019-02-17T23:29:05.282Z,4.94
2019-02-17T23:33:10.184Z,4.65
2019-02-17T23:37:15.090Z,4.64
2019-02-17T23:41:19.984Z,4.54
2019-02-17T23:45:24.883Z,4.29
2019-02-17T23:49:29.774Z,4.21
2019-02-17T23:53:34.680Z,4.24
2019-02-17T23:57:39.651Z,4.22
