createdAt,value
2023-05-11T00:02:05.986Z,69.60
2023-05-11T00:04:34.675Z,69.60
2023-05-11T00:07:04.384Z,69.70
2023-05-11T00:09:41.279Z,69.80
2023-05-11T00:12:12.643Z,70.10
2023-05-11T00:14:48.022Z,70.20
2023-05-11T00:20:07.066Z,70.40
2023-05-11T00:22:36.820Z,70.70
2023-05-11T00:25:09.855Z,70.90
2023-05-11T00:27:46.232Z,70.80
2023-05-11T00:30:16.229Z,71.00
2023-05-11T00:32:49.177Z,71.00
2023-05-11T00:35:20.735Z,71.00
2023-05-11T00:37:51.458Z,71.10
2023-05-11T00:40:21.978Z,71.20
2023-05-11T00:45:33.718Z,71.00
2023-05-11T00:48:11.377Z,71.00
2023-05-11T00:50:41.550Z,71.00
2023-05-11T00:53:13.388Z,70.90
2023-05-11T00:55:43.361Z,71.00
2023-05-11T00:58:20.466Z,71.00
2023-05-11T01:00:50.225Z,70.90
2023-05-11T01:03:27.878Z,71.00
2023-05-11T01:06:10.608Z,71.00
2023-05-11T01:08:43.246Z,70.90
2023-05-11T01:11:21.746Z,71.00
2023-05-11T01:14:18.262Z,71.00
2023-05-11T01:16:53.040Z,70.80
2023-05-11T01:19:39.075Z,71.00
2023-05-11T01:22:17.060Z,71.20
2023-05-11T01:24:58.589Z,71.30
2023-05-11T01:28:13.376Z,71.40
2023-05-11T01:30:47.736Z,71.60
2023-05-11T01:33:22.242Z,71.70
2023-05-11T01:38:41.647Z,71.70
2023-05-11T01:41:16.101Z,71.80
2023-05-11T01:44:08.170Z,72.10
2023-05-11T01:46:45.414Z,72.10
2023-05-11T01:49:27.287Z,72.20
2023-05-11T01:54:48.044Z,72.40
2023-05-11T01:57:18.714Z,72.20
2023-05-11T01:59:52.417Z,72.50
2023-05-11T02:02:28.792Z,72.80
2023-05-11T02:05:03.657Z,72.90
2023-05-11T02:07:33.422Z,73.10
2023-05-11T02:10:05.585Z,73.30
2023-05-11T02:12:37.285Z,73.10
2023-05-11T02:17:53.924Z,73.80
2023-05-11T02:20:25.058Z,74.20
2023-05-11T02:22:57.198Z,74.40
2023-05-11T02:25:26.640Z,74.70
2023-05-11T02:27:56.402Z,75.00
2023-05-11T02:30:30.681Z,75.00
2023-05-11T02:33:08.322Z,74.90
2023-05-11T02:35:42.647Z,75.00
2023-05-11T02:38:15.907Z,75.00
2023-05-11T02:40:53.535Z,75.30
2023-05-11T02:43:29.358Z,75.70
2023-05-11T02:46:04.026Z,75.80
2023-05-11T02:48:42.855Z,76.00
2023-05-11T02:51:15.544Z,76.30
2023-05-11T02:53:45.920Z,76.30
2023-05-11T02:59:55.713Z,76.40
2023-05-11T03:02:27.537Z,76.40
2023-05-11T03:05:04.938Z,76.50
2023-05-11T03:07:37.586Z,76.70
2023-05-11T03:10:12.089Z,76.90
2023-05-11T03:12:42.602Z,77.00
2023-05-11T03:15:13.109Z,77.10
2023-05-11T03:17:45.526Z,77.20
2023-05-11T03:23:06.821Z,77.50
2023-05-11T03:25:43.111Z,77.50
2023-05-11T03:28:12.775Z,77.60
2023-05-11T03:30:44.126Z,77.60
2023-05-11T03:33:13.400Z,77.60
2023-05-11T03:35:46.561Z,77.70
2023-05-11T03:38:17.965Z,77.70
2023-05-11T03:40:49.010Z,77.70
2023-05-11T03:43:20.379Z,77.90
2023-05-11T03:45:52.188Z,77.80
2023-05-11T03:48:27.611Z,78.10
2023-05-11T03:51:00.268Z,78.10
2023-05-11T03:59:03.137Z,78.40
2023-05-11T04:01:41.491Z,78.60
2023-05-11T04:04:13.105Z,78.70
2023-05-11T04:06:53.690Z,78.60
2023-05-11T04:09:24.321Z,78.60
2023-05-11T04:14:48.325Z,78.90
2023-05-11T04:17:33.451Z,78.90
2023-05-11T04:20:04.426Z,79.10
2023-05-11T04:22:37.515Z,79.20
2023-05-11T04:25:11.052Z,79.30
2023-05-11T04:27:41.584Z,79.40
2023-05-11T04:32:59.040Z,79.50
2023-05-11T04:38:13.765Z,79.60
2023-05-11T04:40:48.445Z,79.70
2023-05-11T04:43:38.429Z,79.70
2023-05-11T04:51:45.896Z,79.90
2023-05-11T04:54:33.308Z,79.90
2023-05-11T04:57:05.272Z,79.90
2023-05-11T04:59:36.575Z,79.90
2023-05-11T05:02:11.603Z,79.90
2023-05-11T05:04:46.245Z,79.80
2023-05-11T05:07:14.375Z,79.70
2023-05-11T05:09:50.308Z,79.70
2023-05-11T05:12:18.474Z,79.60
2023-05-11T05:14:53.954Z,79.50
2023-05-11T05:17:28.395Z,79.30
2023-05-11T05:26:02.110Z,79.60
2023-05-11T05:28:38.090Z,79.60
2023-05-11T05:31:13.404Z,79.70
2023-05-11T05:33:43.205Z,79.50
2023-05-11T05:36:14.757Z,80.00
2023-05-11T05:38:44.083Z,79.90
2023-05-11T05:41:17.065Z,80.30
2023-05-11T05:44:02.368Z,80.30
2023-05-11T05:46:50.431Z,80.40
2023-05-11T05:49:26.627Z,80.20
2023-05-11T05:51:56.145Z,80.10
2023-05-11T05:54:28.522Z,80.00
2023-05-11T05:57:06.390Z,80.40
2023-05-11T05:59:40.419Z,80.40
2023-05-11T06:02:10.151Z,80.70
2023-05-11T06:04:39.939Z,80.60
2023-05-11T06:07:22.820Z,80.60
2023-05-11T06:09:56.242Z,80.60
2023-05-11T06:12:47.583Z,80.40
2023-05-11T06:15:16.434Z,80.00
2023-05-11T06:17:59.474Z,80.10
2023-05-11T06:20:36.399Z,80.00
2023-05-11T06:23:10.042Z,79.90
2023-05-11T06:25:41.390Z,79.70
2023-05-11T06:28:13.901Z,79.50
2023-05-11T06:30:50.665Z,79.30
2023-05-11T06:33:21.596Z,79.20
2023-05-11T06:38:49.812Z,78.80
2023-05-11T06:41:17.954Z,78.40
2023-05-11T06:43:57.571Z,78.50
2023-05-11T06:46:26.279Z,78.40
2023-05-11T06:49:00.667Z,78.20
2023-05-11T06:51:33.978Z,78.30
2023-05-11T06:54:03.477Z,78.40
2023-05-11T06:56:34.673Z,78.60
2023-05-11T06:59:21.945Z,78.60
2023-05-11T07:01:52.683Z,78.60
2023-05-11T07:04:30.923Z,78.60
2023-05-11T07:07:03.773Z,78.30
2023-05-11T07:09:43.888Z,78.20
2023-05-11T07:12:14.459Z,78.30
2023-05-11T07:14:49.378Z,78.50
2023-05-11T07:17:18.336Z,78.40
2023-05-11T07:19:48.516Z,78.30
2023-05-11T07:22:23.673Z,78.10
2023-05-11T07:24:56.812Z,78.20
2023-05-11T07:27:29.830Z,78.30
2023-05-11T07:30:22.935Z,78.40
2023-05-11T07:35:50.281Z,78.20
2023-05-11T07:38:23.004Z,77.90
2023-05-11T07:40:52.905Z,78.20
2023-05-11T07:43:24.890Z,78.50
2023-05-11T07:46:06.517Z,78.50
2023-05-11T07:48:37.866Z,78.40
2023-05-11T07:51:19.988Z,78.40
2023-05-11T07:53:48.125Z,78.50
2023-05-11T07:56:18.805Z,79.20
2023-05-11T08:01:42.154Z,78.40
2023-05-11T08:04:13.049Z,77.90
2023-05-11T08:06:45.291Z,76.70
2023-05-11T08:09:16.154Z,76.40
2023-05-11T08:11:52.057Z,75.90
2023-05-11T08:14:24.519Z,75.60
2023-05-11T08:16:58.354Z,75.10
2023-05-11T08:19:37.723Z,74.40
2023-05-11T08:22:06.229Z,74.50
2023-05-11T08:24:34.351Z,73.40
2023-05-11T08:27:02.871Z,73.90
2023-05-11T08:29:31.119Z,74.10
2023-05-11T08:32:00.672Z,73.90
2023-05-11T08:34:28.976Z,73.40
2023-05-11T08:36:57.216Z,73.50
2023-05-11T08:39:45.395Z,73.90
2023-05-11T08:42:17.200Z,74.20
2023-05-11T08:44:46.102Z,74.20
2023-05-11T08:47:23.246Z,73.40
2023-05-11T08:49:55.271Z,73.90
2023-05-11T08:52:23.405Z,73.40
2023-05-11T08:54:53.544Z,73.10
2023-05-11T08:57:22.531Z,73.00
2023-05-11T08:59:52.094Z,72.70
2023-05-11T09:02:21.719Z,72.10
2023-05-11T09:04:52.074Z,71.60
2023-05-11T09:07:20.801Z,71.30
2023-05-11T09:09:49.220Z,71.20
2023-05-11T09:12:17.720Z,70.80
2023-05-11T09:14:47.203Z,70.80
2023-05-11T09:17:15.457Z,71.20
2023-05-11T09:33:05.246Z,71.40
2023-05-11T09:35:34.938Z,70.30
2023-05-11T09:38:07.772Z,70.10
2023-05-11T09:40:38.522Z,69.00
2023-05-11T09:43:20.018Z,69.20
2023-05-11T09:45:49.974Z,69.80
2023-05-11T09:48:30.268Z,69.90
2023-05-11T09:51:04.500Z,69.20
2023-05-11T09:53:37.568Z,69.70
2023-05-11T09:56:06.289Z,69.10
2023-05-11T09:58:57.561Z,69.50
2023-05-11T10:01:33.411Z,69.80
2023-05-11T10:04:17.867Z,69.70
2023-05-11T10:06:52.886Z,68.90
2023-05-11T10:09:25.542Z,67.50
2023-05-11T10:11:54.986Z,67.70
2023-05-11T10:14:24.257Z,66.70
2023-05-11T10:16:53.400Z,65.90
2023-05-11T10:19:23.104Z,65.80
2023-05-11T10:21:52.681Z,65.70
2023-05-11T10:24:21.468Z,65.40
2023-05-11T10:26:50.770Z,65.70
2023-05-11T10:29:20.835Z,64.40
2023-05-11T10:31:51.318Z,63.30
2023-05-11T10:34:23.226Z,64.00
2023-05-11T10:36:53.863Z,63.50
2023-05-11T10:39:22.778Z,63.50
2023-05-11T10:42:01.982Z,63.90
2023-05-11T10:44:57.115Z,63.30
2023-05-11T10:47:49.158Z,62.70
2023-05-11T10:50:46.223Z,61.90
2023-05-11T10:53:39.284Z,62.40
2023-05-11T10:56:26.300Z,62.50
2023-05-11T10:59:21.663Z,62.60
2023-05-11T11:01:54.797Z,62.80
2023-05-11T11:04:23.100Z,62.50
2023-05-11T11:07:05.997Z,62.40
2023-05-11T11:09:56.581Z,62.70
2023-05-11T11:12:26.963Z,63.10
2023-05-11T11:14:56.622Z,63.50
2023-05-11T11:17:27.590Z,63.90
2023-05-11T11:19:56.070Z,64.70
2023-05-11T11:22:47.483Z,65.10
2023-05-11T11:25:53.262Z,65.30
2023-05-11T11:28:21.408Z,65.50
2023-05-11T11:30:49.653Z,66.10
2023-05-11T11:33:37.431Z,66.00
2023-05-11T11:36:06.052Z,66.20
2023-05-11T11:38:35.110Z,66.40
2023-05-11T11:41:04.677Z,66.50
2023-05-11T11:43:46.170Z,66.50
2023-05-11T11:46:28.092Z,66.20
2023-05-11T11:49:08.830Z,65.70
2023-05-11T11:51:40.249Z,65.50
2023-05-11T11:54:09.150Z,64.70
2023-05-11T11:56:43.882Z,63.80
2023-05-11T11:59:16.130Z,63.80
2023-05-11T12:01:46.092Z,63.70
2023-05-11T12:04:49.227Z,63.10
2023-05-11T12:07:19.313Z,63.30
2023-05-11T12:09:47.775Z,62.90
2023-05-11T12:12:19.273Z,62.70
2023-05-11T12:14:49.939Z,63.10
2023-05-11T12:17:26.081Z,62.10
2023-05-11T12:19:54.314Z,62.20
2023-05-11T12:22:26.674Z,62.00
2023-05-11T12:25:00.502Z,61.80
2023-05-11T12:27:30.586Z,62.10
2023-05-11T12:29:59.540Z,62.20
2023-05-11T12:32:30.794Z,62.90
2023-05-11T12:35:01.560Z,62.40
2023-05-11T12:37:31.139Z,63.00
2023-05-11T12:40:00.516Z,63.40
2023-05-11T12:42:30.070Z,64.30
2023-05-11T12:44:58.438Z,65.70
2023-05-11T12:47:26.721Z,65.80
2023-05-11T12:49:55.123Z,66.20
2023-05-11T12:52:25.601Z,67.00
2023-05-11T12:54:55.113Z,66.80
2023-05-11T12:57:27.789Z,66.90
2023-05-11T13:00:12.467Z,67.00
2023-05-11T13:02:52.500Z,67.00
2023-05-11T13:05:25.754Z,67.20
2023-05-11T13:07:59.738Z,67.20
2023-05-11T13:10:28.434Z,67.00
2023-05-11T13:12:57.016Z,67.30
2023-05-11T13:15:28.678Z,67.00
2023-05-11T13:17:58.847Z,66.90
2023-05-11T13:20:29.679Z,65.90
2023-05-11T13:23:06.340Z,65.60
2023-05-11T13:25:35.431Z,66.10
2023-05-11T13:28:04.047Z,66.00
2023-05-11T13:30:35.354Z,66.00
2023-05-11T13:33:03.888Z,66.00
2023-05-11T13:35:32.323Z,66.10
2023-05-11T13:38:00.475Z,66.40
2023-05-11T13:40:28.777Z,66.10
2023-05-11T13:42:57.274Z,65.90
2023-05-11T13:45:25.536Z,65.90
2023-05-11T13:47:55.896Z,65.30
2023-05-11T13:50:24.446Z,65.00
2023-05-11T13:52:52.742Z,64.60
2023-05-11T13:55:21.213Z,63.00
2023-05-11T13:57:49.911Z,63.40
2023-05-11T14:00:19.641Z,62.20
2023-05-11T14:02:49.785Z,62.80
2023-05-11T14:05:19.832Z,61.90
2023-05-11T14:07:49.136Z,60.90
2023-05-11T14:10:18.144Z,60.90
2023-05-11T14:12:46.757Z,60.50
2023-05-11T14:15:14.989Z,59.60
2023-05-11T14:17:43.550Z,59.00
2023-05-11T14:20:13.280Z,58.40
2023-05-11T14:22:43.060Z,58.10
2023-05-11T14:25:11.798Z,57.60
2023-05-11T14:27:39.922Z,56.90
2023-05-11T14:30:09.354Z,56.30
2023-05-11T14:32:37.582Z,56.50
2023-05-11T14:35:06.243Z,56.60
2023-05-11T14:37:34.695Z,57.20
2023-05-11T14:40:04.577Z,57.10
2023-05-11T14:42:32.986Z,57.80
2023-05-11T14:45:01.119Z,58.50
2023-05-11T14:47:29.504Z,57.90
2023-05-11T14:49:57.719Z,58.10
2023-05-11T14:52:25.840Z,58.70
2023-05-11T14:54:53.954Z,59.10
2023-05-11T14:57:23.837Z,59.00
2023-05-11T15:02:26.507Z,60.10
2023-05-11T15:04:55.208Z,59.90
2023-05-11T15:07:23.380Z,60.10
2023-05-11T15:09:51.983Z,60.30
2023-05-11T15:12:20.084Z,59.90
2023-05-11T15:14:49.623Z,60.20
2023-05-11T15:17:17.931Z,59.90
2023-05-11T15:19:46.104Z,60.30
2023-05-11T15:22:14.218Z,60.00
2023-05-11T15:24:42.399Z,59.80
2023-05-11T15:27:10.567Z,59.20
2023-05-11T15:29:38.674Z,59.10
2023-05-11T15:32:09.223Z,58.70
2023-05-11T15:34:47.235Z,58.20
2023-05-11T15:37:19.313Z,54.70
2023-05-11T15:39:47.508Z,54.10
2023-05-11T15:42:15.759Z,54.60
2023-05-11T15:44:44.359Z,56.00
2023-05-11T15:47:13.864Z,50.60
2023-05-11T15:49:42.023Z,47.50
2023-05-11T15:52:10.188Z,48.30
2023-05-11T15:54:38.357Z,49.20
2023-05-11T15:57:06.839Z,50.60
2023-05-11T15:59:35.006Z,49.00
2023-05-11T16:02:03.202Z,46.00
2023-05-11T16:04:32.780Z,46.50
2023-05-11T16:07:00.934Z,47.80
2023-05-11T16:09:29.047Z,49.00
2023-05-11T16:11:57.349Z,49.50
2023-05-11T16:14:25.510Z,50.70
2023-05-11T16:16:53.757Z,51.10
2023-05-11T16:19:21.965Z,50.30
2023-05-11T16:21:51.530Z,50.60
2023-05-11T16:24:19.755Z,50.90
2023-05-11T16:26:47.904Z,50.90
2023-05-11T16:29:16.110Z,51.50
2023-05-11T16:31:44.279Z,52.20
2023-05-11T16:34:12.479Z,53.20
2023-05-11T16:36:40.648Z,51.90
2023-05-11T16:39:10.467Z,52.10
2023-05-11T16:41:38.589Z,52.90
2023-05-11T16:44:06.831Z,53.40
2023-05-11T16:46:35.070Z,53.40
2023-05-11T16:49:03.278Z,53.90
2023-05-11T16:51:31.570Z,53.50
2023-05-11T16:53:59.703Z,54.00
2023-05-11T16:56:29.226Z,54.60
2023-05-11T16:58:57.441Z,54.90
2023-05-11T17:01:25.814Z,54.90
2023-05-11T17:03:54.015Z,55.10
2023-05-11T17:06:23.984Z,55.60
2023-05-11T17:08:53.049Z,55.80
2023-05-11T17:11:21.755Z,56.10
2023-05-11T17:13:51.571Z,56.30
2023-05-11T17:16:19.803Z,57.30
2023-05-11T17:18:48.298Z,58.70
2023-05-11T17:21:16.941Z,59.10
2023-05-11T17:23:45.414Z,59.40
2023-05-11T17:26:13.954Z,59.50
2023-05-11T17:28:42.094Z,60.10
2023-05-11T17:31:12.856Z,60.10
2023-05-11T17:33:41.727Z,60.00
2023-05-11T17:36:11.773Z,60.00
2023-05-11T17:38:39.980Z,59.80
2023-05-11T17:41:09.123Z,60.10
2023-05-11T17:43:38.096Z,60.20
2023-05-11T17:46:06.798Z,60.40
2023-05-11T17:48:36.406Z,60.60
2023-05-11T17:51:04.813Z,60.80
2023-05-11T17:53:32.927Z,61.20
2023-05-11T17:56:01.154Z,61.70
2023-05-11T17:58:29.331Z,62.90
2023-05-11T18:00:57.527Z,63.20
2023-05-11T18:03:25.712Z,63.90
2023-05-11T18:05:55.858Z,64.80
2023-05-11T18:08:23.962Z,65.40
2023-05-11T18:10:52.233Z,65.50
2023-05-11T18:13:20.382Z,65.50
2023-05-11T18:15:48.862Z,65.80
2023-05-11T18:18:17.873Z,66.00
2023-05-11T18:20:46.562Z,66.80
2023-05-11T18:23:16.418Z,67.40
2023-05-11T18:25:44.545Z,67.90
2023-05-11T18:28:12.762Z,68.40
2023-05-11T18:30:41.142Z,68.90
2023-05-11T18:33:09.370Z,69.30
2023-05-11T18:35:39.104Z,69.70
2023-05-11T18:38:08.415Z,70.00
2023-05-11T18:40:38.207Z,70.10
2023-05-11T18:43:06.405Z,70.60
2023-05-11T18:45:35.172Z,70.90
2023-05-11T18:48:03.983Z,71.30
2023-05-11T18:50:32.411Z,71.30
2023-05-11T18:53:02.123Z,71.70
2023-05-11T18:55:35.401Z,71.80
2023-05-11T18:58:08.073Z,71.90
2023-05-11T19:00:39.530Z,71.90
2023-05-11T19:03:07.831Z,72.10
2023-05-11T19:05:36.097Z,72.40
2023-05-11T19:08:04.340Z,72.70
2023-05-11T19:10:32.642Z,73.00
2023-05-11T19:13:00.866Z,73.00
2023-05-11T19:15:30.473Z,73.20
2023-05-11T19:17:58.780Z,73.60
2023-05-11T19:20:27.244Z,73.80
2023-05-11T19:22:55.373Z,74.10
2023-05-11T19:25:23.879Z,74.30
2023-05-11T19:27:52.262Z,74.50
2023-05-11T19:30:21.012Z,74.60
2023-05-11T19:32:50.904Z,74.80
2023-05-11T19:35:20.395Z,74.80
2023-05-11T19:37:48.831Z,75.00
2023-05-11T19:42:48.482Z,75.30
2023-05-11T19:45:17.019Z,75.50
2023-05-11T19:47:45.746Z,75.50
2023-05-11T19:50:15.306Z,75.60
2023-05-11T19:52:43.405Z,75.60
2023-05-11T19:55:11.565Z,75.80
2023-05-11T19:57:40.122Z,75.80
2023-05-11T20:00:09.767Z,75.90
2023-05-11T20:02:39.261Z,76.00
2023-05-11T20:05:09.135Z,76.10
2023-05-11T20:07:41.687Z,76.40
2023-05-11T20:10:11.111Z,76.50
2023-05-11T20:12:41.922Z,76.40
2023-05-11T20:15:14.002Z,76.70
2023-05-11T20:17:42.807Z,76.80
2023-05-11T20:20:12.087Z,77.00
2023-05-11T20:22:42.558Z,77.00
2023-05-11T20:25:18.362Z,77.00
2023-05-11T20:27:47.182Z,77.20
2023-05-11T20:30:16.267Z,77.20
2023-05-11T20:35:15.781Z,77.20
2023-05-11T20:37:45.576Z,77.20
2023-05-11T20:40:14.532Z,77.30
2023-05-11T20:42:42.696Z,77.40
2023-05-11T20:45:11.562Z,77.50
2023-05-11T20:47:39.808Z,77.60
2023-05-11T20:50:10.078Z,77.80
2023-05-11T20:52:38.585Z,78.00
2023-05-11T20:55:09.257Z,78.00
2023-05-11T20:57:37.382Z,78.20
2023-05-11T21:00:08.015Z,78.40
2023-05-11T21:02:36.491Z,78.50
2023-05-11T21:05:04.879Z,78.40
2023-05-11T21:07:33.083Z,78.50
2023-05-11T21:10:01.837Z,78.60
2023-05-11T21:12:39.401Z,78.60
2023-05-11T21:15:11.320Z,78.60
2023-05-11T21:17:41.396Z,78.70
2023-05-11T21:20:10.809Z,78.60
2023-05-11T21:22:49.937Z,78.80
2023-05-11T21:25:22.244Z,78.80
2023-05-11T21:27:51.825Z,78.80
2023-05-11T21:30:20.290Z,78.90
2023-05-11T21:32:50.602Z,78.90
2023-05-11T21:35:19.371Z,78.80
2023-05-11T21:37:49.688Z,79.00
2023-05-11T21:40:18.514Z,79.00
2023-05-11T21:42:46.836Z,79.20
2023-05-11T21:45:16.374Z,79.30
2023-05-11T21:47:44.546Z,79.40
2023-05-11T21:50:13.514Z,79.50
2023-05-11T21:52:41.778Z,79.60
2023-05-11T21:55:10.736Z,79.60
2023-05-11T21:57:38.886Z,79.60
2023-05-11T22:00:09.756Z,79.70
2023-05-11T22:02:39.294Z,79.80
2023-05-11T22:05:07.984Z,79.80
2023-05-11T22:07:36.665Z,79.90
2023-05-11T22:10:05.051Z,79.90
2023-05-11T22:12:33.189Z,79.90
2023-05-11T22:15:01.435Z,80.00
2023-05-11T22:17:29.720Z,80.10
2023-05-11T22:19:59.452Z,80.20
2023-05-11T22:22:27.616Z,80.20
2023-05-11T22:24:55.755Z,80.30
2023-05-11T22:27:23.860Z,80.30
2023-05-11T22:29:53.258Z,80.40
2023-05-11T22:32:21.779Z,80.30
2023-05-11T22:34:59.465Z,80.40
2023-05-11T22:37:28.643Z,80.40
2023-05-11T22:39:56.824Z,80.50
2023-05-11T22:42:24.986Z,80.50
2023-05-11T22:44:53.231Z,80.70
2023-05-11T22:47:21.558Z,80.70
2023-05-11T22:49:49.936Z,80.70
2023-05-11T22:52:19.520Z,80.90
2023-05-11T22:54:47.782Z,80.90
2023-05-11T22:57:17.279Z,80.90
2023-05-11T22:59:46.784Z,80.90
2023-05-11T23:02:14.980Z,80.90
2023-05-11T23:04:43.283Z,80.90
2023-05-11T23:07:12.941Z,80.90
2023-05-11T23:09:42.606Z,80.90
2023-05-11T23:12:11.023Z,80.90
2023-05-11T23:14:39.203Z,80.80
2023-05-11T23:17:07.483Z,80.90
2023-05-11T23:19:35.839Z,81.00
2023-05-11T23:22:04.336Z,81.10
2023-05-11T23:24:32.471Z,81.30
2023-05-11T23:27:03.406Z,81.30
2023-05-11T23:29:31.728Z,81.30
2023-05-11T23:31:59.876Z,81.20
2023-05-11T23:34:28.641Z,81.20
2023-05-11T23:36:57.075Z,81.20
2023-05-11T23:39:25.471Z,81.20
2023-05-11T23:41:53.630Z,81.20
2023-05-11T23:44:23.227Z,81.30
2023-05-11T23:46:51.466Z,81.30
2023-05-11T23:49:19.595Z,81.50
2023-05-11T23:51:47.705Z,81.50
2023-05-11T23:54:16.099Z,81.60
2023-05-11T23:56:44.639Z,81.50
2023-05-11T23:59:12.806Z,81.50
