createdAt,value
2019-01-13T00:01:22.998Z,5.90
2019-01-13T00:03:52.458Z,5.80
2019-01-13T00:06:21.732Z,5.90
2019-01-13T00:08:51.008Z,5.90
2019-01-13T00:11:20.352Z,5.90
2019-01-13T00:13:49.618Z,5.90
2019-01-13T00:16:18.938Z,5.90
2019-01-13T00:18:48.220Z,5.90
2019-01-13T00:21:17.506Z,5.90
2019-01-13T00:23:47.024Z,5.90
2019-01-13T00:26:16.320Z,5.90
2019-01-13T00:28:45.590Z,5.90
2019-01-13T00:31:15.977Z,5.90
2019-01-13T00:33:45.260Z,5.90
2019-01-13T00:36:14.557Z,5.90
2019-01-13T00:38:43.881Z,5.90
2019-01-13T00:41:13.138Z,5.90
2019-01-13T00:43:42.480Z,5.90
2019-01-13T00:46:11.810Z,5.90
2019-01-13T00:48:40.994Z,5.90
2019-01-13T00:51:10.363Z,5.90
2019-01-13T00:53:39.703Z,5.90
2019-01-13T00:56:08.974Z,5.90
2019-01-13T00:58:38.350Z,5.90
2019-01-13T01:01:07.821Z,5.90
2019-01-13T01:03:37.063Z,5.90
2019-01-13T01:06:06.886Z,6.00
2019-01-13T01:08:36.160Z,6.00
2019-01-13T01:11:05.489Z,6.00
2019-01-13T01:13:34.830Z,6.00
2019-01-13T01:16:04.193Z,6.00
2019-01-13T01:18:33.550Z,6.00
2019-01-13T01:21:02.819Z,6.00
2019-01-13T01:23:32.227Z,6.00
2019-01-13T01:26:01.508Z,6.00
2019-01-13T01:28:30.924Z,6.00
2019-01-13T01:31:00.206Z,6.00
2019-01-13T01:33:29.505Z,6.00
2019-01-13T01:35:58.781Z,6.00
2019-01-13T01:38:28.102Z,6.00
2019-01-13T01:40:57.367Z,6.00
2019-01-13T01:43:26.763Z,6.00
2019-01-13T01:45:56.118Z,6.00
2019-01-13T01:48:25.522Z,6.00
2019-01-13T01:50:54.779Z,6.00
2019-01-13T01:53:24.057Z,5.90
2019-01-13T01:55:53.306Z,5.90
2019-01-13T01:58:22.589Z,5.90
2019-01-13T02:00:51.776Z,5.90
2019-01-13T02:03:21.038Z,6.00
2019-01-13T02:05:50.479Z,6.00
2019-01-13T02:08:19.818Z,6.00
2019-01-13T02:10:49.037Z,6.10
2019-01-13T02:13:18.325Z,6.00
2019-01-13T02:15:47.567Z,6.10
2019-01-13T02:18:16.842Z,6.00
2019-01-13T02:20:46.106Z,6.10
2019-01-13T02:23:15.443Z,6.10
2019-01-13T02:25:44.729Z,6.10
2019-01-13T02:28:14.015Z,6.10
2019-01-13T02:30:48.994Z,6.10
2019-01-13T02:33:14.498Z,6.10
2019-01-13T02:35:43.968Z,6.10
2019-01-13T02:38:13.239Z,6.10
2019-01-13T02:40:42.488Z,6.10
2019-01-13T02:43:11.775Z,6.10
2019-01-13T02:45:41.072Z,6.10
2019-01-13T02:48:10.351Z,6.10
2019-01-13T02:50:39.598Z,6.10
2019-01-13T02:53:08.816Z,6.10
2019-01-13T02:55:38.192Z,6.10
2019-01-13T02:58:07.473Z,6.10
2019-01-13T03:00:36.895Z,6.00
2019-01-13T03:03:06.288Z,6.00
2019-01-13T03:05:35.599Z,6.00
2019-01-13T03:08:05.179Z,6.10
2019-01-13T03:10:34.449Z,6.10
2019-01-13T03:13:04.100Z,6.10
2019-01-13T03:15:33.469Z,6.00
2019-01-13T03:18:04.616Z,6.10
2019-01-13T03:20:33.885Z,6.00
2019-01-13T03:23:03.155Z,6.00
2019-01-13T03:25:32.507Z,6.00
2019-01-13T03:28:01.867Z,6.00
2019-01-13T03:30:31.162Z,6.00
2019-01-13T03:33:00.430Z,6.00
2019-01-13T03:35:29.705Z,6.00
2019-01-13T03:37:59.082Z,6.00
2019-01-13T03:40:28.370Z,6.00
2019-01-13T03:42:57.734Z,6.00
2019-01-13T03:45:27.042Z,6.00
2019-01-13T03:47:56.413Z,5.90
2019-01-13T03:50:25.768Z,5.90
2019-01-13T03:52:55.041Z,5.90
2019-01-13T03:55:25.137Z,5.90
2019-01-13T03:57:54.439Z,5.90
2019-01-13T04:00:25.564Z,5.90
2019-01-13T04:02:55.148Z,6.00
2019-01-13T04:05:24.555Z,6.00
2019-01-13T04:07:55.471Z,6.00
2019-01-13T04:10:24.777Z,6.00
2019-01-13T04:12:54.137Z,6.00
2019-01-13T04:15:47.132Z,6.00
2019-01-13T04:18:16.496Z,6.10
2019-01-13T04:20:45.788Z,6.00
2019-01-13T04:23:15.021Z,6.00
2019-01-13T04:25:44.387Z,6.10
2019-01-13T04:28:13.731Z,6.10
2019-01-13T04:30:43.011Z,6.20
2019-01-13T04:33:12.295Z,6.20
2019-01-13T04:35:41.565Z,6.20
2019-01-13T04:38:12.403Z,6.30
2019-01-13T04:40:41.794Z,6.30
2019-01-13T04:43:11.130Z,6.30
2019-01-13T04:45:40.456Z,6.30
2019-01-13T04:48:09.728Z,6.30
2019-01-13T04:50:39.010Z,6.30
2019-01-13T04:53:08.348Z,6.20
2019-01-13T04:55:37.664Z,6.30
2019-01-13T04:58:07.098Z,6.30
2019-01-13T05:00:36.482Z,6.20
2019-01-13T05:03:05.745Z,6.20
2019-01-13T05:05:35.153Z,6.20
2019-01-13T05:08:04.338Z,6.20
2019-01-13T05:10:33.538Z,6.20
2019-01-13T05:13:02.916Z,6.30
2019-01-13T05:15:32.469Z,6.30
2019-01-13T05:18:01.783Z,6.30
2019-01-13T05:20:31.093Z,6.30
2019-01-13T05:23:00.388Z,6.30
2019-01-13T05:25:29.731Z,6.30
2019-01-13T05:27:58.970Z,6.40
2019-01-13T05:30:28.254Z,6.40
2019-01-13T05:32:57.522Z,6.40
2019-01-13T05:35:26.782Z,6.40
2019-01-13T05:37:56.033Z,6.40
2019-01-13T05:40:25.305Z,6.40
2019-01-13T05:42:54.569Z,6.40
2019-01-13T05:45:24.003Z,6.40
2019-01-13T05:47:53.265Z,6.40
2019-01-13T05:50:22.547Z,6.40
2019-01-13T05:52:53.048Z,6.40
2019-01-13T05:55:22.646Z,6.40
2019-01-13T05:57:52.019Z,6.50
2019-01-13T06:00:23.920Z,6.50
2019-01-13T06:02:53.099Z,6.50
2019-01-13T06:05:22.525Z,6.50
2019-01-13T06:07:51.825Z,6.50
2019-01-13T06:10:21.389Z,6.50
2019-01-13T06:12:50.747Z,6.50
2019-01-13T06:15:22.053Z,6.50
2019-01-13T06:17:51.302Z,6.50
2019-01-13T06:20:22.538Z,6.50
2019-01-13T06:22:51.924Z,6.50
2019-01-13T06:25:21.289Z,6.50
2019-01-13T06:27:50.532Z,6.50
2019-01-13T06:30:21.806Z,6.50
2019-01-13T06:32:51.145Z,6.50
2019-01-13T06:35:20.463Z,6.50
2019-01-13T06:37:50.013Z,6.50
2019-01-13T06:40:21.235Z,6.60
2019-01-13T06:42:50.480Z,6.60
2019-01-13T06:45:24.534Z,6.60
2019-01-13T06:47:53.826Z,6.60
2019-01-13T06:50:23.142Z,6.50
2019-01-13T06:52:52.458Z,6.50
2019-01-13T06:55:21.720Z,6.50
2019-01-13T06:57:51.002Z,6.50
2019-01-13T07:00:25.099Z,6.50
2019-01-13T07:02:54.394Z,6.50
2019-01-13T07:05:23.716Z,6.50
2019-01-13T07:07:53.064Z,6.50
2019-01-13T07:10:22.328Z,6.50
2019-01-13T07:12:51.603Z,6.50
2019-01-13T07:15:21.258Z,6.50
2019-01-13T07:17:50.678Z,6.50
2019-01-13T07:20:21.239Z,6.50
2019-01-13T07:22:50.524Z,6.50
2019-01-13T07:25:19.783Z,6.40
2019-01-13T07:27:49.076Z,6.40
2019-01-13T07:30:23.324Z,6.50
2019-01-13T07:32:52.784Z,6.50
2019-01-13T07:35:22.049Z,6.50
2019-01-13T07:37:51.391Z,6.50
2019-01-13T07:40:21.952Z,6.50
2019-01-13T07:42:51.735Z,6.50
2019-01-13T07:45:23.515Z,6.50
2019-01-13T07:47:52.816Z,6.50
2019-01-13T07:50:22.104Z,6.50
2019-01-13T07:52:51.467Z,6.50
2019-01-13T07:55:22.127Z,6.50
2019-01-13T07:57:51.494Z,6.50
2019-01-13T08:00:26.237Z,6.50
2019-01-13T08:02:55.586Z,6.60
2019-01-13T08:05:24.954Z,6.60
2019-01-13T08:07:54.249Z,6.60
2019-01-13T08:10:23.523Z,6.60
2019-01-13T08:12:53.037Z,6.60
2019-01-13T08:15:22.438Z,6.60
2019-01-13T08:17:51.793Z,6.60
2019-01-13T08:20:30.283Z,6.60
2019-01-13T08:22:59.776Z,6.60
2019-01-13T08:25:29.293Z,6.70
2019-01-13T08:27:58.766Z,6.70
2019-01-13T08:30:28.339Z,6.70
2019-01-13T08:32:57.775Z,6.70
2019-01-13T08:35:27.376Z,6.70
2019-01-13T08:37:56.707Z,6.70
2019-01-13T08:40:26.076Z,6.70
2019-01-13T08:42:55.443Z,6.80
2019-01-13T08:45:24.779Z,6.80
2019-01-13T08:47:54.091Z,6.80
2019-01-13T08:50:24.503Z,6.80
2019-01-13T08:52:53.907Z,6.80
2019-01-13T08:55:25.158Z,6.90
2019-01-13T08:57:54.444Z,6.90
2019-01-13T09:00:37.306Z,6.90
2019-01-13T09:03:07.664Z,6.90
2019-01-13T09:05:36.986Z,7.00
2019-01-13T09:08:06.945Z,7.00
2019-01-13T09:10:36.298Z,7.00
2019-01-13T09:13:05.843Z,7.00
2019-01-13T09:15:35.183Z,6.90
2019-01-13T09:18:04.850Z,7.00
2019-01-13T09:20:34.115Z,6.90
2019-01-13T09:23:04.604Z,6.90
2019-01-13T09:25:35.655Z,6.90
2019-01-13T09:28:07.272Z,6.90
2019-01-13T09:30:36.705Z,6.90
2019-01-13T09:33:06.535Z,6.90
2019-01-13T09:35:37.000Z,6.90
2019-01-13T09:38:06.778Z,6.90
2019-01-13T09:40:36.445Z,6.90
2019-01-13T09:43:06.397Z,6.90
2019-01-13T09:45:35.729Z,6.90
2019-01-13T09:48:05.304Z,6.90
2019-01-13T09:50:34.649Z,6.90
2019-01-13T09:53:04.477Z,6.90
2019-01-13T09:55:34.054Z,7.00
2019-01-13T09:58:06.147Z,7.00
2019-01-13T10:00:38.854Z,7.00
2019-01-13T10:03:10.066Z,7.10
2019-01-13T10:05:40.113Z,7.10
2019-01-13T10:08:09.781Z,7.10
2019-01-13T10:10:39.160Z,7.20
2019-01-13T10:13:08.616Z,7.20
2019-01-13T10:15:37.957Z,7.30
2019-01-13T10:18:07.914Z,7.30
2019-01-13T10:20:38.178Z,7.40
2019-01-13T10:23:07.666Z,7.40
2019-01-13T10:25:37.103Z,7.50
2019-01-13T10:28:06.796Z,7.50
2019-01-13T10:30:36.109Z,7.50
2019-01-13T10:33:05.492Z,7.50
2019-01-13T10:35:34.913Z,7.60
2019-01-13T10:38:04.403Z,7.60
2019-01-13T10:40:33.709Z,7.60
2019-01-13T10:43:03.068Z,7.60
2019-01-13T10:45:32.532Z,7.60
2019-01-13T10:48:01.794Z,7.60
2019-01-13T10:50:32.990Z,7.70
2019-01-13T10:53:05.046Z,7.70
2019-01-13T10:55:34.498Z,7.80
2019-01-13T10:58:04.515Z,7.80
2019-01-13T11:00:35.552Z,7.80
2019-01-13T11:03:04.938Z,7.80
2019-01-13T11:05:34.470Z,7.80
2019-01-13T11:08:11.053Z,7.80
2019-01-13T11:10:35.326Z,7.90
2019-01-13T11:13:04.715Z,7.90
2019-01-13T11:15:34.007Z,7.80
2019-01-13T11:18:03.514Z,7.90
2019-01-13T11:20:40.198Z,7.90
2019-01-13T11:23:09.704Z,7.90
2019-01-13T11:25:39.052Z,8.00
2019-01-13T11:28:08.444Z,8.00
2019-01-13T11:30:37.770Z,8.10
2019-01-13T11:33:09.788Z,8.10
2019-01-13T11:35:38.150Z,8.10
2019-01-13T11:38:07.697Z,8.10
2019-01-13T11:40:37.066Z,8.20
2019-01-13T11:43:06.438Z,8.20
2019-01-13T11:45:36.116Z,8.20
2019-01-13T11:48:05.659Z,8.30
2019-01-13T11:50:35.202Z,8.30
2019-01-13T11:53:05.193Z,8.20
2019-01-13T11:55:34.477Z,8.20
2019-01-13T11:58:03.977Z,8.30
2019-01-13T12:00:38.563Z,8.30
2019-01-13T12:03:07.865Z,8.30
2019-01-13T12:05:37.561Z,8.30
2019-01-13T12:08:07.680Z,8.30
2019-01-13T12:10:37.080Z,8.30
2019-01-13T12:13:06.581Z,8.30
2019-01-13T12:15:35.939Z,8.30
2019-01-13T12:18:05.506Z,8.40
2019-01-13T12:20:34.854Z,8.40
2019-01-13T12:23:04.318Z,8.40
2019-01-13T12:25:33.644Z,8.40
2019-01-13T12:28:03.006Z,8.40
2019-01-13T12:30:34.023Z,8.40
2019-01-13T12:33:03.437Z,8.40
2019-01-13T12:35:33.052Z,8.40
2019-01-13T12:38:02.371Z,8.40
2019-01-13T12:40:32.718Z,8.40
2019-01-13T12:43:03.124Z,8.40
2019-01-13T12:45:32.398Z,8.40
2019-01-13T12:48:01.699Z,8.40
2019-01-13T12:50:32.099Z,8.50
2019-01-13T12:53:01.463Z,8.50
2019-01-13T12:55:30.779Z,8.50
2019-01-13T12:58:00.048Z,8.50
2019-01-13T13:00:29.415Z,8.50
2019-01-13T13:02:58.718Z,8.50
2019-01-13T13:05:28.086Z,8.50
2019-01-13T13:07:57.587Z,8.50
2019-01-13T13:10:44.825Z,8.60
2019-01-13T13:13:14.950Z,8.60
2019-01-13T13:15:44.251Z,8.60
2019-01-13T13:18:13.679Z,8.60
2019-01-13T13:20:42.982Z,8.70
2019-01-13T13:25:49.123Z,8.60
2019-01-13T13:28:19.161Z,8.70
2019-01-13T13:30:48.580Z,8.60
2019-01-13T13:33:17.761Z,8.70
2019-01-13T13:35:47.078Z,8.60
2019-01-13T13:38:16.358Z,8.60
2019-01-13T13:40:45.707Z,8.60
2019-01-13T13:43:14.960Z,8.60
2019-01-13T13:45:44.257Z,8.60
2019-01-13T13:48:13.607Z,8.60
2019-01-13T13:50:42.873Z,8.70
2019-01-13T13:53:12.174Z,8.70
2019-01-13T13:55:41.527Z,8.70
2019-01-13T13:58:11.390Z,8.70
2019-01-13T14:00:40.627Z,8.70
2019-01-13T14:03:09.942Z,8.70
2019-01-13T14:05:39.255Z,8.70
2019-01-13T14:08:08.734Z,8.70
2019-01-13T14:10:42.713Z,8.70
2019-01-13T14:13:13.498Z,8.70
2019-01-13T14:15:42.792Z,8.70
2019-01-13T14:18:12.058Z,8.70
2019-01-13T14:20:41.319Z,8.70
2019-01-13T14:23:10.669Z,8.70
2019-01-13T14:25:40.001Z,8.70
2019-01-13T14:28:09.367Z,8.70
2019-01-13T14:30:38.576Z,8.70
2019-01-13T14:33:07.882Z,8.70
2019-01-13T14:35:37.163Z,8.70
2019-01-13T14:38:06.684Z,8.70
2019-01-13T14:40:36.027Z,8.70
2019-01-13T14:43:05.938Z,8.70
2019-01-13T14:45:35.177Z,8.60
2019-01-13T14:48:04.807Z,8.60
2019-01-13T14:50:34.776Z,8.60
2019-01-13T14:53:05.903Z,8.60
2019-01-13T14:55:35.238Z,8.60
2019-01-13T14:58:05.381Z,8.60
2019-01-13T15:00:34.735Z,8.60
2019-01-13T15:03:04.770Z,8.60
2019-01-13T15:05:34.108Z,8.60
2019-01-13T15:08:03.501Z,8.50
2019-01-13T15:10:32.846Z,8.50
2019-01-13T15:13:02.266Z,8.40
2019-01-13T15:15:31.717Z,8.40
2019-01-13T15:18:00.914Z,8.30
2019-01-13T15:20:31.226Z,8.30
2019-01-13T15:23:00.553Z,8.30
2019-01-13T15:25:30.804Z,8.30
2019-01-13T15:28:00.130Z,8.30
2019-01-13T15:30:34.914Z,8.30
2019-01-13T15:33:04.642Z,8.30
2019-01-13T15:35:35.190Z,8.30
2019-01-13T15:38:05.331Z,8.30
2019-01-13T15:40:34.703Z,8.30
2019-01-13T15:43:04.422Z,8.30
2019-01-13T15:45:33.697Z,8.30
2019-01-13T15:48:03.070Z,8.20
2019-01-13T15:50:32.380Z,8.20
2019-01-13T15:53:01.674Z,8.20
2019-01-13T15:55:30.959Z,8.20
2019-01-13T15:58:00.316Z,8.10
2019-01-13T16:00:34.641Z,8.10
2019-01-13T16:03:04.548Z,8.20
2019-01-13T16:05:33.782Z,8.20
2019-01-13T16:08:03.129Z,8.10
2019-01-13T16:10:32.459Z,8.10
2019-01-13T16:13:01.769Z,8.10
2019-01-13T16:15:34.353Z,8.10
2019-01-13T16:18:02.138Z,8.10
2019-01-13T16:20:37.287Z,8.10
2019-01-13T16:23:06.768Z,8.10
2019-01-13T16:25:36.075Z,8.10
2019-01-13T16:28:05.629Z,8.10
2019-01-13T16:30:35.449Z,8.10
2019-01-13T16:33:04.902Z,8.20
2019-01-13T16:35:34.282Z,8.20
2019-01-13T16:38:04.091Z,8.20
2019-01-13T16:40:33.397Z,8.20
2019-01-13T16:43:02.773Z,8.20
2019-01-13T16:45:32.127Z,8.00
2019-01-13T16:48:01.428Z,7.90
2019-01-13T16:50:30.780Z,7.80
2019-01-13T16:53:00.318Z,7.60
2019-01-13T16:55:29.807Z,7.50
2019-01-13T16:57:59.073Z,7.40
2019-01-13T17:00:30.541Z,7.40
2019-01-13T17:02:59.898Z,7.40
2019-01-13T17:05:31.354Z,7.50
2019-01-13T17:08:00.694Z,7.50
2019-01-13T17:10:30.066Z,7.40
2019-01-13T17:12:59.482Z,7.40
2019-01-13T17:15:36.349Z,7.40
2019-01-13T17:18:06.717Z,7.40
2019-01-13T17:20:36.050Z,7.40
2019-01-13T17:23:05.634Z,7.30
2019-01-13T17:25:34.978Z,7.20
2019-01-13T17:28:04.530Z,7.20
2019-01-13T17:30:37.506Z,7.20
2019-01-13T17:33:07.061Z,7.10
2019-01-13T17:35:36.436Z,7.10
2019-01-13T17:38:06.066Z,7.10
2019-01-13T17:40:35.388Z,7.10
2019-01-13T17:43:05.094Z,7.00
2019-01-13T17:45:34.944Z,7.00
2019-01-13T17:48:05.219Z,6.90
2019-01-13T17:50:34.568Z,6.90
2019-01-13T17:53:05.426Z,6.80
2019-01-13T17:55:35.044Z,6.80
2019-01-13T17:58:04.374Z,6.80
2019-01-13T18:00:41.026Z,6.80
2019-01-13T18:03:11.487Z,6.70
2019-01-13T18:05:40.852Z,6.80
2019-01-13T18:08:10.255Z,6.80
2019-01-13T18:10:39.736Z,6.80
2019-01-13T18:13:09.103Z,6.90
2019-01-13T18:15:38.401Z,6.90
2019-01-13T18:18:07.682Z,6.90
2019-01-13T18:20:37.015Z,7.00
2019-01-13T18:23:06.351Z,7.00
2019-01-13T18:25:35.725Z,7.00
2019-01-13T18:28:04.995Z,7.00
2019-01-13T18:30:34.274Z,7.00
2019-01-13T18:33:03.537Z,7.00
2019-01-13T18:35:32.938Z,7.00
2019-01-13T18:38:02.199Z,6.90
2019-01-13T18:40:31.492Z,6.90
2019-01-13T18:43:00.749Z,6.90
2019-01-13T18:45:30.154Z,6.80
2019-01-13T18:48:00.482Z,6.90
2019-01-13T18:50:29.850Z,6.90
2019-01-13T18:53:02.737Z,6.90
2019-01-13T18:55:34.908Z,6.90
2019-01-13T18:58:04.631Z,6.90
2019-01-13T19:00:34.027Z,7.00
2019-01-13T19:03:03.334Z,7.00
2019-01-13T19:05:32.626Z,7.00
2019-01-13T19:08:01.888Z,7.00
2019-01-13T19:10:50.487Z,7.00
2019-01-13T19:13:26.313Z,7.00
2019-01-13T19:15:55.947Z,7.00
2019-01-13T19:18:25.271Z,7.00
2019-01-13T19:20:54.503Z,6.90
2019-01-13T19:23:26.090Z,6.90
2019-01-13T19:25:55.509Z,6.90
2019-01-13T19:28:24.984Z,6.90
2019-01-13T19:30:54.313Z,6.90
2019-01-13T19:33:23.612Z,6.80
2019-01-13T19:35:53.033Z,6.80
2019-01-13T19:38:22.415Z,6.80
2019-01-13T19:40:51.765Z,6.80
2019-01-13T19:43:21.051Z,6.90
2019-01-13T19:45:50.388Z,6.80
2019-01-13T19:48:19.726Z,6.80
2019-01-13T19:50:49.205Z,6.70
2019-01-13T19:53:18.697Z,6.70
2019-01-13T19:55:48.138Z,6.70
2019-01-13T19:58:17.361Z,6.70
2019-01-13T20:00:46.540Z,6.60
2019-01-13T20:03:15.917Z,6.60
2019-01-13T20:05:45.207Z,6.60
2019-01-13T20:08:14.522Z,6.60
2019-01-13T20:10:43.918Z,6.50
2019-01-13T20:13:13.357Z,6.50
2019-01-13T20:15:42.618Z,6.50
2019-01-13T20:18:12.020Z,6.50
2019-01-13T20:20:41.301Z,6.50
2019-01-13T20:23:10.673Z,6.60
2019-01-13T20:25:40.026Z,6.60
2019-01-13T20:28:09.567Z,6.60
2019-01-13T20:30:38.999Z,6.50
2019-01-13T20:33:08.458Z,6.50
2019-01-13T20:35:37.884Z,6.50
2019-01-13T20:38:07.257Z,6.50
2019-01-13T20:40:36.466Z,6.50
2019-01-13T20:43:05.954Z,6.50
2019-01-13T20:45:40.635Z,6.50
2019-01-13T20:48:10.091Z,6.50
2019-01-13T20:50:39.339Z,6.50
2019-01-13T20:53:08.711Z,6.50
2019-01-13T20:55:37.992Z,6.50
2019-01-13T20:58:07.321Z,6.60
2019-01-13T21:00:36.525Z,6.60
2019-01-13T21:03:05.929Z,6.60
2019-01-13T21:05:38.290Z,6.60
2019-01-13T21:08:07.665Z,6.60
2019-01-13T21:10:36.906Z,6.70
2019-01-13T21:13:06.198Z,6.70
2019-01-13T21:15:36.681Z,6.70
2019-01-13T21:18:06.125Z,6.70
2019-01-13T21:20:35.420Z,6.70
2019-01-13T21:23:04.993Z,6.70
2019-01-13T21:25:34.357Z,6.80
2019-01-13T21:28:04.325Z,6.80
2019-01-13T21:30:34.037Z,6.80
2019-01-13T21:33:03.567Z,6.80
2019-01-13T21:35:34.018Z,6.80
2019-01-13T21:38:03.892Z,6.90
2019-01-13T21:40:33.165Z,7.00
2019-01-13T21:43:02.625Z,7.00
2019-01-13T21:45:31.912Z,6.90
2019-01-13T21:48:02.227Z,6.90
2019-01-13T21:50:31.770Z,6.80
2019-01-13T21:53:00.994Z,6.80
2019-01-13T21:55:30.307Z,6.70
2019-01-13T21:57:59.574Z,6.60
2019-01-13T22:00:29.196Z,6.60
2019-01-13T22:02:58.731Z,6.60
2019-01-13T22:05:28.083Z,6.50
2019-01-13T22:07:57.369Z,6.60
2019-01-13T22:10:28.028Z,6.50
2019-01-13T22:12:57.609Z,6.50
2019-01-13T22:15:26.919Z,6.50
2019-01-13T22:17:56.203Z,6.50
2019-01-13T22:20:25.626Z,6.50
2019-01-13T22:22:55.207Z,6.40
2019-01-13T22:25:24.625Z,6.40
2019-01-13T22:27:53.892Z,6.30
2019-01-13T22:30:24.072Z,6.30
2019-01-13T22:32:53.407Z,6.30
2019-01-13T22:35:22.786Z,6.30
2019-01-13T22:37:55.825Z,6.30
2019-01-13T22:40:23.093Z,6.20
2019-01-13T22:42:52.499Z,6.20
2019-01-13T22:45:23.731Z,6.20
2019-01-13T22:47:53.173Z,6.10
2019-01-13T22:50:22.625Z,6.00
2019-01-13T22:52:51.917Z,6.00
2019-01-13T22:55:21.218Z,6.00
2019-01-13T22:57:50.570Z,5.90
2019-01-13T23:00:54.849Z,5.80
2019-01-13T23:03:24.182Z,5.70
2019-01-13T23:05:55.735Z,5.70
2019-01-13T23:08:24.478Z,5.60
2019-01-13T23:10:53.873Z,5.50
2019-01-13T23:13:23.173Z,5.50
2019-01-13T23:15:52.634Z,5.60
2019-01-13T23:18:21.914Z,5.60
2019-01-13T23:20:51.309Z,5.60
2019-01-13T23:23:20.770Z,5.50
2019-01-13T23:25:50.159Z,5.60
2019-01-13T23:28:19.416Z,5.50
2019-01-13T23:30:48.709Z,5.50
2019-01-13T23:33:18.038Z,5.50
2019-01-13T23:35:47.334Z,5.40
2019-01-13T23:38:16.685Z,5.40
2019-01-13T23:40:46.070Z,5.40
2019-01-13T23:43:15.432Z,5.40
2019-01-13T23:45:44.654Z,5.40
2019-01-13T23:48:14.325Z,5.20
2019-01-13T23:50:43.677Z,5.30
2019-01-13T23:53:14.134Z,5.30
2019-01-13T23:55:43.498Z,5.30
2019-01-13T23:58:12.771Z,5.30
