createdAt,value
2019-03-25T02:09:38.613Z,2.90
2019-03-25T02:12:07.753Z,3.20
2019-03-25T02:14:36.888Z,3.50
2019-03-25T02:17:06.025Z,3.00
2019-03-25T02:19:35.147Z,3.17
2019-03-25T02:22:04.761Z,3.07
2019-03-25T02:24:33.896Z,3.40
2019-03-25T02:27:04.069Z,3.00
2019-03-25T02:29:33.202Z,3.63
2019-03-25T02:32:03.038Z,3.90
2019-03-25T02:34:32.734Z,3.50
2019-03-25T02:37:03.136Z,3.50
2019-03-25T02:39:32.268Z,3.33
2019-03-25T02:42:01.655Z,3.40
2019-03-25T02:44:30.861Z,3.83
2019-03-25T02:46:59.977Z,4.20
2019-03-25T02:49:31.233Z,3.97
2019-03-25T02:52:00.424Z,3.80
2019-03-25T02:54:30.628Z,3.80
2019-03-25T02:56:59.760Z,4.40
2019-03-25T02:59:28.910Z,3.63
2019-03-25T03:01:58.283Z,4.50
2019-03-25T03:04:27.474Z,4.60
2019-03-25T03:06:56.626Z,3.80
2019-03-25T03:09:26.729Z,4.47
2019-03-25T03:11:55.845Z,4.47
2019-03-25T03:14:24.986Z,4.33
2019-03-25T03:16:54.104Z,4.60
2019-03-25T03:19:23.248Z,4.70
2019-03-25T03:21:52.432Z,4.43
2019-03-25T03:24:21.546Z,4.63
2019-03-25T03:26:50.683Z,4.57
2019-03-25T03:29:20.365Z,4.60
2019-03-25T03:31:49.511Z,4.10
2019-03-25T03:34:18.702Z,4.20
2019-03-25T03:36:47.821Z,4.30
2019-03-25T03:39:17.424Z,4.63
2019-03-25T03:41:46.546Z,4.73
2019-03-25T03:44:15.689Z,4.37
2019-03-25T03:46:45.125Z,4.40
2019-03-25T03:49:14.273Z,4.80
2019-03-25T03:51:43.405Z,4.80
2019-03-25T03:54:12.528Z,4.70
2019-03-25T03:56:41.665Z,4.70
2019-03-25T03:59:10.853Z,4.67
2019-03-25T04:01:39.977Z,5.17
2019-03-25T04:04:09.119Z,5.93
2019-03-25T04:06:38.506Z,6.57
2019-03-25T04:09:07.673Z,6.50
2019-03-25T04:11:36.793Z,6.80
2019-03-25T04:14:05.951Z,6.60
2019-03-25T04:16:35.144Z,6.10
2019-03-25T04:19:05.061Z,6.80
2019-03-25T04:21:34.206Z,6.50
2019-03-25T04:24:03.484Z,6.17
2019-03-25T04:26:32.624Z,7.10
2019-03-25T04:29:02.167Z,7.03
2019-03-25T04:31:31.308Z,6.70
2019-03-25T04:34:00.465Z,6.63
2019-03-25T04:36:29.593Z,6.73
2019-03-25T04:38:59.018Z,5.87
2019-03-25T04:41:28.136Z,6.17
2019-03-25T04:43:57.271Z,6.33
2019-03-25T04:46:27.061Z,7.00
2019-03-25T04:48:56.180Z,6.30
2019-03-25T04:51:25.324Z,6.43
2019-03-25T04:53:54.464Z,6.80
2019-03-25T04:56:23.580Z,7.17
2019-03-25T04:58:52.704Z,6.53
2019-03-25T05:01:21.843Z,6.40
2019-03-25T05:03:50.957Z,6.40
2019-03-25T05:06:20.108Z,6.67
2019-03-25T05:08:50.864Z,7.07
2019-03-25T05:11:30.330Z,6.60
2019-03-25T05:13:50.836Z,7.17
2019-03-25T05:16:19.956Z,7.37
2019-03-25T05:18:49.992Z,10.73
2019-03-25T05:21:19.350Z,10.97
2019-03-25T05:23:48.480Z,10.33
2019-03-25T05:26:17.616Z,8.20
2019-03-25T05:28:47.194Z,8.60
2019-03-25T05:31:16.601Z,8.53
2019-03-25T05:33:45.745Z,8.90
2019-03-25T05:36:15.844Z,9.57
2019-03-25T05:38:44.971Z,10.27
2019-03-25T05:41:14.184Z,10.60
2019-03-25T05:43:43.304Z,9.87
2019-03-25T05:46:12.444Z,10.00
2019-03-25T05:48:41.575Z,10.50
2019-03-25T05:51:10.745Z,10.43
2019-03-25T05:53:39.872Z,11.40
2019-03-25T05:56:09.020Z,10.63
2019-03-25T05:58:38.148Z,12.37
2019-03-25T06:01:07.447Z,12.23
2019-03-25T06:03:36.667Z,11.03
2019-03-25T06:06:05.791Z,11.07
2019-03-25T06:08:34.930Z,11.07
2019-03-25T06:11:04.180Z,11.80
2019-03-25T06:13:33.310Z,11.97
2019-03-25T06:16:02.433Z,10.67
2019-03-25T06:18:31.900Z,11.07
2019-03-25T06:21:01.024Z,11.53
2019-03-25T06:23:30.700Z,11.43
2019-03-25T06:25:59.822Z,12.73
2019-03-25T06:28:28.972Z,9.43
2019-03-25T06:30:58.097Z,10.37
2019-03-25T06:33:27.291Z,9.13
2019-03-25T06:35:56.440Z,8.57
2019-03-25T06:38:25.579Z,8.80
2019-03-25T06:40:55.386Z,8.93
2019-03-25T06:43:24.514Z,9.07
2019-03-25T06:45:53.665Z,8.00
2019-03-25T06:48:22.943Z,6.93
2019-03-25T06:50:52.081Z,6.53
2019-03-25T06:53:21.505Z,6.43
2019-03-25T06:55:50.637Z,5.73
2019-03-25T06:58:19.752Z,4.47
2019-03-25T07:00:49.270Z,4.33
2019-03-25T07:03:18.464Z,3.90
2019-03-25T07:05:47.583Z,2.73
2019-03-25T07:08:16.725Z,3.07
2019-03-25T07:10:45.838Z,2.77
2019-03-25T07:13:14.977Z,2.20
2019-03-25T07:15:44.469Z,1.83
2019-03-25T07:18:14.786Z,1.57
2019-03-25T07:20:43.904Z,1.60
2019-03-25T07:23:13.026Z,1.43
2019-03-25T07:25:42.157Z,1.63
2019-03-25T07:28:11.291Z,1.50
2019-03-25T07:30:40.413Z,1.43
2019-03-25T07:33:09.536Z,1.70
2019-03-25T07:35:39.236Z,1.43
2019-03-25T07:38:08.381Z,1.40
2019-03-25T07:40:37.505Z,1.50
2019-03-25T07:43:07.303Z,1.43
2019-03-25T07:45:36.430Z,1.60
2019-03-25T07:48:05.571Z,1.50
2019-03-25T07:50:34.681Z,1.50
2019-03-25T07:53:04.626Z,1.50
2019-03-25T07:55:33.781Z,1.90
2019-03-25T07:58:05.484Z,1.70
2019-03-25T08:00:34.597Z,1.37
2019-03-25T08:03:04.164Z,1.80
2019-03-25T08:05:33.304Z,1.60
2019-03-25T08:08:02.495Z,1.20
2019-03-25T08:10:33.915Z,1.40
2019-03-25T08:13:03.136Z,1.90
2019-03-25T08:15:32.573Z,1.80
2019-03-25T08:18:02.516Z,1.47
2019-03-25T08:20:31.641Z,1.50
2019-03-25T08:23:01.725Z,1.70
2019-03-25T08:25:31.832Z,1.80
2019-03-25T08:28:01.521Z,1.90
2019-03-25T08:30:30.756Z,1.60
2019-03-25T08:32:59.885Z,1.80
2019-03-25T08:35:31.208Z,1.60
2019-03-25T08:38:00.323Z,1.57
2019-03-25T08:40:30.828Z,1.70
2019-03-25T08:42:59.944Z,1.80
2019-03-25T08:45:29.851Z,1.53
2019-03-25T08:47:59.539Z,1.40
2019-03-25T08:50:28.668Z,1.82
2019-03-25T08:52:57.796Z,1.50
2019-03-25T08:55:26.930Z,1.13
2019-03-25T08:57:56.051Z,1.50
2019-03-25T09:00:25.179Z,1.40
2019-03-25T09:02:54.297Z,1.60
2019-03-25T09:05:24.418Z,1.60
2019-03-25T09:07:53.536Z,1.90
2019-03-25T09:10:22.656Z,1.80
2019-03-25T09:12:52.072Z,1.77
2019-03-25T09:15:21.192Z,1.50
2019-03-25T09:17:50.331Z,1.70
2019-03-25T09:20:19.457Z,1.30
2019-03-25T09:22:48.674Z,2.20
2019-03-25T09:25:17.794Z,1.60
2019-03-25T09:27:46.929Z,2.60
2019-03-25T09:30:35.848Z,1.63
2019-03-25T09:33:05.007Z,1.90
2019-03-25T09:35:34.471Z,1.50
2019-03-25T09:38:03.584Z,1.60
2019-03-25T09:40:32.704Z,1.80
2019-03-25T09:43:02.413Z,1.80
2019-03-25T09:45:31.528Z,2.00
2019-03-25T09:48:00.669Z,1.90
2019-03-25T09:50:30.252Z,1.90
2019-03-25T09:52:59.689Z,2.50
2019-03-25T09:55:28.800Z,2.27
2019-03-25T09:57:57.999Z,1.93
2019-03-25T10:00:31.104Z,2.50
2019-03-25T10:03:01.840Z,2.70
2019-03-25T10:05:30.956Z,2.27
2019-03-25T10:08:00.088Z,2.03
2019-03-25T10:10:29.213Z,1.63
2019-03-25T10:12:58.912Z,2.05
2019-03-25T10:15:28.048Z,2.00
2019-03-25T10:17:57.164Z,1.73
2019-03-25T10:20:26.341Z,1.80
2019-03-25T10:22:55.455Z,1.93
2019-03-25T10:25:24.594Z,1.80
2019-03-25T10:27:53.723Z,1.93
2019-03-25T10:30:22.859Z,2.03
2019-03-25T10:32:51.995Z,1.77
2019-03-25T10:35:21.117Z,2.00
2019-03-25T10:37:50.232Z,1.80
2019-03-25T10:40:19.931Z,1.80
2019-03-25T10:42:49.053Z,1.53
2019-03-25T10:45:18.253Z,1.90
2019-03-25T10:47:47.386Z,0.80
2019-03-25T10:50:16.524Z,0.80
2019-03-25T10:52:45.639Z,0.53
2019-03-25T10:55:14.761Z,0.90
2019-03-25T10:57:43.898Z,0.93
2019-03-25T11:00:13.380Z,0.80
2019-03-25T11:02:42.507Z,1.00
2019-03-25T11:05:11.640Z,1.10
2019-03-25T11:10:10.508Z,1.00
2019-03-25T11:12:39.650Z,1.27
2019-03-25T11:15:08.952Z,1.23
2019-03-25T11:17:38.072Z,1.20
2019-03-25T11:20:08.448Z,1.00
2019-03-25T11:22:38.641Z,1.07
2019-03-25T11:25:07.784Z,1.33
2019-03-25T11:27:36.918Z,1.03
2019-03-25T11:30:07.704Z,1.00
2019-03-25T11:32:36.837Z,0.93
2019-03-25T11:35:09.273Z,1.20
2019-03-25T11:37:38.392Z,1.00
2019-03-25T11:40:07.814Z,0.80
2019-03-25T11:42:37.907Z,1.10
2019-03-25T11:45:09.709Z,0.90
2019-03-25T11:47:38.848Z,1.00
2019-03-25T11:50:07.968Z,1.00
2019-03-25T11:52:37.093Z,0.90
2019-03-25T11:55:06.564Z,0.90
2019-03-25T11:57:36.249Z,0.93
2019-03-25T12:00:07.796Z,1.20
2019-03-25T12:02:36.984Z,1.37
2019-03-25T12:05:06.576Z,1.10
2019-03-25T12:07:35.993Z,1.30
2019-03-25T12:10:07.783Z,1.40
2019-03-25T12:12:36.896Z,1.47
2019-03-25T12:15:07.068Z,1.23
2019-03-25T12:17:36.209Z,1.63
2019-03-25T12:20:06.486Z,1.27
2019-03-25T12:22:35.620Z,1.30
2019-03-25T12:25:06.580Z,1.20
2019-03-25T12:27:35.712Z,1.10
2019-03-25T12:30:07.078Z,1.07
2019-03-25T12:32:36.215Z,1.53
2019-03-25T12:35:08.433Z,1.30
2019-03-25T12:37:38.926Z,1.00
2019-03-25T12:40:08.329Z,1.10
2019-03-25T12:42:38.434Z,1.10
2019-03-25T12:45:07.637Z,1.00
2019-03-25T12:47:37.357Z,1.20
2019-03-25T12:50:07.512Z,1.17
2019-03-25T12:52:36.633Z,1.20
2019-03-25T12:55:06.704Z,1.10
2019-03-25T12:57:35.846Z,1.20
2019-03-25T13:00:06.407Z,1.37
2019-03-25T13:02:35.524Z,1.20
2019-03-25T13:05:06.001Z,1.30
2019-03-25T13:07:36.210Z,1.13
2019-03-25T13:10:06.496Z,0.80
2019-03-25T13:12:35.956Z,1.03
2019-03-25T13:15:08.021Z,1.10
2019-03-25T13:17:37.156Z,0.83
2019-03-25T13:20:06.292Z,0.97
2019-03-25T13:22:35.423Z,0.90
2019-03-25T13:25:04.978Z,0.80
2019-03-25T13:27:34.109Z,0.60
2019-03-25T13:30:04.611Z,0.70
2019-03-25T13:32:33.772Z,0.73
2019-03-25T13:35:02.912Z,0.70
2019-03-25T13:37:32.031Z,0.73
2019-03-25T13:40:02.612Z,0.70
2019-03-25T13:42:31.735Z,0.70
2019-03-25T13:45:02.656Z,0.80
2019-03-25T13:47:32.757Z,1.00
2019-03-25T13:50:03.393Z,0.97
2019-03-25T13:52:32.533Z,0.90
2019-03-25T13:55:03.751Z,0.90
2019-03-25T13:57:32.880Z,1.10
2019-03-25T14:00:04.016Z,1.20
2019-03-25T14:02:33.380Z,1.00
2019-03-25T14:05:02.524Z,0.90
2019-03-25T14:07:31.664Z,0.80
2019-03-25T14:10:00.792Z,0.80
2019-03-25T14:12:29.939Z,0.90
2019-03-25T14:14:59.080Z,1.00
2019-03-25T14:17:28.199Z,0.93
2019-03-25T14:19:57.336Z,1.20
2019-03-25T14:22:26.471Z,1.20
2019-03-25T14:24:56.452Z,1.33
2019-03-25T14:27:25.597Z,1.50
2019-03-25T14:29:54.741Z,1.40
2019-03-25T14:32:23.861Z,2.00
2019-03-25T14:34:53.004Z,1.60
2019-03-25T14:37:22.126Z,1.50
2019-03-25T14:39:51.262Z,1.40
2019-03-25T14:42:20.967Z,1.33
2019-03-25T14:44:50.091Z,1.33
2019-03-25T14:47:19.224Z,1.10
2019-03-25T14:49:48.387Z,1.00
2019-03-25T14:52:17.509Z,1.00
2019-03-25T14:54:46.652Z,0.90
2019-03-25T14:57:15.792Z,1.10
2019-03-25T14:59:45.141Z,1.03
2019-03-25T15:02:14.281Z,1.30
2019-03-25T15:04:43.420Z,1.40
2019-03-25T15:07:12.543Z,1.30
2019-03-25T15:09:41.684Z,1.40
2019-03-25T15:12:10.805Z,1.30
2019-03-25T15:14:39.928Z,1.57
2019-03-25T15:17:09.068Z,2.00
2019-03-25T15:19:38.278Z,1.77
2019-03-25T15:22:07.421Z,1.70
2019-03-25T15:24:37.227Z,1.30
2019-03-25T15:27:06.361Z,1.00
2019-03-25T15:29:35.488Z,1.20
2019-03-25T15:32:04.630Z,1.60
2019-03-25T15:34:34.425Z,1.70
2019-03-25T15:37:03.840Z,1.93
2019-03-25T15:39:32.972Z,1.10
2019-03-25T15:42:03.811Z,1.50
2019-03-25T15:44:32.937Z,1.20
2019-03-25T15:47:03.704Z,1.20
2019-03-25T15:49:32.839Z,1.80
2019-03-25T15:52:02.455Z,1.70
2019-03-25T15:54:31.578Z,1.30
2019-03-25T15:57:00.713Z,1.70
2019-03-25T15:59:30.511Z,1.60
2019-03-25T16:01:59.648Z,3.63
2019-03-25T16:04:28.840Z,2.30
2019-03-25T16:06:58.220Z,1.50
2019-03-25T16:09:27.357Z,1.50
2019-03-25T16:11:56.492Z,1.33
2019-03-25T16:14:25.612Z,1.30
2019-03-25T16:16:54.750Z,1.40
2019-03-25T16:19:24.217Z,1.47
2019-03-25T16:21:53.353Z,1.50
2019-03-25T16:24:22.474Z,1.33
2019-03-25T16:26:52.572Z,1.57
2019-03-25T16:29:21.688Z,1.40
2019-03-25T16:31:51.791Z,1.60
2019-03-25T16:34:20.913Z,1.30
2019-03-25T16:36:50.039Z,1.60
2019-03-25T16:39:19.175Z,1.20
2019-03-25T16:41:48.287Z,1.33
2019-03-25T16:44:17.421Z,1.30
2019-03-25T16:46:46.841Z,1.40
2019-03-25T16:49:15.976Z,1.40
2019-03-25T16:51:45.683Z,1.30
2019-03-25T16:54:14.792Z,1.40
2019-03-25T16:56:43.916Z,1.20
2019-03-25T16:59:13.349Z,1.97
2019-03-25T17:01:42.459Z,1.50
2019-03-25T17:04:11.666Z,1.67
2019-03-25T17:06:40.789Z,1.53
2019-03-25T17:09:09.927Z,1.40
2019-03-25T17:11:39.640Z,1.50
2019-03-25T17:14:08.761Z,1.40
2019-03-25T17:16:37.893Z,1.40
2019-03-25T17:19:07.584Z,1.43
2019-03-25T17:21:37.956Z,0.70
2019-03-25T17:24:07.080Z,1.00
2019-03-25T17:26:42.373Z,0.87
2019-03-25T17:29:07.047Z,0.80
2019-03-25T17:31:36.752Z,0.90
2019-03-25T17:34:05.888Z,0.80
2019-03-25T17:36:35.024Z,1.20
2019-03-25T17:39:07.412Z,0.90
2019-03-25T17:41:36.548Z,1.10
2019-03-25T17:44:05.664Z,1.00
2019-03-25T17:46:35.473Z,1.17
2019-03-25T17:49:04.604Z,1.10
2019-03-25T17:51:33.724Z,1.00
2019-03-25T17:54:03.698Z,1.30
2019-03-25T17:56:32.823Z,1.50
2019-03-25T17:59:03.121Z,1.40
2019-03-25T18:01:33.525Z,1.40
2019-03-25T18:04:05.480Z,1.40
2019-03-25T18:06:40.475Z,1.23
2019-03-25T18:09:09.592Z,2.43
2019-03-25T18:11:38.818Z,2.37
2019-03-25T18:14:07.948Z,2.23
2019-03-25T18:16:38.140Z,1.57
2019-03-25T18:19:08.249Z,2.30
2019-03-25T18:21:37.375Z,1.93
2019-03-25T18:24:06.534Z,2.30
2019-03-25T18:26:35.633Z,2.23
2019-03-25T18:29:04.769Z,1.60
2019-03-25T18:31:42.840Z,2.10
2019-03-25T18:34:04.907Z,1.80
2019-03-25T18:36:34.029Z,3.33
2019-03-25T18:39:06.508Z,2.10
2019-03-25T18:41:35.904Z,2.03
2019-03-25T18:44:05.147Z,2.50
2019-03-25T18:46:34.259Z,3.10
2019-03-25T18:49:04.401Z,4.37
2019-03-25T18:51:35.869Z,4.40
2019-03-25T18:54:04.371Z,7.47
2019-03-25T18:56:33.515Z,6.77
2019-03-25T18:59:02.628Z,4.60
2019-03-25T19:01:31.766Z,4.10
2019-03-25T19:04:00.901Z,4.47
2019-03-25T19:06:30.116Z,5.07
2019-03-25T19:08:59.249Z,2.87
2019-03-25T19:11:31.386Z,3.10
2019-03-25T19:13:59.885Z,4.20
2019-03-25T19:16:29.024Z,2.70
2019-03-25T19:18:58.144Z,2.80
2019-03-25T19:21:27.333Z,3.57
2019-03-25T19:23:56.478Z,3.30
2019-03-25T19:26:25.616Z,3.00
2019-03-25T19:28:54.724Z,2.60
2019-03-25T19:31:24.439Z,2.97
2019-03-25T19:33:53.591Z,3.20
2019-03-25T19:36:22.789Z,2.87
2019-03-25T19:38:51.983Z,3.23
2019-03-25T19:41:31.772Z,3.50
2019-03-25T19:43:52.836Z,3.47
2019-03-25T19:46:21.985Z,3.50
2019-03-25T19:48:51.181Z,4.63
2019-03-25T19:51:20.648Z,3.40
2019-03-25T19:53:49.887Z,3.60
2019-03-25T19:56:19.590Z,4.57
2019-03-25T19:58:48.727Z,4.10
2019-03-25T20:01:17.925Z,3.67
2019-03-25T20:03:47.043Z,3.93
2019-03-25T20:06:25.708Z,4.20
2019-03-25T20:08:48.161Z,3.93
2019-03-25T20:11:17.283Z,3.60
2019-03-25T20:13:46.450Z,3.77
2019-03-25T20:16:16.720Z,3.87
2019-03-25T20:18:46.281Z,4.00
2019-03-25T20:21:15.441Z,3.70
2019-03-25T20:23:44.632Z,3.97
2019-03-25T20:26:13.793Z,3.53
2019-03-25T20:28:42.981Z,4.30
2019-03-25T20:31:12.116Z,4.20
2019-03-25T20:33:41.267Z,4.10
2019-03-25T20:36:10.397Z,3.80
2019-03-25T20:38:39.520Z,5.13
2019-03-25T20:41:08.644Z,4.60
2019-03-25T20:43:37.770Z,4.50
2019-03-25T20:46:06.905Z,5.10
2019-03-25T20:48:36.591Z,5.37
2019-03-25T20:51:05.730Z,5.17
2019-03-25T20:53:34.992Z,4.97
2019-03-25T20:56:04.190Z,7.40
2019-03-25T20:58:34.244Z,6.70
2019-03-25T21:01:04.589Z,9.03
2019-03-25T21:03:34.345Z,11.80
2019-03-25T21:06:04.496Z,5.80
2019-03-25T21:08:33.806Z,6.97
2019-03-25T21:11:03.569Z,11.40
2019-03-25T21:13:32.783Z,6.87
2019-03-25T21:16:03.507Z,5.90
2019-03-25T21:18:32.855Z,5.80
2019-03-25T21:21:03.442Z,7.40
2019-03-25T21:23:32.639Z,6.27
2019-03-25T21:26:02.330Z,6.13
2019-03-25T21:28:31.597Z,6.37
2019-03-25T21:31:02.376Z,6.20
2019-03-25T21:33:31.608Z,7.27
2019-03-25T21:36:02.772Z,5.30
2019-03-25T21:38:32.170Z,6.87
2019-03-25T21:41:02.671Z,5.10
2019-03-25T21:43:31.803Z,6.20
2019-03-25T21:46:01.488Z,5.53
2019-03-25T21:48:30.635Z,5.60
2019-03-25T21:50:59.840Z,6.40
2019-03-25T21:53:28.986Z,5.13
2019-03-25T21:55:58.207Z,6.07
2019-03-25T21:58:27.359Z,6.13
2019-03-25T22:00:57.450Z,5.50
2019-03-25T22:03:27.166Z,6.07
2019-03-25T22:05:56.305Z,6.10
2019-03-25T22:08:25.991Z,6.23
2019-03-25T22:10:55.128Z,6.07
2019-03-25T22:13:24.291Z,7.33
2019-03-25T22:15:53.420Z,6.67
2019-03-25T22:18:22.560Z,6.90
2019-03-25T22:20:51.686Z,7.57
2019-03-25T22:23:20.809Z,6.53
2019-03-25T22:25:49.943Z,7.63
2019-03-25T22:28:20.137Z,7.73
2019-03-25T22:30:49.269Z,8.03
2019-03-25T22:33:25.796Z,7.87
2019-03-25T22:35:50.299Z,7.80
2019-03-25T22:38:20.117Z,8.47
2019-03-25T22:40:49.256Z,9.03
2019-03-25T22:43:18.408Z,9.43
2019-03-25T22:45:47.528Z,8.83
2019-03-25T22:48:16.662Z,8.73
2019-03-25T22:50:46.124Z,8.83
2019-03-25T22:53:15.249Z,9.43
2019-03-25T22:55:44.728Z,8.90
2019-03-25T22:58:13.847Z,9.83
2019-03-25T23:00:46.384Z,10.47
2019-03-25T23:03:15.686Z,9.97
2019-03-25T23:05:44.807Z,9.83
2019-03-25T23:08:13.950Z,10.77
2019-03-25T23:10:43.080Z,10.90
2019-03-25T23:13:12.204Z,10.83
