createdAt,value
2023-05-20T00:00:47.734Z,100.05
2023-05-20T00:01:47.796Z,101.66
2023-05-20T00:02:47.866Z,99.09
2023-05-20T00:03:47.993Z,102.56
2023-05-20T00:04:48.023Z,99.87
2023-05-20T00:05:48.028Z,100.44
2023-05-20T00:06:48.109Z,100.17
2023-05-20T00:07:48.172Z,100.23
2023-05-20T00:08:48.238Z,101.91
2023-05-20T00:09:48.289Z,101.14
2023-05-20T00:10:48.343Z,100.40
2023-05-20T00:11:48.399Z,99.70
2023-05-20T00:12:48.466Z,99.44
2023-05-20T00:13:48.509Z,100.61
2023-05-20T00:14:48.573Z,99.72
2023-05-20T00:15:48.663Z,100.18
2023-05-20T00:16:48.788Z,99.84
2023-05-20T00:17:48.820Z,99.01
2023-05-20T00:18:48.869Z,99.52
2023-05-20T00:19:48.853Z,99.85
2023-05-20T00:20:48.933Z,99.87
2023-05-20T00:21:49.034Z,99.36
2023-05-20T00:22:49.115Z,99.85
2023-05-20T00:23:49.138Z,98.65
2023-05-20T00:24:49.207Z,98.19
2023-05-20T00:25:49.249Z,98.52
2023-05-20T00:26:49.309Z,98.28
2023-05-20T00:27:49.393Z,97.65
2023-05-20T00:28:49.440Z,97.65
2023-05-20T00:29:49.496Z,99.27
2023-05-20T00:30:49.558Z,99.45
2023-05-20T00:31:49.668Z,98.13
2023-05-20T00:33:29.439Z,50.00
2023-05-20T00:34:29.422Z,50.00
2023-05-20T00:35:29.375Z,50.00
2023-05-20T00:36:29.353Z,50.00
2023-05-20T00:37:29.361Z,50.00
2023-05-20T00:38:29.329Z,51.56
2023-05-20T00:39:29.275Z,50.00
2023-05-20T00:40:29.265Z,50.63
2023-05-20T00:41:29.225Z,52.55
2023-05-20T00:42:29.207Z,52.66
2023-05-20T00:43:29.171Z,52.53
2023-05-20T00:44:29.185Z,52.29
2023-05-20T00:45:29.160Z,51.20
2023-05-20T00:46:29.226Z,51.93
2023-05-20T00:47:29.106Z,51.10
2023-05-20T00:48:29.049Z,51.31
2023-05-20T00:49:28.995Z,55.20
2023-05-20T00:50:28.964Z,54.78
2023-05-20T00:51:28.962Z,53.22
2023-05-20T00:52:28.939Z,53.75
2023-05-20T00:53:28.926Z,53.14
2023-05-20T00:54:28.930Z,53.27
2023-05-20T00:55:28.863Z,54.48
2023-05-20T00:56:28.847Z,52.82
2023-05-20T00:57:28.862Z,55.17
2023-05-20T00:58:28.819Z,54.65
2023-05-20T00:59:28.769Z,55.55
2023-05-20T01:00:28.775Z,54.59
2023-05-20T01:01:28.760Z,54.46
2023-05-20T01:02:28.783Z,53.48
2023-05-20T01:03:28.773Z,55.36
2023-05-20T01:04:28.664Z,52.00
2023-05-20T01:05:28.641Z,54.92
2023-05-20T01:06:28.609Z,54.60
2023-05-20T01:07:28.591Z,53.08
2023-05-20T01:08:28.543Z,51.93
2023-05-20T01:09:28.530Z,53.43
2023-05-20T01:10:28.514Z,53.32
2023-05-20T01:11:28.449Z,53.57
2023-05-20T01:12:28.448Z,53.63
2023-05-20T01:13:28.440Z,54.89
2023-05-20T01:14:28.418Z,53.41
2023-05-20T01:15:28.353Z,53.09
2023-05-20T01:16:28.387Z,51.98
2023-05-20T01:17:28.369Z,52.05
2023-05-20T01:18:28.282Z,54.77
2023-05-20T01:19:28.356Z,53.89
2023-05-20T01:20:28.232Z,53.95
2023-05-20T01:21:28.202Z,53.53
2023-05-20T01:22:28.167Z,54.23
2023-05-20T01:23:28.136Z,52.45
2023-05-20T01:24:28.117Z,51.61
2023-05-20T01:25:28.086Z,52.36
2023-05-20T01:26:28.054Z,52.43
2023-05-20T01:27:28.045Z,50.08
2023-05-20T01:28:28.003Z,51.25
2023-05-20T01:29:27.943Z,50.97
2023-05-20T01:30:27.954Z,50.41
2023-05-20T01:31:27.962Z,51.86
2023-05-20T01:32:27.934Z,54.12
2023-05-20T01:33:27.867Z,54.41
2023-05-20T01:34:27.818Z,53.53
2023-05-20T01:35:27.818Z,53.20
2023-05-20T01:36:27.840Z,54.12
2023-05-20T01:37:27.747Z,51.96
2023-05-20T01:38:27.741Z,54.34
2023-05-20T01:39:27.697Z,56.41
2023-05-20T01:40:27.625Z,55.16
2023-05-20T01:41:27.629Z,53.05
2023-05-20T01:42:27.580Z,54.88
2023-05-20T01:43:27.592Z,54.09
2023-05-20T01:44:27.511Z,53.28
2023-05-20T01:45:27.526Z,52.45
2023-05-20T01:46:27.607Z,54.44
2023-05-20T01:47:27.490Z,54.13
2023-05-20T01:48:27.454Z,55.42
2023-05-20T01:49:27.442Z,55.83
2023-05-20T01:50:27.407Z,56.30
2023-05-20T01:51:27.370Z,54.61
2023-05-20T01:52:27.360Z,50.31
2023-05-20T01:53:27.673Z,53.23
2023-05-20T01:54:27.325Z,51.27
2023-05-20T01:55:27.259Z,55.15
2023-05-20T01:56:27.249Z,54.27
2023-05-20T01:57:27.204Z,53.10
2023-05-20T01:58:27.187Z,52.13
2023-05-20T01:59:27.148Z,51.40
2023-05-20T02:00:27.119Z,51.58
2023-05-20T02:01:27.154Z,54.13
2023-05-20T02:02:27.197Z,53.13
2023-05-20T02:03:27.122Z,56.78
2023-05-20T02:04:27.026Z,56.55
2023-05-20T02:05:27.059Z,56.49
2023-05-20T02:06:26.979Z,56.79
2023-05-20T02:07:26.951Z,57.68
2023-05-20T02:08:26.952Z,56.74
2023-05-20T02:09:26.892Z,55.69
2023-05-20T02:10:26.846Z,55.90
2023-05-20T02:11:26.860Z,54.10
2023-05-20T02:12:26.815Z,55.58
2023-05-20T02:13:26.812Z,56.15
2023-05-20T02:14:26.796Z,56.20
2023-05-20T02:15:26.752Z,58.40
2023-05-20T02:16:26.741Z,54.89
2023-05-20T02:17:26.727Z,54.41
2023-05-20T02:18:26.697Z,58.22
2023-05-20T02:19:26.705Z,56.64
2023-05-20T02:20:26.619Z,54.58
2023-05-20T02:21:26.575Z,55.56
2023-05-20T02:22:26.603Z,55.53
2023-05-20T02:23:26.624Z,54.06
2023-05-20T02:24:26.600Z,50.62
2023-05-20T02:25:26.572Z,51.57
2023-05-20T02:26:26.566Z,52.28
2023-05-20T02:27:26.583Z,52.49
2023-05-20T02:28:26.518Z,51.78
2023-05-20T02:29:26.495Z,52.52
2023-05-20T02:30:26.477Z,55.67
2023-05-20T02:31:26.477Z,51.77
2023-05-20T02:32:26.415Z,54.21
2023-05-20T02:33:26.441Z,55.19
2023-05-20T02:34:26.569Z,54.07
2023-05-20T02:35:26.409Z,53.96
2023-05-20T02:36:26.351Z,58.13
2023-05-20T02:37:26.381Z,56.75
2023-05-20T02:38:26.334Z,57.13
2023-05-20T02:39:26.312Z,57.13
2023-05-20T02:40:26.336Z,58.38
2023-05-20T02:41:26.260Z,57.09
2023-05-20T02:42:26.238Z,54.24
2023-05-20T02:43:26.210Z,56.47
2023-05-20T02:44:26.212Z,54.61
2023-05-20T02:45:26.185Z,53.45
2023-05-20T02:46:26.203Z,56.88
2023-05-20T02:47:26.178Z,58.32
2023-05-20T02:48:26.162Z,56.23
2023-05-20T02:49:26.164Z,51.99
2023-05-20T02:50:26.097Z,52.39
2023-05-20T02:51:26.091Z,52.81
2023-05-20T02:52:26.033Z,51.61
2023-05-20T02:53:26.037Z,55.07
2023-05-20T02:54:26.004Z,55.29
2023-05-20T02:55:25.981Z,58.31
2023-05-20T02:56:25.975Z,59.28
2023-05-20T02:57:25.924Z,51.72
2023-05-20T02:58:25.967Z,52.37
2023-05-20T02:59:25.905Z,54.41
2023-05-20T03:00:25.877Z,55.90
2023-05-20T03:01:25.967Z,54.22
2023-05-20T03:02:25.843Z,55.66
2023-05-20T03:03:25.800Z,55.85
2023-05-20T03:04:25.862Z,55.41
2023-05-20T03:05:25.777Z,54.29
2023-05-20T03:06:25.769Z,53.09
2023-05-20T03:07:25.769Z,55.03
2023-05-20T03:08:25.771Z,54.89
2023-05-20T03:09:25.709Z,53.79
2023-05-20T03:10:25.708Z,54.13
2023-05-20T03:11:25.696Z,55.02
2023-05-20T03:12:25.631Z,57.78
2023-05-20T03:13:25.654Z,57.80
2023-05-20T03:14:25.604Z,59.50
2023-05-20T03:15:25.556Z,54.18
2023-05-20T03:16:25.618Z,58.34
2023-05-20T03:17:25.556Z,55.54
2023-05-20T03:18:25.524Z,54.83
2023-05-20T03:19:25.618Z,56.13
2023-05-20T03:20:25.467Z,57.97
2023-05-20T03:21:25.473Z,57.73
2023-05-20T03:22:25.486Z,55.74
2023-05-20T03:23:25.420Z,55.14
2023-05-20T03:24:25.392Z,59.56
2023-05-20T03:25:25.363Z,58.60
2023-05-20T03:26:25.378Z,54.38
2023-05-20T03:27:25.318Z,53.67
2023-05-20T03:28:25.329Z,53.46
2023-05-20T03:29:25.305Z,52.86
2023-05-20T03:30:25.278Z,52.85
2023-05-20T03:31:25.309Z,57.63
2023-05-20T03:32:25.284Z,57.86
2023-05-20T03:33:25.223Z,55.84
2023-05-20T03:34:25.207Z,57.46
2023-05-20T03:35:25.162Z,56.34
2023-05-20T03:36:25.167Z,60.13
2023-05-20T03:37:25.148Z,60.54
2023-05-20T03:38:25.153Z,58.50
2023-05-20T03:39:25.120Z,53.43
2023-05-20T03:40:25.068Z,52.98
2023-05-20T03:41:25.063Z,52.58
2023-05-20T03:42:25.010Z,53.40
2023-05-20T03:43:25.004Z,55.86
2023-05-20T03:44:24.993Z,55.13
2023-05-20T03:45:24.970Z,58.89
2023-05-20T03:46:24.942Z,59.27
2023-05-20T03:47:24.986Z,57.34
2023-05-20T03:48:24.910Z,54.36
2023-05-20T03:49:24.858Z,55.18
2023-05-20T03:50:24.889Z,55.27
2023-05-20T03:51:24.877Z,53.07
2023-05-20T03:52:24.864Z,54.49
2023-05-20T03:53:24.847Z,54.92
2023-05-20T03:54:24.758Z,54.53
2023-05-20T03:55:24.724Z,56.25
2023-05-20T03:56:24.725Z,55.39
2023-05-20T03:57:24.700Z,56.48
2023-05-20T03:58:24.671Z,56.58
2023-05-20T03:59:24.646Z,55.56
2023-05-20T04:00:24.619Z,57.03
2023-05-20T04:01:24.631Z,56.02
2023-05-20T04:02:24.740Z,56.46
2023-05-20T04:03:24.683Z,57.12
2023-05-20T04:04:24.642Z,57.05
2023-05-20T04:05:24.525Z,56.99
2023-05-20T04:06:24.519Z,56.25
2023-05-20T04:07:24.446Z,57.29
2023-05-20T04:08:24.462Z,56.14
2023-05-20T04:09:24.439Z,57.51
2023-05-20T04:10:24.440Z,55.49
2023-05-20T04:11:24.391Z,55.65
2023-05-20T04:12:24.395Z,56.42
2023-05-20T04:13:24.364Z,58.11
2023-05-20T04:14:24.372Z,56.44
2023-05-20T04:15:24.295Z,57.87
2023-05-20T04:16:24.321Z,57.45
2023-05-20T04:17:24.296Z,56.23
2023-05-20T04:18:24.246Z,56.88
2023-05-20T04:19:24.424Z,57.84
2023-05-20T04:20:24.210Z,57.94
2023-05-20T04:21:24.206Z,57.38
2023-05-20T04:22:24.158Z,59.19
2023-05-20T04:23:24.154Z,57.00
2023-05-20T04:24:24.111Z,57.65
2023-05-20T04:25:24.101Z,59.85
2023-05-20T04:26:24.104Z,58.99
2023-05-20T04:27:24.147Z,57.03
2023-05-20T04:28:24.188Z,60.68
2023-05-20T04:29:24.204Z,57.65
2023-05-20T04:30:24.114Z,58.14
2023-05-20T04:31:24.172Z,57.11
2023-05-20T04:32:24.131Z,58.33
2023-05-20T04:33:24.123Z,58.04
2023-05-20T04:34:24.127Z,58.15
2023-05-20T04:35:24.094Z,59.77
2023-05-20T04:36:24.111Z,58.30
2023-05-20T04:37:24.122Z,60.03
2023-05-20T04:38:24.130Z,59.93
2023-05-20T04:39:24.099Z,59.04
2023-05-20T04:40:24.076Z,59.09
2023-05-20T04:41:24.100Z,57.10
2023-05-20T04:42:24.119Z,58.32
2023-05-20T04:43:24.147Z,55.42
2023-05-20T04:44:24.117Z,57.32
2023-05-20T04:45:24.126Z,58.26
2023-05-20T04:46:24.151Z,59.51
2023-05-20T04:47:24.168Z,59.22
2023-05-20T04:48:24.127Z,59.51
2023-05-20T04:49:24.140Z,59.45
2023-05-20T04:50:24.153Z,60.07
2023-05-20T04:51:24.201Z,60.07
2023-05-20T04:52:24.147Z,61.09
2023-05-20T04:53:24.208Z,58.63
2023-05-20T04:54:24.168Z,60.14
2023-05-20T04:55:24.203Z,59.16
2023-05-20T04:56:24.181Z,61.02
2023-05-20T04:57:24.191Z,61.07
2023-05-20T04:58:24.163Z,59.39
2023-05-20T04:59:24.177Z,57.78
2023-05-20T05:00:24.186Z,58.23
2023-05-20T05:01:24.224Z,60.82
2023-05-20T05:02:24.177Z,60.11
2023-05-20T05:03:24.233Z,58.76
2023-05-20T05:04:24.315Z,59.03
2023-05-20T05:05:24.288Z,58.76
2023-05-20T05:06:24.261Z,60.13
2023-05-20T05:07:24.340Z,60.50
2023-05-20T05:08:24.335Z,59.99
2023-05-20T05:09:24.345Z,58.36
2023-05-20T05:10:24.358Z,59.42
2023-05-20T05:11:24.380Z,60.66
2023-05-20T05:12:24.392Z,61.00
2023-05-20T05:13:24.376Z,60.05
2023-05-20T05:14:24.407Z,60.08
2023-05-20T05:15:24.423Z,59.43
2023-05-20T05:16:24.426Z,59.90
2023-05-20T05:17:24.405Z,59.87
2023-05-20T05:18:24.418Z,60.15
2023-05-20T05:19:24.609Z,60.13
2023-05-20T05:20:24.436Z,60.22
2023-05-20T05:21:24.433Z,59.84
2023-05-20T05:22:24.469Z,57.85
2023-05-20T05:23:24.662Z,60.80
2023-05-20T05:24:24.530Z,60.05
2023-05-20T05:25:24.570Z,60.83
2023-05-20T05:26:24.646Z,59.59
2023-05-20T05:27:24.674Z,60.27
2023-05-20T05:28:24.737Z,58.36
2023-05-20T05:29:24.776Z,59.88
2023-05-20T05:30:24.822Z,61.07
2023-05-20T05:31:24.802Z,60.23
2023-05-20T05:32:24.934Z,58.88
2023-05-20T05:33:24.950Z,59.84
2023-05-20T05:34:24.906Z,57.89
2023-05-20T05:35:24.950Z,57.96
2023-05-20T05:36:25.019Z,60.55
2023-05-20T05:37:25.063Z,58.96
2023-05-20T05:38:25.098Z,58.65
2023-05-20T05:39:25.119Z,59.91
2023-05-20T05:40:25.269Z,60.19
2023-05-20T05:41:25.186Z,59.64
2023-05-20T05:42:25.239Z,60.87
2023-05-20T05:43:25.267Z,59.31
2023-05-20T05:44:25.326Z,59.56
2023-05-20T05:45:25.374Z,59.64
2023-05-20T05:46:25.485Z,60.59
2023-05-20T05:47:25.474Z,60.85
2023-05-20T05:48:25.525Z,60.10
2023-05-20T05:49:25.526Z,61.53
2023-05-20T05:50:25.570Z,60.45
2023-05-20T05:51:25.657Z,60.76
2023-05-20T05:52:25.658Z,62.81
2023-05-20T05:53:25.696Z,61.78
2023-05-20T05:54:25.763Z,60.96
2023-05-20T05:55:25.796Z,60.54
2023-05-20T05:56:25.798Z,60.74
2023-05-20T05:57:25.819Z,61.07
2023-05-20T05:58:25.947Z,60.80
2023-05-20T05:59:25.899Z,62.46
2023-05-20T06:00:25.944Z,59.28
2023-05-20T06:01:26.010Z,59.37
2023-05-20T06:02:26.074Z,61.64
2023-05-20T06:03:26.128Z,60.60
2023-05-20T06:04:26.244Z,60.97
2023-05-20T06:05:28.904Z,61.99
2023-05-20T06:06:26.151Z,62.39
2023-05-20T06:07:26.105Z,63.48
2023-05-20T06:08:26.118Z,63.00
2023-05-20T06:09:26.075Z,62.13
2023-05-20T06:10:26.072Z,62.52
2023-05-20T06:11:26.030Z,60.37
2023-05-20T06:12:26.019Z,61.38
2023-05-20T06:13:26.005Z,63.25
2023-05-20T06:14:25.993Z,61.23
2023-05-20T06:15:25.988Z,62.07
2023-05-20T06:16:25.994Z,62.01
2023-05-20T06:17:25.927Z,63.21
2023-05-20T06:18:25.855Z,61.91
2023-05-20T06:19:25.932Z,61.43
2023-05-20T06:20:25.807Z,61.44
2023-05-20T06:21:25.776Z,63.26
2023-05-20T06:22:25.763Z,59.37
2023-05-20T06:23:25.695Z,60.43
2023-05-20T06:24:25.716Z,61.87
2023-05-20T06:25:25.673Z,62.04
2023-05-20T06:26:25.622Z,63.43
2023-05-20T06:27:25.592Z,62.35
2023-05-20T06:28:25.575Z,61.93
2023-05-20T06:29:25.567Z,59.97
2023-05-20T06:30:25.507Z,59.99
2023-05-20T06:31:25.743Z,61.59
2023-05-20T06:32:25.441Z,61.25
2023-05-20T06:33:25.417Z,60.84
2023-05-20T06:34:25.419Z,59.47
2023-05-20T06:35:25.377Z,62.49
2023-05-20T06:36:25.339Z,62.44
2023-05-20T06:37:25.359Z,60.50
2023-05-20T06:38:25.374Z,62.32
2023-05-20T06:39:25.273Z,60.74
2023-05-20T06:40:25.284Z,61.39
2023-05-20T06:41:25.284Z,62.87
2023-05-20T06:42:25.339Z,61.29
2023-05-20T06:43:25.413Z,63.35
2023-05-20T06:44:25.410Z,61.14
2023-05-20T06:45:25.446Z,60.75
2023-05-20T06:46:25.529Z,60.91
2023-05-20T06:47:25.555Z,60.35
2023-05-20T06:48:25.591Z,60.26
2023-05-20T06:49:25.604Z,60.76
2023-05-20T06:50:25.666Z,61.14
2023-05-20T06:51:25.674Z,60.64
2023-05-20T06:52:25.684Z,58.88
2023-05-20T06:53:25.783Z,61.83
2023-05-20T06:54:25.768Z,59.64
2023-05-20T06:55:25.835Z,59.74
2023-05-20T06:56:25.875Z,60.74
2023-05-20T06:57:25.885Z,61.19
2023-05-20T06:58:25.890Z,60.11
2023-05-20T06:59:25.895Z,61.09
2023-05-20T07:00:25.982Z,60.32
2023-05-20T07:01:25.991Z,61.80
2023-05-20T07:02:26.079Z,62.56
2023-05-20T07:03:26.170Z,60.99
2023-05-20T07:04:26.050Z,61.30
2023-05-20T07:05:26.074Z,59.53
2023-05-20T07:06:26.097Z,62.54
2023-05-20T07:07:26.137Z,62.54
2023-05-20T07:08:26.161Z,60.90
2023-05-20T07:09:26.208Z,59.66
2023-05-20T07:10:26.280Z,61.43
2023-05-20T07:11:26.237Z,61.64
2023-05-20T07:12:26.261Z,61.89
2023-05-20T07:13:26.480Z,62.01
2023-05-20T07:14:26.294Z,62.04
2023-05-20T07:15:26.326Z,61.52
2023-05-20T07:16:26.412Z,60.64
2023-05-20T07:17:26.446Z,61.45
2023-05-20T07:18:26.445Z,60.42
2023-05-20T07:19:26.531Z,60.66
2023-05-20T07:20:26.481Z,60.37
2023-05-20T07:21:26.497Z,61.86
2023-05-20T07:22:26.488Z,62.57
2023-05-20T07:23:26.567Z,60.89
2023-05-20T07:24:26.577Z,63.02
2023-05-20T07:25:26.585Z,58.42
2023-05-20T07:26:26.589Z,60.02
2023-05-20T07:27:26.612Z,61.39
2023-05-20T07:28:26.714Z,63.20
2023-05-20T07:29:26.628Z,60.47
2023-05-20T07:30:26.685Z,61.97
2023-05-20T07:31:26.709Z,59.53
2023-05-20T07:32:26.759Z,61.16
2023-05-20T07:33:26.765Z,61.61
2023-05-20T07:34:26.754Z,59.98
2023-05-20T07:35:26.776Z,62.81
2023-05-20T07:36:26.780Z,60.27
2023-05-20T07:37:26.798Z,59.00
2023-05-20T07:38:26.806Z,59.38
2023-05-20T07:39:26.862Z,60.36
2023-05-20T07:40:26.852Z,60.62
2023-05-20T07:41:26.882Z,64.23
2023-05-20T07:42:26.883Z,61.66
2023-05-20T07:43:26.940Z,60.45
2023-05-20T07:44:26.926Z,61.58
2023-05-20T07:45:26.938Z,60.51
2023-05-20T07:46:26.996Z,60.94
2023-05-20T07:47:27.037Z,61.86
2023-05-20T07:48:26.990Z,61.30
2023-05-20T07:49:27.029Z,61.02
2023-05-20T07:50:27.080Z,61.56
2023-05-20T07:51:27.071Z,61.81
2023-05-20T07:52:27.073Z,64.06
2023-05-20T07:53:27.099Z,62.79
2023-05-20T07:54:27.118Z,62.26
2023-05-20T07:55:27.113Z,62.26
2023-05-20T07:56:27.160Z,61.51
2023-05-20T07:57:27.163Z,60.79
2023-05-20T07:58:27.193Z,61.12
2023-05-20T07:59:27.232Z,60.94
2023-05-20T08:00:27.237Z,62.15
2023-05-20T08:01:27.270Z,62.94
2023-05-20T08:02:27.353Z,60.72
2023-05-20T08:03:27.474Z,61.78
2023-05-20T08:04:27.967Z,63.02
2023-05-20T08:05:27.376Z,62.92
2023-05-20T08:06:29.618Z,60.27
2023-05-20T08:07:27.493Z,61.82
2023-05-20T08:08:27.559Z,61.55
2023-05-20T08:09:27.522Z,62.69
2023-05-20T08:10:27.539Z,60.90
2023-05-20T08:11:27.603Z,59.98
2023-05-20T08:12:27.563Z,61.86
2023-05-20T08:13:27.667Z,61.17
2023-05-20T08:14:27.581Z,62.02
2023-05-20T08:15:28.694Z,61.01
2023-05-20T08:16:27.635Z,60.63
2023-05-20T08:17:27.627Z,61.35
2023-05-20T08:18:27.613Z,58.48
2023-05-20T08:19:27.770Z,59.40
2023-05-20T08:20:27.656Z,58.19
2023-05-20T08:21:27.649Z,59.27
2023-05-20T08:22:27.641Z,59.96
2023-05-20T08:23:27.643Z,60.50
2023-05-20T08:24:27.616Z,58.80
2023-05-20T08:25:27.643Z,58.94
2023-05-20T08:26:27.736Z,59.37
2023-05-20T08:27:27.645Z,59.97
2023-05-20T08:28:27.649Z,58.51
2023-05-20T08:29:27.662Z,58.89
2023-05-20T08:30:27.636Z,60.46
2023-05-20T08:31:27.700Z,59.36
2023-05-20T08:32:27.708Z,60.68
2023-05-20T08:33:27.680Z,60.82
2023-05-20T08:34:27.673Z,60.30
2023-05-20T08:35:27.710Z,59.33
2023-05-20T08:36:27.696Z,60.69
2023-05-20T08:37:27.675Z,60.88
2023-05-20T08:38:27.725Z,62.13
2023-05-20T08:39:27.727Z,60.75
2023-05-20T08:40:27.730Z,59.61
2023-05-20T08:41:27.743Z,59.86
2023-05-20T08:42:27.744Z,59.73
2023-05-20T08:43:27.754Z,58.09
2023-05-20T08:44:27.777Z,57.46
2023-05-20T08:45:27.779Z,59.97
2023-05-20T08:46:27.804Z,59.78
2023-05-20T08:47:27.779Z,60.51
2023-05-20T08:48:27.824Z,58.94
2023-05-20T08:49:27.745Z,59.84
2023-05-20T08:50:27.746Z,57.95
2023-05-20T08:51:27.791Z,60.61
2023-05-20T08:52:27.787Z,60.82
2023-05-20T08:53:27.768Z,59.17
2023-05-20T08:54:27.740Z,59.06
2023-05-20T08:55:27.730Z,58.10
2023-05-20T08:56:30.003Z,59.57
2023-05-20T08:57:27.692Z,60.68
2023-05-20T08:58:27.660Z,59.38
2023-05-20T08:59:27.622Z,56.93
2023-05-20T09:00:27.616Z,58.76
2023-05-20T09:01:27.636Z,58.22
2023-05-20T09:02:27.632Z,60.67
2023-05-20T09:03:27.501Z,59.82
2023-05-20T09:04:27.518Z,59.27
2023-05-20T09:05:27.460Z,59.52
2023-05-20T09:06:27.446Z,60.37
2023-05-20T09:07:27.382Z,57.79
2023-05-20T09:08:27.358Z,57.13
2023-05-20T09:09:27.352Z,55.39
2023-05-20T09:10:27.284Z,58.11
2023-05-20T09:11:27.256Z,56.83
2023-05-20T09:12:27.230Z,57.25
2023-05-20T09:13:27.203Z,58.01
2023-05-20T09:14:27.176Z,57.04
2023-05-20T09:15:27.140Z,55.05
2023-05-20T09:16:27.187Z,54.24
2023-05-20T09:17:27.115Z,55.20
2023-05-20T09:18:27.023Z,55.61
2023-05-20T09:19:27.063Z,55.46
2023-05-20T09:20:26.966Z,55.97
2023-05-20T09:21:26.904Z,56.12
2023-05-20T09:22:26.887Z,56.12
2023-05-20T09:23:26.852Z,56.25
2023-05-20T09:24:27.140Z,56.66
2023-05-20T09:25:26.945Z,54.55
2023-05-20T09:26:26.774Z,55.88
2023-05-20T09:27:26.721Z,56.69
2023-05-20T09:28:26.767Z,58.75
2023-05-20T09:29:26.727Z,57.06
2023-05-20T09:30:26.678Z,57.58
2023-05-20T09:31:26.666Z,54.55
2023-05-20T09:32:26.709Z,56.38
2023-05-20T09:33:26.591Z,55.89
2023-05-20T09:34:26.550Z,56.70
2023-05-20T09:35:26.526Z,52.81
2023-05-20T09:36:26.492Z,56.32
2023-05-20T09:37:26.482Z,55.40
2023-05-20T09:38:26.424Z,53.86
2023-05-20T09:39:26.426Z,53.78
2023-05-20T09:40:26.386Z,54.05
2023-05-20T09:41:26.321Z,52.95
2023-05-20T09:42:26.272Z,53.15
2023-05-20T09:43:26.275Z,51.39
2023-05-20T09:44:26.207Z,52.41
2023-05-20T09:45:26.190Z,55.42
2023-05-20T09:46:26.195Z,55.15
2023-05-20T09:47:26.097Z,55.09
2023-05-20T09:48:26.099Z,55.02
2023-05-20T09:49:26.044Z,56.22
2023-05-20T09:50:26.032Z,56.07
2023-05-20T09:51:25.965Z,55.53
2023-05-20T09:52:25.952Z,55.14
2023-05-20T09:53:25.923Z,54.57
2023-05-20T09:54:25.892Z,53.36
2023-05-20T09:55:25.842Z,51.00
2023-05-20T09:56:25.842Z,51.20
2023-05-20T09:57:25.789Z,51.80
2023-05-20T09:58:25.810Z,52.88
2023-05-20T09:59:25.763Z,51.91
2023-05-20T10:00:25.712Z,53.19
2023-05-20T10:01:25.706Z,54.22
2023-05-20T10:02:25.680Z,54.97
2023-05-20T10:03:25.842Z,55.59
2023-05-20T10:04:25.565Z,53.39
2023-05-20T10:05:25.550Z,57.57
2023-05-20T10:06:25.475Z,57.42
2023-05-20T10:07:40.642Z,54.64
2023-05-20T10:08:26.437Z,54.85
2023-05-20T10:09:25.388Z,55.36
2023-05-20T10:10:25.380Z,54.51
2023-05-20T10:11:25.375Z,54.09
2023-05-20T10:12:25.330Z,53.40
2023-05-20T10:13:25.267Z,55.61
2023-05-20T10:14:25.251Z,54.83
2023-05-20T10:15:25.209Z,55.69
2023-05-20T10:16:25.206Z,54.90
2023-05-20T10:17:25.225Z,52.81
2023-05-20T10:18:25.105Z,55.36
2023-05-20T10:19:25.855Z,54.28
2023-05-20T10:20:25.037Z,52.65
2023-05-20T10:21:25.050Z,51.96
2023-05-20T10:22:25.022Z,54.26
2023-05-20T10:23:24.981Z,54.70
2023-05-20T10:24:24.924Z,53.59
2023-05-20T10:25:24.915Z,53.74
2023-05-20T10:26:24.867Z,54.90
2023-05-20T10:27:24.850Z,54.91
2023-05-20T10:28:24.809Z,54.82
2023-05-20T10:29:24.775Z,53.54
2023-05-20T10:30:24.776Z,55.58
2023-05-20T10:31:24.714Z,54.69
2023-05-20T10:32:24.793Z,51.62
2023-05-20T10:33:24.714Z,52.54
2023-05-20T10:34:24.642Z,53.17
2023-05-20T10:35:24.622Z,52.96
2023-05-20T10:36:24.618Z,52.71
2023-05-20T10:37:24.555Z,50.90
2023-05-20T10:38:24.564Z,52.26
2023-05-20T10:39:24.499Z,53.52
2023-05-20T10:40:24.468Z,53.09
2023-05-20T10:41:24.457Z,52.26
2023-05-20T10:42:24.398Z,52.39
2023-05-20T10:43:24.370Z,50.65
2023-05-20T10:44:24.380Z,52.67
2023-05-20T10:45:24.379Z,53.12
2023-05-20T10:46:33.024Z,54.40
2023-05-20T10:47:26.529Z,54.50
2023-05-20T10:48:24.416Z,54.41
2023-05-20T10:49:27.176Z,53.56
2023-05-20T10:50:24.316Z,54.88
2023-05-20T10:51:24.287Z,54.84
2023-05-20T10:52:24.220Z,52.29
2023-05-20T10:53:32.921Z,53.36
2023-05-20T10:54:25.185Z,53.57
2023-05-20T10:55:24.175Z,53.72
2023-05-20T10:56:24.147Z,54.51
2023-05-20T10:57:24.082Z,55.12
2023-05-20T10:58:24.046Z,53.88
2023-05-20T10:59:24.063Z,54.12
2023-05-20T11:00:23.980Z,53.26
2023-05-20T11:01:23.993Z,52.16
2023-05-20T11:02:23.963Z,50.00
2023-05-20T11:03:24.003Z,51.82
2023-05-20T11:04:23.881Z,51.39
2023-05-20T11:05:23.927Z,56.01
2023-05-20T11:06:23.915Z,54.84
2023-05-20T11:07:23.971Z,53.47
2023-05-20T11:08:29.169Z,55.63
2023-05-20T11:09:24.992Z,55.69
2023-05-20T11:10:24.006Z,54.94
2023-05-20T11:11:23.859Z,53.46
2023-05-20T11:12:23.877Z,52.62
2023-05-20T11:13:23.835Z,55.81
2023-05-20T11:14:23.805Z,54.26
2023-05-20T11:15:23.776Z,53.26
2023-05-20T11:16:23.775Z,55.31
2023-05-20T11:17:23.713Z,55.05
2023-05-20T11:18:23.750Z,54.50
2023-05-20T11:19:23.774Z,52.87
2023-05-20T11:20:23.772Z,51.73
2023-05-20T11:21:23.805Z,50.87
2023-05-20T11:22:23.813Z,53.06
2023-05-20T11:23:23.848Z,50.41
2023-05-20T11:24:23.864Z,53.92
2023-05-20T11:25:23.872Z,52.98
2023-05-20T11:26:23.881Z,52.84
2023-05-20T11:27:23.901Z,50.86
2023-05-20T11:28:23.953Z,51.25
2023-05-20T11:29:23.951Z,55.61
2023-05-20T11:30:23.989Z,52.77
2023-05-20T11:31:24.011Z,54.34
2023-05-20T11:32:24.125Z,51.47
2023-05-20T11:33:24.011Z,53.15
2023-05-20T11:34:26.340Z,51.49
2023-05-20T11:35:24.007Z,54.47
2023-05-20T11:36:27.903Z,54.81
2023-05-20T11:37:23.937Z,54.98
2023-05-20T11:38:23.924Z,55.10
2023-05-20T11:39:23.903Z,55.80
2023-05-20T11:40:23.882Z,54.07
2023-05-20T11:41:23.840Z,52.21
2023-05-20T11:42:23.794Z,51.98
2023-05-20T11:43:23.759Z,50.31
2023-05-20T11:44:23.716Z,52.61
2023-05-20T11:45:23.695Z,52.01
2023-05-20T11:46:23.714Z,52.91
2023-05-20T11:47:23.639Z,51.53
2023-05-20T11:48:23.586Z,50.66
2023-05-20T11:49:23.530Z,52.42
2023-05-20T11:50:23.513Z,53.41
2023-05-20T11:51:23.464Z,52.15
2023-05-20T11:52:23.452Z,56.35
2023-05-20T11:53:23.423Z,53.86
2023-05-20T11:54:23.359Z,53.34
2023-05-20T11:55:23.379Z,54.44
2023-05-20T11:56:23.326Z,56.38
2023-05-20T11:57:23.337Z,52.86
2023-05-20T11:58:23.317Z,52.83
2023-05-20T11:59:23.334Z,53.65
2023-05-20T12:00:23.362Z,53.75
2023-05-20T12:01:23.650Z,54.66
2023-05-20T12:02:23.458Z,56.52
2023-05-20T12:03:23.485Z,53.50
2023-05-20T12:04:23.502Z,55.27
2023-05-20T12:05:23.445Z,55.31
2023-05-20T12:06:23.483Z,57.13
2023-05-20T12:07:23.529Z,52.91
2023-05-20T12:08:23.504Z,54.11
2023-05-20T12:09:23.511Z,55.57
2023-05-20T12:10:23.552Z,53.24
2023-05-20T12:11:23.528Z,53.68
2023-05-20T12:12:23.553Z,56.00
2023-05-20T12:13:23.575Z,54.80
2023-05-20T12:14:25.408Z,54.07
2023-05-20T12:15:23.612Z,55.06
2023-05-20T12:16:23.711Z,53.56
2023-05-20T12:17:23.687Z,51.59
2023-05-20T12:18:23.704Z,53.79
2023-05-20T12:19:23.791Z,50.91
2023-05-20T12:20:23.773Z,51.08
2023-05-20T12:21:23.796Z,51.81
2023-05-20T12:22:23.841Z,50.93
2023-05-20T12:23:23.831Z,52.98
2023-05-20T12:24:23.883Z,53.52
2023-05-20T12:25:23.883Z,52.03
2023-05-20T12:26:23.904Z,52.63
2023-05-20T12:27:23.946Z,53.93
2023-05-20T12:28:23.976Z,53.17
2023-05-20T12:29:23.994Z,54.88
2023-05-20T12:30:24.006Z,53.79
2023-05-20T12:31:24.069Z,52.81
2023-05-20T12:32:24.134Z,53.86
2023-05-20T12:33:24.117Z,54.76
2023-05-20T12:34:24.146Z,53.32
2023-05-20T12:35:24.147Z,54.13
2023-05-20T12:36:24.201Z,53.15
2023-05-20T12:37:24.212Z,55.08
2023-05-20T12:38:24.199Z,55.87
2023-05-20T12:39:24.268Z,54.23
2023-05-20T12:40:24.332Z,53.02
2023-05-20T12:41:24.316Z,52.49
2023-05-20T12:42:24.335Z,50.64
2023-05-20T12:43:24.380Z,53.56
2023-05-20T12:44:24.393Z,54.61
2023-05-20T12:45:24.386Z,51.19
2023-05-20T12:46:24.435Z,51.90
2023-05-20T12:47:24.405Z,53.50
2023-05-20T12:48:24.373Z,54.39
2023-05-20T12:49:24.398Z,51.98
2023-05-20T12:50:24.364Z,50.00
2023-05-20T12:51:24.331Z,50.00
2023-05-20T12:52:24.371Z,52.07
2023-05-20T12:53:24.389Z,51.66