createdAt,value
2022-11-16T00:00:34.441Z,0.84
2022-11-16T00:01:34.563Z,0.87
2022-11-16T00:02:34.512Z,0.88
2022-11-16T00:03:34.645Z,0.89
2022-11-16T00:04:34.408Z,0.91
2022-11-16T00:05:34.595Z,0.92
2022-11-16T00:06:34.419Z,0.94
2022-11-16T00:07:34.661Z,0.95
2022-11-16T00:08:34.736Z,0.94
2022-11-16T00:09:34.480Z,0.95
2022-11-16T00:10:34.343Z,0.94
2022-11-16T00:11:34.517Z,0.86
2022-11-16T00:12:34.319Z,0.79
2022-11-16T00:13:34.493Z,0.75
2022-11-16T00:14:34.357Z,0.72
2022-11-16T00:15:34.417Z,0.72
2022-11-16T00:16:34.297Z,0.72
2022-11-16T00:17:34.454Z,0.71
2022-11-16T00:18:34.615Z,0.72
2022-11-16T00:19:34.426Z,0.74
2022-11-16T00:20:34.463Z,0.74
2022-11-16T00:21:34.229Z,0.76
2022-11-16T00:22:34.454Z,0.79
2022-11-16T00:23:34.210Z,0.81
2022-11-16T00:24:34.334Z,0.82
2022-11-16T00:25:34.524Z,0.81
2022-11-16T00:26:34.279Z,0.81
2022-11-16T00:27:34.309Z,0.82
2022-11-16T00:28:34.861Z,0.86
2022-11-16T00:29:34.388Z,0.89
2022-11-16T00:30:34.141Z,0.91
2022-11-16T00:31:34.265Z,0.93
2022-11-16T00:32:34.408Z,0.99
2022-11-16T00:33:34.107Z,1.06
2022-11-16T00:34:34.221Z,1.07
2022-11-16T00:35:34.086Z,1.07
2022-11-16T00:36:34.259Z,1.08
2022-11-16T00:37:34.066Z,1.10
2022-11-16T00:38:34.734Z,1.13
2022-11-16T00:39:34.049Z,1.22
2022-11-16T00:40:34.265Z,1.35
2022-11-16T00:41:34.036Z,1.41
2022-11-16T00:42:34.138Z,1.42
2022-11-16T00:43:34.007Z,1.43
2022-11-16T00:44:34.278Z,1.45
2022-11-16T00:45:33.986Z,1.45
2022-11-16T00:46:34.200Z,1.41
2022-11-16T00:47:33.964Z,1.36
2022-11-16T00:48:34.533Z,1.34
2022-11-16T00:49:33.944Z,1.36
2022-11-16T00:50:34.212Z,1.35
2022-11-16T00:51:33.952Z,1.29
2022-11-16T00:52:34.108Z,1.25
2022-11-16T00:53:33.905Z,1.25
2022-11-16T00:54:34.123Z,1.24
2022-11-16T00:55:33.883Z,1.21
2022-11-16T00:56:34.090Z,1.18
2022-11-16T00:57:33.865Z,1.13
2022-11-16T00:58:34.236Z,1.07
2022-11-16T00:59:33.842Z,1.03
2022-11-16T01:00:34.010Z,1.02
2022-11-16T01:01:33.903Z,1.04
2022-11-16T01:02:34.041Z,1.06
2022-11-16T01:03:33.815Z,1.06
2022-11-16T01:04:33.987Z,1.05
2022-11-16T01:05:33.783Z,1.05
2022-11-16T01:06:33.953Z,1.04
2022-11-16T01:07:33.927Z,1.01
2022-11-16T01:08:34.266Z,1.00
2022-11-16T01:09:33.746Z,1.01
2022-11-16T01:10:33.915Z,1.05
2022-11-16T01:11:33.723Z,1.12
2022-11-16T01:12:33.834Z,1.17
2022-11-16T01:13:34.029Z,1.23
2022-11-16T01:14:33.690Z,1.32
2022-11-16T01:15:33.816Z,1.40
2022-11-16T01:16:33.681Z,1.45
2022-11-16T01:17:33.868Z,1.48
2022-11-16T01:18:33.939Z,1.49
2022-11-16T01:19:33.867Z,1.50
2022-11-16T01:20:33.627Z,1.53
2022-11-16T01:21:33.805Z,1.57
2022-11-16T01:22:33.611Z,1.63
2022-11-16T01:23:33.844Z,1.66
2022-11-16T01:24:33.645Z,1.67
2022-11-16T01:25:33.777Z,1.69
2022-11-16T01:26:33.570Z,1.70
2022-11-16T01:27:33.745Z,1.67
2022-11-16T01:28:33.823Z,1.59
2022-11-16T01:29:33.670Z,1.51
2022-11-16T01:30:33.527Z,1.48
2022-11-16T01:31:33.874Z,1.53
2022-11-16T01:32:33.515Z,1.56
2022-11-16T01:33:33.625Z,1.55
2022-11-16T01:34:33.483Z,1.55
2022-11-16T01:35:33.663Z,1.56
2022-11-16T01:36:33.468Z,1.57
2022-11-16T01:37:33.890Z,1.54
2022-11-16T01:38:33.627Z,1.51
2022-11-16T01:39:33.572Z,1.56
2022-11-16T01:40:33.423Z,1.64
2022-11-16T01:41:33.597Z,1.67
2022-11-16T01:42:33.416Z,1.65
2022-11-16T01:43:33.660Z,1.62
2022-11-16T01:44:33.411Z,1.57
2022-11-16T01:45:33.551Z,1.50
2022-11-16T01:46:33.369Z,1.40
2022-11-16T01:47:33.577Z,1.35
2022-11-16T01:48:33.939Z,1.35
2022-11-16T01:49:33.611Z,1.40
2022-11-16T01:50:33.322Z,1.44
2022-11-16T01:51:33.492Z,1.45
2022-11-16T01:52:33.301Z,1.46
2022-11-16T01:53:33.520Z,1.49
2022-11-16T01:54:33.287Z,1.52
2022-11-16T01:55:33.555Z,1.55
2022-11-16T01:56:33.278Z,1.60
2022-11-16T01:57:33.462Z,1.64
2022-11-16T01:58:33.563Z,1.60
2022-11-16T01:59:33.379Z,1.50
2022-11-16T02:00:33.223Z,1.40
2022-11-16T02:01:33.498Z,1.33
2022-11-16T02:02:33.196Z,1.28
2022-11-16T02:03:33.362Z,1.25
2022-11-16T02:04:33.207Z,1.25
2022-11-16T02:05:33.291Z,1.30
2022-11-16T02:06:33.158Z,1.37
2022-11-16T02:07:33.641Z,1.44
2022-11-16T02:08:33.435Z,1.47
2022-11-16T02:09:33.249Z,1.47
2022-11-16T02:10:33.112Z,1.46
2022-11-16T02:11:33.329Z,1.45
2022-11-16T02:12:33.090Z,1.43
2022-11-16T02:13:33.330Z,1.37
2022-11-16T02:14:33.076Z,1.30
2022-11-16T02:15:33.248Z,1.24
2022-11-16T02:16:33.068Z,1.23
2022-11-16T02:17:33.174Z,1.22
2022-11-16T02:18:33.211Z,1.25
2022-11-16T02:19:33.350Z,1.37
2022-11-16T02:20:33.017Z,1.48
2022-11-16T02:21:33.135Z,1.56
2022-11-16T02:22:32.998Z,1.57
2022-11-16T02:23:33.206Z,1.55
2022-11-16T02:24:32.974Z,1.53
2022-11-16T02:25:33.192Z,1.47
2022-11-16T02:26:32.951Z,1.39
2022-11-16T02:27:33.117Z,1.33
2022-11-16T02:28:33.244Z,1.30
2022-11-16T02:29:33.140Z,1.34
2022-11-16T02:30:32.958Z,1.40
2022-11-16T02:31:33.124Z,1.44
2022-11-16T02:32:32.890Z,1.46
2022-11-16T02:33:33.057Z,1.44
2022-11-16T02:34:32.870Z,1.42
2022-11-16T02:35:33.057Z,1.40
2022-11-16T02:36:32.847Z,1.37
2022-11-16T02:37:33.167Z,1.33
2022-11-16T02:38:33.237Z,1.31
2022-11-16T02:39:32.934Z,1.33
2022-11-16T02:40:32.814Z,1.37
2022-11-16T02:41:32.982Z,1.46
2022-11-16T02:42:32.832Z,1.55
2022-11-16T02:43:33.115Z,1.59
2022-11-16T02:44:32.765Z,1.58
2022-11-16T02:45:32.880Z,1.55
2022-11-16T02:46:32.744Z,1.53
2022-11-16T02:47:32.912Z,1.51
2022-11-16T02:48:33.145Z,1.50
2022-11-16T02:49:32.953Z,1.49
2022-11-16T02:50:32.721Z,1.46
2022-11-16T02:51:32.860Z,1.41
2022-11-16T02:52:32.688Z,1.38
2022-11-16T02:53:32.914Z,1.40
2022-11-16T02:54:32.722Z,1.41
2022-11-16T02:55:32.875Z,1.35
2022-11-16T02:56:32.640Z,1.27
2022-11-16T02:57:32.813Z,1.20
2022-11-16T02:58:33.446Z,1.17
2022-11-16T02:59:32.623Z,1.21
2022-11-16T03:00:32.835Z,1.27
2022-11-16T03:01:32.739Z,1.29
2022-11-16T03:02:32.759Z,1.29
2022-11-16T03:03:32.570Z,1.29
2022-11-16T03:04:32.687Z,1.29
2022-11-16T03:05:32.555Z,1.29
2022-11-16T03:06:32.722Z,1.30
2022-11-16T03:07:32.923Z,1.29
2022-11-16T03:08:32.960Z,1.26
2022-11-16T03:09:32.824Z,1.19
2022-11-16T03:10:36.367Z,1.17
2022-11-16T03:11:32.491Z,1.17
2022-11-16T03:12:32.638Z,1.23
2022-11-16T03:13:32.808Z,1.26
2022-11-16T03:14:32.467Z,1.21
2022-11-16T03:15:32.584Z,1.13
2022-11-16T03:16:32.447Z,1.05
2022-11-16T03:17:32.622Z,1.00
2022-11-16T03:18:32.869Z,0.95
2022-11-16T03:19:32.642Z,0.94
2022-11-16T03:20:32.397Z,0.94
