createdAt,value
2017-07-31T00:00:53.640Z,1002.1
2017-07-31T00:01:55.700Z,1002.0
2017-07-31T00:02:57.843Z,1002.0
2017-07-31T00:03:59.972Z,1001.9
2017-07-31T00:05:02.099Z,1001.9
2017-07-31T00:06:04.199Z,1001.8
2017-07-31T00:07:06.321Z,1001.8
2017-07-31T00:08:08.471Z,1001.8
2017-07-31T00:09:10.647Z,1001.8
2017-07-31T00:10:12.792Z,1001.7
2017-07-31T00:11:14.984Z,1001.7
2017-07-31T00:12:17.021Z,1001.7
2017-07-31T00:13:19.141Z,1001.7
2017-07-31T00:14:21.340Z,1001.7
2017-07-31T00:15:23.466Z,1001.7
2017-07-31T00:16:25.658Z,1001.7
2017-07-31T00:17:27.810Z,1001.7
2017-07-31T00:18:29.965Z,1001.7
2017-07-31T00:19:32.148Z,1001.7
2017-07-31T00:20:34.370Z,1001.7
2017-07-31T00:21:36.508Z,1001.8
2017-07-31T00:22:38.739Z,1001.8
2017-07-31T00:23:40.921Z,1001.8
2017-07-31T00:24:43.103Z,1001.8
2017-07-31T00:25:45.274Z,1001.8
2017-07-31T00:26:47.404Z,1001.9
2017-07-31T00:27:49.573Z,1001.8
2017-07-31T00:28:51.757Z,1001.8
2017-07-31T00:29:53.914Z,1001.8
2017-07-31T00:30:56.060Z,1001.8
2017-07-31T00:31:58.323Z,1001.8
2017-07-31T00:33:00.475Z,1001.8
2017-07-31T00:34:02.603Z,1001.9
2017-07-31T00:35:04.815Z,1001.9
2017-07-31T00:36:07.054Z,1001.9
2017-07-31T00:37:09.208Z,1001.9
2017-07-31T00:38:11.376Z,1001.8
2017-07-31T00:39:13.666Z,1001.9
2017-07-31T00:40:15.888Z,1001.9
2017-07-31T00:41:18.001Z,1001.9
2017-07-31T00:42:20.215Z,1001.9
2017-07-31T00:43:22.458Z,1001.9
2017-07-31T00:44:24.545Z,1001.9
2017-07-31T00:45:26.702Z,1002.0
2017-07-31T00:46:28.850Z,1002.0
2017-07-31T00:47:31.014Z,1002.0
2017-07-31T00:48:33.142Z,1002.1
2017-07-31T00:49:35.322Z,1002.0
2017-07-31T00:50:37.594Z,1002.1
2017-07-31T00:51:39.853Z,1002.1
2017-07-31T00:52:42.079Z,1002.1
2017-07-31T00:53:44.320Z,1002.1
2017-07-31T00:54:46.509Z,1002.0
2017-07-31T00:55:48.715Z,1002.0
2017-07-31T00:56:50.959Z,1002.0
2017-07-31T00:57:53.179Z,1002.0
2017-07-31T00:58:55.328Z,1002.0
2017-07-31T00:59:57.468Z,1002.0
2017-07-31T01:00:59.589Z,1002.0
2017-07-31T01:02:01.766Z,1002.0
2017-07-31T01:03:03.923Z,1002.0
2017-07-31T01:04:06.072Z,1002.0
2017-07-31T01:05:08.227Z,1002.0
2017-07-31T01:06:10.489Z,1002.0
2017-07-31T01:07:12.640Z,1002.0
2017-07-31T01:08:14.794Z,1002.0
2017-07-31T01:09:16.939Z,1002.0
2017-07-31T01:10:19.160Z,1001.9
2017-07-31T01:11:21.284Z,1002.0
2017-07-31T01:12:23.342Z,1001.9
2017-07-31T01:13:25.450Z,1002.0
2017-07-31T01:14:27.596Z,1001.9
2017-07-31T01:15:29.671Z,1001.9
2017-07-31T01:16:31.773Z,1001.9
2017-07-31T01:17:33.846Z,1001.9
2017-07-31T01:18:36.028Z,1001.8
2017-07-31T01:19:38.099Z,1001.8
2017-07-31T01:20:40.148Z,1001.8
2017-07-31T01:21:42.348Z,1001.8
2017-07-31T01:22:44.540Z,1001.8
2017-07-31T01:23:46.639Z,1001.9
2017-07-31T01:24:48.795Z,1001.9
2017-07-31T01:25:51.004Z,1001.9
2017-07-31T01:26:53.271Z,1001.9
2017-07-31T01:27:55.337Z,1001.9
2017-07-31T01:28:57.498Z,1001.9
2017-07-31T01:29:59.660Z,1001.9
2017-07-31T01:31:01.718Z,1001.8
2017-07-31T01:32:03.932Z,1001.9
2017-07-31T01:33:06.106Z,1001.8
2017-07-31T01:34:08.307Z,1001.8
2017-07-31T01:35:10.444Z,1001.8
2017-07-31T01:36:12.586Z,1001.8
2017-07-31T01:37:14.762Z,1001.8
2017-07-31T01:38:16.856Z,1001.8
2017-07-31T01:39:18.997Z,1001.8
2017-07-31T01:40:21.038Z,1001.9
2017-07-31T01:41:23.156Z,1001.9
2017-07-31T01:42:25.306Z,1001.9
2017-07-31T01:43:27.456Z,1001.9
2017-07-31T01:44:29.461Z,1001.9
2017-07-31T01:45:31.578Z,1001.8
2017-07-31T01:46:33.830Z,1001.8
2017-07-31T01:47:36.043Z,1001.8
2017-07-31T01:48:38.039Z,1001.8
2017-07-31T01:49:40.146Z,1001.8
2017-07-31T01:50:42.251Z,1001.7
2017-07-31T01:51:44.456Z,1001.7
2017-07-31T01:52:46.544Z,1001.7
2017-07-31T01:53:48.805Z,1001.7
2017-07-31T01:54:50.945Z,1001.7
2017-07-31T01:55:53.033Z,1001.7
2017-07-31T01:56:55.204Z,1001.7
2017-07-31T01:57:57.332Z,1001.7
2017-07-31T01:58:59.350Z,1001.7
2017-07-31T02:00:01.504Z,1001.7
2017-07-31T02:01:03.508Z,1001.6
2017-07-31T02:02:05.606Z,1001.6
2017-07-31T02:03:07.654Z,1001.6
2017-07-31T02:04:09.703Z,1001.5
2017-07-31T02:05:11.695Z,1001.5
2017-07-31T02:06:13.805Z,1001.6
2017-07-31T02:07:16.025Z,1001.5
2017-07-31T02:08:18.082Z,1001.6
2017-07-31T02:09:20.140Z,1001.5
2017-07-31T02:10:22.205Z,1001.5
2017-07-31T02:11:24.117Z,1001.5
2017-07-31T02:12:26.208Z,1001.5
2017-07-31T02:13:28.268Z,1001.5
2017-07-31T02:14:30.347Z,1001.6
2017-07-31T02:15:32.459Z,1001.6
2017-07-31T02:16:34.482Z,1001.6
2017-07-31T02:17:36.624Z,1001.7
2017-07-31T02:18:38.633Z,1001.8
2017-07-31T02:19:40.622Z,1001.8
2017-07-31T02:20:42.567Z,1001.8
2017-07-31T02:21:44.525Z,1001.8
2017-07-31T02:22:46.647Z,1001.8
2017-07-31T02:23:48.748Z,1001.8
2017-07-31T02:24:50.808Z,1001.9
2017-07-31T02:25:52.772Z,1001.9
2017-07-31T02:26:54.830Z,1001.9
2017-07-31T02:27:56.825Z,1001.9
2017-07-31T02:28:58.828Z,1001.9
2017-07-31T02:30:00.751Z,1001.8
2017-07-31T02:31:02.809Z,1001.9
2017-07-31T02:32:04.861Z,1001.9
2017-07-31T02:33:06.889Z,1001.9
2017-07-31T02:34:08.946Z,1001.9
2017-07-31T02:35:10.904Z,1001.9
2017-07-31T02:36:13.026Z,1002.0
2017-07-31T02:37:15.032Z,1002.0
2017-07-31T02:38:17.030Z,1002.0
2017-07-31T02:39:19.079Z,1002.0
2017-07-31T02:40:21.221Z,1002.0
2017-07-31T02:41:23.257Z,1002.0
2017-07-31T02:42:25.277Z,1002.0
2017-07-31T02:43:27.349Z,1002.0
2017-07-31T02:44:29.267Z,1002.0
2017-07-31T02:45:31.402Z,1002.0
2017-07-31T02:46:33.383Z,1002.0
2017-07-31T02:47:35.357Z,1002.0
2017-07-31T02:48:37.409Z,1002.0
2017-07-31T02:49:39.440Z,1002.0
2017-07-31T02:50:41.369Z,1002.0
2017-07-31T02:51:43.441Z,1002.0
2017-07-31T02:52:45.333Z,1002.0
2017-07-31T02:53:47.420Z,1002.0
2017-07-31T02:54:49.412Z,1002.1
2017-07-31T02:55:51.405Z,1002.0
2017-07-31T02:56:53.457Z,1002.1
2017-07-31T02:57:55.471Z,1002.1
2017-07-31T02:58:57.552Z,1002.1
2017-07-31T02:59:59.493Z,1002.1
2017-07-31T03:01:01.641Z,1002.1
2017-07-31T03:02:03.675Z,1002.1
2017-07-31T03:03:05.597Z,1002.2
2017-07-31T03:04:07.552Z,1002.1
2017-07-31T03:05:09.600Z,1002.1
2017-07-31T03:06:11.660Z,1002.1
2017-07-31T03:07:13.721Z,1002.2
2017-07-31T03:08:15.767Z,1002.2
2017-07-31T03:09:17.764Z,1002.2
2017-07-31T03:10:19.786Z,1002.2
2017-07-31T03:11:21.872Z,1002.2
2017-07-31T03:12:23.910Z,1002.2
2017-07-31T03:13:25.838Z,1002.2
2017-07-31T03:14:27.839Z,1002.2
2017-07-31T03:15:29.827Z,1002.2
2017-07-31T03:16:31.925Z,1002.2
2017-07-31T03:17:33.945Z,1002.2
2017-07-31T03:18:35.951Z,1002.2
2017-07-31T03:19:37.869Z,1002.2
2017-07-31T03:20:39.785Z,1002.1
2017-07-31T03:21:41.795Z,1002.1
2017-07-31T03:22:43.838Z,1002.1
2017-07-31T03:23:45.903Z,1002.1
2017-07-31T03:24:48.001Z,1002.1
2017-07-31T03:25:49.967Z,1002.1
2017-07-31T03:26:52.050Z,1002.1
2017-07-31T03:27:54.028Z,1002.1
2017-07-31T03:28:56.179Z,1002.0
2017-07-31T03:29:58.104Z,1002.1
2017-07-31T03:31:00.096Z,1002.1
2017-07-31T03:32:02.050Z,1002.1
2017-07-31T03:33:04.068Z,1002.1
2017-07-31T03:34:06.028Z,1002.1
2017-07-31T03:35:08.019Z,1002.2
2017-07-31T03:36:10.099Z,1002.2
2017-07-31T03:37:12.070Z,1002.2
2017-07-31T03:38:14.092Z,1002.2
2017-07-31T03:39:16.110Z,1002.2
2017-07-31T03:40:18.022Z,1002.2
2017-07-31T03:41:20.022Z,1002.2
2017-07-31T03:42:22.038Z,1002.2
2017-07-31T03:43:23.967Z,1002.2
2017-07-31T03:44:25.978Z,1002.2
2017-07-31T03:45:27.953Z,1002.2
2017-07-31T03:46:29.966Z,1002.2
2017-07-31T03:47:32.049Z,1002.3
2017-07-31T03:48:34.050Z,1002.3
2017-07-31T03:49:36.048Z,1002.3
2017-07-31T03:50:38.068Z,1002.3
2017-07-31T03:51:40.122Z,1002.3
2017-07-31T03:52:42.075Z,1002.3
2017-07-31T03:53:44.081Z,1002.3
2017-07-31T03:54:46.053Z,1002.3
2017-07-31T03:55:47.999Z,1002.3
2017-07-31T03:56:49.974Z,1002.3
2017-07-31T03:57:51.928Z,1002.3
2017-07-31T03:58:53.828Z,1002.3
2017-07-31T03:59:55.849Z,1002.3
2017-07-31T04:00:57.714Z,1002.3
2017-07-31T04:01:59.674Z,1002.4
2017-07-31T04:03:01.618Z,1002.3
2017-07-31T04:04:03.474Z,1002.3
2017-07-31T04:05:05.373Z,1002.4
2017-07-31T04:06:07.458Z,1002.3
2017-07-31T04:07:09.476Z,1002.3
2017-07-31T04:08:11.526Z,1002.3
2017-07-31T04:09:13.566Z,1002.3
2017-07-31T04:10:15.689Z,1002.3
2017-07-31T04:11:17.781Z,1002.3
2017-07-31T04:12:19.831Z,1002.3
2017-07-31T04:13:21.838Z,1002.3
2017-07-31T04:14:23.899Z,1002.3
2017-07-31T04:15:25.837Z,1002.3
2017-07-31T04:16:27.893Z,1002.3
2017-07-31T04:17:29.993Z,1002.3
2017-07-31T04:18:31.866Z,1002.3
2017-07-31T04:19:33.943Z,1002.3
2017-07-31T04:20:35.855Z,1002.3
2017-07-31T04:21:37.917Z,1002.3
2017-07-31T04:22:39.867Z,1002.2
2017-07-31T04:23:41.989Z,1002.3
2017-07-31T04:24:43.968Z,1002.3
2017-07-31T04:25:46.092Z,1002.3
2017-07-31T04:26:48.090Z,1002.3
2017-07-31T04:27:50.181Z,1002.3
2017-07-31T04:28:52.277Z,1002.4
2017-07-31T04:29:54.314Z,1002.4
2017-07-31T04:30:56.274Z,1002.4
2017-07-31T04:31:58.272Z,1002.4
2017-07-31T04:33:00.265Z,1002.4
2017-07-31T04:34:02.258Z,1002.4
2017-07-31T04:35:04.163Z,1002.5
2017-07-31T04:36:06.235Z,1002.5
2017-07-31T04:37:08.273Z,1002.5
2017-07-31T04:38:10.320Z,1002.5
2017-07-31T04:39:12.403Z,1002.5
2017-07-31T04:40:14.361Z,1002.5
2017-07-31T04:41:16.372Z,1002.5
2017-07-31T04:42:18.408Z,1002.5
2017-07-31T04:43:20.471Z,1002.6
2017-07-31T04:44:22.538Z,1002.6
2017-07-31T04:45:24.470Z,1002.6
2017-07-31T04:46:26.567Z,1002.6
2017-07-31T04:47:28.632Z,1002.5
2017-07-31T04:48:30.644Z,1002.6
2017-07-31T04:49:32.586Z,1002.6
2017-07-31T04:50:34.641Z,1002.6
2017-07-31T04:51:36.739Z,1002.6
2017-07-31T04:52:38.732Z,1002.6
2017-07-31T04:53:40.760Z,1002.6
2017-07-31T04:54:42.786Z,1002.6
2017-07-31T04:55:44.937Z,1002.6
2017-07-31T04:56:46.958Z,1002.6
2017-07-31T04:57:48.868Z,1002.6
2017-07-31T04:58:50.988Z,1002.6
2017-07-31T04:59:53.079Z,1002.5
2017-07-31T05:00:55.108Z,1002.5
2017-07-31T05:01:57.191Z,1002.5
2017-07-31T05:02:59.325Z,1002.5
2017-07-31T05:04:01.052Z,1002.5
2017-07-31T05:05:04.148Z,1002.5
2017-07-31T05:06:05.707Z,1002.6
2017-07-31T05:07:07.447Z,1002.6
2017-07-31T05:34:40.895Z,1002.7
2017-07-31T05:35:42.556Z,1002.6
2017-07-31T05:36:44.237Z,1002.6
2017-07-31T05:37:45.870Z,1002.6
2017-07-31T05:38:47.508Z,1002.6
2017-07-31T05:39:49.150Z,1002.6
2017-07-31T05:40:50.797Z,1002.6
2017-07-31T05:41:52.453Z,1002.6
2017-07-31T05:42:54.095Z,1002.6
2017-07-31T05:43:55.724Z,1002.6
2017-07-31T05:44:57.373Z,1002.5
2017-07-31T05:45:59.091Z,1002.5
2017-07-31T05:47:00.786Z,1002.5
2017-07-31T05:48:02.421Z,1002.5
2017-07-31T05:49:04.216Z,1002.5
2017-07-31T05:50:06.225Z,1002.5
2017-07-31T05:51:07.918Z,1002.5
2017-07-31T05:52:09.590Z,1002.5
2017-07-31T05:53:11.384Z,1002.6
2017-07-31T05:54:13.515Z,1002.6
2017-07-31T05:55:15.322Z,1002.6
2017-07-31T05:56:17.034Z,1002.6
2017-07-31T05:57:18.786Z,1002.6
2017-07-31T05:58:21.009Z,1002.6
2017-07-31T05:59:22.706Z,1002.6
2017-07-31T06:00:24.454Z,1002.6
2017-07-31T06:01:26.282Z,1002.6
2017-07-31T06:02:27.982Z,1002.6
2017-07-31T06:03:29.623Z,1002.6
2017-07-31T06:04:31.260Z,1002.6
2017-07-31T06:05:32.895Z,1002.6
2017-07-31T06:06:34.530Z,1002.5
2017-07-31T06:07:36.200Z,1002.5
2017-07-31T06:08:37.869Z,1002.6
2017-07-31T06:09:39.512Z,1002.6
2017-07-31T06:10:41.260Z,1002.6
2017-07-31T06:11:42.930Z,1002.6
2017-07-31T06:12:44.682Z,1002.6
2017-07-31T06:13:46.374Z,1002.6
2017-07-31T06:14:48.071Z,1002.6
2017-07-31T06:15:49.768Z,1002.6
2017-07-31T06:16:51.547Z,1002.7
2017-07-31T06:17:53.269Z,1002.7
2017-07-31T06:18:54.979Z,1002.7
2017-07-31T06:19:56.899Z,1002.7
2017-07-31T06:20:58.615Z,1002.7
2017-07-31T06:22:00.308Z,1002.7
2017-07-31T06:23:02.032Z,1002.8
2017-07-31T06:24:03.752Z,1002.8
2017-07-31T06:25:05.518Z,1002.8
2017-07-31T06:26:07.216Z,1002.8
2017-07-31T06:27:08.918Z,1002.8
2017-07-31T06:28:10.567Z,1002.9
2017-07-31T06:29:12.278Z,1002.9
2017-07-31T06:30:13.993Z,1002.9
2017-07-31T06:31:15.720Z,1002.9
2017-07-31T06:32:17.478Z,1002.9
2017-07-31T06:33:19.205Z,1002.9
2017-07-31T06:34:20.921Z,1003.0
2017-07-31T06:35:22.765Z,1003.1
2017-07-31T06:37:34.346Z,1003.0
2017-07-31T06:38:35.984Z,1003.0
2017-07-31T06:39:37.614Z,1003.0
2017-07-31T06:40:39.247Z,1003.1
2017-07-31T06:41:41.880Z,1003.1
2017-07-31T06:42:44.156Z,1003.1
2017-07-31T06:43:46.542Z,1003.2
2017-07-31T06:44:48.992Z,1003.2
2017-07-31T15:19:58.828Z,1003.7
2017-07-31T15:21:00.460Z,1003.7
2017-07-31T15:22:52.169Z,1003.8
2017-07-31T15:23:53.796Z,1003.8
2017-07-31T15:25:47.014Z,1003.7
2017-07-31T15:26:48.657Z,1003.7
2017-07-31T15:27:52.374Z,1003.7
2017-07-31T15:28:54.009Z,1003.8
2017-07-31T15:29:55.971Z,1003.7
2017-07-31T15:30:57.607Z,1003.7
2017-07-31T15:31:59.276Z,1003.7
2017-07-31T15:33:00.950Z,1003.7
2017-07-31T15:34:02.589Z,1003.6
2017-07-31T15:35:04.845Z,1003.7
2017-07-31T15:36:06.800Z,1003.5
2017-07-31T15:37:08.432Z,1003.7
2017-07-31T15:38:10.192Z,1003.5
2017-07-31T15:39:12.477Z,1003.6
2017-07-31T15:40:14.363Z,1003.5
2017-07-31T15:41:16.126Z,1003.5
2017-07-31T15:42:17.898Z,1003.5
2017-07-31T15:43:20.062Z,1003.5
2017-07-31T15:44:22.170Z,1003.5
2017-07-31T15:45:24.396Z,1003.5
2017-07-31T15:46:26.289Z,1003.4
2017-07-31T15:47:28.002Z,1003.5
2017-07-31T15:48:30.076Z,1003.5
2017-07-31T15:49:32.085Z,1003.5
2017-07-31T15:50:34.080Z,1003.5
2017-07-31T15:51:36.487Z,1003.5
2017-07-31T15:52:38.768Z,1003.4
2017-07-31T15:59:33.025Z,1003.3
2017-07-31T16:00:37.273Z,1003.3
2017-07-31T16:06:22.599Z,1003.3
2017-07-31T16:07:24.187Z,1003.4
2017-07-31T16:08:25.822Z,1003.4
2017-07-31T16:09:27.478Z,1003.4
2017-07-31T16:10:29.139Z,1003.5
2017-07-31T16:11:30.771Z,1003.5
2017-07-31T16:20:40.251Z,1003.5
2017-07-31T16:21:42.655Z,1003.6
2017-07-31T16:41:10.262Z,1003.4
2017-07-31T16:42:11.921Z,1003.3
2017-07-31T16:43:15.403Z,1003.3
2017-07-31T16:44:17.489Z,1003.3
2017-07-31T16:45:19.693Z,1003.2
2017-07-31T16:46:21.363Z,1003.2
2017-07-31T16:47:23.920Z,1003.2
2017-07-31T16:48:26.253Z,1003.2
2017-07-31T16:49:28.192Z,1003.2
2017-07-31T16:50:30.306Z,1003.2
2017-07-31T16:53:53.645Z,1003.2
2017-07-31T16:54:55.633Z,1003.2
2017-07-31T16:57:08.098Z,1003.2
2017-07-31T16:58:10.199Z,1003.2
2017-07-31T16:59:12.280Z,1003.2
2017-07-31T17:00:14.340Z,1003.3
2017-07-31T17:01:16.487Z,1003.3
2017-07-31T17:03:28.103Z,1003.3
2017-07-31T17:05:42.098Z,1003.3
2017-07-31T17:06:44.434Z,1003.2
2017-07-31T17:07:46.712Z,1003.1
2017-07-31T17:08:49.118Z,1003.1
2017-07-31T17:09:51.302Z,1003.1
2017-07-31T17:10:53.730Z,1003.2
2017-07-31T17:11:56.076Z,1003.2
2017-07-31T17:12:58.313Z,1003.2
2017-07-31T17:14:00.944Z,1003.2
2017-07-31T17:15:03.390Z,1003.2
2017-07-31T17:16:05.926Z,1003.2
2017-07-31T17:17:08.473Z,1003.3
2017-07-31T17:18:10.770Z,1003.2
2017-07-31T17:19:13.107Z,1003.2
2017-07-31T17:20:15.464Z,1003.2
2017-07-31T17:21:17.726Z,1003.1
2017-07-31T17:22:20.169Z,1003.1
2017-07-31T17:23:22.441Z,1003.1
2017-07-31T17:24:24.743Z,1003.1
2017-07-31T17:25:27.343Z,1003.1
2017-07-31T17:26:29.668Z,1003.1
2017-07-31T17:27:32.022Z,1003.1
2017-07-31T17:28:34.346Z,1003.1
2017-07-31T17:29:36.650Z,1003.1
2017-07-31T17:30:38.930Z,1003.2
2017-07-31T17:31:41.225Z,1003.2
2017-07-31T17:32:43.446Z,1003.2
2017-07-31T17:33:45.753Z,1003.2
2017-07-31T17:34:48.087Z,1003.1
2017-07-31T17:35:50.317Z,1003.1
2017-07-31T17:36:52.456Z,1003.1
2017-07-31T17:37:54.706Z,1003.1
2017-07-31T17:38:56.918Z,1003.1
2017-07-31T17:39:59.128Z,1003.0
2017-07-31T17:41:01.299Z,1003.0
2017-07-31T17:42:03.514Z,1003.0
2017-07-31T17:43:05.597Z,1003.0
2017-07-31T17:44:07.723Z,1003.0
2017-07-31T17:45:09.934Z,1003.0
2017-07-31T17:46:12.108Z,1003.0
2017-07-31T17:47:14.371Z,1003.1
2017-07-31T17:48:16.591Z,1003.1
2017-07-31T17:49:18.843Z,1003.1
2017-07-31T17:50:21.030Z,1003.1
2017-07-31T17:51:23.235Z,1003.1
2017-07-31T17:52:25.383Z,1003.1
2017-07-31T17:53:27.696Z,1003.1
2017-07-31T17:54:29.772Z,1003.1
2017-07-31T17:55:31.898Z,1003.1
2017-07-31T17:56:34.043Z,1003.0
2017-07-31T17:57:36.175Z,1003.0
2017-07-31T17:58:38.407Z,1003.0
2017-07-31T17:59:40.605Z,1003.0
2017-07-31T18:00:42.932Z,1003.0
2017-07-31T18:01:44.961Z,1003.0
2017-07-31T18:02:47.059Z,1003.0
2017-07-31T18:03:49.217Z,1003.0
2017-07-31T18:04:51.399Z,1003.0
2017-07-31T18:05:53.571Z,1003.0
2017-07-31T18:06:55.657Z,1003.0
2017-07-31T18:07:57.837Z,1003.1
2017-07-31T18:09:00.073Z,1003.0
2017-07-31T18:10:02.177Z,1003.0
2017-07-31T18:11:04.335Z,1003.1
2017-07-31T18:12:06.525Z,1003.1
2017-07-31T18:13:08.671Z,1003.1
2017-07-31T18:14:10.846Z,1003.1
2017-07-31T18:15:13.063Z,1003.1
2017-07-31T18:16:15.194Z,1003.0
2017-07-31T18:17:17.391Z,1003.0
2017-07-31T18:18:19.623Z,1003.0
2017-07-31T18:19:21.769Z,1002.9
2017-07-31T18:20:23.955Z,1002.9
2017-07-31T18:21:26.093Z,1002.9
2017-07-31T18:22:28.180Z,1002.9
2017-07-31T18:23:30.367Z,1002.9
2017-07-31T18:24:32.483Z,1002.9
2017-07-31T18:25:34.594Z,1002.9
2017-07-31T18:26:36.935Z,1002.9
2017-07-31T18:27:39.163Z,1002.9
2017-07-31T18:28:41.367Z,1002.9
2017-07-31T18:29:43.531Z,1003.0
2017-07-31T18:30:45.851Z,1003.0
2017-07-31T18:31:48.256Z,1003.0
2017-07-31T18:32:50.547Z,1003.0
2017-07-31T18:33:52.816Z,1003.0
2017-07-31T18:34:55.159Z,1003.0
2017-07-31T18:35:57.596Z,1002.9
2017-07-31T18:36:59.817Z,1002.9
2017-07-31T18:38:02.020Z,1002.9
2017-07-31T18:39:04.297Z,1003.0
2017-07-31T18:40:06.505Z,1003.1
2017-07-31T18:41:08.758Z,1003.1
2017-07-31T18:42:11.072Z,1003.2
2017-07-31T18:43:13.384Z,1003.2
2017-07-31T18:44:15.614Z,1003.2
2017-07-31T18:45:17.872Z,1003.3
2017-07-31T18:46:20.167Z,1003.3
2017-07-31T18:47:22.482Z,1003.3
2017-07-31T18:48:24.755Z,1003.3
2017-07-31T18:49:26.979Z,1003.3
2017-07-31T18:50:29.303Z,1003.3
2017-07-31T18:51:31.581Z,1003.3
2017-07-31T18:52:33.814Z,1003.4
2017-07-31T18:53:35.974Z,1003.3
2017-07-31T18:54:38.372Z,1003.4
2017-07-31T18:55:40.622Z,1003.4
2017-07-31T18:56:42.877Z,1003.4
2017-07-31T18:57:45.038Z,1003.3
2017-07-31T18:58:47.319Z,1003.3
2017-07-31T18:59:49.687Z,1003.4
2017-07-31T19:00:52.018Z,1003.4
2017-07-31T19:01:54.295Z,1003.4
2017-07-31T19:02:56.592Z,1003.4
2017-07-31T19:03:58.799Z,1003.4
2017-07-31T19:05:01.125Z,1003.3
2017-07-31T19:06:03.376Z,1003.4
2017-07-31T19:07:05.739Z,1003.4
2017-07-31T19:08:08.020Z,1003.4
2017-07-31T19:09:10.287Z,1003.4
2017-07-31T19:10:12.611Z,1003.4
2017-07-31T19:11:14.926Z,1003.4
2017-07-31T19:12:17.205Z,1003.4
2017-07-31T19:13:20.485Z,1003.4
2017-07-31T19:14:22.739Z,1003.4
2017-07-31T19:15:25.366Z,1003.5
2017-07-31T19:16:27.662Z,1003.5
2017-07-31T19:17:29.935Z,1003.5
2017-07-31T19:18:32.150Z,1003.4
2017-07-31T19:19:34.466Z,1003.4
2017-07-31T19:20:36.753Z,1003.4
2017-07-31T19:21:38.976Z,1003.4
2017-07-31T19:22:40.995Z,1003.4
2017-07-31T19:23:44.808Z,1003.3
2017-07-31T19:24:47.256Z,1003.4
2017-07-31T19:25:49.415Z,1003.4
2017-07-31T19:26:51.907Z,1003.4
2017-07-31T19:27:54.448Z,1003.4
2017-07-31T19:28:56.783Z,1003.5
2017-07-31T19:29:59.119Z,1003.5
2017-07-31T19:31:01.414Z,1003.5
2017-07-31T19:32:03.763Z,1003.4
2017-07-31T19:33:05.937Z,1003.4
2017-07-31T19:34:08.214Z,1003.4
2017-07-31T19:35:10.645Z,1003.4
2017-07-31T19:36:12.833Z,1003.4
2017-07-31T19:37:15.064Z,1003.4
2017-07-31T19:38:17.846Z,1003.5
2017-07-31T19:39:20.215Z,1003.5
2017-07-31T19:40:22.545Z,1003.5
2017-07-31T19:41:24.834Z,1003.5
2017-07-31T19:42:27.142Z,1003.5
2017-07-31T19:43:29.422Z,1003.6
2017-07-31T19:44:31.632Z,1003.6
2017-07-31T19:45:34.093Z,1003.6
2017-07-31T19:46:36.372Z,1003.6
2017-07-31T19:47:38.761Z,1003.6
2017-07-31T19:48:41.022Z,1003.6
2017-07-31T19:49:43.204Z,1003.6
2017-07-31T19:50:45.591Z,1003.6
2017-07-31T19:51:47.972Z,1003.6
2017-07-31T19:52:50.273Z,1003.6
2017-07-31T19:53:52.681Z,1003.6
2017-07-31T19:54:54.891Z,1003.6
2017-07-31T19:55:57.213Z,1003.6
2017-07-31T19:56:59.493Z,1003.5
2017-07-31T19:58:02.552Z,1003.5
2017-07-31T19:59:04.821Z,1003.5
2017-07-31T20:00:07.041Z,1003.6
2017-07-31T20:01:09.345Z,1003.6
2017-07-31T20:02:13.420Z,1003.6
2017-07-31T20:03:15.825Z,1003.6
2017-07-31T20:04:18.170Z,1003.6
2017-07-31T20:05:20.360Z,1003.6
2017-07-31T20:07:32.566Z,1003.7
2017-07-31T20:08:35.637Z,1003.8
2017-07-31T20:09:37.835Z,1003.8
2017-07-31T20:10:40.035Z,1003.8
2017-07-31T20:11:42.325Z,1003.8
2017-07-31T20:12:44.616Z,1003.7
2017-07-31T20:13:47.739Z,1003.7
2017-07-31T20:14:49.911Z,1003.7
2017-07-31T20:15:52.181Z,1003.6
2017-07-31T20:16:54.488Z,1003.5
2017-07-31T20:17:57.659Z,1003.5
2017-07-31T20:18:59.971Z,1003.6
2017-07-31T20:20:02.322Z,1003.5
2017-07-31T20:21:04.625Z,1003.6
2017-07-31T20:22:06.858Z,1003.6
2017-07-31T20:23:09.652Z,1003.5
2017-07-31T20:24:12.008Z,1003.6
2017-07-31T20:25:14.321Z,1003.5
2017-07-31T20:26:17.314Z,1003.5
2017-07-31T20:57:53.935Z,1003.8
2017-07-31T20:58:56.051Z,1003.8
