createdAt,value
2018-09-09T00:02:08.580Z,99.90
2018-09-09T00:04:35.984Z,99.90
2018-09-09T00:07:03.472Z,99.90
2018-09-09T00:09:36.661Z,99.90
2018-09-09T00:12:04.126Z,99.90
2018-09-09T00:14:31.541Z,99.90
2018-09-09T00:16:59.003Z,99.90
2018-09-09T00:19:26.424Z,99.90
2018-09-09T00:21:53.909Z,99.90
2018-09-09T00:24:21.387Z,99.90
2018-09-09T00:26:48.926Z,99.90
2018-09-09T00:29:16.368Z,99.90
2018-09-09T00:31:43.853Z,99.90
2018-09-09T00:34:11.399Z,99.90
2018-09-09T00:36:38.958Z,99.90
2018-09-09T00:39:07.061Z,99.90
2018-09-09T00:41:34.492Z,99.90
2018-09-09T00:44:01.962Z,99.90
2018-09-09T00:46:29.365Z,99.90
2018-09-09T00:49:02.575Z,99.90
2018-09-09T00:51:35.792Z,99.90
2018-09-09T00:54:03.293Z,99.90
2018-09-09T00:56:30.698Z,99.90
2018-09-09T00:58:58.251Z,99.90
2018-09-09T01:01:25.678Z,99.90
2018-09-09T01:03:53.165Z,99.90
2018-09-09T01:06:20.630Z,99.90
2018-09-09T01:08:48.026Z,99.90
2018-09-09T01:11:15.947Z,99.90
2018-09-09T01:13:43.395Z,99.90
2018-09-09T01:16:10.845Z,99.90
2018-09-09T01:18:38.256Z,99.90
2018-09-09T01:21:05.976Z,99.90
2018-09-09T01:23:33.534Z,99.90
2018-09-09T01:26:00.982Z,99.90
2018-09-09T01:28:28.422Z,99.90
2018-09-09T01:30:56.040Z,99.90
2018-09-09T01:33:23.566Z,99.90
2018-09-09T01:35:51.026Z,99.90
2018-09-09T01:38:18.457Z,99.90
2018-09-09T01:40:46.089Z,99.90
2018-09-09T01:43:14.947Z,99.90
2018-09-09T01:45:42.397Z,99.90
2018-09-09T01:48:09.826Z,99.90
2018-09-09T01:50:37.297Z,99.90
2018-09-09T01:53:04.835Z,99.90
2018-09-09T01:55:32.421Z,99.90
2018-09-09T01:57:59.869Z,99.90
2018-09-09T02:00:27.308Z,99.90
2018-09-09T02:02:54.712Z,99.90
2018-09-09T02:05:22.196Z,99.90
2018-09-09T02:07:49.681Z,99.90
2018-09-09T02:10:17.140Z,99.90
2018-09-09T02:12:44.564Z,99.90
2018-09-09T02:15:12.070Z,99.90
2018-09-09T02:17:39.731Z,99.90
2018-09-09T02:20:07.226Z,99.90
2018-09-09T02:22:34.645Z,99.90
2018-09-09T02:25:02.109Z,99.90
2018-09-09T02:27:29.520Z,99.90
2018-09-09T02:29:56.964Z,99.90
2018-09-09T02:32:24.369Z,99.90
2018-09-09T02:34:51.821Z,99.90
2018-09-09T02:37:19.234Z,99.90
2018-09-09T02:39:46.688Z,99.90
2018-09-09T02:42:14.100Z,99.90
2018-09-09T02:44:41.819Z,99.90
2018-09-09T02:47:09.299Z,99.90
2018-09-09T02:49:36.769Z,99.90
2018-09-09T02:52:04.169Z,99.90
2018-09-09T02:54:31.629Z,99.90
2018-09-09T02:56:59.073Z,99.90
2018-09-09T02:59:26.501Z,99.90
2018-09-09T03:01:53.955Z,99.90
2018-09-09T03:04:21.360Z,99.90
2018-09-09T03:06:49.058Z,99.90
2018-09-09T03:09:16.474Z,99.90
2018-09-09T03:11:43.903Z,99.90
2018-09-09T03:14:11.300Z,99.90
2018-09-09T03:16:38.795Z,99.90
2018-09-09T03:19:06.201Z,99.90
2018-09-09T03:21:33.637Z,99.90
2018-09-09T03:24:01.101Z,99.90
2018-09-09T03:26:28.543Z,99.90
2018-09-09T03:28:55.961Z,99.90
2018-09-09T03:31:23.432Z,99.90
2018-09-09T03:33:50.824Z,99.90
2018-09-09T03:36:18.255Z,99.90
2018-09-09T03:38:45.800Z,99.90
2018-09-09T03:41:13.228Z,99.90
2018-09-09T03:43:40.714Z,99.90
2018-09-09T03:46:08.275Z,99.90
2018-09-09T03:48:35.713Z,99.90
2018-09-09T03:51:03.170Z,99.90
2018-09-09T03:53:30.580Z,99.90
2018-09-09T03:55:58.011Z,99.90
2018-09-09T03:58:25.557Z,99.90
2018-09-09T04:00:53.116Z,99.90
2018-09-09T04:03:20.563Z,99.90
2018-09-09T04:05:48.013Z,99.90
2018-09-09T04:08:15.468Z,99.90
2018-09-09T04:10:42.904Z,99.90
2018-09-09T04:13:10.325Z,99.90
2018-09-09T04:15:37.723Z,99.90
2018-09-09T04:18:05.189Z,99.90
2018-09-09T04:20:32.641Z,99.90
2018-09-09T04:23:00.095Z,99.90
2018-09-09T04:25:27.531Z,99.90
2018-09-09T04:27:55.017Z,99.90
2018-09-09T04:30:22.420Z,99.90
2018-09-09T04:32:49.849Z,99.90
2018-09-09T04:35:17.269Z,99.90
2018-09-09T04:37:44.762Z,99.90
2018-09-09T04:40:12.569Z,99.90
2018-09-09T04:42:40.012Z,99.90
2018-09-09T04:45:07.462Z,99.90
2018-09-09T04:47:34.916Z,99.90
2018-09-09T04:50:02.353Z,99.90
2018-09-09T04:52:29.910Z,99.90
2018-09-09T04:54:57.389Z,99.90
2018-09-09T04:57:24.927Z,99.90
2018-09-09T04:59:52.337Z,99.90
2018-09-09T05:02:19.780Z,99.90
2018-09-09T05:04:47.189Z,99.90
2018-09-09T05:07:14.637Z,99.90
2018-09-09T05:09:42.060Z,99.90
2018-09-09T05:12:09.565Z,99.90
2018-09-09T05:14:36.982Z,99.90
2018-09-09T05:17:04.580Z,99.90
2018-09-09T05:19:32.645Z,99.90
2018-09-09T05:22:00.108Z,99.90
2018-09-09T05:24:27.513Z,99.90
2018-09-09T05:26:55.017Z,99.90
2018-09-09T05:29:22.437Z,99.90
2018-09-09T05:31:49.886Z,99.90
2018-09-09T05:34:17.300Z,99.90
2018-09-09T05:36:44.738Z,99.90
2018-09-09T05:39:12.187Z,99.90
2018-09-09T05:41:39.632Z,99.90
2018-09-09T05:44:07.120Z,99.90
2018-09-09T05:46:34.884Z,99.90
2018-09-09T05:49:02.667Z,99.90
2018-09-09T05:51:30.117Z,99.90
2018-09-09T05:53:57.612Z,99.90
2018-09-09T05:56:25.012Z,99.90
2018-09-09T05:58:52.693Z,99.90
2018-09-09T06:01:20.223Z,99.90
2018-09-09T06:03:47.659Z,99.90
2018-09-09T06:06:15.087Z,99.90
2018-09-09T06:08:42.544Z,99.90
2018-09-09T06:11:09.967Z,99.90
2018-09-09T06:13:37.414Z,99.90
2018-09-09T06:16:04.861Z,99.90
2018-09-09T06:18:32.320Z,99.90
2018-09-09T06:20:59.724Z,99.90
2018-09-09T06:23:27.167Z,99.90
2018-09-09T06:25:54.568Z,99.90
2018-09-09T06:28:22.090Z,99.90
2018-09-09T06:30:49.509Z,99.90
2018-09-09T06:33:16.948Z,99.90
2018-09-09T06:35:44.408Z,99.90
2018-09-09T06:38:11.831Z,99.90
2018-09-09T06:40:42.632Z,99.90
2018-09-09T06:43:10.349Z,99.90
2018-09-09T06:45:37.832Z,99.90
2018-09-09T06:48:05.326Z,99.90
2018-09-09T06:50:32.735Z,99.90
2018-09-09T06:53:00.165Z,99.90
2018-09-09T06:55:27.656Z,99.90
2018-09-09T06:57:55.321Z,99.90
2018-09-09T07:00:24.561Z,99.90
2018-09-09T07:02:52.046Z,99.90
2018-09-09T07:05:19.534Z,99.90
2018-09-09T07:07:47.299Z,99.90
2018-09-09T07:10:14.748Z,99.90
2018-09-09T07:12:42.156Z,99.90
2018-09-09T07:15:09.728Z,99.90
2018-09-09T07:17:37.134Z,99.90
2018-09-09T07:20:04.812Z,99.90
2018-09-09T07:22:32.359Z,99.90
2018-09-09T07:24:59.828Z,99.90
2018-09-09T07:27:27.230Z,99.90
2018-09-09T07:29:54.800Z,99.90
2018-09-09T07:32:22.217Z,99.90
2018-09-09T07:34:49.644Z,99.90
2018-09-09T07:37:17.144Z,99.90
2018-09-09T07:39:44.576Z,99.90
2018-09-09T07:42:12.102Z,99.90
2018-09-09T07:44:39.660Z,99.90
2018-09-09T07:47:07.071Z,99.90
2018-09-09T07:49:34.708Z,99.90
2018-09-09T07:52:02.168Z,99.90
2018-09-09T07:54:29.597Z,99.90
2018-09-09T07:56:57.019Z,99.90
2018-09-09T07:59:24.456Z,99.90
2018-09-09T08:01:51.879Z,99.90
2018-09-09T08:04:19.415Z,99.90
2018-09-09T08:06:46.889Z,99.90
2018-09-09T08:09:14.336Z,99.90
2018-09-09T08:11:41.887Z,99.90
2018-09-09T08:14:10.086Z,99.90
2018-09-09T08:16:37.501Z,99.90
2018-09-09T08:19:05.058Z,99.90
2018-09-09T08:21:33.362Z,99.90
2018-09-09T08:24:00.912Z,99.90
2018-09-09T08:26:28.368Z,99.90
2018-09-09T08:28:55.830Z,99.90
2018-09-09T08:31:23.890Z,99.90
2018-09-09T08:33:51.532Z,99.90
2018-09-09T08:36:18.997Z,99.90
2018-09-09T08:38:46.493Z,99.90
2018-09-09T08:41:14.030Z,99.90
2018-09-09T08:43:41.470Z,99.90
2018-09-09T08:46:09.045Z,99.90
2018-09-09T08:48:36.457Z,99.90
2018-09-09T08:51:03.968Z,99.90
2018-09-09T08:53:31.522Z,99.90
2018-09-09T08:55:59.076Z,99.90
2018-09-09T08:58:26.638Z,99.90
2018-09-09T09:00:54.112Z,99.90
2018-09-09T09:03:21.652Z,99.90
2018-09-09T09:05:49.108Z,99.90
2018-09-09T09:08:16.557Z,99.90
2018-09-09T09:10:44.041Z,99.90
2018-09-09T09:13:12.096Z,99.90
2018-09-09T09:15:39.536Z,99.90
2018-09-09T09:18:06.966Z,99.90
2018-09-09T09:20:34.445Z,99.90
2018-09-09T09:23:02.053Z,99.90
2018-09-09T09:25:29.489Z,99.90
2018-09-09T09:27:56.912Z,99.90
2018-09-09T09:30:24.365Z,99.90
2018-09-09T09:32:51.847Z,99.90
2018-09-09T09:35:19.354Z,99.90
2018-09-09T09:37:46.777Z,99.90
2018-09-09T09:40:14.257Z,99.90
2018-09-09T09:42:41.671Z,99.90
2018-09-09T09:45:09.140Z,99.90
2018-09-09T09:47:36.554Z,99.90
2018-09-09T09:50:04.043Z,99.90
2018-09-09T09:52:31.513Z,99.90
2018-09-09T09:54:58.983Z,99.90
2018-09-09T09:57:26.392Z,99.90
2018-09-09T09:59:53.842Z,99.90
2018-09-09T10:02:21.298Z,99.90
2018-09-09T10:04:48.720Z,99.90
2018-09-09T10:07:16.135Z,99.90
2018-09-09T10:09:43.551Z,99.90
2018-09-09T10:12:11.002Z,99.90
2018-09-09T10:14:38.461Z,99.90
2018-09-09T10:17:05.909Z,99.90
2018-09-09T10:19:33.419Z,99.90
2018-09-09T10:22:00.867Z,99.90
2018-09-09T10:24:28.300Z,99.90
2018-09-09T10:26:55.735Z,99.90
2018-09-09T10:29:23.140Z,99.90
2018-09-09T10:31:50.709Z,99.90
2018-09-09T10:34:18.139Z,99.90
2018-09-09T10:36:45.564Z,99.90
2018-09-09T10:39:12.987Z,99.90
2018-09-09T10:41:40.631Z,99.90
2018-09-09T10:44:08.704Z,99.90
2018-09-09T10:46:36.201Z,99.90
2018-09-09T10:49:03.677Z,99.90
2018-09-09T10:51:31.277Z,99.90
2018-09-09T10:53:58.923Z,99.90
2018-09-09T10:56:26.356Z,99.90
2018-09-09T10:58:53.835Z,99.90
2018-09-09T11:01:21.308Z,99.90
2018-09-09T11:03:48.728Z,99.90
2018-09-09T11:06:16.200Z,99.90
2018-09-09T11:08:43.626Z,99.90
2018-09-09T11:11:11.075Z,99.90
2018-09-09T11:13:38.495Z,99.90
2018-09-09T11:16:06.223Z,99.90
2018-09-09T11:18:33.645Z,99.90
2018-09-09T11:21:01.091Z,99.90
2018-09-09T11:23:28.501Z,99.90
2018-09-09T11:25:55.976Z,99.90
2018-09-09T11:28:23.405Z,99.90
2018-09-09T11:30:50.960Z,99.90
2018-09-09T11:33:18.365Z,99.90
2018-09-09T11:35:45.797Z,99.90
2018-09-09T11:38:13.357Z,99.90
2018-09-09T11:40:40.806Z,99.90
2018-09-09T11:43:08.281Z,99.90
2018-09-09T11:45:35.713Z,99.90
2018-09-09T11:48:03.167Z,99.90
2018-09-09T11:50:30.848Z,99.90
2018-09-09T11:52:58.299Z,99.90
2018-09-09T11:55:25.718Z,99.90
2018-09-09T11:57:53.210Z,99.90
2018-09-09T12:00:20.670Z,99.90
2018-09-09T12:02:48.161Z,99.90
2018-09-09T12:05:15.576Z,99.90
2018-09-09T12:07:43.008Z,99.90
2018-09-09T12:10:10.436Z,99.90
2018-09-09T12:12:37.888Z,99.90
2018-09-09T12:15:05.422Z,99.90
2018-09-09T12:17:32.870Z,99.90
2018-09-09T12:20:00.429Z,99.90
2018-09-09T12:22:27.880Z,99.90
2018-09-09T12:24:55.329Z,99.90
2018-09-09T12:27:22.816Z,99.90
2018-09-09T12:29:50.244Z,99.90
2018-09-09T12:32:17.702Z,99.90
2018-09-09T12:34:45.109Z,99.90
2018-09-09T12:37:12.558Z,99.90
2018-09-09T12:39:40.000Z,99.90
2018-09-09T12:42:08.182Z,99.90
2018-09-09T12:44:41.285Z,99.90
2018-09-09T12:47:14.581Z,99.90
2018-09-09T12:49:41.950Z,99.90
2018-09-09T12:52:09.549Z,99.90
2018-09-09T12:54:37.048Z,99.90
2018-09-09T12:57:04.761Z,99.90
2018-09-09T12:59:32.241Z,99.90
2018-09-09T13:01:59.784Z,99.90
2018-09-09T13:04:27.343Z,99.90
2018-09-09T13:06:54.748Z,99.90
2018-09-09T13:09:22.192Z,99.90
2018-09-09T13:11:49.612Z,99.90
2018-09-09T13:14:17.083Z,99.90
2018-09-09T13:16:44.517Z,99.50
2018-09-09T13:19:11.967Z,99.60
2018-09-09T13:21:39.449Z,99.90
2018-09-09T13:24:06.886Z,99.60
2018-09-09T13:26:34.366Z,99.00
2018-09-09T13:29:02.112Z,99.00
2018-09-09T13:31:29.509Z,99.30
2018-09-09T13:33:56.980Z,98.40
2018-09-09T13:36:24.397Z,98.70
2018-09-09T13:38:51.940Z,98.70
2018-09-09T13:41:19.399Z,98.10
2018-09-09T13:43:46.955Z,97.40
2018-09-09T13:46:14.385Z,97.80
2018-09-09T13:48:41.870Z,97.30
2018-09-09T13:51:09.430Z,96.30
2018-09-09T13:53:36.914Z,95.80
2018-09-09T13:56:04.443Z,96.70
2018-09-09T13:58:32.019Z,96.10
2018-09-09T14:00:59.484Z,96.90
2018-09-09T14:03:27.017Z,95.90
2018-09-09T14:05:54.576Z,95.40
2018-09-09T14:08:22.035Z,95.70
2018-09-09T14:10:49.499Z,94.80
2018-09-09T14:13:16.912Z,94.20
2018-09-09T14:15:44.370Z,94.00
2018-09-09T14:18:11.860Z,94.60
2018-09-09T14:20:39.338Z,94.00
2018-09-09T14:23:06.804Z,93.20
2018-09-09T14:25:34.264Z,93.10
2018-09-09T14:28:01.765Z,93.10
2018-09-09T14:30:29.245Z,91.50
2018-09-09T14:32:56.652Z,90.90
2018-09-09T14:35:24.080Z,90.90
2018-09-09T14:37:51.613Z,90.90
2018-09-09T14:40:19.245Z,91.00
2018-09-09T14:42:46.834Z,89.30
2018-09-09T14:45:14.265Z,87.00
2018-09-09T14:47:41.771Z,84.90
2018-09-09T14:50:09.304Z,83.60
2018-09-09T14:52:37.011Z,81.80
2018-09-09T14:55:04.672Z,80.80
2018-09-09T14:57:32.140Z,78.80
2018-09-09T14:59:59.760Z,76.90
2018-09-09T15:02:27.304Z,74.30
2018-09-09T15:04:54.728Z,76.30
2018-09-09T15:07:22.202Z,74.20
2018-09-09T15:09:49.618Z,76.00
2018-09-09T15:12:17.097Z,74.60
2018-09-09T15:14:44.545Z,76.30
2018-09-09T15:17:11.965Z,75.10
2018-09-09T15:19:39.427Z,72.60
2018-09-09T15:22:06.960Z,71.60
2018-09-09T15:24:34.424Z,72.70
2018-09-09T15:27:01.846Z,71.90
2018-09-09T15:29:29.329Z,70.60
2018-09-09T15:31:57.056Z,69.60
2018-09-09T15:34:24.525Z,70.80
2018-09-09T15:36:51.959Z,70.10
2018-09-09T15:39:19.379Z,72.00
2018-09-09T15:41:46.864Z,70.20
2018-09-09T15:44:14.345Z,70.50
2018-09-09T15:46:41.831Z,71.10
2018-09-09T15:49:09.293Z,70.90
2018-09-09T15:51:36.840Z,69.20
2018-09-09T15:54:04.294Z,68.90
2018-09-09T15:56:31.812Z,69.60
2018-09-09T15:58:59.262Z,68.90
2018-09-09T16:01:26.767Z,68.50
2018-09-09T16:03:54.263Z,69.90
2018-09-09T16:06:21.808Z,70.10
2018-09-09T16:08:49.292Z,70.20
2018-09-09T16:11:16.730Z,69.60
2018-09-09T16:13:44.219Z,68.80
2018-09-09T16:16:11.814Z,70.40
2018-09-09T16:18:39.448Z,68.50
2018-09-09T16:21:06.912Z,68.20
2018-09-09T16:23:34.378Z,69.50
2018-09-09T16:26:01.838Z,69.10
2018-09-09T16:28:29.244Z,68.90
2018-09-09T16:30:56.666Z,69.60
2018-09-09T16:33:24.218Z,70.40
2018-09-09T16:35:51.644Z,70.90
2018-09-09T16:38:19.115Z,71.80
2018-09-09T16:40:46.684Z,73.20
2018-09-09T16:43:14.243Z,74.00
2018-09-09T16:45:41.727Z,74.10
2018-09-09T16:48:09.239Z,76.00
2018-09-09T16:50:36.831Z,78.40
2018-09-09T16:53:04.296Z,79.60
2018-09-09T16:55:31.917Z,81.70
2018-09-09T16:57:59.333Z,79.90
2018-09-09T17:00:26.792Z,82.80
2018-09-09T17:02:54.257Z,84.60
2018-09-09T17:05:21.713Z,85.10
2018-09-09T17:07:49.126Z,81.40
2018-09-09T17:10:16.771Z,85.60
2018-09-09T17:12:44.197Z,86.50
2018-09-09T17:15:11.599Z,85.70
2018-09-09T17:17:39.216Z,87.40
2018-09-09T17:20:06.652Z,89.40
2018-09-09T17:22:34.119Z,89.30
2018-09-09T17:25:01.568Z,89.80
2018-09-09T17:27:29.074Z,89.20
2018-09-09T17:29:56.480Z,89.70
2018-09-09T17:32:23.988Z,90.40
2018-09-09T17:34:51.440Z,90.80
2018-09-09T17:37:19.007Z,90.70
2018-09-09T17:39:46.491Z,90.90
2018-09-09T17:42:13.936Z,91.30
2018-09-09T17:44:41.417Z,91.20
2018-09-09T17:47:08.951Z,91.50
2018-09-09T17:49:36.421Z,92.20
2018-09-09T17:52:03.860Z,92.70
2018-09-09T17:54:31.342Z,92.90
2018-09-09T17:56:58.782Z,92.90
2018-09-09T17:59:26.318Z,93.40
2018-09-09T18:01:53.796Z,93.50
2018-09-09T18:04:21.205Z,93.50
2018-09-09T18:06:48.667Z,93.70
2018-09-09T18:09:16.177Z,93.30
2018-09-09T18:11:43.703Z,94.30
2018-09-09T18:14:11.040Z,94.40
2018-09-09T18:16:38.488Z,94.70
2018-09-09T18:19:05.924Z,94.60
2018-09-09T18:21:33.377Z,94.30
2018-09-09T18:24:00.846Z,94.90
2018-09-09T18:26:29.297Z,95.30
2018-09-09T18:28:56.736Z,95.50
2018-09-09T18:31:24.210Z,95.50
2018-09-09T18:33:51.932Z,96.00
2018-09-09T18:36:23.247Z,96.20
2018-09-09T18:38:58.463Z,96.00
2018-09-09T18:41:25.911Z,96.10
2018-09-09T18:43:53.347Z,96.60
2018-09-09T18:46:20.866Z,96.60
2018-09-09T18:48:48.359Z,96.40
2018-09-09T18:51:15.908Z,96.80
2018-09-09T18:53:43.336Z,97.30
2018-09-09T18:56:10.912Z,97.40
2018-09-09T18:58:38.369Z,97.20
2018-09-09T19:01:05.915Z,96.70
2018-09-09T19:03:33.333Z,97.50
2018-09-09T19:06:00.854Z,97.30
2018-09-09T19:08:28.281Z,97.70
2018-09-09T19:10:55.702Z,97.80
2018-09-09T19:13:23.222Z,97.50
2018-09-09T19:15:50.757Z,97.40
2018-09-09T19:18:18.568Z,98.30
2018-09-09T19:20:45.988Z,99.20
2018-09-09T19:23:13.457Z,99.50
2018-09-09T19:25:40.987Z,99.70
2018-09-09T19:28:08.461Z,99.90
2018-09-09T19:30:35.930Z,99.90
2018-09-09T19:33:03.405Z,99.90
2018-09-09T19:35:30.835Z,99.90
2018-09-09T19:37:58.335Z,99.90
2018-09-09T19:40:25.772Z,99.90
2018-09-09T19:42:53.605Z,99.90
2018-09-09T19:45:21.091Z,99.90
2018-09-09T19:47:48.564Z,99.90
2018-09-09T19:50:16.042Z,99.90
2018-09-09T19:52:43.486Z,99.90
2018-09-09T19:55:11.086Z,99.90
2018-09-09T19:57:38.576Z,99.90
2018-09-09T20:00:06.553Z,99.90
2018-09-09T20:02:34.574Z,99.90
2018-09-09T20:05:02.002Z,99.90
2018-09-09T20:07:29.460Z,99.90
2018-09-09T20:09:56.984Z,99.90
2018-09-09T20:12:24.533Z,99.90
2018-09-09T20:14:52.218Z,99.90
2018-09-09T20:17:20.181Z,99.90
2018-09-09T20:19:47.722Z,99.90
2018-09-09T20:22:15.156Z,99.90
2018-09-09T20:24:42.736Z,99.90
2018-09-09T20:27:10.515Z,99.90
2018-09-09T20:29:38.060Z,99.90
2018-09-09T20:32:05.580Z,99.90
2018-09-09T20:34:33.065Z,99.90
2018-09-09T20:37:00.563Z,99.90
2018-09-09T20:39:27.993Z,99.90
2018-09-09T20:41:55.455Z,99.90
2018-09-09T20:44:22.908Z,99.90
2018-09-09T20:46:50.385Z,99.90
2018-09-09T20:49:17.886Z,99.90
2018-09-09T20:51:45.382Z,99.90
2018-09-09T20:54:12.812Z,99.90
2018-09-09T20:56:40.290Z,99.90
2018-09-09T20:59:07.761Z,99.90
2018-09-09T21:01:35.236Z,99.90
2018-09-09T21:04:02.765Z,99.90
2018-09-09T21:06:30.248Z,99.90
2018-09-09T21:08:57.992Z,99.90
2018-09-09T21:11:25.538Z,99.90
2018-09-09T21:13:53.095Z,99.90
2018-09-09T21:16:20.617Z,99.90
2018-09-09T21:18:48.113Z,99.90
2018-09-09T21:21:15.669Z,99.90
2018-09-09T21:23:43.167Z,99.90
2018-09-09T21:26:10.640Z,99.90
2018-09-09T21:28:38.244Z,99.90
2018-09-09T21:31:05.798Z,99.90
2018-09-09T21:33:33.277Z,99.90
2018-09-09T21:36:00.696Z,99.90
2018-09-09T21:38:28.222Z,99.90
2018-09-09T21:40:55.740Z,99.90
2018-09-09T21:43:23.228Z,99.90
2018-09-09T21:45:50.721Z,99.90
2018-09-09T21:48:18.193Z,99.90
2018-09-09T21:50:45.864Z,99.90
2018-09-09T21:53:13.337Z,99.90
2018-09-09T21:55:40.765Z,99.90
2018-09-09T21:58:08.321Z,99.90
2018-09-09T22:00:46.716Z,99.90
2018-09-09T22:03:14.260Z,99.90
2018-09-09T22:05:41.753Z,99.90
2018-09-09T22:08:09.193Z,99.90
2018-09-09T22:10:36.674Z,99.90
2018-09-09T22:13:04.109Z,99.90
2018-09-09T22:15:31.694Z,99.90
2018-09-09T22:17:59.121Z,99.90
2018-09-09T22:20:26.602Z,99.90
2018-09-09T22:22:54.025Z,99.90
2018-09-09T22:25:21.490Z,99.90
2018-09-09T22:27:48.960Z,99.90
2018-09-09T22:30:16.433Z,99.90
2018-09-09T22:32:43.911Z,99.90
2018-09-09T22:35:11.401Z,99.90
2018-09-09T22:37:38.824Z,99.90
2018-09-09T22:40:06.333Z,99.90
2018-09-09T22:42:33.815Z,99.90
2018-09-09T22:45:01.288Z,99.90
2018-09-09T22:47:28.784Z,99.90
2018-09-09T22:49:56.206Z,99.90
2018-09-09T22:52:23.634Z,99.90
2018-09-09T22:54:51.204Z,99.90
2018-09-09T22:57:18.647Z,99.90
2018-09-09T22:59:46.218Z,99.90
2018-09-09T23:02:13.697Z,99.90
2018-09-09T23:04:41.211Z,99.90
2018-09-09T23:07:08.735Z,99.90
2018-09-09T23:09:36.191Z,99.90
2018-09-09T23:12:03.700Z,99.90
2018-09-09T23:14:31.133Z,99.90
2018-09-09T23:16:58.582Z,99.90
2018-09-09T23:19:26.052Z,99.90
2018-09-09T23:21:53.633Z,99.90
2018-09-09T23:24:21.059Z,99.90
2018-09-09T23:26:48.551Z,99.90
2018-09-09T23:29:16.376Z,99.90
2018-09-09T23:31:43.866Z,99.90
2018-09-09T23:34:11.324Z,99.90
2018-09-09T23:36:38.786Z,99.90
2018-09-09T23:39:08.413Z,99.90
2018-09-09T23:41:35.844Z,99.90
2018-09-09T23:44:03.409Z,99.90
2018-09-09T23:46:30.845Z,99.90
2018-09-09T23:48:58.305Z,99.90
2018-09-09T23:51:25.800Z,99.90
2018-09-09T23:53:53.333Z,99.90
2018-09-09T23:56:20.810Z,99.90
2018-09-09T23:58:48.554Z,99.90
