createdAt,value
2024-02-29T00:00:55.621Z,20.17
2024-02-29T00:03:43.909Z,17.30
2024-02-29T00:06:12.740Z,15.68
2024-02-29T00:08:40.993Z,15.90
2024-02-29T00:11:09.569Z,15.80
2024-02-29T00:13:37.893Z,13.32
2024-02-29T00:16:06.611Z,13.23
2024-02-29T00:18:35.003Z,12.95
2024-02-29T00:21:03.785Z,15.02
2024-02-29T00:23:31.999Z,14.45
2024-02-29T00:26:00.668Z,13.77
2024-02-29T00:28:29.036Z,11.77
2024-02-29T00:30:57.777Z,12.05
2024-02-29T00:33:26.169Z,12.15
2024-02-29T00:36:05.005Z,12.13
2024-02-29T00:38:39.763Z,13.23
2024-02-29T00:41:08.452Z,12.90
2024-02-29T00:43:36.843Z,11.73
2024-02-29T00:46:05.829Z,11.43
2024-02-29T00:48:34.315Z,10.95
2024-02-29T00:51:04.480Z,10.95
2024-02-29T00:53:32.715Z,10.68
2024-02-29T00:56:01.524Z,10.75
2024-02-29T00:58:30.289Z,10.25
2024-02-29T01:00:59.032Z,10.50
2024-02-29T01:03:27.394Z,10.32
2024-02-29T01:05:56.261Z,10.52
2024-02-29T01:08:24.672Z,9.43
2024-02-29T01:10:54.310Z,9.77
2024-02-29T01:13:22.888Z,9.27
2024-02-29T01:15:52.304Z,8.95
2024-02-29T01:18:20.677Z,8.93
2024-02-29T01:20:49.328Z,9.07
2024-02-29T01:23:17.575Z,9.73
2024-02-29T01:25:46.068Z,9.63
2024-02-29T01:28:14.523Z,9.25
2024-02-29T01:30:43.281Z,9.00
2024-02-29T01:33:11.755Z,8.65
2024-02-29T01:35:40.352Z,11.40
2024-02-29T01:38:08.744Z,10.48
2024-02-29T01:40:37.381Z,10.05
2024-02-29T01:43:05.709Z,11.63
2024-02-29T01:45:37.481Z,9.63
2024-02-29T01:48:06.831Z,10.18
2024-02-29T01:50:37.282Z,10.80
2024-02-29T01:53:06.067Z,11.23
2024-02-29T01:55:34.687Z,10.70
2024-02-29T01:58:06.936Z,11.93
2024-02-29T02:00:35.662Z,12.73
2024-02-29T02:03:04.100Z,12.75
2024-02-29T02:05:32.925Z,10.93
2024-02-29T02:08:01.409Z,10.38
2024-02-29T02:10:30.240Z,10.93
2024-02-29T02:12:58.553Z,10.73
2024-02-29T02:15:27.535Z,9.98
2024-02-29T02:17:55.874Z,8.80
2024-02-29T02:20:25.730Z,9.23
2024-02-29T02:22:54.042Z,9.32
2024-02-29T02:25:22.612Z,8.95
2024-02-29T02:27:50.887Z,9.18
2024-02-29T02:30:19.657Z,9.30
2024-02-29T02:32:48.195Z,8.77
2024-02-29T02:35:16.866Z,9.20
2024-02-29T02:37:45.544Z,9.65
2024-02-29T02:40:14.286Z,8.52
2024-02-29T02:42:42.656Z,9.43
2024-02-29T02:45:11.222Z,9.38
2024-02-29T02:47:39.577Z,9.00
2024-02-29T02:50:08.560Z,9.38
2024-02-29T02:52:37.024Z,9.07
2024-02-29T02:55:06.225Z,9.00
2024-02-29T02:57:34.626Z,8.70
2024-02-29T03:00:06.616Z,9.25
2024-02-29T03:02:35.515Z,10.00
2024-02-29T03:05:05.184Z,10.40
2024-02-29T03:07:33.776Z,10.70
2024-02-29T03:10:02.586Z,10.55
2024-02-29T03:12:30.958Z,11.15
2024-02-29T03:14:59.583Z,12.25
2024-02-29T03:17:27.932Z,13.18
2024-02-29T03:19:56.571Z,13.85
2024-02-29T03:22:24.869Z,14.45
2024-02-29T03:24:54.091Z,13.52
2024-02-29T03:27:22.366Z,12.20
2024-02-29T03:29:51.489Z,12.85
2024-02-29T03:32:20.838Z,12.60
2024-02-29T03:34:49.454Z,12.75
2024-02-29T03:37:17.730Z,12.15
2024-02-29T03:39:46.533Z,12.55
2024-02-29T03:42:14.801Z,12.60
2024-02-29T03:44:45.236Z,13.02
2024-02-29T03:47:14.190Z,12.82
2024-02-29T03:49:42.768Z,12.70
2024-02-29T03:52:11.573Z,12.73
2024-02-29T03:54:40.293Z,12.23
2024-02-29T03:57:09.137Z,11.77
2024-02-29T03:59:37.763Z,12.02
2024-02-29T04:02:06.202Z,12.63
2024-02-29T04:04:35.396Z,13.52
2024-02-29T04:10:35.966Z,11.73
2024-02-29T04:13:04.610Z,12.73
2024-02-29T04:15:33.369Z,13.13
2024-02-29T04:18:01.760Z,12.52
2024-02-29T04:20:30.294Z,12.48
2024-02-29T04:22:58.628Z,12.82
2024-02-29T04:25:28.097Z,12.90
2024-02-29T04:27:56.562Z,13.20
2024-02-29T04:30:25.324Z,14.32
2024-02-29T04:32:53.600Z,13.48
2024-02-29T04:35:22.438Z,13.65
2024-02-29T04:37:50.675Z,14.00
2024-02-29T04:40:19.381Z,12.43
2024-02-29T04:42:48.800Z,12.18
2024-02-29T04:45:17.498Z,12.88
2024-02-29T04:47:45.801Z,12.70
2024-02-29T04:50:14.498Z,12.02
2024-02-29T04:52:43.083Z,13.00
2024-02-29T04:55:11.943Z,12.77
2024-02-29T04:57:40.354Z,13.23
2024-02-29T05:00:13.372Z,13.13
2024-02-29T05:02:41.655Z,12.07
2024-02-29T05:05:12.953Z,12.63
2024-02-29T05:07:42.478Z,11.63
2024-02-29T05:10:11.544Z,12.43
2024-02-29T05:12:39.940Z,11.95
2024-02-29T05:15:09.658Z,11.65
2024-02-29T05:17:38.915Z,12.38
2024-02-29T05:20:08.073Z,11.43
2024-02-29T05:22:39.625Z,12.73
2024-02-29T05:25:11.362Z,11.48
2024-02-29T05:27:40.094Z,12.85
2024-02-29T05:30:09.131Z,11.70
2024-02-29T05:32:37.771Z,12.05
2024-02-29T05:35:07.038Z,12.30
2024-02-29T05:37:37.529Z,17.65
2024-02-29T05:40:11.701Z,18.92
2024-02-29T05:42:42.255Z,16.15
2024-02-29T05:45:12.418Z,14.45
2024-02-29T05:47:41.012Z,13.25
2024-02-29T05:50:10.035Z,13.95
2024-02-29T05:52:38.433Z,13.90
2024-02-29T05:55:07.367Z,12.05
2024-02-29T05:57:36.264Z,12.95
2024-02-29T06:00:05.617Z,13.60
2024-02-29T06:02:40.249Z,13.63
2024-02-29T06:05:09.199Z,14.75
2024-02-29T06:07:40.851Z,13.25
2024-02-29T06:12:41.248Z,12.73
2024-02-29T06:15:11.275Z,13.02
2024-02-29T06:20:36.664Z,13.18
2024-02-29T06:23:05.162Z,12.63
2024-02-29T06:25:33.759Z,13.40
2024-02-29T06:28:02.614Z,13.63
2024-02-29T06:30:34.037Z,14.25
2024-02-29T06:33:02.687Z,13.50
2024-02-29T06:35:31.419Z,14.30
2024-02-29T06:37:59.685Z,15.27
2024-02-29T06:40:28.244Z,15.18
2024-02-29T06:42:56.560Z,15.23
2024-02-29T06:45:25.384Z,16.40
2024-02-29T06:47:54.874Z,16.33
2024-02-29T06:50:23.610Z,19.70
2024-02-29T06:52:54.939Z,18.40
2024-02-29T06:57:52.661Z,19.13
2024-02-29T07:00:21.621Z,18.30
2024-02-29T07:02:49.948Z,14.48
2024-02-29T07:05:18.708Z,13.45
2024-02-29T07:07:46.987Z,12.80
2024-02-29T07:10:15.704Z,16.05
2024-02-29T07:12:44.234Z,17.48
2024-02-29T07:15:13.081Z,13.82
2024-02-29T07:17:42.732Z,14.85
2024-02-29T07:20:14.764Z,10.75
2024-02-29T07:22:44.032Z,9.88
2024-02-29T07:25:13.861Z,11.43
2024-02-29T07:27:44.495Z,10.32
2024-02-29T07:30:13.322Z,9.45
2024-02-29T07:32:41.829Z,9.60
2024-02-29T07:35:13.387Z,9.48
2024-02-29T07:37:42.369Z,9.77
2024-02-29T07:40:11.424Z,9.75
2024-02-29T07:42:40.491Z,9.57
2024-02-29T07:45:09.798Z,9.57
2024-02-29T07:47:38.846Z,10.05
2024-02-29T07:50:08.208Z,10.60
2024-02-29T07:52:37.270Z,10.85
2024-02-29T07:55:11.728Z,10.65
2024-02-29T07:57:40.728Z,10.65
2024-02-29T08:00:11.605Z,12.05
2024-02-29T08:02:44.913Z,11.82
2024-02-29T08:05:13.826Z,11.05
2024-02-29T08:07:42.222Z,11.30
2024-02-29T08:10:16.667Z,11.05
2024-02-29T08:12:45.700Z,11.00
2024-02-29T08:15:15.159Z,10.15
2024-02-29T08:17:43.810Z,9.60
2024-02-29T08:20:12.598Z,9.27
2024-02-29T08:22:41.141Z,9.27
2024-02-29T08:25:10.130Z,8.13
2024-02-29T08:27:38.720Z,8.25
2024-02-29T08:30:08.099Z,8.50
2024-02-29T08:32:36.480Z,8.95
2024-02-29T08:35:08.757Z,8.55
2024-02-29T08:37:37.231Z,7.97
2024-02-29T08:40:07.417Z,8.05
2024-02-29T08:42:36.013Z,9.20
2024-02-29T08:45:05.102Z,10.00
2024-02-29T08:47:33.657Z,9.85
2024-02-29T08:50:03.337Z,9.63
2024-02-29T08:52:33.269Z,9.65
2024-02-29T08:55:02.179Z,10.10
2024-02-29T08:57:30.649Z,9.63
2024-02-29T08:59:59.524Z,10.00
2024-02-29T09:02:28.631Z,9.48
2024-02-29T09:04:57.267Z,8.98
2024-02-29T09:07:25.730Z,8.48
2024-02-29T09:09:54.586Z,7.78
2024-02-29T09:12:24.339Z,9.45
2024-02-29T09:14:53.166Z,8.30
2024-02-29T09:17:21.457Z,8.57
2024-02-29T09:19:52.948Z,8.45
2024-02-29T09:22:21.238Z,9.00
2024-02-29T09:24:50.076Z,8.75
2024-02-29T09:27:18.302Z,9.63
2024-02-29T09:29:46.848Z,10.38
2024-02-29T09:32:15.417Z,11.40
2024-02-29T09:34:49.492Z,10.77
2024-02-29T09:37:20.496Z,10.77
2024-02-29T09:39:49.202Z,11.82
2024-02-29T09:42:18.076Z,12.27
2024-02-29T09:44:48.419Z,11.77
2024-02-29T09:47:20.796Z,13.60
2024-02-29T09:49:56.646Z,13.30
2024-02-29T09:52:29.409Z,13.07
2024-02-29T09:55:05.389Z,13.40
2024-02-29T09:57:36.993Z,13.45
2024-02-29T10:00:08.248Z,13.27
2024-02-29T10:02:36.720Z,12.25
2024-02-29T10:05:06.573Z,13.15
2024-02-29T10:07:42.690Z,12.70
2024-02-29T10:10:13.922Z,12.35
2024-02-29T10:12:43.771Z,12.38
2024-02-29T10:15:12.989Z,12.80
2024-02-29T10:17:41.517Z,13.45
2024-02-29T10:20:15.426Z,13.38
2024-02-29T10:22:46.574Z,12.57
2024-02-29T10:25:16.436Z,11.43
2024-02-29T10:27:45.448Z,10.48
2024-02-29T10:30:23.280Z,9.90
2024-02-29T10:32:51.658Z,10.93
2024-02-29T10:35:40.044Z,10.38
2024-02-29T10:38:09.804Z,8.73
2024-02-29T10:40:38.609Z,9.73
2024-02-29T10:43:12.416Z,9.48
2024-02-29T10:45:49.573Z,8.93
2024-02-29T10:48:40.963Z,8.90
2024-02-29T10:51:17.363Z,8.65
2024-02-29T10:54:01.003Z,8.77
2024-02-29T10:57:45.055Z,8.90
2024-02-29T11:00:15.814Z,8.57
2024-02-29T11:03:13.687Z,9.30
2024-02-29T11:05:43.383Z,12.35
2024-02-29T11:08:12.599Z,9.85
2024-02-29T11:10:41.789Z,12.50
2024-02-29T11:13:10.128Z,12.95
2024-02-29T11:15:44.457Z,12.00
2024-02-29T11:18:25.883Z,13.00
2024-02-29T11:21:07.473Z,12.07
2024-02-29T11:23:47.329Z,12.55
2024-02-29T11:26:16.244Z,11.90
2024-02-29T11:29:16.828Z,12.85
2024-02-29T11:32:11.482Z,12.40
2024-02-29T11:34:40.107Z,11.57
2024-02-29T11:37:10.107Z,12.75
2024-02-29T11:39:38.804Z,12.85
2024-02-29T11:42:08.082Z,12.95
2024-02-29T11:44:36.431Z,13.18
2024-02-29T11:47:05.179Z,13.30
2024-02-29T11:49:35.302Z,13.48
2024-02-29T11:52:04.743Z,14.05
2024-02-29T11:54:33.645Z,13.55
2024-02-29T11:57:02.826Z,13.13
2024-02-29T11:59:31.202Z,13.93
2024-02-29T12:02:22.050Z,13.52
2024-02-29T12:08:03.966Z,13.73
2024-02-29T12:09:05.895Z,13.93
2024-02-29T12:11:51.188Z,13.18
2024-02-29T12:14:43.472Z,12.68
2024-02-29T12:17:12.483Z,13.00
2024-02-29T12:19:48.213Z,12.75
2024-02-29T12:22:49.557Z,14.05
2024-02-29T12:25:27.372Z,15.13
2024-02-29T12:27:56.568Z,14.73
2024-02-29T12:35:29.906Z,12.23
2024-02-29T12:38:24.968Z,13.00
2024-02-29T12:40:53.625Z,12.85
2024-02-29T12:43:28.502Z,13.50
2024-02-29T12:46:20.530Z,13.98
2024-02-29T12:48:49.781Z,13.40
2024-02-29T12:51:18.246Z,13.70
2024-02-29T12:53:47.039Z,14.68
2024-02-29T12:57:06.456Z,15.25
2024-02-29T13:03:44.420Z,15.25
2024-02-29T13:06:15.019Z,14.32
2024-02-29T13:09:10.621Z,15.50
2024-02-29T13:11:39.084Z,14.65
2024-02-29T13:14:07.707Z,14.88
2024-02-29T13:16:36.239Z,14.40
2024-02-29T13:19:11.089Z,14.65
2024-02-29T13:21:39.745Z,14.52
2024-02-29T13:24:08.422Z,14.07
2024-02-29T13:26:36.741Z,16.13
2024-02-29T13:29:05.596Z,15.52
2024-02-29T13:31:33.882Z,15.43
2024-02-29T13:34:04.949Z,17.20
2024-02-29T13:36:33.580Z,16.90
2024-02-29T13:39:28.678Z,13.68
2024-02-29T13:41:57.087Z,15.50
2024-02-29T13:44:29.380Z,19.15
2024-02-29T13:47:02.288Z,16.55
2024-02-29T13:49:31.694Z,17.20
2024-02-29T13:52:03.828Z,17.85
2024-02-29T13:54:32.794Z,17.80
2024-02-29T13:57:01.869Z,17.95
2024-02-29T13:59:30.807Z,17.63
2024-02-29T14:02:24.438Z,16.45
2024-02-29T14:05:18.574Z,17.60
2024-02-29T14:07:51.195Z,21.65
2024-02-29T14:13:13.578Z,22.02
2024-02-29T14:15:42.500Z,22.08
2024-02-29T14:18:11.694Z,20.45
2024-02-29T14:20:44.217Z,21.02
2024-02-29T14:23:44.774Z,20.60
2024-02-29T14:26:13.728Z,20.52
2024-02-29T14:28:42.075Z,19.42
2024-02-29T14:31:25.276Z,18.17
2024-02-29T14:33:55.005Z,20.10
2024-02-29T14:36:39.724Z,20.23
2024-02-29T14:39:34.251Z,20.25
2024-02-29T14:42:05.748Z,20.75
2024-02-29T14:44:39.588Z,21.13
2024-02-29T14:48:24.459Z,20.90
2024-02-29T14:51:07.566Z,20.08
2024-02-29T14:53:36.324Z,20.05
2024-02-29T14:56:05.074Z,21.75
2024-02-29T14:58:34.019Z,21.20
2024-02-29T15:01:02.665Z,22.58
2024-02-29T15:03:35.761Z,24.30
2024-02-29T15:06:04.834Z,24.73
2024-02-29T15:08:34.701Z,24.63
2024-02-29T15:11:03.444Z,28.33
2024-02-29T15:13:32.210Z,29.60
2024-02-29T15:16:04.144Z,25.10
2024-02-29T15:18:34.854Z,26.63
2024-02-29T15:21:03.395Z,25.33
2024-02-29T15:23:32.043Z,26.02
2024-02-29T15:26:00.592Z,29.27
2024-02-29T15:28:33.813Z,31.45
2024-02-29T15:31:02.545Z,28.50
2024-02-29T15:33:31.433Z,30.10
2024-02-29T15:36:00.112Z,29.05
2024-02-29T15:38:28.956Z,28.83
2024-02-29T15:40:57.607Z,24.33
2024-02-29T15:43:26.576Z,20.90
2024-02-29T15:45:55.150Z,22.40
2024-02-29T15:48:23.930Z,23.20
2024-02-29T15:50:52.549Z,22.30
2024-02-29T15:53:21.367Z,25.30
2024-02-29T15:55:49.968Z,25.83
2024-02-29T15:58:18.705Z,25.35
2024-02-29T16:00:50.873Z,28.35
2024-02-29T16:03:19.281Z,24.30
2024-02-29T16:05:47.949Z,24.67
2024-02-29T16:08:16.267Z,26.15
2024-02-29T16:10:45.005Z,25.90
2024-02-29T16:13:13.395Z,24.67
2024-02-29T16:15:42.216Z,28.23
2024-02-29T16:18:11.908Z,26.35
2024-02-29T16:20:40.621Z,28.83
2024-02-29T16:23:09.122Z,28.70
2024-02-29T16:25:37.761Z,30.50
2024-02-29T16:28:06.277Z,30.15
2024-02-29T16:30:35.225Z,29.95
2024-02-29T16:33:03.667Z,30.13
2024-02-29T16:35:33.402Z,29.95
2024-02-29T16:38:02.079Z,32.53
2024-02-29T16:40:32.167Z,29.42
2024-02-29T16:43:52.125Z,27.58
2024-02-29T16:46:23.430Z,24.02
2024-02-29T16:48:55.239Z,24.33
2024-02-29T16:51:24.220Z,22.83
2024-02-29T16:53:55.639Z,23.27
2024-02-29T16:56:26.374Z,25.80
2024-02-29T16:58:54.819Z,25.50
2024-02-29T17:01:23.689Z,25.70
2024-02-29T17:03:52.194Z,26.42
2024-02-29T17:06:20.862Z,26.38
2024-02-29T17:08:49.573Z,32.50
2024-02-29T17:11:18.267Z,30.45
2024-02-29T17:13:49.980Z,31.00
2024-02-29T17:16:18.617Z,32.40
2024-02-29T17:20:18.593Z,39.63
2024-02-29T17:22:48.819Z,34.00
2024-02-29T17:25:17.279Z,30.63
2024-02-29T17:32:23.734Z,23.13
2024-02-29T17:35:31.556Z,20.20
2024-02-29T17:38:12.190Z,21.30
2024-02-29T17:43:20.071Z,22.20
2024-02-29T17:45:03.620Z,22.20
2024-02-29T17:47:29.899Z,28.83
2024-02-29T18:00:04.558Z,22.77
2024-02-29T18:03:05.388Z,23.85
2024-02-29T18:05:47.292Z,25.92
2024-02-29T18:09:19.097Z,25.63
2024-02-29T18:15:29.955Z,25.38
2024-02-29T18:18:05.167Z,27.23
2024-02-29T18:21:00.569Z,27.52
2024-02-29T18:26:08.237Z,26.27
2024-02-29T18:28:38.163Z,26.05
2024-02-29T18:31:13.431Z,28.67
2024-02-29T18:33:42.737Z,28.08
2024-02-29T18:36:36.155Z,28.33
2024-02-29T18:39:15.155Z,27.73
2024-02-29T18:42:05.426Z,27.75
2024-02-29T18:53:31.101Z,29.98
2024-02-29T19:00:53.137Z,28.05
2024-02-29T19:08:25.523Z,34.67
2024-02-29T19:11:18.426Z,30.85
2024-02-29T19:13:51.988Z,28.63
2024-02-29T19:14:08.673Z,31.60
2024-02-29T19:16:45.977Z,30.55
2024-02-29T19:19:36.636Z,31.88
2024-02-29T19:22:45.767Z,30.77
2024-02-29T19:25:39.343Z,28.27
2024-02-29T19:28:12.652Z,30.23
2024-02-29T19:37:43.009Z,33.30
2024-02-29T19:40:22.795Z,31.95
2024-02-29T19:42:59.388Z,31.63
2024-02-29T20:45:21.493Z,26.52
2024-02-29T20:48:39.487Z,25.75
2024-02-29T20:51:07.704Z,26.67
2024-02-29T20:53:36.399Z,25.50
2024-02-29T20:56:05.933Z,26.52
2024-02-29T20:58:37.100Z,27.13
2024-02-29T21:01:06.740Z,27.15
2024-02-29T21:03:37.940Z,25.60
2024-02-29T21:06:09.250Z,25.27
2024-02-29T21:08:38.866Z,27.15
2024-02-29T21:11:07.189Z,26.70
2024-02-29T21:16:32.488Z,26.58
2024-02-29T21:19:01.505Z,27.13
2024-02-29T21:21:30.454Z,27.98
2024-02-29T21:23:59.547Z,26.17
2024-02-29T21:26:28.404Z,25.13
2024-02-29T21:28:57.146Z,24.23
2024-02-29T21:31:51.038Z,25.08
2024-02-29T21:34:22.743Z,24.15
2024-02-29T21:37:17.438Z,25.95
2024-02-29T21:39:46.190Z,25.40
2024-02-29T21:42:14.991Z,26.67
2024-02-29T21:44:44.426Z,25.38
2024-02-29T21:47:21.499Z,26.23
2024-02-29T21:50:14.848Z,27.60
2024-02-29T21:52:43.566Z,26.75
2024-02-29T21:55:12.431Z,26.33
2024-02-29T21:57:40.764Z,26.88
2024-02-29T22:00:14.186Z,27.52
2024-02-29T22:02:43.035Z,27.45
2024-02-29T22:05:15.278Z,27.15
2024-02-29T22:07:43.648Z,27.77
2024-02-29T22:10:38.152Z,27.20
2024-02-29T22:13:35.058Z,28.48
2024-02-29T22:16:03.925Z,26.80
2024-02-29T22:18:32.263Z,27.80
2024-02-29T22:21:02.140Z,26.58
2024-02-29T22:24:07.116Z,26.98
2024-02-29T22:26:44.358Z,28.25
2024-02-29T22:29:13.777Z,27.95
2024-02-29T22:34:28.348Z,28.23
2024-02-29T22:36:57.144Z,27.85
2024-02-29T22:39:25.370Z,27.67
2024-02-29T22:42:19.966Z,25.83
2024-02-29T22:44:48.309Z,26.45
2024-02-29T22:48:17.236Z,27.02
2024-02-29T22:50:46.200Z,26.40
2024-02-29T22:53:14.470Z,27.92
2024-02-29T22:55:43.101Z,26.83
2024-02-29T22:58:21.111Z,26.73
2024-02-29T23:01:54.700Z,29.42
2024-02-29T23:07:16.938Z,27.50
2024-02-29T23:10:40.896Z,26.70
2024-02-29T23:13:35.203Z,26.67
2024-02-29T23:16:06.920Z,28.17
2024-02-29T23:18:35.872Z,28.50
2024-02-29T23:21:04.567Z,27.35
2024-02-29T23:24:59.759Z,27.25
2024-02-29T23:27:28.480Z,27.30
2024-02-29T23:30:22.196Z,29.00
2024-02-29T23:33:15.937Z,27.45
2024-02-29T23:35:44.433Z,26.75
2024-02-29T23:38:13.149Z,27.48
2024-02-29T23:41:24.999Z,27.88
2024-02-29T23:43:55.252Z,27.80
2024-02-29T23:46:23.734Z,26.92
2024-02-29T23:49:18.093Z,28.00
2024-02-29T23:51:46.858Z,27.25
2024-02-29T23:54:15.496Z,28.48
2024-02-29T23:56:43.832Z,27.10
2024-02-29T23:59:12.403Z,27.00
