createdAt,value
2019-05-26T00:00:26.069Z,10.63
2019-05-26T00:01:05.019Z,10.28
2019-05-26T00:01:44.519Z,10.20
2019-05-26T00:02:23.935Z,10.75
2019-05-26T00:03:03.127Z,10.20
2019-05-26T00:03:42.407Z,10.28
2019-05-26T00:04:22.327Z,11.48
2019-05-26T00:05:01.776Z,11.57
2019-05-26T00:05:41.482Z,10.85
2019-05-26T00:06:20.926Z,10.53
2019-05-26T00:06:59.913Z,10.58
2019-05-26T00:07:39.947Z,10.05
2019-05-26T00:08:19.845Z,10.48
2019-05-26T00:09:00.637Z,9.50
2019-05-26T00:09:40.083Z,9.90
2019-05-26T00:10:19.718Z,11.78
2019-05-26T00:10:58.546Z,10.38
2019-05-26T00:11:37.513Z,10.30
2019-05-26T00:12:16.500Z,11.35
2019-05-26T00:12:54.884Z,10.13
2019-05-26T00:13:33.805Z,10.40
2019-05-26T00:14:12.863Z,9.80
2019-05-26T00:14:51.826Z,8.80
2019-05-26T00:15:31.633Z,10.70
2019-05-26T00:16:15.036Z,9.90
2019-05-26T00:16:54.367Z,11.12
2019-05-26T00:17:34.095Z,10.70
2019-05-26T00:18:13.836Z,11.30
2019-05-26T00:18:52.887Z,11.75
2019-05-26T00:19:32.499Z,10.65
2019-05-26T00:20:12.089Z,11.33
2019-05-26T00:20:51.440Z,11.22
2019-05-26T00:21:31.047Z,10.35
2019-05-26T00:22:11.264Z,10.23
2019-05-26T00:22:50.433Z,10.40
2019-05-26T00:23:30.125Z,11.60
2019-05-26T00:24:09.707Z,9.55
2019-05-26T00:24:49.023Z,10.80
2019-05-26T00:25:28.994Z,9.78
2019-05-26T00:26:08.351Z,10.08
2019-05-26T00:26:47.196Z,10.82
2019-05-26T00:27:26.880Z,10.48
2019-05-26T00:28:06.204Z,10.35
2019-05-26T00:28:45.243Z,10.58
2019-05-26T00:29:25.480Z,10.40
2019-05-26T00:30:05.580Z,10.13
2019-05-26T00:30:44.593Z,10.50
2019-05-26T00:31:42.247Z,11.03
2019-05-26T00:32:22.187Z,9.68
2019-05-26T00:33:01.140Z,9.83
2019-05-26T00:33:40.640Z,9.53
2019-05-26T00:34:20.404Z,10.30
2019-05-26T00:34:59.527Z,10.32
2019-05-26T00:35:39.144Z,9.83
2019-05-26T00:36:18.744Z,9.73
2019-05-26T00:36:57.813Z,10.70
2019-05-26T00:37:48.268Z,13.28
2019-05-26T00:38:19.463Z,10.55
2019-05-26T00:38:58.332Z,10.45
2019-05-26T00:39:38.720Z,10.70
2019-05-26T00:40:19.020Z,11.78
2019-05-26T00:40:59.347Z,9.90
2019-05-26T00:41:39.031Z,11.08
2019-05-26T00:42:18.503Z,10.60
2019-05-26T00:42:57.251Z,9.48
2019-05-26T00:43:37.735Z,10.80
2019-05-26T00:44:17.402Z,9.85
2019-05-26T00:44:57.031Z,10.48
2019-05-26T00:45:36.828Z,10.90
2019-05-26T00:46:16.569Z,12.28
2019-05-26T00:46:56.323Z,10.90
2019-05-26T00:47:36.236Z,10.50
2019-05-26T00:48:15.959Z,10.63
2019-05-26T00:48:55.233Z,11.65
2019-05-26T00:49:35.095Z,12.07
2019-05-26T00:50:14.487Z,11.20
2019-05-26T00:50:53.428Z,11.30
2019-05-26T00:51:32.771Z,13.53
2019-05-26T00:52:12.179Z,21.05
2019-05-26T00:52:51.131Z,10.80
2019-05-26T00:53:30.962Z,11.20
2019-05-26T00:54:10.907Z,10.95
2019-05-26T00:54:49.939Z,11.75
2019-05-26T00:55:29.220Z,10.95
2019-05-26T00:56:08.956Z,13.98
2019-05-26T00:56:48.135Z,11.10
2019-05-26T00:57:28.454Z,12.60
2019-05-26T00:58:09.004Z,10.30
2019-05-26T00:58:48.138Z,10.18
2019-05-26T00:59:27.603Z,11.08
2019-05-26T01:00:07.271Z,12.82
2019-05-26T01:00:46.817Z,11.28
2019-05-26T01:01:27.328Z,10.65
2019-05-26T01:02:06.828Z,11.22
2019-05-26T01:02:45.989Z,17.17
2019-05-26T01:03:26.819Z,11.93
2019-05-26T01:04:06.458Z,11.78
2019-05-26T01:04:45.439Z,11.40
2019-05-26T01:05:24.740Z,11.28
2019-05-26T01:06:04.316Z,11.10
2019-05-26T01:06:43.977Z,11.33
2019-05-26T01:07:23.777Z,11.55
2019-05-26T01:08:06.616Z,11.15
2019-05-26T01:08:44.297Z,13.75
2019-05-26T01:09:24.121Z,11.90
2019-05-26T01:10:03.845Z,13.60
2019-05-26T01:10:43.276Z,15.60
2019-05-26T01:11:22.779Z,11.78
2019-05-26T01:12:02.414Z,12.45
2019-05-26T01:12:41.497Z,17.02
2019-05-26T01:13:21.172Z,10.75
2019-05-26T01:14:01.092Z,12.10
2019-05-26T01:14:40.179Z,14.07
2019-05-26T01:15:19.930Z,14.25
2019-05-26T01:16:00.076Z,17.57
2019-05-26T01:16:39.240Z,11.57
2019-05-26T01:17:21.239Z,11.68
2019-05-26T01:18:00.831Z,13.08
2019-05-26T01:18:40.664Z,12.93
2019-05-26T01:19:19.604Z,11.65
2019-05-26T01:19:58.586Z,12.45
2019-05-26T01:20:38.260Z,13.25
2019-05-26T01:21:17.818Z,12.43
2019-05-26T01:21:57.804Z,12.55
2019-05-26T01:22:36.823Z,12.13
2019-05-26T01:23:16.468Z,12.65
2019-05-26T01:23:56.224Z,16.42
2019-05-26T01:24:35.620Z,13.05
2019-05-26T01:25:15.293Z,12.47
2019-05-26T01:25:55.111Z,14.15
2019-05-26T01:26:33.977Z,14.30
2019-05-26T01:27:13.627Z,19.77
2019-05-26T01:27:53.427Z,15.53
2019-05-26T01:28:31.827Z,14.55
2019-05-26T01:29:10.780Z,13.28
2019-05-26T01:29:49.738Z,15.80
2019-05-26T01:30:37.803Z,12.80
2019-05-26T01:31:16.799Z,13.30
2019-05-26T01:31:55.847Z,12.63
2019-05-26T01:32:34.210Z,13.58
2019-05-26T01:33:13.191Z,14.78
2019-05-26T01:33:52.155Z,12.80
2019-05-26T01:34:30.633Z,13.60
2019-05-26T01:35:09.980Z,12.53
2019-05-26T01:36:07.189Z,14.78
2019-05-26T01:36:46.151Z,16.87
2019-05-26T01:37:25.511Z,13.78
2019-05-26T01:38:20.635Z,12.73
2019-05-26T01:38:45.312Z,18.35
2019-05-26T01:39:25.099Z,14.70
2019-05-26T01:40:04.763Z,14.23
2019-05-26T01:40:47.498Z,14.68
2019-05-26T01:41:27.383Z,14.53
2019-05-26T01:42:06.843Z,14.10
2019-05-26T01:42:46.459Z,13.70
2019-05-26T01:43:26.085Z,13.83
2019-05-26T01:44:24.882Z,17.12
2019-05-26T01:45:03.504Z,14.53
2019-05-26T01:45:43.284Z,12.98
2019-05-26T01:46:23.004Z,13.60
2019-05-26T01:47:01.959Z,14.03
2019-05-26T01:47:41.542Z,16.95
2019-05-26T01:48:21.420Z,20.95
2019-05-26T01:49:00.686Z,13.80
2019-05-26T01:49:41.085Z,14.53
2019-05-26T01:50:21.178Z,14.23
2019-05-26T01:51:00.375Z,14.10
2019-05-26T01:51:39.946Z,13.15
2019-05-26T01:52:19.595Z,12.90
2019-05-26T01:52:58.826Z,13.15
2019-05-26T01:53:38.783Z,14.55
2019-05-26T01:54:18.483Z,16.65
2019-05-26T01:54:57.839Z,14.53
2019-05-26T01:55:38.239Z,15.15
2019-05-26T01:56:18.495Z,13.98
2019-05-26T01:57:57.080Z,14.75
2019-05-26T01:58:36.579Z,19.05
2019-05-26T01:59:15.915Z,16.80
2019-05-26T01:59:56.083Z,15.55
2019-05-26T02:00:35.958Z,15.98
2019-05-26T02:01:14.627Z,14.70
2019-05-26T02:01:54.120Z,14.10
2019-05-26T02:02:33.688Z,14.98
2019-05-26T02:03:12.766Z,13.85
2019-05-26T02:03:52.344Z,14.95
2019-05-26T02:04:32.755Z,18.25
2019-05-26T02:05:11.832Z,14.95
2019-05-26T02:05:51.774Z,13.20
2019-05-26T02:06:31.341Z,13.98
2019-05-26T02:07:10.075Z,14.38
2019-05-26T02:07:49.787Z,18.77
2019-05-26T02:08:38.877Z,14.55
2019-05-26T02:09:11.129Z,14.43
2019-05-26T02:09:50.920Z,16.57
2019-05-26T02:10:30.731Z,19.95
2019-05-26T02:11:10.127Z,14.38
2019-05-26T02:11:49.831Z,14.87
2019-05-26T02:12:29.550Z,14.73
2019-05-26T02:13:08.727Z,15.48
2019-05-26T02:13:48.419Z,16.80
2019-05-26T02:14:27.996Z,13.65
2019-05-26T02:15:07.256Z,16.15
2019-05-26T02:15:47.691Z,14.23
2019-05-26T02:16:27.517Z,14.07
2019-05-26T02:17:07.379Z,15.63
2019-05-26T02:17:47.111Z,15.95
2019-05-26T02:18:26.679Z,14.40
2019-05-26T02:19:05.755Z,19.07
2019-05-26T02:19:45.367Z,15.32
2019-05-26T02:20:25.015Z,14.53
2019-05-26T02:21:04.155Z,15.00
2019-05-26T02:21:43.691Z,14.35
2019-05-26T02:22:24.059Z,14.35
2019-05-26T02:23:03.581Z,17.90
2019-05-26T02:23:43.189Z,14.90
2019-05-26T02:24:22.859Z,14.90
2019-05-26T02:25:01.907Z,16.82
2019-05-26T02:25:41.816Z,20.17
2019-05-26T02:26:21.869Z,15.13
2019-05-26T02:27:01.403Z,15.80
2019-05-26T02:27:41.711Z,15.50
2019-05-26T02:28:21.494Z,14.68
2019-05-26T02:29:00.620Z,16.40
2019-05-26T02:29:40.407Z,21.77
2019-05-26T02:30:20.192Z,17.50
2019-05-26T02:30:59.318Z,18.42
2019-05-26T02:31:39.080Z,22.93
2019-05-26T02:32:19.141Z,18.60
2019-05-26T02:32:58.611Z,19.20
2019-05-26T02:33:38.390Z,16.97
2019-05-26T02:34:17.799Z,18.45
2019-05-26T02:34:57.081Z,17.57
2019-05-26T02:35:37.022Z,18.05
2019-05-26T02:36:18.744Z,19.62
2019-05-26T02:36:58.501Z,19.95
2019-05-26T02:37:38.275Z,19.27
2019-05-26T02:38:17.949Z,19.10
2019-05-26T02:39:02.872Z,19.60
2019-05-26T02:39:37.939Z,17.82
2019-05-26T02:40:17.772Z,18.67
2019-05-26T02:40:57.613Z,19.90
2019-05-26T02:41:37.214Z,18.55
2019-05-26T02:42:17.022Z,19.25
2019-05-26T02:42:56.124Z,18.90
2019-05-26T02:43:35.777Z,22.27
2019-05-26T02:44:15.554Z,23.02
2019-05-26T02:44:59.054Z,19.50
2019-05-26T02:45:35.801Z,19.02
2019-05-26T02:46:15.700Z,33.00
2019-05-26T02:46:55.165Z,36.23
2019-05-26T02:47:34.947Z,29.48
2019-05-26T02:48:16.801Z,28.35
2019-05-26T02:48:55.921Z,27.02
2019-05-26T02:49:35.577Z,32.13
2019-05-26T02:50:16.242Z,33.73
2019-05-26T02:50:56.055Z,33.67
2019-05-26T02:51:35.829Z,26.65
2019-05-26T02:52:15.536Z,18.92
2019-05-26T02:52:54.554Z,30.80
2019-05-26T02:53:35.862Z,28.52
2019-05-26T02:54:15.552Z,34.30
2019-05-26T02:54:54.761Z,31.05
2019-05-26T02:55:34.485Z,26.00
2019-05-26T02:56:14.095Z,23.10
2019-05-26T02:56:53.134Z,21.48
2019-05-26T02:57:33.143Z,26.33
2019-05-26T02:58:13.032Z,20.57
2019-05-26T02:58:52.479Z,26.73
2019-05-26T02:59:32.196Z,17.87
2019-05-26T03:00:12.321Z,18.10
2019-05-26T03:00:51.471Z,24.92
2019-05-26T03:01:32.445Z,22.32
2019-05-26T03:02:12.071Z,22.22
2019-05-26T03:02:51.260Z,20.30
2019-05-26T03:03:31.045Z,18.87
2019-05-26T03:04:10.631Z,25.40
2019-05-26T03:04:50.866Z,18.35
2019-05-26T03:05:31.971Z,19.82
2019-05-26T03:06:11.741Z,19.10
2019-05-26T03:06:51.073Z,19.65
2019-05-26T03:07:30.965Z,26.97
2019-05-26T03:08:10.323Z,21.77
2019-05-26T03:08:49.650Z,19.42
2019-05-26T03:09:29.587Z,17.80
2019-05-26T03:10:10.269Z,23.07
2019-05-26T03:10:49.274Z,20.80
2019-05-26T03:11:29.085Z,20.57
2019-05-26T03:12:10.227Z,21.65
2019-05-26T03:12:50.895Z,17.62
2019-05-26T03:13:30.725Z,17.92
2019-05-26T03:14:10.462Z,21.57
2019-05-26T03:14:49.816Z,18.17
2019-05-26T03:15:29.202Z,24.52
2019-05-26T03:16:08.830Z,19.42
2019-05-26T03:16:48.168Z,20.25
2019-05-26T03:17:28.237Z,21.40
2019-05-26T03:18:48.133Z,18.75
2019-05-26T03:19:27.135Z,21.57
2019-05-26T03:20:06.102Z,19.70
2019-05-26T03:20:44.513Z,18.03
2019-05-26T03:21:24.618Z,18.20
2019-05-26T03:22:04.213Z,18.62
2019-05-26T03:22:44.464Z,17.67
2019-05-26T03:23:23.467Z,18.82
2019-05-26T03:24:02.839Z,19.42
2019-05-26T03:24:41.748Z,22.90
2019-05-26T03:25:22.382Z,16.75
2019-05-26T03:26:01.823Z,19.65
2019-05-26T03:26:40.253Z,18.30
2019-05-26T03:27:19.411Z,18.73
2019-05-26T03:27:58.739Z,21.02
2019-05-26T03:28:37.148Z,18.37
2019-05-26T03:29:17.183Z,18.87
2019-05-26T03:29:56.407Z,19.32
2019-05-26T03:30:34.951Z,19.37
2019-05-26T03:31:14.744Z,19.05
2019-05-26T03:31:54.066Z,23.62
2019-05-26T03:32:33.153Z,22.98
2019-05-26T03:33:12.636Z,20.68
2019-05-26T03:33:53.293Z,24.23
2019-05-26T03:34:32.252Z,22.73
2019-05-26T03:35:12.799Z,23.18
2019-05-26T03:35:52.164Z,17.65
2019-05-26T03:36:31.269Z,17.15
2019-05-26T03:37:11.100Z,18.57
2019-05-26T03:37:50.217Z,20.48
2019-05-26T03:38:29.061Z,21.45
2019-05-26T03:39:10.357Z,18.70
2019-05-26T03:39:49.840Z,18.85
2019-05-26T03:41:10.046Z,19.85
2019-05-26T03:41:51.772Z,19.23
2019-05-26T03:42:31.539Z,23.00
2019-05-26T03:43:10.607Z,19.32
2019-05-26T03:43:50.377Z,20.72
2019-05-26T03:44:30.669Z,19.45
2019-05-26T03:45:10.372Z,19.27
2019-05-26T03:46:21.107Z,19.67
2019-05-26T03:47:00.248Z,18.48
2019-05-26T03:47:40.282Z,21.90
2019-05-26T03:48:19.874Z,20.57
2019-05-26T03:48:59.502Z,18.90
2019-05-26T03:49:39.025Z,18.82
2019-05-26T03:50:19.266Z,19.20
2019-05-26T03:55:49.777Z,20.97
2019-05-26T03:56:28.213Z,19.73
2019-05-26T03:57:08.035Z,18.85
2019-05-26T03:57:48.954Z,19.80
2019-05-26T03:58:27.325Z,21.55
2019-05-26T03:59:07.485Z,19.45
2019-05-26T03:59:46.507Z,21.15
2019-05-26T04:00:25.714Z,19.87
2019-05-26T04:01:05.224Z,20.08
2019-05-26T04:01:44.942Z,19.37
2019-05-26T04:02:24.662Z,21.20
2019-05-26T04:03:06.579Z,21.93
2019-05-26T04:03:46.164Z,20.27
2019-05-26T04:04:25.292Z,19.70
2019-05-26T04:05:04.889Z,18.73
2019-05-26T04:06:24.300Z,23.95
2019-05-26T04:07:03.841Z,20.43
2019-05-26T04:07:43.309Z,20.05
2019-05-26T04:08:22.225Z,20.60
2019-05-26T04:09:01.789Z,21.40
2019-05-26T04:10:02.645Z,19.67
2019-05-26T04:10:22.744Z,21.40
2019-05-26T04:11:02.497Z,20.30
2019-05-26T04:12:29.614Z,20.08
2019-05-26T04:13:09.414Z,20.05
2019-05-26T04:13:48.979Z,22.77
2019-05-26T04:14:28.122Z,21.12
2019-05-26T04:15:07.920Z,19.67
2019-05-26T04:15:47.556Z,22.40
2019-05-26T04:16:26.512Z,21.50
2019-05-26T04:17:06.250Z,19.73
2019-05-26T04:17:45.814Z,20.62
2019-05-26T04:18:24.851Z,20.70
2019-05-26T04:19:04.256Z,21.37
2019-05-26T04:19:44.671Z,21.93
2019-05-26T04:20:23.720Z,22.22
2019-05-26T04:21:03.918Z,21.40
2019-05-26T04:21:43.568Z,20.68
2019-05-26T04:22:22.631Z,21.60
2019-05-26T04:23:02.230Z,21.00
2019-05-26T04:23:42.875Z,22.70
2019-05-26T04:24:21.944Z,21.40
2019-05-26T04:25:03.611Z,20.27
2019-05-26T04:25:44.296Z,21.45
2019-05-26T04:26:23.123Z,21.50
2019-05-26T04:27:02.704Z,21.87
2019-05-26T04:27:45.331Z,21.20
2019-05-26T04:28:26.615Z,21.30
2019-05-26T04:29:06.122Z,21.02
2019-05-26T04:29:46.942Z,21.40
2019-05-26T04:30:26.038Z,20.15
2019-05-26T04:31:05.542Z,21.62
2019-05-26T04:31:45.057Z,20.92
2019-05-26T04:32:24.276Z,22.30
2019-05-26T04:33:04.065Z,20.97
2019-05-26T04:33:43.552Z,20.27
2019-05-26T04:34:22.844Z,20.57
2019-05-26T04:35:02.415Z,20.72
2019-05-26T04:35:41.669Z,19.60
2019-05-26T04:36:20.907Z,21.35
2019-05-26T04:37:00.360Z,20.32
2019-05-26T04:37:40.225Z,21.17
2019-05-26T04:38:19.487Z,22.52
2019-05-26T04:38:58.848Z,21.00
2019-05-26T04:39:38.689Z,20.75
2019-05-26T04:40:26.504Z,21.48
2019-05-26T04:40:58.380Z,22.35
2019-05-26T04:42:51.237Z,21.73
2019-05-26T04:43:30.321Z,21.45
2019-05-26T04:44:09.404Z,21.50
2019-05-26T04:44:48.330Z,22.20
2019-05-26T04:45:27.664Z,21.40
2019-05-26T04:46:06.843Z,22.13
2019-05-26T04:46:46.005Z,20.60
2019-05-26T04:47:25.051Z,21.02
2019-05-26T04:48:04.695Z,21.15
2019-05-26T04:48:43.127Z,22.10
2019-05-26T04:49:23.195Z,21.57
2019-05-26T04:50:02.552Z,21.55
2019-05-26T04:50:41.405Z,21.90
2019-05-26T04:51:21.106Z,20.05
2019-05-26T04:52:01.165Z,21.37
2019-05-26T04:52:40.248Z,22.40
2019-05-26T04:53:19.736Z,19.77
2019-05-26T04:53:59.180Z,21.97
2019-05-26T04:54:38.248Z,21.42
2019-05-26T04:55:20.924Z,21.75
2019-05-26T04:56:00.931Z,23.07
2019-05-26T04:56:40.109Z,22.93
2019-05-26T04:57:19.902Z,22.22
2019-05-26T04:57:59.674Z,23.57
2019-05-26T04:58:39.091Z,22.53
2019-05-26T04:59:18.826Z,21.35
2019-05-26T04:59:59.115Z,22.93
2019-05-26T05:00:38.216Z,22.58
2019-05-26T05:01:17.995Z,22.62
2019-05-26T05:01:57.930Z,21.20
2019-05-26T05:02:36.819Z,22.23
2019-05-26T05:03:16.244Z,22.65
2019-05-26T05:03:55.811Z,20.90
2019-05-26T05:04:34.831Z,23.85
2019-05-26T05:05:14.737Z,22.50
2019-05-26T05:05:54.244Z,25.32
2019-05-26T05:06:33.120Z,23.57
2019-05-26T05:07:12.506Z,26.42
2019-05-26T05:07:52.141Z,22.17
2019-05-26T05:08:31.302Z,23.40
2019-05-26T05:09:11.643Z,23.70
2019-05-26T05:09:51.418Z,23.70
2019-05-26T05:10:42.035Z,23.10
2019-05-26T05:11:12.178Z,23.00
2019-05-26T05:11:52.016Z,22.58
2019-05-26T05:12:31.956Z,23.52
2019-05-26T05:13:11.428Z,27.13
2019-05-26T05:13:50.799Z,24.52
2019-05-26T05:14:30.155Z,25.05
2019-05-26T05:15:09.754Z,30.37
2019-05-26T05:15:48.926Z,24.77
2019-05-26T05:16:27.824Z,25.50
2019-05-26T05:17:07.682Z,25.40
2019-05-26T05:17:47.267Z,26.25
2019-05-26T05:18:26.519Z,23.52
2019-05-26T05:19:05.904Z,24.05
2019-05-26T05:19:45.936Z,24.87
2019-05-26T05:20:24.999Z,27.98
2019-05-26T05:21:04.447Z,27.87
2019-05-26T05:21:44.363Z,31.12
2019-05-26T05:22:23.226Z,25.62
2019-05-26T05:23:03.071Z,25.93
2019-05-26T05:23:42.539Z,24.60
2019-05-26T05:24:22.128Z,25.72
2019-05-26T05:25:01.824Z,25.27
2019-05-26T05:25:42.175Z,24.87
2019-05-26T05:26:21.749Z,26.15
2019-05-26T05:27:01.478Z,29.27
2019-05-26T05:27:40.805Z,28.63
2019-05-26T05:28:19.931Z,26.33
2019-05-26T05:28:59.401Z,30.03
2019-05-26T05:29:38.939Z,32.57
2019-05-26T05:30:18.098Z,30.63
2019-05-26T05:30:57.645Z,30.10
2019-05-26T05:31:37.115Z,30.50
2019-05-26T05:32:16.199Z,31.85
2019-05-26T05:32:56.037Z,31.07
2019-05-26T05:33:35.731Z,31.00
2019-05-26T05:34:14.788Z,29.23
2019-05-26T05:34:54.199Z,31.23
2019-05-26T05:35:33.459Z,32.15
2019-05-26T05:36:12.303Z,33.50
2019-05-26T05:36:51.813Z,32.57
2019-05-26T05:37:31.112Z,33.20
2019-05-26T05:38:10.193Z,33.50
2019-05-26T05:38:50.067Z,30.70
2019-05-26T05:39:29.849Z,30.50
2019-05-26T05:40:09.465Z,31.70
2019-05-26T05:40:58.795Z,29.70
2019-05-26T05:41:30.760Z,26.77
2019-05-26T05:42:09.951Z,28.50
2019-05-26T05:42:49.375Z,29.60
2019-05-26T05:43:28.826Z,31.30
2019-05-26T05:44:07.690Z,32.85
2019-05-26T05:44:47.291Z,29.33
2019-05-26T05:45:26.579Z,30.05
2019-05-26T05:46:05.415Z,30.80
2019-05-26T05:46:46.837Z,30.67
2019-05-26T05:47:26.287Z,32.00
2019-05-26T05:48:05.352Z,29.23
2019-05-26T05:48:44.896Z,28.87
2019-05-26T05:49:24.060Z,30.35
2019-05-26T05:50:03.103Z,37.23
2019-05-26T05:50:42.644Z,34.07
2019-05-26T05:51:22.502Z,43.87
2019-05-26T05:52:01.895Z,31.93
2019-05-26T05:52:41.827Z,32.83
2019-05-26T05:53:21.419Z,33.43
2019-05-26T05:54:00.418Z,33.05
2019-05-26T05:54:39.839Z,32.90
2019-05-26T05:55:19.638Z,32.77
2019-05-26T05:55:58.890Z,32.78
2019-05-26T05:56:38.219Z,33.20
2019-05-26T05:57:18.511Z,32.20
2019-05-26T05:57:58.048Z,32.37
2019-05-26T05:58:37.916Z,34.97
2019-05-26T05:59:17.728Z,31.47
2019-05-26T05:59:56.207Z,31.70
2019-05-26T06:00:36.196Z,31.40
2019-05-26T06:01:15.554Z,32.83
2019-05-26T06:01:54.988Z,31.33
2019-05-26T06:02:34.567Z,32.10
2019-05-26T06:03:13.795Z,32.33
2019-05-26T06:03:53.113Z,35.80
2019-05-26T06:04:32.094Z,30.67
2019-05-26T06:05:11.120Z,31.40
2019-05-26T06:05:49.580Z,30.60
2019-05-26T06:06:28.563Z,34.20
2019-05-26T06:07:07.622Z,33.50
2019-05-26T06:07:47.448Z,32.20
2019-05-26T06:08:26.964Z,29.77
2019-05-26T06:09:06.875Z,31.45
2019-05-26T06:09:45.507Z,36.10
2019-05-26T06:10:26.392Z,30.40
2019-05-26T06:11:15.884Z,37.83
2019-05-26T06:11:46.647Z,33.98
2019-05-26T06:12:25.716Z,32.10
2019-05-26T06:13:04.736Z,30.27
2019-05-26T06:13:44.474Z,32.90
2019-05-26T06:14:23.599Z,31.82
2019-05-26T06:15:02.648Z,33.13
2019-05-26T06:15:41.075Z,30.67
2019-05-26T06:16:20.023Z,31.07
2019-05-26T06:16:58.991Z,40.30
2019-05-26T06:17:37.482Z,38.35
2019-05-26T06:18:16.454Z,32.10
2019-05-26T06:18:55.463Z,37.93
2019-05-26T06:19:33.818Z,33.37
2019-05-26T06:20:12.798Z,33.88
2019-05-26T06:20:51.824Z,32.43
2019-05-26T06:21:30.357Z,31.63
2019-05-26T06:22:09.956Z,32.63
2019-05-26T06:22:48.891Z,33.63
2019-05-26T06:23:27.475Z,31.77
2019-05-26T06:24:06.467Z,33.23
2019-05-26T06:24:45.393Z,32.03
2019-05-26T06:25:23.841Z,31.87
2019-05-26T06:26:02.930Z,31.50
2019-05-26T06:26:42.011Z,31.00
2019-05-26T06:27:20.506Z,29.73
2019-05-26T06:27:59.594Z,31.63
2019-05-26T06:28:38.998Z,32.07
2019-05-26T06:29:17.432Z,31.50
2019-05-26T06:29:59.236Z,31.85
2019-05-26T06:30:36.839Z,31.55
2019-05-26T06:31:15.229Z,31.63
2019-05-26T06:31:54.545Z,33.42
2019-05-26T06:32:34.060Z,30.67
2019-05-26T06:33:12.599Z,34.70
2019-05-26T06:33:51.624Z,31.70
2019-05-26T06:34:30.655Z,33.57
2019-05-26T06:35:09.014Z,31.50
2019-05-26T06:35:48.016Z,30.37
2019-05-26T06:36:27.056Z,30.50
2019-05-26T06:37:05.534Z,31.33
2019-05-26T06:37:44.768Z,33.80
2019-05-26T06:38:23.761Z,30.33
2019-05-26T06:39:02.506Z,29.80
2019-05-26T06:39:41.918Z,31.33
2019-05-26T06:40:21.417Z,30.82
2019-05-26T06:41:00.968Z,29.27
2019-05-26T06:41:39.983Z,31.47
2019-05-26T06:42:19.070Z,33.33
2019-05-26T06:42:57.455Z,30.13
2019-05-26T06:43:36.664Z,30.63
2019-05-26T06:44:16.083Z,30.48
2019-05-26T06:44:54.711Z,31.12
2019-05-26T06:45:33.674Z,30.10
2019-05-26T06:46:12.704Z,30.70
2019-05-26T06:46:51.115Z,29.93
2019-05-26T06:47:30.756Z,30.00
2019-05-26T06:48:09.807Z,30.23
2019-05-26T06:48:49.616Z,30.37
2019-05-26T06:49:28.812Z,30.60
2019-05-26T06:50:09.271Z,33.40
2019-05-26T06:50:47.843Z,36.07
2019-05-26T06:51:27.147Z,29.10
2019-05-26T06:52:06.916Z,30.30
2019-05-26T06:52:45.522Z,30.07
2019-05-26T06:53:24.584Z,29.67
2019-05-26T06:54:03.643Z,29.27
2019-05-26T06:54:42.199Z,32.03
2019-05-26T06:55:21.750Z,28.20
2019-05-26T06:56:00.747Z,31.47
2019-05-26T06:56:39.334Z,29.73
2019-05-26T06:57:19.305Z,28.90
2019-05-26T06:57:58.345Z,29.17
2019-05-26T06:58:36.887Z,29.70
2019-05-26T06:59:16.604Z,29.17
2019-05-26T06:59:56.300Z,29.93
2019-05-26T07:00:35.339Z,28.37
2019-05-26T07:01:16.635Z,30.27
2019-05-26T07:01:56.083Z,29.10
2019-05-26T07:02:34.756Z,29.53
2019-05-26T07:03:13.795Z,28.13
2019-05-26T07:03:53.622Z,29.30
2019-05-26T07:04:32.569Z,34.03
2019-05-26T07:05:12.116Z,29.67
2019-05-26T07:05:51.240Z,28.97
2019-05-26T07:06:29.649Z,28.67
2019-05-26T07:07:08.762Z,28.80
2019-05-26T07:07:48.319Z,28.53
2019-05-26T07:08:26.769Z,28.00
2019-05-26T07:09:06.451Z,28.07
2019-05-26T07:09:45.499Z,29.73
2019-05-26T07:10:23.939Z,28.63
2019-05-26T07:11:03.107Z,27.87
2019-05-26T07:11:54.247Z,28.92
2019-05-26T07:12:22.524Z,28.60
2019-05-26T07:13:01.565Z,27.87
2019-05-26T07:13:40.721Z,28.27
2019-05-26T07:14:19.238Z,29.83
2019-05-26T07:14:58.490Z,28.80
2019-05-26T07:15:37.748Z,31.50
2019-05-26T07:16:16.308Z,27.73
2019-05-26T07:16:56.019Z,28.70
2019-05-26T07:17:35.728Z,30.03
2019-05-26T07:18:14.621Z,28.87
2019-05-26T07:18:54.531Z,27.87
2019-05-26T07:19:34.875Z,29.90
2019-05-26T07:20:14.150Z,28.87
2019-05-26T07:20:54.056Z,29.07
2019-05-26T07:21:33.812Z,27.73
2019-05-26T07:22:12.364Z,32.93
2019-05-26T07:22:51.435Z,31.27
2019-05-26T07:23:30.595Z,29.20
2019-05-26T07:24:09.116Z,29.70
2019-05-26T07:24:48.194Z,29.23
2019-05-26T07:25:27.267Z,29.83
2019-05-26T07:26:05.852Z,28.47
2019-05-26T07:26:44.931Z,30.10
2019-05-26T07:27:25.258Z,28.70
2019-05-26T07:28:04.890Z,29.83
2019-05-26T07:28:44.115Z,31.30
2019-05-26T07:29:23.202Z,30.87
2019-05-26T07:30:01.631Z,30.70
2019-05-26T07:30:40.831Z,29.63
2019-05-26T07:31:20.104Z,30.53
2019-05-26T07:31:58.605Z,32.60
2019-05-26T07:32:37.718Z,30.77
2019-05-26T07:33:17.414Z,29.73
2019-05-26T07:33:56.315Z,31.60
2019-05-26T07:34:35.930Z,31.10
2019-05-26T07:35:15.417Z,32.20
2019-05-26T07:35:53.829Z,30.90
2019-05-26T07:36:32.795Z,30.07
2019-05-26T07:37:11.776Z,31.20
2019-05-26T07:37:50.161Z,30.60
2019-05-26T07:38:29.122Z,30.77
2019-05-26T07:39:09.683Z,29.13
2019-05-26T07:39:48.046Z,29.70
2019-05-26T07:40:27.140Z,30.07
2019-05-26T07:41:06.112Z,29.67
2019-05-26T07:41:45.043Z,29.93
2019-05-26T07:42:24.177Z,30.00
2019-05-26T07:43:03.926Z,29.60
2019-05-26T07:43:42.392Z,28.97
2019-05-26T07:44:21.460Z,30.43
2019-05-26T07:45:00.454Z,29.87
2019-05-26T07:45:38.826Z,29.93
2019-05-26T07:46:19.070Z,29.97
2019-05-26T07:46:58.056Z,31.83
2019-05-26T07:47:36.483Z,34.07
2019-05-26T07:48:16.077Z,31.30
2019-05-26T07:48:55.178Z,29.90
2019-05-26T07:49:33.548Z,28.93
2019-05-26T07:50:12.535Z,28.50
2019-05-26T07:51:09.619Z,29.27
2019-05-26T07:51:48.043Z,29.00
2019-05-26T07:52:27.159Z,27.17
2019-05-26T07:53:07.182Z,28.57
2019-05-26T07:53:45.633Z,29.67
2019-05-26T07:54:25.890Z,28.80
2019-05-26T07:55:05.198Z,27.37
2019-05-26T07:55:43.587Z,28.33
2019-05-26T07:56:22.590Z,25.40
2019-05-26T07:57:01.781Z,26.83
2019-05-26T07:57:40.231Z,27.33
2019-05-26T07:58:19.232Z,27.50
2019-05-26T07:58:58.182Z,26.67
2019-05-26T07:59:36.606Z,27.63
2019-05-26T08:00:15.653Z,29.07
2019-05-26T08:00:54.636Z,27.47
2019-05-26T08:01:36.281Z,26.63
2019-05-26T08:02:13.444Z,28.40
2019-05-26T08:02:52.524Z,26.97
2019-05-26T08:03:31.019Z,25.23
2019-05-26T08:04:10.087Z,27.67
2019-05-26T08:04:49.256Z,25.77
2019-05-26T08:05:27.665Z,26.73
2019-05-26T08:06:06.771Z,26.43
2019-05-26T08:06:45.770Z,27.43
2019-05-26T08:07:24.127Z,27.03
2019-05-26T08:08:12.178Z,27.03
2019-05-26T08:08:43.571Z,27.33
2019-05-26T08:09:22.024Z,27.83
2019-05-26T08:10:03.987Z,26.67
2019-05-26T08:10:43.051Z,26.33
2019-05-26T08:11:21.595Z,31.13
2019-05-26T08:12:00.594Z,26.60
2019-05-26T08:12:40.888Z,27.20
2019-05-26T08:13:19.287Z,25.80
2019-05-26T08:13:58.304Z,28.30
2019-05-26T08:14:37.972Z,28.03
2019-05-26T08:15:17.151Z,30.00
2019-05-26T08:15:56.311Z,27.93
2019-05-26T08:16:35.337Z,27.20
2019-05-26T08:17:15.073Z,26.43
2019-05-26T08:17:54.079Z,27.00
2019-05-26T08:18:33.065Z,25.97
2019-05-26T08:19:11.553Z,26.57
2019-05-26T08:19:50.668Z,29.10
2019-05-26T08:20:29.686Z,28.07
2019-05-26T08:21:11.219Z,27.20
2019-05-26T08:21:50.239Z,26.33
2019-05-26T08:22:29.286Z,28.17
2019-05-26T08:23:07.812Z,28.73
2019-05-26T08:23:46.902Z,29.17
2019-05-26T08:24:27.728Z,27.63
2019-05-26T08:25:06.243Z,26.80
2019-05-26T08:25:45.287Z,28.10
2019-05-26T08:26:24.299Z,26.90
2019-05-26T08:27:02.659Z,26.80
2019-05-26T08:27:43.290Z,26.27
2019-05-26T08:28:22.328Z,26.77
2019-05-26T08:29:00.795Z,26.43
2019-05-26T08:29:39.920Z,28.83
2019-05-26T08:30:19.493Z,27.58
2019-05-26T08:30:57.934Z,26.43
2019-05-26T08:31:36.999Z,26.03
2019-05-26T08:32:16.139Z,26.70
2019-05-26T08:32:54.552Z,26.23
2019-05-26T08:33:33.636Z,24.87
2019-05-26T08:34:12.678Z,26.70
2019-05-26T08:34:51.204Z,27.10
2019-05-26T08:35:30.208Z,26.97
2019-05-26T08:36:09.307Z,26.83
2019-05-26T08:36:47.755Z,26.47
2019-05-26T08:37:26.773Z,26.93
2019-05-26T08:38:07.057Z,28.37
2019-05-26T08:38:45.399Z,26.17
2019-05-26T08:39:24.431Z,26.00
2019-05-26T08:40:20.494Z,26.10
2019-05-26T08:40:58.922Z,26.60