createdAt,value
2022-07-26T08:07:13.250Z,92.6
2022-07-26T08:11:42.930Z,94.2
2022-07-26T08:13:57.877Z,95
2022-07-26T08:16:12.618Z,95.9
2022-07-26T08:18:27.454Z,97
2022-07-26T08:22:58.875Z,99
2022-07-26T08:27:28.606Z,101.2
2022-07-26T08:29:55.370Z,102.1
2022-07-26T08:32:10.305Z,103.1
2022-07-26T08:34:25.225Z,104
2022-07-26T08:39:18.208Z,105.7
2022-07-26T08:41:32.936Z,106.6
2022-07-26T08:43:53.874Z,107.6
2022-07-26T08:46:08.192Z,108.4
2022-07-26T08:48:39.878Z,109.3
2022-07-26T08:50:54.536Z,110.3
2022-07-26T08:53:09.487Z,111.1
2022-07-26T08:55:24.141Z,111.8
2022-07-26T08:57:53.224Z,112.4
2022-07-26T09:00:08.231Z,113.3
2022-07-26T09:02:23.001Z,114
2022-07-26T09:04:43.802Z,114.9
2022-07-26T09:06:52.621Z,115.7
2022-07-26T09:09:07.879Z,116.5
2022-07-26T09:11:22.405Z,117.3
2022-07-26T09:13:37.306Z,118.1
2022-07-26T09:15:52.147Z,118.4
2022-07-26T09:18:07.033Z,119
2022-07-26T09:20:24.215Z,119.9
2022-07-26T09:24:51.475Z,121.4
2022-07-26T09:27:06.472Z,122.2
2022-07-26T09:29:21.253Z,122.9
2022-07-26T09:31:36.109Z,123.8
2022-07-26T09:33:51.024Z,124.2
2022-07-26T09:36:23.688Z,124.9
2022-07-26T09:38:38.565Z,125.6
2022-07-26T09:40:53.408Z,127
2022-07-26T09:43:27.250Z,126.5
2022-07-26T09:45:42.047Z,127.8
2022-07-26T09:47:57.037Z,127.9
2022-07-26T09:50:30.060Z,127.2
2022-07-26T09:52:44.852Z,126.9
2022-07-26T09:55:01.186Z,127.1
2022-07-26T09:57:13.966Z,127.1
2022-07-26T09:59:28.794Z,126.9
2022-07-26T10:01:44.168Z,126.6
2022-07-26T10:03:58.977Z,126.3
2022-07-26T10:06:13.950Z,126.3
2022-07-26T10:10:43.700Z,127.1
2022-07-26T10:12:57.965Z,127
2022-07-26T10:15:13.379Z,127.9
2022-07-26T10:17:29.145Z,127.9
2022-07-26T10:19:45.664Z,127.9
2022-07-26T10:21:57.976Z,127.9
2022-07-26T10:24:12.942Z,127.9
2022-07-26T10:26:34.583Z,127.9
2022-07-26T10:29:00.770Z,127.9
2022-07-26T10:31:23.601Z,127.9
2022-07-26T10:33:38.397Z,127.9
2022-07-26T10:35:58.221Z,127.9
2022-07-26T10:38:13.067Z,127.9
2022-07-26T10:40:27.956Z,127.9
2022-07-26T10:42:42.733Z,127.9
2022-07-26T10:45:16.878Z,127.9
2022-07-26T10:47:37.932Z,127.9
2022-07-26T10:52:08.251Z,127.9
2022-07-26T10:54:23.236Z,127.9
2022-07-26T10:56:38.265Z,127.9
2022-07-26T10:58:53.121Z,127.9
2022-07-26T11:01:25.990Z,127.9
2022-07-26T11:03:40.376Z,127.9
2022-07-26T11:05:55.207Z,127.9
2022-07-26T11:08:10.355Z,127.9
2022-07-26T11:10:24.880Z,127.9
2022-07-26T11:12:39.762Z,127.9
2022-07-26T11:14:54.538Z,127.9
2022-07-26T11:17:09.479Z,127.9
2022-07-26T11:19:24.304Z,127.9
2022-07-26T11:21:39.217Z,127.9
2022-07-26T11:23:53.958Z,127.9
2022-07-26T11:26:08.939Z,127.9
2022-07-26T11:28:23.723Z,127.9
2022-07-26T11:30:38.576Z,127.9
2022-07-26T11:33:08.733Z,127.9
2022-07-26T11:35:23.581Z,127.9
2022-07-26T11:37:38.479Z,127.9
2022-07-26T11:39:53.349Z,127.9
2022-07-26T11:42:08.479Z,127.9
2022-07-26T11:44:23.413Z,127.9
2022-07-26T11:46:38.333Z,127.9
2022-07-26T11:48:53.250Z,127.9
2022-07-26T11:51:33.928Z,127.9
2022-07-26T11:53:48.962Z,127.9
2022-07-26T11:56:03.688Z,127.9
2022-07-26T11:58:18.746Z,127.9
2022-07-26T12:00:33.406Z,127.9
2022-07-26T12:02:51.418Z,127.9
2022-07-26T12:05:03.185Z,127.9
2022-07-26T12:07:17.850Z,127.9
2022-07-26T12:09:32.911Z,127.9
2022-07-26T12:11:47.608Z,127.9
2022-07-26T12:14:18.046Z,127.9
2022-07-26T12:16:40.002Z,127.9
2022-07-26T12:18:54.958Z,127.9
2022-07-26T12:21:09.856Z,127.9
2022-07-26T12:23:29.203Z,127.9
2022-07-26T12:25:44.881Z,127.9
2022-07-26T12:27:58.731Z,127.9
2022-07-26T12:30:13.512Z,127.9
2022-07-26T12:32:48.814Z,127.9
2022-07-26T12:35:03.835Z,127.9
2022-07-26T12:37:18.644Z,127.9
2022-07-26T12:39:33.293Z,127.9
2022-07-26T12:41:48.389Z,127.9
2022-07-26T12:44:03.245Z,127.9
2022-07-26T12:46:18.007Z,127.9
2022-07-26T12:48:32.907Z,127.9
2022-07-26T12:50:47.635Z,127.9
2022-07-26T12:53:02.487Z,127.9
2022-07-26T12:55:17.487Z,127.9
2022-07-26T12:57:32.240Z,127.9
2022-07-26T12:59:46.973Z,127.9
2022-07-26T13:04:17.138Z,127.9
2022-07-26T13:06:31.549Z,127.9
2022-07-26T13:08:46.571Z,127.9
2022-07-26T13:11:19.961Z,127.9
2022-07-26T13:13:34.888Z,127.9
2022-07-26T13:15:49.645Z,127.9
2022-07-26T13:18:04.539Z,127.9
2022-07-26T13:20:19.542Z,127.9
2022-07-26T13:24:49.112Z,127.9
2022-07-26T13:27:03.976Z,127.9
2022-07-26T13:29:18.756Z,127.9
2022-07-26T13:31:33.593Z,127.9
2022-07-26T13:33:48.469Z,127.9
2022-07-26T13:36:03.508Z,127.9
2022-07-26T13:38:18.109Z,127.9
2022-07-26T13:42:47.792Z,127.9
2022-07-26T13:45:02.691Z,127.9
2022-07-26T13:47:17.571Z,127.9
2022-07-26T13:49:32.582Z,127.9
2022-07-26T13:51:47.554Z,127.9
2022-07-26T13:54:02.188Z,127.9
2022-07-26T13:56:17.037Z,127.9
2022-07-26T13:58:36.522Z,127.9
2022-07-26T14:00:51.482Z,127.9
2022-07-26T14:03:15.744Z,127.9
2022-07-26T14:05:30.438Z,127.9
2022-07-26T14:10:00.263Z,127.9
2022-07-26T14:12:15.056Z,127.9
2022-07-26T14:14:29.979Z,127.9
2022-07-26T14:16:45.578Z,127.9
2022-07-26T14:18:59.554Z,127.9
2022-07-26T14:21:14.428Z,127.9
2022-07-26T14:23:31.015Z,127.9
2022-07-26T14:25:45.845Z,127.9
2022-07-26T14:28:00.796Z,127.9
2022-07-26T14:30:15.599Z,127.9
2022-07-26T14:32:30.473Z,127.9
2022-07-26T14:34:45.302Z,127.9
2022-07-26T14:37:00.171Z,127.9
2022-07-26T14:39:32.689Z,127.9
2022-07-26T14:41:47.407Z,127.9
2022-07-26T14:46:17.198Z,127.9
2022-07-26T14:48:54.285Z,127.9
2022-07-26T14:51:11.722Z,127.9
2022-07-26T14:53:26.848Z,127.9
2022-07-26T14:55:41.377Z,127.9
2022-07-26T14:57:56.072Z,127.9
2022-07-26T15:02:26.273Z,127.9
2022-07-26T15:04:40.553Z,127.9
2022-07-26T15:06:56.135Z,127.9
2022-07-26T15:09:10.613Z,127.9
2022-07-26T15:11:25.219Z,127.9
2022-07-26T15:13:39.958Z,127.7
2022-07-26T15:15:54.879Z,127.2
2022-07-26T15:18:09.866Z,126.7
2022-07-26T15:20:24.556Z,126.1
2022-07-26T15:22:39.417Z,125.9
2022-07-26T15:24:54.268Z,125.4
2022-07-26T15:27:09.217Z,124.9
2022-07-26T15:29:24.057Z,124.3
2022-07-26T15:31:39.636Z,123.9
2022-07-26T15:33:54.470Z,123.1
2022-07-26T15:36:09.311Z,122.2
2022-07-26T15:38:24.122Z,121.3
2022-07-26T15:40:38.834Z,120.6
2022-07-26T15:42:53.757Z,119.8
2022-07-26T15:45:21.894Z,119.3
2022-07-26T15:47:59.277Z,118.6
2022-07-26T15:50:18.197Z,117.8
2022-07-26T15:52:32.817Z,117.2
2022-07-26T15:54:47.679Z,116.4
2022-07-26T15:57:02.562Z,115.7
2022-07-26T15:59:17.382Z,114.8
2022-07-26T16:01:32.300Z,114
2022-07-26T16:06:05.789Z,112.4
2022-07-26T16:08:16.857Z,111.3
2022-07-26T16:10:47.395Z,110.6
2022-07-26T16:13:02.129Z,109.6
2022-07-26T16:15:17.000Z,108.9
2022-07-26T16:17:31.810Z,107.9
2022-07-26T16:19:46.654Z,107.1
2022-07-26T16:22:01.494Z,106.1
2022-07-26T16:24:16.362Z,105.1
2022-07-26T16:31:01.230Z,103
2022-07-26T16:33:15.713Z,102.1
2022-07-26T16:35:30.623Z,101.2
2022-07-26T16:40:00.213Z,99.7
2022-07-26T16:46:44.959Z,105
