createdAt,value
2017-03-09T00:00:12.691Z,1008.01
2017-03-09T00:01:21.754Z,1008.03
2017-03-09T00:02:30.741Z,1008.04
2017-03-09T00:03:39.733Z,1008.04
2017-03-09T00:04:48.811Z,1008.09
2017-03-09T00:05:57.846Z,1008.07
2017-03-09T00:07:06.862Z,1008.07
2017-03-09T00:08:15.943Z,1008.15
2017-03-09T00:09:25.758Z,1008.18
2017-03-09T00:10:34.769Z,1008.15
2017-03-09T00:11:43.819Z,1008.16
2017-03-09T00:12:52.809Z,1008.15
2017-03-09T00:14:01.782Z,1008.03
2017-03-09T00:15:10.774Z,1007.93
2017-03-09T00:16:19.745Z,1007.86
2017-03-09T00:17:28.776Z,1007.86
2017-03-09T00:18:37.761Z,1007.96
2017-03-09T00:19:46.753Z,1008.03
2017-03-09T00:20:55.738Z,1008.06
2017-03-09T00:22:04.710Z,1008.02
2017-03-09T00:23:13.814Z,1008
2017-03-09T00:24:22.803Z,1007.99
2017-03-09T00:25:31.800Z,1008.01
2017-03-09T00:26:41.184Z,1008.05
2017-03-09T00:27:50.169Z,1008.08
2017-03-09T00:28:59.250Z,1008.07
2017-03-09T00:30:08.233Z,1008.12
2017-03-09T00:31:17.298Z,1008.18
2017-03-09T00:32:26.289Z,1008.18
2017-03-09T00:33:35.689Z,1008.11
2017-03-09T00:34:44.679Z,1008.12
2017-03-09T00:35:53.689Z,1008.11
2017-03-09T00:37:02.760Z,1008.14
2017-03-09T00:38:11.755Z,1008.16
2017-03-09T00:39:20.748Z,1008.12
2017-03-09T00:40:29.752Z,1008.06
2017-03-09T00:41:38.824Z,1008.09
2017-03-09T00:42:47.813Z,1008.15
2017-03-09T00:43:56.799Z,1008.15
2017-03-09T00:45:05.802Z,1008.1
2017-03-09T00:46:14.787Z,1008.11
2017-03-09T00:47:23.768Z,1008.18
2017-03-09T00:48:32.762Z,1008.2
2017-03-09T00:49:41.751Z,1008.22
2017-03-09T00:50:50.729Z,1008.23
2017-03-09T00:51:59.810Z,1008.26
2017-03-09T00:53:09.188Z,1008.27
2017-03-09T00:54:18.183Z,1008.24
2017-03-09T00:55:27.173Z,1008.3
2017-03-09T00:56:36.155Z,1008.35
2017-03-09T00:57:45.147Z,1008.3
2017-03-09T00:58:54.152Z,1008.35
2017-03-09T01:00:03.150Z,1008.36
2017-03-09T01:01:12.226Z,1008.33
2017-03-09T01:02:21.238Z,1008.31
2017-03-09T01:03:30.294Z,1008.3
2017-03-09T01:04:39.293Z,1008.34
2017-03-09T01:05:48.368Z,1008.4
2017-03-09T01:06:57.446Z,1008.41
2017-03-09T01:08:06.563Z,1008.38
2017-03-09T01:09:15.547Z,1008.37
2017-03-09T01:10:24.522Z,1008.39
2017-03-09T01:11:33.516Z,1008.38
2017-03-09T01:12:42.505Z,1008.39
2017-03-09T01:13:51.488Z,1008.38
2017-03-09T01:15:00.481Z,1008.41
2017-03-09T01:16:09.504Z,1008.41
2017-03-09T01:17:18.890Z,1008.43
2017-03-09T01:18:27.868Z,1008.42
2017-03-09T01:19:36.940Z,1008.43
2017-03-09T01:20:46.115Z,1008.36
2017-03-09T01:21:55.109Z,1008.36
2017-03-09T01:23:04.091Z,1008.4
2017-03-09T01:24:13.064Z,1008.39
2017-03-09T01:25:22.141Z,1008.48
2017-03-09T01:26:31.207Z,1008.47
2017-03-09T01:27:40.185Z,1008.48
2017-03-09T01:28:49.159Z,1008.47
2017-03-09T01:29:58.154Z,1008.5
2017-03-09T01:31:07.139Z,1008.52
2017-03-09T01:32:16.132Z,1008.52
2017-03-09T01:33:25.100Z,1008.5
2017-03-09T01:34:34.100Z,1008.51
2017-03-09T01:35:43.083Z,1008.45
2017-03-09T01:36:52.073Z,1008.4
2017-03-09T01:38:01.064Z,1008.43
2017-03-09T01:39:10.057Z,1008.42
2017-03-09T01:40:19.051Z,1008.38
2017-03-09T01:41:28.045Z,1008.4
2017-03-09T01:42:37.026Z,1008.4
2017-03-09T01:43:46.106Z,1008.31
2017-03-09T01:44:55.167Z,1008.33
2017-03-09T01:46:04.155Z,1008.33
2017-03-09T01:47:13.572Z,1008.39
2017-03-09T01:48:23.053Z,1008.39
2017-03-09T01:49:32.044Z,1008.44
2017-03-09T01:50:41.037Z,1008.42
2017-03-09T01:51:50.030Z,1008.44
2017-03-09T01:52:59.020Z,1008.46
2017-03-09T01:54:08.011Z,1008.52
2017-03-09T01:55:17.046Z,1008.5
2017-03-09T01:56:26.144Z,1008.48
2017-03-09T01:57:35.237Z,1008.5
2017-03-09T01:58:44.718Z,1008.49
2017-03-09T01:59:53.708Z,1008.48
2017-03-09T02:01:02.719Z,1008.45
2017-03-09T02:02:11.700Z,1008.48
2017-03-09T02:03:20.707Z,1008.49
2017-03-09T02:04:29.783Z,1008.48
2017-03-09T02:05:38.778Z,1008.55
2017-03-09T02:06:47.816Z,1008.54
2017-03-09T02:07:56.798Z,1008.56
2017-03-09T02:09:05.872Z,1008.53
2017-03-09T02:10:14.853Z,1008.55
2017-03-09T02:11:23.922Z,1008.6
2017-03-09T02:12:32.902Z,1008.6
2017-03-09T02:13:41.893Z,1008.59
2017-03-09T02:14:50.873Z,1008.6
2017-03-09T02:16:00.258Z,1008.55
2017-03-09T02:17:09.244Z,1008.54
2017-03-09T02:18:18.288Z,1008.49
2017-03-09T02:19:27.672Z,1008.49
2017-03-09T02:20:36.647Z,1008.52
2017-03-09T02:21:45.786Z,1008.51
2017-03-09T02:22:55.175Z,1008.53
2017-03-09T02:24:04.359Z,1008.56
2017-03-09T02:25:13.356Z,1008.56
2017-03-09T02:26:22.338Z,1008.59
2017-03-09T02:27:31.412Z,1008.59
2017-03-09T02:28:40.403Z,1008.59
2017-03-09T02:29:49.395Z,1008.63
2017-03-09T02:30:58.459Z,1008.67
2017-03-09T02:32:07.564Z,1008.71
2017-03-09T02:33:16.568Z,1008.75
2017-03-09T02:34:25.553Z,1008.78
2017-03-09T02:35:34.532Z,1008.86
2017-03-09T02:36:44.028Z,1008.88
2017-03-09T02:37:53.013Z,1008.85
2017-03-09T02:39:01.992Z,1008.86
2017-03-09T02:40:10.983Z,1008.91
2017-03-09T02:41:20.016Z,1008.98
2017-03-09T02:42:29.495Z,1008.99
2017-03-09T02:43:38.486Z,1009.04
2017-03-09T02:44:47.490Z,1009.05
2017-03-09T02:45:56.467Z,1009.03
2017-03-09T02:47:05.443Z,1009.08
2017-03-09T02:48:14.430Z,1009.08
2017-03-09T02:49:23.409Z,1009.11
2017-03-09T02:50:32.408Z,1009.12
2017-03-09T02:51:41.403Z,1009.19
2017-03-09T02:52:50.402Z,1009.2
2017-03-09T02:53:59.372Z,1009.21
2017-03-09T02:55:08.361Z,1009.26
2017-03-09T02:56:17.345Z,1009.2
2017-03-09T02:57:26.332Z,1009.25
2017-03-09T02:58:35.317Z,1009.27
2017-03-09T02:59:44.304Z,1009.23
2017-03-09T03:00:53.279Z,1009.26
2017-03-09T03:02:02.282Z,1009.29
2017-03-09T03:03:11.359Z,1009.27
2017-03-09T03:04:20.348Z,1009.25
2017-03-09T03:05:29.320Z,1009.3
2017-03-09T03:06:38.397Z,1009.3
2017-03-09T03:07:47.570Z,1009.37
2017-03-09T03:08:56.554Z,1009.35
2017-03-09T03:10:05.651Z,1009.4
2017-03-09T03:11:14.640Z,1009.4
2017-03-09T03:12:23.614Z,1009.37
2017-03-09T03:13:32.621Z,1009.4
2017-03-09T03:14:42.028Z,1009.47
2017-03-09T03:15:51.156Z,1009.51
2017-03-09T03:17:00.132Z,1009.49
2017-03-09T03:18:09.108Z,1009.52
2017-03-09T03:19:18.088Z,1009.58
2017-03-09T03:20:27.063Z,1009.55
2017-03-09T03:21:36.441Z,1009.55
2017-03-09T03:22:45.413Z,1009.58
2017-03-09T03:23:54.396Z,1009.56
2017-03-09T03:25:03.388Z,1009.52
2017-03-09T03:26:12.428Z,1009.52
2017-03-09T03:27:21.425Z,1009.53
2017-03-09T03:28:30.420Z,1009.48
2017-03-09T03:29:39.505Z,1009.46
2017-03-09T03:30:48.572Z,1009.48
2017-03-09T03:31:57.577Z,1009.56
2017-03-09T03:33:06.636Z,1009.61
2017-03-09T03:34:15.631Z,1009.62
2017-03-09T03:35:25.028Z,1009.63
2017-03-09T03:36:34.006Z,1009.66
2017-03-09T03:37:43.161Z,1009.64
2017-03-09T03:38:52.236Z,1009.67
2017-03-09T03:40:01.246Z,1009.68
2017-03-09T03:41:10.237Z,1009.73
2017-03-09T03:42:19.314Z,1009.7
2017-03-09T03:43:28.299Z,1009.7
2017-03-09T03:44:37.294Z,1009.74
2017-03-09T03:45:46.287Z,1009.74
2017-03-09T03:46:55.273Z,1009.75
2017-03-09T03:48:05.002Z,1009.73
2017-03-09T03:49:14.088Z,1009.72
2017-03-09T03:50:23.164Z,1009.75
2017-03-09T03:51:32.225Z,1009.78
2017-03-09T03:52:41.196Z,1009.75
2017-03-09T03:53:50.188Z,1009.79
2017-03-09T03:54:59.265Z,1009.82
2017-03-09T03:56:08.250Z,1009.84
2017-03-09T03:57:17.318Z,1009.78
2017-03-09T03:58:26.301Z,1009.77
2017-03-09T03:59:35.383Z,1009.84
2017-03-09T04:00:44.357Z,1009.83
2017-03-09T04:01:53.340Z,1009.86
2017-03-09T04:03:02.351Z,1009.84
2017-03-09T04:04:11.409Z,1009.89
2017-03-09T04:05:20.397Z,1009.92
2017-03-09T04:06:29.371Z,1009.89
2017-03-09T04:07:38.941Z,1009.93
2017-03-09T04:08:48.324Z,1009.95
2017-03-09T04:09:57.413Z,1009.95
2017-03-09T04:11:06.391Z,1009.98
2017-03-09T04:12:15.804Z,1009.98
2017-03-09T04:13:25.549Z,1009.97
2017-03-09T04:14:34.618Z,1010.01
2017-03-09T04:15:43.607Z,1009.99
2017-03-09T04:16:52.593Z,1009.98
2017-03-09T04:18:01.570Z,1009.99
2017-03-09T04:19:10.602Z,1009.99
2017-03-09T04:20:19.589Z,1009.97
2017-03-09T04:21:28.574Z,1009.98
2017-03-09T04:22:37.553Z,1010.02
2017-03-09T04:23:46.632Z,1010.01
2017-03-09T04:24:55.643Z,1010.01
2017-03-09T04:26:04.720Z,1009.97
2017-03-09T04:27:13.711Z,1009.98
2017-03-09T04:28:23.391Z,1010.01
2017-03-09T04:29:32.787Z,1010
2017-03-09T04:30:42.223Z,1009.99
2017-03-09T04:31:51.229Z,1010
2017-03-09T04:33:00.317Z,1009.98
2017-03-09T04:34:09.365Z,1010.03
2017-03-09T04:35:18.612Z,1010.06
2017-03-09T04:36:27.702Z,1010.05
2017-03-09T04:37:36.696Z,1010.06
2017-03-09T04:38:45.688Z,1010.11
2017-03-09T04:39:55.067Z,1010.11
2017-03-09T04:41:04.054Z,1010.16
2017-03-09T04:42:13.448Z,1010.15
2017-03-09T04:43:22.837Z,1010.21
2017-03-09T04:44:31.904Z,1010.17
2017-03-09T04:45:40.917Z,1010.19
2017-03-09T04:46:49.909Z,1010.19
2017-03-09T04:47:59.603Z,1010.22
2017-03-09T04:49:08.600Z,1010.23
2017-03-09T04:50:17.574Z,1010.22
2017-03-09T04:51:26.566Z,1010.22
2017-03-09T04:52:35.549Z,1010.25
2017-03-09T04:53:44.826Z,1010.25
2017-03-09T04:54:53.922Z,1010.33
2017-03-09T04:56:03.721Z,1010.31
2017-03-09T04:57:12.785Z,1010.27
2017-03-09T04:58:21.780Z,1010.31
2017-03-09T04:59:30.862Z,1010.32
2017-03-09T05:00:39.828Z,1010.32
2017-03-09T05:01:48.810Z,1010.3
2017-03-09T05:02:57.871Z,1010.31
2017-03-09T05:04:06.867Z,1010.31
2017-03-09T05:05:15.936Z,1010.33
2017-03-09T05:06:25.664Z,1010.39
2017-03-09T05:07:34.664Z,1010.41
2017-03-09T05:08:43.633Z,1010.41
2017-03-09T05:09:52.618Z,1010.44
2017-03-09T05:11:01.622Z,1010.43
2017-03-09T05:12:10.622Z,1010.45
2017-03-09T05:13:19.599Z,1010.45
2017-03-09T05:14:28.580Z,1010.46
2017-03-09T05:15:37.568Z,1010.47
2017-03-09T05:16:46.542Z,1010.48
2017-03-09T05:17:55.529Z,1010.52
2017-03-09T05:19:04.926Z,1010.52
2017-03-09T05:20:14.008Z,1010.58
2017-03-09T05:21:22.990Z,1010.59
2017-03-09T05:22:32.027Z,1010.59
2017-03-09T05:23:41.114Z,1010.64
2017-03-09T05:24:50.106Z,1010.66
2017-03-09T05:25:59.089Z,1010.67
2017-03-09T05:27:08.076Z,1010.69
2017-03-09T05:28:17.522Z,1010.77
2017-03-09T05:29:26.599Z,1010.79
2017-03-09T05:30:35.587Z,1010.77
2017-03-09T05:31:44.558Z,1010.82
2017-03-09T05:32:53.565Z,1010.85
2017-03-09T05:34:02.570Z,1010.87
2017-03-09T05:35:11.555Z,1010.87
2017-03-09T05:36:20.649Z,1010.91
2017-03-09T05:37:29.639Z,1010.93
2017-03-09T05:38:38.611Z,1010.92
2017-03-09T05:39:47.592Z,1010.92
2017-03-09T05:40:56.571Z,1010.94
2017-03-09T05:42:05.561Z,1010.96
2017-03-09T05:43:14.556Z,1010.98
2017-03-09T05:44:23.541Z,1010.98
2017-03-09T05:45:32.989Z,1011
2017-03-09T05:46:42.059Z,1011.02
2017-03-09T05:47:51.044Z,1011.02
2017-03-09T05:49:00.123Z,1011
2017-03-09T05:50:09.520Z,1011.03
2017-03-09T05:51:18.498Z,1011.02
2017-03-09T05:52:27.482Z,1011.04
2017-03-09T05:53:36.468Z,1011.04
2017-03-09T05:54:45.454Z,1011.13
2017-03-09T05:55:54.439Z,1011.06
2017-03-09T05:57:03.603Z,1011.08
2017-03-09T05:58:12.590Z,1011.12
2017-03-09T05:59:21.595Z,1011.1
2017-03-09T06:00:30.581Z,1011.13
2017-03-09T06:01:39.571Z,1011.13
2017-03-09T06:02:48.572Z,1011.15
2017-03-09T06:03:57.543Z,1011.18
2017-03-09T06:05:07.340Z,1011.16
2017-03-09T06:06:16.320Z,1011.13
2017-03-09T06:07:25.304Z,1011.18
2017-03-09T06:08:34.284Z,1011.16
2017-03-09T06:09:43.254Z,1011.17
2017-03-09T06:10:52.240Z,1011.22
2017-03-09T06:12:01.231Z,1011.26
2017-03-09T06:13:10.383Z,1011.28
2017-03-09T06:14:19.406Z,1011.32
2017-03-09T06:15:28.391Z,1011.36
2017-03-09T06:16:37.367Z,1011.33
2017-03-09T06:17:46.389Z,1011.31
2017-03-09T06:18:55.368Z,1011.32
2017-03-09T06:20:04.480Z,1011.29
2017-03-09T06:21:13.468Z,1011.31
2017-03-09T06:22:22.921Z,1011.28
2017-03-09T06:23:31.898Z,1011.34
2017-03-09T06:24:40.871Z,1011.36
2017-03-09T06:25:49.915Z,1011.37
2017-03-09T06:26:58.907Z,1011.36
2017-03-09T06:28:07.905Z,1011.43
2017-03-09T06:29:16.893Z,1011.45
2017-03-09T06:30:25.889Z,1011.47
2017-03-09T06:31:34.882Z,1011.52
2017-03-09T06:32:43.905Z,1011.53
2017-03-09T06:33:52.992Z,1011.59
2017-03-09T06:35:02.375Z,1011.63
2017-03-09T06:36:11.796Z,1011.6
2017-03-09T06:37:20.829Z,1011.63
2017-03-09T06:38:29.811Z,1011.65
2017-03-09T06:39:38.799Z,1011.63
2017-03-09T06:40:47.773Z,1011.66
2017-03-09T06:41:56.773Z,1011.66
2017-03-09T06:43:05.758Z,1011.64
2017-03-09T06:44:14.823Z,1011.66
2017-03-09T06:45:23.837Z,1011.69
2017-03-09T06:46:32.817Z,1011.72
2017-03-09T06:47:41.814Z,1011.72
2017-03-09T06:48:50.792Z,1011.74
2017-03-09T06:49:59.766Z,1011.73
2017-03-09T06:51:09.593Z,1011.77
2017-03-09T06:52:18.735Z,1011.72
2017-03-09T06:53:27.735Z,1011.75
2017-03-09T06:54:36.761Z,1011.76
2017-03-09T06:55:45.734Z,1011.79
2017-03-09T06:56:54.719Z,1011.77
2017-03-09T06:58:03.787Z,1011.77
2017-03-09T06:59:12.853Z,1011.78
2017-03-09T07:00:21.923Z,1011.74
2017-03-09T07:01:30.909Z,1011.75
2017-03-09T07:02:39.880Z,1011.83
2017-03-09T07:03:49.297Z,1011.83
2017-03-09T07:04:58.270Z,1011.83
2017-03-09T07:06:07.343Z,1011.85
2017-03-09T07:07:16.334Z,1011.84
2017-03-09T07:08:25.313Z,1011.86
2017-03-09T07:09:34.423Z,1011.85
2017-03-09T07:10:43.493Z,1011.85
2017-03-09T07:11:52.516Z,1011.88
2017-03-09T07:13:01.500Z,1011.88
2017-03-09T07:14:10.479Z,1011.86
2017-03-09T07:15:19.460Z,1011.88
2017-03-09T07:16:28.553Z,1011.85
2017-03-09T07:17:37.556Z,1011.85
2017-03-09T07:18:46.551Z,1011.86
2017-03-09T07:19:55.558Z,1011.81
2017-03-09T07:21:04.554Z,1011.83
2017-03-09T07:22:13.546Z,1011.86
2017-03-09T07:23:22.519Z,1011.83
2017-03-09T07:24:31.584Z,1011.82
2017-03-09T07:25:40.563Z,1011.87
2017-03-09T07:26:49.544Z,1011.92
2017-03-09T07:27:58.612Z,1011.89
2017-03-09T07:29:07.664Z,1011.9
2017-03-09T07:30:16.649Z,1011.89
2017-03-09T07:31:25.627Z,1011.89
2017-03-09T07:32:34.693Z,1011.87
2017-03-09T07:33:43.775Z,1011.86
2017-03-09T07:34:52.779Z,1011.88
2017-03-09T07:36:02.163Z,1011.86
2017-03-09T07:37:11.141Z,1011.85
2017-03-09T07:38:20.259Z,1011.86
2017-03-09T07:39:29.318Z,1011.85
2017-03-09T07:40:38.308Z,1011.85
2017-03-09T07:41:47.287Z,1011.83
2017-03-09T07:42:56.268Z,1011.88
2017-03-09T07:44:05.242Z,1011.89
2017-03-09T07:45:14.228Z,1011.88
2017-03-09T07:46:23.273Z,1011.95
2017-03-09T07:47:32.258Z,1011.85
2017-03-09T07:48:41.234Z,1011.89
2017-03-09T07:49:50.209Z,1011.9
2017-03-09T07:50:59.244Z,1011.93
2017-03-09T07:52:08.220Z,1011.96
2017-03-09T07:53:17.204Z,1012.03
2017-03-09T07:54:26.182Z,1012.02
2017-03-09T07:55:35.249Z,1012.03
2017-03-09T07:56:44.239Z,1012.06
2017-03-09T07:57:53.215Z,1012.05
2017-03-09T07:59:02.198Z,1012.09
2017-03-09T08:00:11.187Z,1012.11
2017-03-09T08:01:20.181Z,1012.08
2017-03-09T08:02:29.568Z,1012.12
2017-03-09T08:03:38.562Z,1012.09
2017-03-09T08:04:47.562Z,1012.14
2017-03-09T08:05:56.644Z,1012.11
2017-03-09T08:07:05.633Z,1012.08
2017-03-09T08:08:14.743Z,1012.16
2017-03-09T08:09:23.722Z,1012.12
2017-03-09T08:10:32.719Z,1012.21
2017-03-09T08:11:41.702Z,1012.25
2017-03-09T08:12:50.689Z,1012.22
2017-03-09T08:13:59.756Z,1012.26
2017-03-09T08:15:08.743Z,1012.24
2017-03-09T08:16:17.804Z,1012.25
2017-03-09T08:17:26.781Z,1012.26
2017-03-09T08:18:35.774Z,1012.28
2017-03-09T08:19:44.758Z,1012.24
2017-03-09T08:20:53.759Z,1012.22
2017-03-09T08:22:02.751Z,1012.21
2017-03-09T08:23:11.899Z,1012.2
2017-03-09T08:24:21.374Z,1012.23
2017-03-09T08:25:30.362Z,1012.23
2017-03-09T08:26:39.488Z,1012.28
2017-03-09T08:27:48.482Z,1012.25
2017-03-09T08:28:57.581Z,1012.27
2017-03-09T08:30:06.568Z,1012.25
2017-03-09T08:31:15.559Z,1012.26
2017-03-09T08:32:24.600Z,1012.27
2017-03-09T08:33:33.587Z,1012.23
2017-03-09T08:34:42.579Z,1012.19
2017-03-09T08:35:51.643Z,1012.18
2017-03-09T08:37:00.726Z,1012.17
2017-03-09T08:43:12.792Z,1012.21
2017-03-09T08:44:21.826Z,1012.18
2017-03-09T08:45:30.857Z,1012.17
2017-03-09T08:46:39.876Z,1012.2
2017-03-09T08:47:48.888Z,1012.23
2017-03-09T08:48:57.979Z,1012.2
2017-03-09T08:50:06.999Z,1012.24
2017-03-09T08:51:15.990Z,1012.24
2017-03-09T08:52:25.070Z,1012.21
2017-03-09T08:53:34.515Z,1012.23
2017-03-09T08:54:43.610Z,1012.21
2017-03-09T08:55:52.599Z,1012.25
2017-03-09T08:57:02.089Z,1012.22
2017-03-09T08:58:11.075Z,1012.24
2017-03-09T08:59:20.079Z,1012.24
2017-03-09T09:00:29.112Z,1012.25
2017-03-09T09:01:38.093Z,1012.27
2017-03-09T09:02:47.076Z,1012.27
2017-03-09T09:03:56.077Z,1012.24
2017-03-09T09:05:05.174Z,1012.3
2017-03-09T09:06:14.212Z,1012.29
2017-03-09T09:07:23.184Z,1012.3
2017-03-09T09:08:32.175Z,1012.32
2017-03-09T09:09:41.156Z,1012.34
2017-03-09T09:10:50.135Z,1012.31
2017-03-09T09:11:59.193Z,1012.28
2017-03-09T09:13:08.183Z,1012.3
2017-03-09T09:14:17.191Z,1012.28
2017-03-09T09:15:26.256Z,1012.27
2017-03-09T09:16:35.240Z,1012.25
2017-03-09T09:17:44.241Z,1012.29
2017-03-09T09:18:53.237Z,1012.27
2017-03-09T09:20:02.323Z,1012.22
2017-03-09T09:21:11.330Z,1012.29
2017-03-09T09:22:20.342Z,1012.25
2017-03-09T09:23:29.432Z,1012.25
2017-03-09T09:24:38.444Z,1012.29
2017-03-09T09:25:47.434Z,1012.28
2017-03-09T09:26:56.421Z,1012.28
2017-03-09T09:28:05.514Z,1012.26
2017-03-09T09:29:14.948Z,1012.33
2017-03-09T09:30:23.926Z,1012.33
2017-03-09T09:31:32.927Z,1012.35
2017-03-09T09:32:41.911Z,1012.32
2017-03-09T09:33:50.908Z,1012.37
2017-03-09T09:35:00.312Z,1012.37
2017-03-09T09:36:09.312Z,1012.39
2017-03-09T09:37:18.288Z,1012.41
2017-03-09T09:38:27.357Z,1012.45
2017-03-09T09:39:36.343Z,1012.45
2017-03-09T09:40:45.319Z,1012.46
2017-03-09T09:41:54.308Z,1012.43
2017-03-09T09:43:03.399Z,1012.44
2017-03-09T09:44:12.393Z,1012.45
2017-03-09T09:45:21.370Z,1012.42
2017-03-09T09:46:30.379Z,1012.46
2017-03-09T09:47:39.370Z,1012.45
2017-03-09T09:48:48.352Z,1012.46
2017-03-09T09:49:57.341Z,1012.45
2017-03-09T09:51:06.320Z,1012.46
2017-03-09T09:52:15.292Z,1012.43
2017-03-09T09:53:24.282Z,1012.43
2017-03-09T09:54:33.294Z,1012.47
2017-03-09T09:55:42.309Z,1012.43
2017-03-09T09:56:51.317Z,1012.39
2017-03-09T09:58:00.292Z,1012.42
2017-03-09T09:59:09.286Z,1012.4
2017-03-09T10:00:18.276Z,1012.41
2017-03-09T10:01:27.336Z,1012.35
2017-03-09T10:02:36.329Z,1012.32
2017-03-09T10:03:45.373Z,1012.3
2017-03-09T10:04:54.361Z,1012.32
2017-03-09T10:06:03.341Z,1012.31
2017-03-09T10:07:12.341Z,1012.27
2017-03-09T10:08:21.330Z,1012.32
2017-03-09T10:09:30.334Z,1012.28
2017-03-09T10:10:39.353Z,1012.25
2017-03-09T10:11:48.335Z,1012.27
2017-03-09T10:12:57.345Z,1012.27
2017-03-09T10:14:06.416Z,1012.25
2017-03-09T10:15:15.865Z,1012.18
2017-03-09T10:16:24.869Z,1012.16
2017-03-09T10:17:33.957Z,1012.19
2017-03-09T10:18:42.929Z,1012.23
2017-03-09T10:19:51.918Z,1012.19
2017-03-09T10:21:00.961Z,1012.21
2017-03-09T10:22:09.967Z,1012.25
2017-03-09T10:23:18.968Z,1012.21
2017-03-09T10:24:27.963Z,1012.17
2017-03-09T10:25:36.947Z,1012.21
2017-03-09T10:26:45.938Z,1012.21
2017-03-09T10:27:54.935Z,1012.19
2017-03-09T10:29:03.923Z,1012.2
2017-03-09T10:30:12.915Z,1012.21
2017-03-09T10:31:22.014Z,1012.15
2017-03-09T10:32:31.130Z,1012.11
2017-03-09T10:33:40.197Z,1012.16
2017-03-09T10:34:49.216Z,1012.13
2017-03-09T10:35:58.205Z,1012.14
2017-03-09T10:37:07.198Z,1012.13
2017-03-09T10:38:16.231Z,1012.15
2017-03-09T10:39:25.227Z,1012.13
2017-03-09T10:40:34.221Z,1012.13
2017-03-09T10:41:43.222Z,1012.19
2017-03-09T10:42:52.209Z,1012.21
2017-03-09T10:44:01.204Z,1012.21
2017-03-09T10:45:10.181Z,1012.19
2017-03-09T10:46:19.170Z,1012.23
2017-03-09T10:47:28.260Z,1012.27
2017-03-09T10:48:37.355Z,1012.3
2017-03-09T10:49:46.342Z,1012.26
2017-03-09T10:50:55.323Z,1012.29
2017-03-09T10:52:04.318Z,1012.3
2017-03-09T10:53:13.306Z,1012.29
2017-03-09T10:54:22.315Z,1012.27
2017-03-09T10:55:31.389Z,1012.28
2017-03-09T10:56:40.373Z,1012.26
2017-03-09T10:57:49.354Z,1012.28
2017-03-09T10:58:58.349Z,1012.3
2017-03-09T11:00:07.753Z,1012.3
2017-03-09T11:01:16.734Z,1012.3
2017-03-09T11:02:25.732Z,1012.33
2017-03-09T11:03:34.723Z,1012.32
2017-03-09T11:04:43.712Z,1012.34
2017-03-09T11:05:52.909Z,1012.37
2017-03-09T11:07:02.008Z,1012.35
2017-03-09T11:08:11.006Z,1012.36
2017-03-09T11:09:20.000Z,1012.36
2017-03-09T11:10:29.149Z,1012.36
2017-03-09T11:11:38.131Z,1012.42
2017-03-09T11:12:47.171Z,1012.39
2017-03-09T11:13:56.559Z,1012.4
2017-03-09T11:15:05.539Z,1012.4
2017-03-09T11:16:14.940Z,1012.33
2017-03-09T11:17:23.931Z,1012.36
2017-03-09T11:18:32.935Z,1012.34
2017-03-09T11:19:41.940Z,1012.31
2017-03-09T11:20:51.031Z,1012.26
2017-03-09T11:22:00.108Z,1012.28
2017-03-09T11:23:09.122Z,1012.3
2017-03-09T11:24:18.169Z,1012.25
2017-03-09T11:25:27.144Z,1012.23
2017-03-09T11:26:36.127Z,1012.23
2017-03-09T11:27:45.104Z,1012.21
2017-03-09T11:28:54.088Z,1012.22
2017-03-09T11:30:03.535Z,1012.16
2017-03-09T11:31:12.565Z,1012.13
2017-03-09T11:32:21.655Z,1012.13
2017-03-09T11:33:30.648Z,1012.12
2017-03-09T11:34:39.634Z,1012.11
2017-03-09T11:35:48.618Z,1012.11
2017-03-09T11:36:57.609Z,1012.08
2017-03-09T11:38:06.620Z,1012.08
2017-03-09T11:39:15.614Z,1012.09
2017-03-09T11:40:24.588Z,1012.13
2017-03-09T11:41:33.622Z,1012.12
2017-03-09T11:42:42.621Z,1012.11
2017-03-09T11:43:51.606Z,1012.1
2017-03-09T11:45:00.609Z,1012.06
2017-03-09T11:46:09.612Z,1011.99
2017-03-09T11:47:18.610Z,1012.01
2017-03-09T11:48:27.588Z,1012.01
2017-03-09T11:49:36.584Z,1011.99
2017-03-09T11:50:45.583Z,1012.03
2017-03-09T11:51:54.987Z,1012.04
2017-03-09T11:53:03.968Z,1012.11
2017-03-09T11:54:13.369Z,1012.1
2017-03-09T11:55:22.362Z,1012.06
2017-03-09T11:56:31.356Z,1012.08
2017-03-09T11:57:40.342Z,1012.17
2017-03-09T11:58:49.413Z,1012.12
2017-03-09T11:59:58.490Z,1012.13
2017-03-09T12:01:07.483Z,1012.13
2017-03-09T12:02:16.551Z,1012.09
2017-03-09T12:03:26.049Z,1012.07
2017-03-09T12:04:35.088Z,1012.03
2017-03-09T12:05:44.067Z,1012.02
2017-03-09T12:06:53.048Z,1012.01
2017-03-09T12:08:02.054Z,1011.99
2017-03-09T12:09:11.142Z,1011.96
2017-03-09T12:10:20.129Z,1011.91
2017-03-09T12:11:29.153Z,1011.9
2017-03-09T12:12:38.129Z,1011.86
2017-03-09T12:13:47.121Z,1011.81
2017-03-09T12:14:56.130Z,1011.83
2017-03-09T12:16:05.164Z,1011.86
2017-03-09T12:17:14.180Z,1011.83
2017-03-09T12:18:23.169Z,1011.85
2017-03-09T12:19:32.156Z,1011.8
2017-03-09T12:20:41.136Z,1011.78
2017-03-09T12:21:50.119Z,1011.79
2017-03-09T12:22:59.098Z,1011.79
2017-03-09T12:24:08.097Z,1011.76
2017-03-09T12:25:17.167Z,1011.72
2017-03-09T12:26:26.155Z,1011.76
2017-03-09T12:27:35.156Z,1011.72
2017-03-09T12:28:44.155Z,1011.72
2017-03-09T12:29:53.147Z,1011.65
2017-03-09T12:31:02.142Z,1011.66
2017-03-09T12:32:11.242Z,1011.69
2017-03-09T12:33:20.279Z,1011.66
2017-03-09T12:34:29.282Z,1011.61
2017-03-09T12:35:38.283Z,1011.66
2017-03-09T12:36:47.273Z,1011.59
2017-03-09T12:37:56.256Z,1011.6
2017-03-09T12:39:05.352Z,1011.62
2017-03-09T12:40:14.554Z,1011.63
2017-03-09T12:41:23.552Z,1011.63
2017-03-09T12:42:32.544Z,1011.62
2017-03-09T12:43:41.538Z,1011.58
2017-03-09T12:44:50.518Z,1011.56
2017-03-09T12:45:59.506Z,1011.56
2017-03-09T12:47:08.922Z,1011.59
2017-03-09T12:48:18.000Z,1011.53
2017-03-09T12:49:26.998Z,1011.57
2017-03-09T12:50:35.984Z,1011.6
2017-03-09T12:51:45.371Z,1011.53
2017-03-09T12:52:54.370Z,1011.52
2017-03-09T12:54:03.579Z,1011.5
2017-03-09T12:55:12.573Z,1011.48
2017-03-09T12:56:21.627Z,1011.44
2017-03-09T12:57:30.850Z,1011.5
2017-03-09T12:58:39.856Z,1011.46
2017-03-09T12:59:48.846Z,1011.42
2017-03-09T13:00:58.247Z,1011.42
2017-03-09T13:02:07.320Z,1011.41
2017-03-09T13:03:16.346Z,1011.42
2017-03-09T13:04:25.427Z,1011.35
2017-03-09T13:05:34.441Z,1011.35
2017-03-09T13:06:43.473Z,1011.33
2017-03-09T13:07:52.914Z,1011.34
2017-03-09T13:09:01.918Z,1011.31
2017-03-09T13:10:10.935Z,1011.3
2017-03-09T13:11:19.933Z,1011.31
2017-03-09T13:12:28.955Z,1011.34
2017-03-09T13:13:37.990Z,1011.29
2017-03-09T13:14:46.986Z,1011.26
2017-03-09T13:15:55.966Z,1011.25
2017-03-09T13:17:04.943Z,1011.33
2017-03-09T13:18:14.026Z,1011.32
2017-03-09T13:19:23.068Z,1011.26
2017-03-09T13:20:32.477Z,1011.27
2017-03-09T13:21:41.474Z,1011.23
2017-03-09T13:22:50.561Z,1011.24
2017-03-09T13:23:59.973Z,1011.23
2017-03-09T13:25:09.014Z,1011.15
2017-03-09T13:26:18.129Z,1011.18
2017-03-09T13:27:27.231Z,1011.07
2017-03-09T13:28:36.800Z,1011.05
2017-03-09T13:29:45.812Z,1011.01
2017-03-09T13:30:54.837Z,1010.96
2017-03-09T13:32:04.317Z,1010.97
2017-03-09T13:33:13.907Z,1010.96
2017-03-09T13:34:23.026Z,1010.91
2017-03-09T13:35:32.115Z,1010.91
2017-03-09T13:36:41.167Z,1010.88
2017-03-09T13:37:50.332Z,1010.89
2017-03-09T13:39:01.018Z,1010.86
2017-03-09T13:40:10.130Z,1010.88
2017-03-09T13:41:19.126Z,1010.88
2017-03-09T13:42:28.350Z,1010.85
2017-03-09T13:43:37.423Z,1010.84
2017-03-09T13:44:46.400Z,1010.84
2017-03-09T13:45:55.475Z,1010.82
2017-03-09T13:47:04.477Z,1010.84
2017-03-09T13:48:13.536Z,1010.81
2017-03-09T13:49:22.550Z,1010.84
2017-03-09T13:50:31.654Z,1010.82
2017-03-09T13:51:40.814Z,1010.8
2017-03-09T13:52:50.213Z,1010.79
2017-03-09T13:53:59.265Z,1010.79
2017-03-09T13:55:08.264Z,1010.78
2017-03-09T13:56:17.258Z,1010.79
2017-03-09T13:57:26.263Z,1010.78
2017-03-09T13:58:35.360Z,1010.81
2017-03-09T13:59:44.988Z,1010.79
2017-03-09T14:00:56.665Z,1010.85
2017-03-09T14:02:06.750Z,1010.85
2017-03-09T14:03:33.203Z,1010.8