createdAt,value
2018-04-26T00:00:21.565Z,99.90
2018-04-26T00:02:49.809Z,99.90
2018-04-26T00:05:17.294Z,99.90
2018-04-26T00:07:45.538Z,99.90
2018-04-26T00:10:13.038Z,99.90
2018-04-26T00:12:40.524Z,99.90
2018-04-26T00:15:07.997Z,99.90
2018-04-26T00:17:35.497Z,99.90
2018-04-26T00:20:03.742Z,99.90
2018-04-26T00:22:31.344Z,99.90
2018-04-26T00:24:59.611Z,99.90
2018-04-26T00:27:27.865Z,99.90
2018-04-26T00:29:55.457Z,99.90
2018-04-26T00:32:23.723Z,99.90
2018-04-26T00:34:51.225Z,99.90
2018-04-26T00:37:18.742Z,99.90
2018-04-26T00:39:47.018Z,99.90
2018-04-26T00:42:15.281Z,99.90
2018-04-26T00:44:42.862Z,99.90
2018-04-26T00:47:11.101Z,99.90
2018-04-26T00:49:39.637Z,99.90
2018-04-26T00:52:07.174Z,99.90
2018-04-26T00:54:35.435Z,99.90
2018-04-26T00:57:03.019Z,99.90
2018-04-26T00:59:31.291Z,99.90
2018-04-26T01:01:59.567Z,99.90
2018-04-26T01:04:27.810Z,99.90
2018-04-26T01:06:55.404Z,99.90
2018-04-26T01:09:23.654Z,99.90
2018-04-26T01:11:51.133Z,99.90
2018-04-26T01:14:19.393Z,99.90
2018-04-26T01:16:46.867Z,99.90
2018-04-26T01:19:15.137Z,99.90
2018-04-26T01:21:42.734Z,99.90
2018-04-26T01:24:10.212Z,99.90
2018-04-26T01:26:37.681Z,99.90
2018-04-26T01:29:05.280Z,99.90
2018-04-26T01:31:33.561Z,99.90
2018-04-26T01:34:01.807Z,99.90
2018-04-26T01:36:41.279Z,99.90
2018-04-26T01:39:09.526Z,99.90
2018-04-26T01:41:37.325Z,99.90
2018-04-26T01:44:05.608Z,99.90
2018-04-26T01:46:33.092Z,99.90
2018-04-26T01:49:00.578Z,99.90
2018-04-26T01:51:28.088Z,99.90
2018-04-26T01:53:55.578Z,99.90
2018-04-26T01:56:23.079Z,99.90
2018-04-26T01:58:50.650Z,99.90
2018-04-26T02:01:18.917Z,99.90
2018-04-26T02:03:47.156Z,99.90
2018-04-26T02:06:14.654Z,99.90
2018-04-26T02:08:42.938Z,99.90
2018-04-26T02:11:11.184Z,99.90
2018-04-26T02:13:38.681Z,99.90
2018-04-26T02:16:06.179Z,99.90
2018-04-26T02:18:33.725Z,99.90
2018-04-26T02:21:01.222Z,99.90
2018-04-26T02:23:28.697Z,99.90
2018-04-26T02:25:56.930Z,99.90
2018-04-26T02:28:24.533Z,99.90
2018-04-26T02:30:52.827Z,99.90
2018-04-26T02:33:21.124Z,99.90
2018-04-26T02:35:48.662Z,99.90
2018-04-26T02:38:16.906Z,99.90
2018-04-26T02:40:44.499Z,99.90
2018-04-26T02:43:12.759Z,99.90
2018-04-26T02:45:40.237Z,99.90
2018-04-26T02:48:08.658Z,99.90
2018-04-26T02:50:36.150Z,99.90
2018-04-26T02:53:04.534Z,99.90
2018-04-26T02:55:32.780Z,99.90
2018-04-26T02:58:00.827Z,99.90
2018-04-26T03:00:28.350Z,99.90
2018-04-26T03:02:56.631Z,99.90
2018-04-26T03:05:24.907Z,99.90
2018-04-26T03:07:53.190Z,99.90
2018-04-26T03:10:20.695Z,99.90
2018-04-26T03:12:48.193Z,99.90
2018-04-26T03:15:16.479Z,99.90
2018-04-26T03:17:44.722Z,99.90
2018-04-26T03:20:12.310Z,99.90
2018-04-26T03:22:40.593Z,99.90
2018-04-26T03:25:08.879Z,99.90
2018-04-26T03:27:36.368Z,99.90
2018-04-26T03:30:03.839Z,99.90
2018-04-26T03:32:31.302Z,99.90
2018-04-26T03:34:58.898Z,99.90
2018-04-26T03:37:27.196Z,99.90
2018-04-26T03:39:54.724Z,99.90
2018-04-26T03:42:22.223Z,99.90
2018-04-26T03:44:49.702Z,99.90
2018-04-26T03:47:17.168Z,99.90
2018-04-26T03:49:44.770Z,99.90
2018-04-26T03:52:13.013Z,99.90
2018-04-26T03:54:40.499Z,99.90
2018-04-26T03:57:08.766Z,99.90
2018-04-26T03:59:48.177Z,99.90
2018-04-26T04:02:27.637Z,99.90
2018-04-26T04:05:06.998Z,99.90
2018-04-26T04:07:35.265Z,99.90
2018-04-26T04:10:03.551Z,99.90
2018-04-26T04:12:31.826Z,99.90
2018-04-26T04:15:00.090Z,99.90
2018-04-26T04:17:28.332Z,99.90
2018-04-26T04:19:55.834Z,99.90
2018-04-26T04:22:24.207Z,99.90
2018-04-26T04:24:52.437Z,99.90
2018-04-26T04:27:19.905Z,99.90
2018-04-26T04:29:47.498Z,99.90
2018-04-26T04:32:15.764Z,99.90
2018-04-26T04:34:43.346Z,99.90
2018-04-26T04:37:11.611Z,99.90
2018-04-26T04:39:39.844Z,99.90
2018-04-26T04:42:07.330Z,99.90
2018-04-26T04:44:34.824Z,99.90
2018-04-26T04:47:02.294Z,99.90
2018-04-26T04:49:29.776Z,99.90
2018-04-26T04:51:57.269Z,99.90
2018-04-26T04:54:24.844Z,99.90
2018-04-26T04:56:53.190Z,99.90
2018-04-26T04:59:20.781Z,99.90
2018-04-26T05:01:49.028Z,99.90
2018-04-26T05:04:16.505Z,99.90
2018-04-26T05:06:44.081Z,99.90
2018-04-26T05:09:13.270Z,99.90
2018-04-26T05:11:41.518Z,99.90
2018-04-26T05:14:09.029Z,99.90
2018-04-26T05:16:36.569Z,99.90
2018-04-26T05:19:04.851Z,99.90
2018-04-26T05:21:33.153Z,99.90
2018-04-26T05:24:00.621Z,99.90
2018-04-26T05:26:28.138Z,99.90
2018-04-26T05:28:56.417Z,99.90
2018-04-26T05:31:24.657Z,99.90
2018-04-26T05:33:52.129Z,99.90
2018-04-26T05:36:19.690Z,99.90
2018-04-26T05:38:47.285Z,99.90
2018-04-26T05:41:14.828Z,99.90
2018-04-26T05:43:43.126Z,99.90
2018-04-26T05:46:10.597Z,99.90
2018-04-26T05:48:38.073Z,99.90
2018-04-26T05:51:05.579Z,99.90
2018-04-26T05:53:33.826Z,99.90
2018-04-26T05:56:01.442Z,99.90
2018-04-26T05:58:29.710Z,99.90
2018-04-26T06:00:57.200Z,99.90
2018-04-26T06:03:24.814Z,99.90
2018-04-26T06:05:52.314Z,99.90
2018-04-26T06:08:19.815Z,99.90
2018-04-26T06:10:47.396Z,99.90
2018-04-26T06:13:15.665Z,99.90
2018-04-26T06:15:43.922Z,99.90
2018-04-26T06:18:11.419Z,99.90
2018-04-26T06:20:38.985Z,99.90
2018-04-26T06:23:06.492Z,99.90
2018-04-26T06:25:34.806Z,99.90
2018-04-26T06:28:03.173Z,99.90
2018-04-26T06:30:31.462Z,99.90
2018-04-26T06:32:59.838Z,99.90
2018-04-26T06:35:28.224Z,99.90
2018-04-26T06:37:55.779Z,99.90
2018-04-26T06:40:24.054Z,99.90
2018-04-26T06:42:52.432Z,99.90
2018-04-26T06:45:20.709Z,99.90
2018-04-26T06:47:49.083Z,99.90
2018-04-26T06:50:16.518Z,99.90
2018-04-26T06:52:44.108Z,99.90
2018-04-26T06:55:12.355Z,99.90
2018-04-26T06:57:39.899Z,99.90
2018-04-26T07:00:07.404Z,99.90
2018-04-26T07:02:35.674Z,99.90
2018-04-26T07:05:03.940Z,99.90
2018-04-26T07:07:31.561Z,99.90
2018-04-26T07:09:59.074Z,99.90
2018-04-26T07:12:27.445Z,99.90
2018-04-26T07:14:55.696Z,99.90
2018-04-26T07:17:23.187Z,99.90
2018-04-26T07:19:51.563Z,99.90
2018-04-26T07:22:19.841Z,99.90
2018-04-26T07:24:48.515Z,99.90
2018-04-26T07:27:16.068Z,99.90
2018-04-26T07:29:43.548Z,99.90
2018-04-26T07:32:11.822Z,99.90
2018-04-26T07:34:40.132Z,99.90
2018-04-26T07:37:07.664Z,99.90
2018-04-26T07:39:35.918Z,99.90
2018-04-26T07:42:03.527Z,99.90
2018-04-26T07:44:31.055Z,99.90
2018-04-26T07:46:59.308Z,99.90
2018-04-26T07:49:26.818Z,99.90
2018-04-26T07:51:54.301Z,99.90
2018-04-26T07:54:22.721Z,99.90
2018-04-26T07:56:51.002Z,99.90
2018-04-26T07:59:19.281Z,99.90
2018-04-26T08:01:47.630Z,99.90
2018-04-26T08:04:15.052Z,99.90
2018-04-26T08:06:42.537Z,99.90
2018-04-26T08:09:10.030Z,99.90
2018-04-26T08:11:38.350Z,99.90
2018-04-26T08:14:05.831Z,99.90
2018-04-26T08:16:33.321Z,99.90
2018-04-26T08:19:01.605Z,99.90
2018-04-26T08:21:29.875Z,99.90
2018-04-26T08:23:58.132Z,99.90
2018-04-26T08:26:31.453Z,99.90
2018-04-26T08:28:59.700Z,99.90
2018-04-26T08:31:27.186Z,99.90
2018-04-26T08:33:55.564Z,99.90
2018-04-26T08:36:23.845Z,99.90
2018-04-26T08:38:52.111Z,99.90
2018-04-26T08:41:20.396Z,99.90
2018-04-26T08:43:48.676Z,99.90
2018-04-26T08:46:16.944Z,99.90
2018-04-26T08:48:45.226Z,99.90
2018-04-26T08:51:13.496Z,99.90
2018-04-26T08:53:41.770Z,99.90
2018-04-26T08:56:10.063Z,99.90
2018-04-26T08:58:38.334Z,99.90
2018-04-26T09:01:06.607Z,99.90
2018-04-26T09:03:34.874Z,99.90
2018-04-26T09:06:02.438Z,99.90
2018-04-26T09:08:30.719Z,99.90
2018-04-26T09:10:58.994Z,99.90
2018-04-26T09:13:27.245Z,99.90
2018-04-26T09:15:54.737Z,99.90
2018-04-26T09:18:23.140Z,99.90
2018-04-26T09:20:50.676Z,99.90
2018-04-26T09:23:18.170Z,99.90
2018-04-26T09:25:45.671Z,99.90
2018-04-26T09:28:13.160Z,99.90
2018-04-26T09:30:40.650Z,99.90
2018-04-26T09:33:08.155Z,99.90
2018-04-26T09:35:36.408Z,98.70
2018-04-26T09:38:03.895Z,98.60
2018-04-26T09:40:32.279Z,98.00
2018-04-26T09:43:00.533Z,99.00
2018-04-26T09:45:28.102Z,98.90
2018-04-26T09:47:55.671Z,99.50
2018-04-26T09:50:23.918Z,99.50
2018-04-26T09:52:51.400Z,99.50
2018-04-26T09:55:19.668Z,98.60
2018-04-26T09:57:47.238Z,98.40
2018-04-26T10:00:28.377Z,90.40
2018-04-26T10:02:56.482Z,90.40
2018-04-26T10:05:29.665Z,90.10
2018-04-26T10:07:57.143Z,78.60
2018-04-26T10:10:25.414Z,85.80
2018-04-26T10:12:53.685Z,80.60
2018-04-26T10:15:21.163Z,80.60
2018-04-26T10:17:49.420Z,88.50
2018-04-26T10:20:17.681Z,92.40
2018-04-26T10:22:45.255Z,92.20
2018-04-26T10:25:13.538Z,96.40
2018-04-26T10:27:41.809Z,98.70
2018-04-26T10:30:09.380Z,98.60
2018-04-26T10:32:37.636Z,99.90
2018-04-26T10:35:05.158Z,99.90
2018-04-26T10:37:32.660Z,99.90
2018-04-26T10:40:01.161Z,99.90
2018-04-26T10:42:29.425Z,99.90
2018-04-26T10:44:57.673Z,99.90
2018-04-26T10:47:25.206Z,99.90
2018-04-26T10:49:52.718Z,99.90
2018-04-26T10:52:21.006Z,99.90
2018-04-26T10:54:49.254Z,99.90
2018-04-26T10:57:16.744Z,99.90
2018-04-26T10:59:45.002Z,99.90
2018-04-26T11:02:12.610Z,99.90
2018-04-26T11:04:40.133Z,98.40
2018-04-26T11:07:08.370Z,77.30
2018-04-26T11:09:35.861Z,77.20
2018-04-26T11:12:04.183Z,68.80
2018-04-26T11:14:31.702Z,68.60
2018-04-26T11:16:59.945Z,60.90
2018-04-26T11:19:27.540Z,60.90
2018-04-26T11:21:55.832Z,67.50
2018-04-26T11:24:23.380Z,67.50
2018-04-26T11:26:51.855Z,78.90
2018-04-26T11:29:20.121Z,90.90
2018-04-26T11:31:47.594Z,91.00
2018-04-26T11:34:16.241Z,98.80
2018-04-26T11:36:43.720Z,98.80
2018-04-26T11:39:11.202Z,99.90
2018-04-26T11:41:39.569Z,99.90
2018-04-26T11:44:07.816Z,99.90
2018-04-26T11:46:35.366Z,99.90
2018-04-26T11:49:03.571Z,99.90
2018-04-26T11:51:31.141Z,99.90
2018-04-26T11:53:59.418Z,99.90
2018-04-26T11:56:27.717Z,99.90
2018-04-26T11:58:55.253Z,99.90
2018-04-26T12:01:23.498Z,99.90
2018-04-26T12:03:51.068Z,99.90
2018-04-26T12:06:18.552Z,99.70
2018-04-26T12:08:46.823Z,95.30
2018-04-26T12:11:15.093Z,95.10
2018-04-26T12:13:43.361Z,98.30
2018-04-26T12:16:10.844Z,98.30
2018-04-26T12:18:39.118Z,99.90
2018-04-26T12:21:07.362Z,99.90
2018-04-26T12:23:34.867Z,99.90
2018-04-26T12:26:02.410Z,99.90
2018-04-26T12:28:30.651Z,99.90
2018-04-26T12:30:58.150Z,99.90
2018-04-26T12:33:26.452Z,99.90
2018-04-26T12:35:53.974Z,99.90
2018-04-26T12:38:22.217Z,79.40
2018-04-26T12:40:49.826Z,79.50
2018-04-26T12:43:18.106Z,54.90
2018-04-26T12:45:46.342Z,50.80
2018-04-26T12:48:13.847Z,50.80
2018-04-26T12:50:41.425Z,51.70
2018-04-26T12:53:08.904Z,51.10
2018-04-26T12:55:36.404Z,49.10
2018-04-26T12:58:04.705Z,54.50
2018-04-26T13:00:32.145Z,54.50
2018-04-26T13:03:00.418Z,64.80
2018-04-26T13:05:28.658Z,69.50
2018-04-26T13:07:56.141Z,69.60
2018-04-26T13:10:24.435Z,87.00
2018-04-26T13:12:52.009Z,87.00
2018-04-26T13:15:19.493Z,93.30
2018-04-26T13:17:47.010Z,97.70
2018-04-26T13:20:15.261Z,93.70
2018-04-26T13:22:42.741Z,93.70
2018-04-26T13:25:11.022Z,93.60
2018-04-26T13:27:39.276Z,93.50
2018-04-26T13:30:06.853Z,93.50
2018-04-26T13:32:35.141Z,84.60
2018-04-26T13:35:02.691Z,83.90
2018-04-26T13:37:30.966Z,81.70
2018-04-26T13:39:59.242Z,71.40
2018-04-26T13:42:27.489Z,73.50
2018-04-26T13:44:55.077Z,73.50
2018-04-26T13:47:23.357Z,81.90
2018-04-26T13:49:51.609Z,86.90
2018-04-26T13:52:19.185Z,86.70
2018-04-26T13:54:47.455Z,85.60
2018-04-26T13:57:15.739Z,83.50
2018-04-26T13:59:43.985Z,84.60
2018-04-26T14:02:11.495Z,84.70
2018-04-26T14:04:38.977Z,78.90
2018-04-26T14:07:06.487Z,79.50
2018-04-26T14:09:34.801Z,70.60
2018-04-26T14:12:02.347Z,69.90
2018-04-26T14:14:29.817Z,70.70
2018-04-26T14:16:57.365Z,77.30
2018-04-26T14:19:24.849Z,80.20
2018-04-26T14:21:52.332Z,80.00
2018-04-26T14:24:20.247Z,77.20
2018-04-26T14:26:47.721Z,84.20
2018-04-26T14:29:15.216Z,83.20
2018-04-26T14:31:42.713Z,90.30
2018-04-26T14:34:10.958Z,93.30
2018-04-26T14:36:38.538Z,94.10
2018-04-26T14:39:06.843Z,86.20
2018-04-26T14:41:34.382Z,86.30
2018-04-26T14:44:02.625Z,85.50
2018-04-26T14:46:30.125Z,85.50
2018-04-26T14:48:58.368Z,80.80
2018-04-26T14:51:25.858Z,80.70
2018-04-26T14:53:54.124Z,79.10
2018-04-26T14:56:22.399Z,82.60
2018-04-26T14:58:50.676Z,82.70
2018-04-26T15:01:18.950Z,85.40
2018-04-26T15:03:47.258Z,84.30
2018-04-26T15:06:14.790Z,84.20
2018-04-26T15:08:43.069Z,86.70
2018-04-26T15:11:11.319Z,87.90
2018-04-26T15:13:38.935Z,87.90
2018-04-26T15:16:06.461Z,88.30
2018-04-26T15:18:34.748Z,90.00
2018-04-26T15:21:03.079Z,90.10
2018-04-26T15:23:30.581Z,90.10
2018-04-26T15:25:58.855Z,90.60
2018-04-26T15:28:27.234Z,90.90
2018-04-26T15:30:55.505Z,92.10
2018-04-26T15:33:23.752Z,94.50
2018-04-26T15:35:51.445Z,94.50
2018-04-26T15:38:19.735Z,96.00
2018-04-26T15:40:47.977Z,96.80
2018-04-26T15:43:15.577Z,96.80
2018-04-26T15:45:43.098Z,96.50
2018-04-26T15:48:10.667Z,98.30
2018-04-26T15:50:53.043Z,99.90
2018-04-26T15:53:32.532Z,99.70
2018-04-26T15:56:13.265Z,99.90
2018-04-26T16:02:19.766Z,99.90
2018-04-26T16:04:59.158Z,98.00
2018-04-26T16:07:54.146Z,97.20
2018-04-26T16:10:39.423Z,98.00
2018-04-26T16:13:24.544Z,97.00
2018-04-26T16:16:09.774Z,96.90
2018-04-26T16:18:49.301Z,96.60
2018-04-26T16:21:35.445Z,97.00
2018-04-26T16:27:34.739Z,93.50
2018-04-26T16:30:14.262Z,93.60
2018-04-26T16:33:00.038Z,91.30
2018-04-26T16:35:40.142Z,89.50
2018-04-26T16:38:19.677Z,89.60
2018-04-26T16:40:47.200Z,90.80
2018-04-26T16:43:14.697Z,91.50
2018-04-26T16:45:42.181Z,91.20
2018-04-26T16:48:09.822Z,91.40
2018-04-26T16:50:37.315Z,91.20
2018-04-26T16:53:04.891Z,90.70
2018-04-26T16:55:33.169Z,90.10
2018-04-26T16:58:01.451Z,88.80
2018-04-26T17:00:29.699Z,90.10
2018-04-26T17:02:57.195Z,90.10
2018-04-26T17:05:24.770Z,90.30
2018-04-26T17:07:52.302Z,90.00
2018-04-26T17:10:20.690Z,91.10
2018-04-26T17:12:48.932Z,91.80
2018-04-26T17:15:16.569Z,91.70
2018-04-26T17:17:44.893Z,92.90
2018-04-26T17:20:13.180Z,93.30
2018-04-26T17:22:40.811Z,93.30
2018-04-26T17:25:08.264Z,95.70
2018-04-26T17:27:35.851Z,98.40
2018-04-26T17:30:04.118Z,99.90
2018-04-26T17:32:31.611Z,99.90
2018-04-26T17:34:59.094Z,99.90
2018-04-26T17:37:26.601Z,99.90
2018-04-26T17:39:54.867Z,99.90
2018-04-26T17:42:22.538Z,99.90
2018-04-26T17:44:49.998Z,99.90
2018-04-26T17:47:18.272Z,99.90
2018-04-26T17:49:46.514Z,99.90
2018-04-26T17:52:13.990Z,99.90
2018-04-26T17:54:41.498Z,99.90
2018-04-26T17:57:08.988Z,99.90
2018-04-26T17:59:36.591Z,99.90
2018-04-26T18:02:04.881Z,99.90
2018-04-26T18:04:32.360Z,99.90
2018-04-26T18:06:59.834Z,99.90
2018-04-26T18:09:27.341Z,99.90
2018-04-26T18:11:55.646Z,99.90
2018-04-26T18:14:23.181Z,99.90
2018-04-26T18:16:51.545Z,99.90
2018-04-26T18:19:19.795Z,99.90
2018-04-26T18:21:47.277Z,99.90
2018-04-26T18:24:15.546Z,99.90
2018-04-26T18:26:43.125Z,99.90
2018-04-26T18:29:11.410Z,99.90
2018-04-26T18:31:39.792Z,99.90
2018-04-26T18:34:08.977Z,99.90
2018-04-26T18:36:37.217Z,99.90
2018-04-26T18:39:04.811Z,99.90
2018-04-26T18:41:33.185Z,99.90
2018-04-26T18:44:01.424Z,99.90
2018-04-26T18:46:28.937Z,99.90
2018-04-26T18:48:57.211Z,99.90
2018-04-26T18:51:25.618Z,99.90
2018-04-26T18:53:53.123Z,99.90
2018-04-26T18:56:21.380Z,99.90
2018-04-26T18:58:48.992Z,99.90
2018-04-26T19:01:16.543Z,99.90
2018-04-26T19:03:48.222Z,99.90
2018-04-26T19:06:15.757Z,99.90
2018-04-26T19:08:44.084Z,99.90
2018-04-26T19:11:12.270Z,99.90
2018-04-26T19:13:39.767Z,99.90
2018-04-26T19:16:08.042Z,99.90
2018-04-26T19:18:36.310Z,99.90
2018-04-26T19:21:03.928Z,99.90
2018-04-26T19:23:31.368Z,99.90
2018-04-26T19:25:58.848Z,99.90
2018-04-26T19:28:26.336Z,99.90
2018-04-26T19:30:53.915Z,99.90
2018-04-26T19:33:22.186Z,99.90
2018-04-26T19:35:50.483Z,99.90
2018-04-26T19:38:18.023Z,99.90
2018-04-26T19:40:46.334Z,99.90
2018-04-26T19:43:13.866Z,99.90
2018-04-26T19:45:42.109Z,99.90
2018-04-26T19:48:09.582Z,99.90
2018-04-26T19:50:37.086Z,99.90
2018-04-26T19:53:04.557Z,99.90
2018-04-26T19:55:32.073Z,99.90
2018-04-26T19:58:00.334Z,99.90
2018-04-26T20:00:27.836Z,99.90
2018-04-26T20:02:55.309Z,99.90
2018-04-26T20:05:22.801Z,99.90
2018-04-26T20:07:50.280Z,99.90
2018-04-26T20:10:18.524Z,99.90
2018-04-26T20:12:46.117Z,99.90
2018-04-26T20:15:14.397Z,99.90
2018-04-26T20:17:42.667Z,99.90
2018-04-26T20:20:10.956Z,99.90
2018-04-26T20:22:39.232Z,99.90
2018-04-26T20:25:07.507Z,99.90
2018-04-26T20:27:35.811Z,99.90
2018-04-26T20:30:03.317Z,99.90
2018-04-26T20:32:30.904Z,99.90
2018-04-26T20:34:59.162Z,99.90
2018-04-26T20:37:26.629Z,99.90
2018-04-26T20:39:54.871Z,99.90
2018-04-26T20:42:22.476Z,99.90
2018-04-26T20:44:50.786Z,99.90
2018-04-26T20:47:18.268Z,99.90
2018-04-26T20:49:45.770Z,99.90
2018-04-26T20:52:14.016Z,99.90
2018-04-26T20:54:42.324Z,99.90
2018-04-26T20:57:10.608Z,99.90
2018-04-26T20:59:38.153Z,99.90
2018-04-26T21:02:06.415Z,99.90
2018-04-26T21:04:33.920Z,99.90
2018-04-26T21:07:01.451Z,99.90
2018-04-26T21:09:29.696Z,99.90
2018-04-26T21:11:57.291Z,99.90
2018-04-26T21:14:25.580Z,99.90
2018-04-26T21:16:53.036Z,99.90
2018-04-26T21:19:20.554Z,99.90
2018-04-26T21:21:48.169Z,99.90
2018-04-26T21:24:15.654Z,99.90
2018-04-26T21:26:43.258Z,99.90
2018-04-26T21:29:11.502Z,99.90
2018-04-26T21:31:38.996Z,99.90
2018-04-26T21:34:07.272Z,99.90
2018-04-26T21:36:35.518Z,99.90
2018-04-26T21:39:02.997Z,99.90
2018-04-26T21:41:31.262Z,99.90
2018-04-26T21:43:59.140Z,99.90
2018-04-26T21:46:27.389Z,99.90
2018-04-26T21:48:55.061Z,99.90
2018-04-26T21:51:28.206Z,99.90
2018-04-26T21:54:01.501Z,99.90
2018-04-26T21:56:34.761Z,99.90
2018-04-26T21:59:08.673Z,99.90
2018-04-26T22:01:42.616Z,99.90
2018-04-26T22:04:13.676Z,99.90
2018-04-26T22:06:41.157Z,99.90
2018-04-26T22:09:08.635Z,99.90
2018-04-26T22:11:36.918Z,99.90
2018-04-26T22:14:05.158Z,99.90
2018-04-26T22:16:32.660Z,99.90
2018-04-26T22:19:00.922Z,99.90
2018-04-26T22:21:29.176Z,99.90
2018-04-26T22:23:56.663Z,99.90
2018-04-26T22:26:24.934Z,99.90
2018-04-26T22:28:53.183Z,99.90
2018-04-26T22:31:20.668Z,99.90
2018-04-26T22:33:48.949Z,99.90
2018-04-26T22:36:17.195Z,99.90
2018-04-26T22:38:44.702Z,99.90
2018-04-26T22:41:12.273Z,99.90
2018-04-26T22:43:39.812Z,99.90
2018-04-26T22:46:08.184Z,99.90
2018-04-26T22:48:36.449Z,99.90
2018-04-26T22:51:04.695Z,99.90
2018-04-26T22:53:32.197Z,99.90
2018-04-26T22:55:59.708Z,99.90
2018-04-26T22:58:27.222Z,99.90
2018-04-26T23:00:54.697Z,99.90
2018-04-26T23:03:22.191Z,99.90
2018-04-26T23:05:49.695Z,99.90
2018-04-26T23:08:17.932Z,99.90
2018-04-26T23:10:45.475Z,99.90
2018-04-26T23:13:12.956Z,99.90
2018-04-26T23:15:41.205Z,99.90
2018-04-26T23:18:08.749Z,99.90
2018-04-26T23:20:36.214Z,99.90
2018-04-26T23:23:03.705Z,99.90
2018-04-26T23:25:31.298Z,99.90
2018-04-26T23:28:00.322Z,99.90
2018-04-26T23:30:27.808Z,99.90
2018-04-26T23:32:55.321Z,99.90
2018-04-26T23:35:22.857Z,99.90
2018-04-26T23:37:51.098Z,99.90
2018-04-26T23:40:18.703Z,99.90
2018-04-26T23:42:46.962Z,99.90
2018-04-26T23:45:14.442Z,99.90
2018-04-26T23:47:42.023Z,99.90
2018-04-26T23:50:09.500Z,99.90
2018-04-26T23:52:37.007Z,99.90
2018-04-26T23:55:05.276Z,99.90
2018-04-26T23:57:32.781Z,99.90
