createdAt,value
2019-01-25T00:02:13.881Z,77566.48
2019-01-25T00:04:39.832Z,77567.48
2019-01-25T00:07:05.719Z,77569.48
2019-01-25T00:09:31.930Z,77570.48
2019-01-25T00:11:57.864Z,77563.48
2019-01-25T00:14:23.765Z,77571.48
2019-01-25T00:16:49.667Z,77575.49
2019-01-25T00:19:15.993Z,77571.48
2019-01-25T00:21:41.903Z,77563.48
2019-01-25T00:24:07.827Z,77567.48
2019-01-25T00:26:34.049Z,77565.48
2019-01-25T00:29:00.096Z,77568.48
2019-01-25T00:31:25.992Z,77579.50
2019-01-25T00:33:51.894Z,77572.49
2019-01-25T00:36:18.279Z,77574.49
2019-01-25T00:38:44.616Z,77573.49
2019-01-25T00:41:10.527Z,77567.48
2019-01-25T00:43:36.426Z,77574.49
2019-01-25T00:46:02.332Z,77580.50
2019-01-25T00:48:28.231Z,77576.50
2019-01-25T00:50:54.133Z,77568.48
2019-01-25T00:53:20.034Z,77576.50
2019-01-25T00:55:46.347Z,77572.49
2019-01-25T00:58:12.613Z,77577.50
2019-01-25T01:00:38.684Z,77586.51
2019-01-25T01:03:04.627Z,77602.52
2019-01-25T01:05:30.995Z,77605.53
2019-01-25T01:07:59.804Z,77615.53
2019-01-25T01:10:25.694Z,77621.55
2019-01-25T01:12:51.912Z,77621.55
2019-01-25T01:15:17.853Z,77627.55
2019-01-25T01:17:44.059Z,77629.55
2019-01-25T01:20:11.261Z,77630.55
2019-01-25T01:22:37.202Z,77635.55
2019-01-25T01:25:04.038Z,77638.56
2019-01-25T01:27:29.928Z,77642.56
2019-01-25T01:29:55.834Z,77645.56
2019-01-25T01:32:21.891Z,77653.58
2019-01-25T01:34:47.797Z,77649.57
2019-01-25T01:37:13.700Z,77647.56
2019-01-25T01:39:39.601Z,77647.56
2019-01-25T01:42:05.555Z,77648.57
2019-01-25T01:44:31.760Z,77650.57
2019-01-25T01:46:57.666Z,77656.58
2019-01-25T01:49:23.580Z,77662.58
2019-01-25T01:51:49.521Z,77655.58
2019-01-25T01:54:15.419Z,77658.58
2019-01-25T01:56:41.417Z,77654.58
2019-01-25T01:59:07.321Z,77658.58
2019-01-25T02:01:33.270Z,77661.58
2019-01-25T02:03:59.164Z,77663.59
2019-01-25T02:06:25.058Z,77657.58
2019-01-25T02:08:53.361Z,77656.58
2019-01-25T02:11:19.260Z,77659.58
2019-01-25T02:13:45.208Z,77658.58
2019-01-25T02:16:11.100Z,77654.58
2019-01-25T02:18:37.014Z,77652.58
2019-01-25T02:21:02.921Z,77657.58
2019-01-25T02:23:28.822Z,77658.58
2019-01-25T02:25:54.723Z,77660.58
2019-01-25T02:28:23.842Z,77657.58
2019-01-25T02:30:49.756Z,77672.59
2019-01-25T02:33:15.649Z,77671.59
2019-01-25T02:35:41.559Z,77667.59
2019-01-25T02:38:07.505Z,77653.58
2019-01-25T02:40:39.157Z,77649.57
2019-01-25T02:43:01.551Z,77650.57
2019-01-25T02:45:27.436Z,77646.56
2019-01-25T02:47:53.355Z,77644.56
2019-01-25T02:50:19.244Z,77637.56
2019-01-25T02:52:45.217Z,77646.56
2019-01-25T02:55:11.521Z,77645.56
2019-01-25T02:57:40.548Z,77645.56
2019-01-25T03:00:19.567Z,77643.56
2019-01-25T03:02:45.455Z,77637.56
2019-01-25T03:05:11.601Z,77639.56
2019-01-25T03:07:37.631Z,77640.56
2019-01-25T03:10:13.836Z,77641.56
2019-01-25T03:12:39.756Z,77631.55
2019-01-25T03:15:07.537Z,77635.55
2019-01-25T03:17:33.495Z,77636.56
2019-01-25T03:20:02.601Z,77637.56
2019-01-25T03:22:28.533Z,77642.56
2019-01-25T03:24:54.432Z,77642.56
2019-01-25T03:27:23.115Z,77637.56
2019-01-25T03:29:52.241Z,77634.55
2019-01-25T03:32:23.045Z,77633.55
2019-01-25T03:34:51.921Z,77639.56
2019-01-25T03:37:22.905Z,77643.56
2019-01-25T03:39:49.731Z,77650.57
2019-01-25T03:42:15.623Z,77651.58
2019-01-25T03:44:41.651Z,77656.58
2019-01-25T03:47:07.548Z,77648.57
2019-01-25T03:49:36.210Z,77653.58
2019-01-25T03:52:02.148Z,77655.58
2019-01-25T03:54:31.052Z,77657.58
2019-01-25T03:56:56.977Z,77655.58
2019-01-25T03:59:22.874Z,77649.57
2019-01-25T04:01:51.791Z,77652.58
2019-01-25T04:04:22.589Z,77651.58
2019-01-25T04:06:54.870Z,77660.58
2019-01-25T04:09:23.525Z,77659.58
2019-01-25T04:11:49.475Z,77656.58
2019-01-25T04:14:18.392Z,77658.58
2019-01-25T04:16:44.341Z,77656.58
2019-01-25T04:19:13.260Z,77653.58
2019-01-25T04:21:42.449Z,77663.59
2019-01-25T04:24:11.441Z,77660.58
2019-01-25T04:26:40.525Z,77660.58
2019-01-25T04:29:09.458Z,77658.58
2019-01-25T04:31:38.482Z,77662.58
2019-01-25T04:34:04.384Z,77656.58
2019-01-25T04:36:30.350Z,77663.59
2019-01-25T04:38:56.360Z,77665.59
2019-01-25T04:41:22.269Z,77670.59
2019-01-25T04:43:48.216Z,77665.59
2019-01-25T04:46:14.092Z,77671.59
2019-01-25T04:48:39.995Z,77663.59
2019-01-25T04:51:06.306Z,77663.59
2019-01-25T04:53:33.593Z,77664.59
2019-01-25T04:56:00.211Z,77661.58
2019-01-25T04:58:26.181Z,77662.58
2019-01-25T05:00:52.068Z,77667.59
2019-01-25T05:03:18.018Z,77672.59
2019-01-25T05:05:43.952Z,77673.59
2019-01-25T05:08:11.774Z,77675.59
2019-01-25T05:10:38.025Z,77675.59
2019-01-25T05:13:06.999Z,77669.59
2019-01-25T05:15:36.156Z,77665.59
2019-01-25T05:18:05.229Z,77654.58
2019-01-25T05:20:31.553Z,77654.58
2019-01-25T05:23:01.106Z,77655.58
2019-01-25T05:25:27.091Z,77660.58
2019-01-25T05:27:52.985Z,77661.58
2019-01-25T05:30:19.296Z,77659.58
2019-01-25T05:32:45.533Z,77655.58
2019-01-25T05:35:11.420Z,77639.56
2019-01-25T05:37:37.368Z,77647.56
2019-01-25T05:40:05.216Z,77649.57
2019-01-25T05:42:31.112Z,77651.58
2019-01-25T05:45:00.721Z,77647.56
2019-01-25T05:47:26.714Z,77647.56
2019-01-25T05:49:52.618Z,77650.57
2019-01-25T05:52:23.351Z,77659.58
2019-01-25T05:54:52.616Z,77659.58
2019-01-25T05:57:23.387Z,77655.58
2019-01-25T05:59:53.093Z,77655.58
2019-01-25T06:02:21.763Z,77652.58
2019-01-25T06:04:47.652Z,77643.56
2019-01-25T06:07:16.591Z,77689.61
2019-01-25T06:09:45.657Z,77704.63
2019-01-25T06:12:14.604Z,77657.58
2019-01-25T06:14:43.713Z,77643.56
2019-01-25T06:17:12.945Z,77641.56
2019-01-25T06:19:41.689Z,77641.56
2019-01-25T06:22:10.607Z,77629.55
2019-01-25T06:24:36.502Z,77621.55
2019-01-25T06:27:02.407Z,77615.53
2019-01-25T06:29:29.554Z,77615.53
2019-01-25T06:31:55.493Z,77608.53
2019-01-25T06:34:27.301Z,77609.53
2019-01-25T06:36:56.281Z,77613.53
2019-01-25T06:39:22.190Z,77617.54
2019-01-25T06:41:48.125Z,77621.55
2019-01-25T06:44:17.014Z,77616.54
2019-01-25T06:46:42.919Z,77623.55
2019-01-25T06:49:08.820Z,77618.54
2019-01-25T06:51:34.727Z,77617.54
2019-01-25T06:54:03.900Z,77619.54
2019-01-25T06:56:32.594Z,77642.56
2019-01-25T06:59:00.409Z,77742.67
