createdAt,value
2017-08-22T00:00:47.101Z,14.50
2017-08-22T00:03:22.685Z,14.40
2017-08-22T00:05:52.349Z,14.40
2017-08-22T00:08:22.110Z,14.40
2017-08-22T00:10:51.803Z,14.30
2017-08-22T00:13:21.598Z,14.40
2017-08-22T00:15:51.362Z,14.30
2017-08-22T00:21:35.036Z,14.30
2017-08-22T00:24:04.770Z,14.30
2017-08-22T00:26:34.949Z,14.20
2017-08-22T00:29:04.855Z,14.20
2017-08-22T00:31:34.506Z,14.20
2017-08-22T00:34:04.266Z,14.10
2017-08-22T00:36:33.916Z,14.10
2017-08-22T00:39:03.093Z,14.10
2017-08-22T00:41:32.940Z,14.10
2017-08-22T00:44:02.632Z,14.10
2017-08-22T00:46:32.215Z,14.00
2017-08-22T00:49:02.000Z,14.00
2017-08-22T00:51:31.966Z,13.90
2017-08-22T00:54:01.474Z,13.90
2017-08-22T00:56:30.847Z,13.90
2017-08-22T00:59:00.256Z,13.80
2017-08-22T01:01:29.773Z,13.80
2017-08-22T01:03:59.107Z,13.90
2017-08-22T01:06:28.886Z,13.80
2017-08-22T01:08:58.099Z,13.80
2017-08-22T01:11:27.793Z,13.80
2017-08-22T01:13:58.164Z,13.80
2017-08-22T01:16:27.868Z,13.80
2017-08-22T01:18:57.563Z,13.70
2017-08-22T01:21:26.598Z,13.80
2017-08-22T01:23:55.804Z,13.80
2017-08-22T01:26:25.620Z,13.90
2017-08-22T01:28:55.402Z,13.90
2017-08-22T01:31:25.341Z,13.90
2017-08-22T01:33:54.105Z,13.90
2017-08-22T01:36:23.232Z,13.90
2017-08-22T01:38:52.194Z,13.80
2017-08-22T01:41:21.346Z,13.80
2017-08-22T01:43:50.114Z,13.70
2017-08-22T01:46:21.745Z,13.70
2017-08-22T01:48:51.439Z,13.60
2017-08-22T01:51:21.145Z,13.70
2017-08-22T01:53:51.316Z,13.60
2017-08-22T01:56:21.095Z,13.60
2017-08-22T01:58:50.865Z,13.50
2017-08-22T02:01:20.543Z,13.50
2017-08-22T02:03:51.838Z,13.50
2017-08-22T02:06:21.522Z,13.50
2017-08-22T02:08:51.284Z,13.40
2017-08-22T02:11:20.941Z,13.50
2017-08-22T02:13:50.600Z,13.40
2017-08-22T02:16:20.285Z,13.40
2017-08-22T02:18:49.943Z,13.40
2017-08-22T02:21:19.617Z,13.40
2017-08-22T02:23:49.272Z,13.40
2017-08-22T02:26:18.792Z,13.40
2017-08-22T02:28:48.461Z,13.50
2017-08-22T02:31:18.146Z,13.50
2017-08-22T02:33:47.834Z,13.40
2017-08-22T02:36:17.479Z,13.40
2017-08-22T02:38:47.162Z,13.30
2017-08-22T02:41:17.014Z,13.30
2017-08-22T02:43:46.683Z,13.30
2017-08-22T02:46:16.356Z,13.20
2017-08-22T02:48:46.007Z,13.20
2017-08-22T02:51:15.665Z,13.20
2017-08-22T02:53:46.041Z,13.20
2017-08-22T02:56:15.700Z,13.20
2017-08-22T02:58:45.360Z,13.20
2017-08-22T03:01:15.037Z,13.20
2017-08-22T03:03:44.720Z,13.20
2017-08-22T03:06:14.371Z,13.10
2017-08-22T03:08:44.056Z,13.10
2017-08-22T03:11:13.715Z,13.10
2017-08-22T03:13:43.420Z,13.20
2017-08-22T03:16:13.087Z,13.10
2017-08-22T03:18:42.755Z,13.10
2017-08-22T03:21:12.426Z,13.10
2017-08-22T03:23:42.083Z,13.20
2017-08-22T03:26:11.727Z,13.10
2017-08-22T03:28:41.425Z,13.20
2017-08-22T03:31:11.076Z,13.30
2017-08-22T03:33:40.783Z,13.20
2017-08-22T03:36:10.489Z,13.20
2017-08-22T03:38:40.151Z,13.30
2017-08-22T03:41:09.641Z,13.30
2017-08-22T03:43:39.330Z,13.30
2017-08-22T03:46:09.780Z,13.40
2017-08-22T03:48:39.445Z,13.40
2017-08-22T03:51:09.124Z,13.40
2017-08-22T03:53:38.784Z,13.40
2017-08-22T03:56:08.445Z,13.40
2017-08-22T03:58:38.258Z,13.40
2017-08-22T04:01:07.951Z,13.50
2017-08-22T04:03:37.584Z,13.50
2017-08-22T04:06:07.264Z,13.50
2017-08-22T04:08:36.922Z,13.50
2017-08-22T04:11:06.619Z,13.40
2017-08-22T04:13:36.269Z,13.30
2017-08-22T04:16:05.938Z,13.30
2017-08-22T04:18:35.595Z,13.30
2017-08-22T04:21:05.295Z,13.30
2017-08-22T04:23:34.969Z,13.20
2017-08-22T04:26:04.655Z,13.20
2017-08-22T04:28:34.300Z,13.20
2017-08-22T04:31:03.968Z,13.30
2017-08-22T04:33:33.634Z,13.30
2017-08-22T04:36:03.312Z,13.20
2017-08-22T04:38:32.969Z,13.20
2017-08-22T04:41:02.663Z,13.10
2017-08-22T04:43:32.320Z,13.20
2017-08-22T04:46:02.004Z,13.20
2017-08-22T04:48:31.675Z,13.30
2017-08-22T04:51:01.380Z,13.40
2017-08-22T04:53:31.040Z,13.40
2017-08-22T04:56:01.470Z,13.20
2017-08-22T04:58:31.172Z,13.20
2017-08-22T05:01:00.816Z,13.30
2017-08-22T05:03:30.504Z,13.40
2017-08-22T05:06:00.174Z,13.40
2017-08-22T05:08:29.878Z,13.50
2017-08-22T05:10:59.563Z,13.60
2017-08-22T05:13:29.235Z,13.70
2017-08-22T05:15:58.915Z,13.80
2017-08-22T05:18:28.601Z,13.80
2017-08-22T05:20:58.595Z,13.70
2017-08-22T05:23:28.258Z,13.70
2017-08-22T05:25:57.937Z,13.70
2017-08-22T05:28:27.602Z,13.70
2017-08-22T05:30:57.260Z,13.80
2017-08-22T05:33:26.964Z,13.70
2017-08-22T05:35:56.738Z,13.90
2017-08-22T05:38:26.552Z,13.90
2017-08-22T05:40:56.222Z,14.00
2017-08-22T05:43:25.926Z,13.90
2017-08-22T05:45:55.592Z,14.00
2017-08-22T05:48:25.330Z,14.10
2017-08-22T05:50:54.984Z,14.20
2017-08-22T05:53:24.652Z,14.40
2017-08-22T05:55:54.379Z,14.50
2017-08-22T05:58:24.051Z,14.60
2017-08-22T06:00:53.738Z,14.60
2017-08-22T06:03:23.206Z,14.70
2017-08-22T06:05:52.905Z,14.70
2017-08-22T06:08:22.569Z,14.80
2017-08-22T06:10:52.283Z,14.90
2017-08-22T06:13:21.932Z,15.10
2017-08-22T06:15:51.711Z,15.10
2017-08-22T06:18:21.757Z,15.20
2017-08-22T06:20:51.527Z,15.40
2017-08-22T06:23:21.198Z,15.50
2017-08-22T06:25:50.889Z,15.70
2017-08-22T06:28:20.540Z,15.50
2017-08-22T06:30:50.225Z,15.50
2017-08-22T06:33:19.922Z,15.80
2017-08-22T06:35:49.675Z,16.00
2017-08-22T06:38:19.351Z,16.00
2017-08-22T06:40:49.066Z,16.20
2017-08-22T06:43:18.750Z,16.50
2017-08-22T06:45:48.460Z,16.70
2017-08-22T06:48:18.356Z,16.70
2017-08-22T06:50:48.024Z,16.60
2017-08-22T06:53:17.729Z,16.60
2017-08-22T06:55:47.125Z,16.70
2017-08-22T06:58:16.540Z,17.00
2017-08-22T07:00:46.206Z,17.30
2017-08-22T07:03:15.635Z,17.20
2017-08-22T07:05:45.100Z,17.30
2017-08-22T07:08:14.527Z,17.10
2017-08-22T07:10:43.922Z,17.30
2017-08-22T07:13:13.725Z,17.40
2017-08-22T07:15:43.165Z,17.40
2017-08-22T07:18:12.734Z,17.30
2017-08-22T07:20:42.150Z,17.40
2017-08-22T07:23:11.592Z,17.30
2017-08-22T07:25:40.993Z,17.50
2017-08-22T07:28:10.408Z,17.40
2017-08-22T07:30:39.802Z,17.40
2017-08-22T07:33:09.477Z,17.50
2017-08-22T07:35:38.881Z,17.30
2017-08-22T07:38:08.301Z,17.30
2017-08-22T07:40:37.680Z,17.50
2017-08-22T07:43:07.110Z,17.80
2017-08-22T07:45:36.497Z,17.80
2017-08-22T07:48:05.937Z,17.90
2017-08-22T07:50:35.341Z,18.30
2017-08-22T07:53:04.764Z,18.70
2017-08-22T07:55:34.008Z,18.80
2017-08-22T07:58:03.409Z,18.70
2017-08-22T08:00:32.826Z,18.50
2017-08-22T08:03:02.216Z,18.20
2017-08-22T08:05:31.620Z,18.10
2017-08-22T08:08:01.058Z,18.20
2017-08-22T08:10:30.263Z,18.10
2017-08-22T08:12:59.651Z,17.90
2017-08-22T08:15:29.080Z,17.70
2017-08-22T08:17:58.456Z,17.60
2017-08-22T08:20:27.925Z,17.40
2017-08-22T08:22:57.341Z,17.10
2017-08-22T08:25:26.323Z,16.90
2017-08-22T08:27:55.522Z,17.00
2017-08-22T08:30:24.941Z,17.10
2017-08-22T08:32:54.338Z,17.10
2017-08-22T08:35:23.830Z,16.90
2017-08-22T08:37:53.214Z,16.90
2017-08-22T08:40:22.926Z,16.80
2017-08-22T08:42:52.346Z,16.90
2017-08-22T08:45:22.094Z,16.80
2017-08-22T08:47:51.476Z,16.80
2017-08-22T08:50:21.161Z,16.80
2017-08-22T08:52:51.017Z,17.10
2017-08-22T08:55:20.476Z,17.20
2017-08-22T08:57:49.892Z,17.30
2017-08-22T09:00:19.608Z,17.30
2017-08-22T09:02:49.289Z,17.10
2017-08-22T09:05:18.540Z,17.10
2017-08-22T09:07:47.951Z,17.30
2017-08-22T09:10:17.344Z,17.50
2017-08-22T09:12:46.777Z,17.60
2017-08-22T09:15:16.201Z,17.70
2017-08-22T09:17:45.602Z,17.70
2017-08-22T09:20:14.981Z,17.70
2017-08-22T09:22:44.401Z,17.70
2017-08-22T09:25:13.777Z,17.90
2017-08-22T09:27:43.226Z,17.90
2017-08-22T09:30:12.620Z,18.00
2017-08-22T09:32:42.031Z,18.00
2017-08-22T09:35:11.453Z,17.90
2017-08-22T09:37:40.866Z,18.00
2017-08-22T09:40:10.265Z,18.10
2017-08-22T09:42:39.695Z,18.30
2017-08-22T09:45:09.121Z,18.70
2017-08-22T09:47:38.384Z,19.10
2017-08-22T09:50:07.783Z,19.50
2017-08-22T09:52:36.807Z,19.70
2017-08-22T09:55:06.238Z,19.80
2017-08-22T09:57:35.635Z,19.80
2017-08-22T10:00:05.039Z,19.90
2017-08-22T10:02:34.504Z,19.60
2017-08-22T10:05:03.915Z,19.20
2017-08-22T10:07:33.124Z,19.10
2017-08-22T10:10:03.238Z,19.20
2017-08-22T10:12:32.637Z,18.90
2017-08-22T10:15:02.079Z,18.70
2017-08-22T10:17:31.476Z,18.50
2017-08-22T10:20:00.886Z,18.70
2017-08-22T10:22:30.290Z,18.50
2017-08-22T10:24:59.730Z,18.50
2017-08-22T10:27:29.135Z,18.50
2017-08-22T10:29:58.569Z,18.40
2017-08-22T10:32:27.960Z,18.30
2017-08-22T10:34:57.363Z,18.40
2017-08-22T10:37:26.757Z,18.80
2017-08-22T10:39:55.979Z,19.30
2017-08-22T10:42:25.377Z,19.80
2017-08-22T10:44:55.041Z,20.10
2017-08-22T10:47:24.473Z,20.50
2017-08-22T10:49:53.961Z,20.20
2017-08-22T10:52:23.352Z,20.20
2017-08-22T10:54:52.794Z,20.60
2017-08-22T10:57:22.185Z,20.60
2017-08-22T10:59:51.636Z,21.10
2017-08-22T11:02:21.050Z,20.90
2017-08-22T11:04:50.445Z,20.30
2017-08-22T11:07:19.875Z,19.70
2017-08-22T11:09:49.286Z,19.30
2017-08-22T11:12:18.681Z,19.20
2017-08-22T11:14:48.066Z,18.80
2017-08-22T11:17:17.471Z,18.50
2017-08-22T11:19:47.058Z,18.40
2017-08-22T11:22:16.987Z,18.40
2017-08-22T11:24:46.459Z,18.30
2017-08-22T11:27:15.712Z,18.20
2017-08-22T11:29:44.906Z,18.10
2017-08-22T11:32:14.317Z,18.10
2017-08-22T11:34:43.727Z,18.10
2017-08-22T11:37:13.607Z,18.00
2017-08-22T11:39:43.017Z,18.20
2017-08-22T11:42:12.434Z,18.50
2017-08-22T11:44:41.836Z,18.70
2017-08-22T11:47:11.278Z,18.80
2017-08-22T11:49:40.728Z,18.70
2017-08-22T11:52:10.190Z,18.80
2017-08-22T11:54:39.606Z,19.00
2017-08-22T11:57:09.034Z,18.70
2017-08-22T11:59:38.447Z,18.80
2017-08-22T12:02:07.862Z,18.70
2017-08-22T12:04:37.350Z,18.70
2017-08-22T12:07:06.773Z,18.60
2017-08-22T12:09:36.158Z,18.60
2017-08-22T12:12:05.569Z,18.40
2017-08-22T12:14:34.812Z,18.10
2017-08-22T12:17:04.876Z,18.00
2017-08-22T12:19:34.109Z,17.90
2017-08-22T12:22:03.684Z,17.80
2017-08-22T12:24:32.961Z,17.80
2017-08-22T12:27:02.436Z,17.80
2017-08-22T12:29:31.856Z,17.80
2017-08-22T12:32:01.417Z,17.70
2017-08-22T12:34:30.791Z,17.70
2017-08-22T12:37:00.203Z,17.70
2017-08-22T12:39:29.604Z,17.60
2017-08-22T12:41:59.032Z,17.70
2017-08-22T12:44:28.429Z,17.90
2017-08-22T12:46:57.822Z,18.00
2017-08-22T12:49:27.235Z,18.20
2017-08-22T12:51:56.944Z,18.30
2017-08-22T12:54:26.394Z,18.40
2017-08-22T12:56:55.861Z,18.70
2017-08-22T12:59:25.340Z,19.00
2017-08-22T13:01:55.055Z,19.60
2017-08-22T13:04:24.662Z,20.30
2017-08-22T13:06:54.112Z,20.70
2017-08-22T13:09:23.534Z,20.80
2017-08-22T13:11:52.949Z,20.20
2017-08-22T13:14:22.355Z,19.90
2017-08-22T13:16:51.766Z,19.60
2017-08-22T13:19:21.163Z,19.30
2017-08-22T13:21:50.543Z,19.10
2017-08-22T13:24:20.115Z,19.00
2017-08-22T13:26:50.023Z,19.10
2017-08-22T13:29:19.639Z,19.20
2017-08-22T13:31:49.056Z,19.50
2017-08-22T13:34:18.520Z,19.70
2017-08-22T13:36:48.011Z,20.10
2017-08-22T13:39:17.432Z,20.60
2017-08-22T13:41:46.830Z,20.90
2017-08-22T13:44:16.049Z,21.10
2017-08-22T13:46:45.442Z,21.40
2017-08-22T13:49:14.870Z,22.00
2017-08-22T13:51:44.282Z,22.00
2017-08-22T13:54:13.681Z,21.60
2017-08-22T13:56:42.903Z,21.20
2017-08-22T13:59:12.365Z,20.70
2017-08-22T14:01:42.504Z,20.20
2017-08-22T14:04:11.900Z,19.70
2017-08-22T14:06:41.299Z,19.50
2017-08-22T14:09:10.707Z,19.20
2017-08-22T14:11:40.117Z,19.10
2017-08-22T14:14:09.498Z,19.10
2017-08-22T14:16:38.936Z,19.10
2017-08-22T14:19:08.330Z,19.30
2017-08-22T14:21:37.735Z,19.50
2017-08-22T14:24:07.128Z,19.80
2017-08-22T14:26:36.570Z,20.00
2017-08-22T14:29:05.753Z,20.00
2017-08-22T14:31:35.142Z,20.00
2017-08-22T14:34:04.540Z,19.60
2017-08-22T14:36:33.767Z,19.40
2017-08-22T14:39:03.178Z,19.30
2017-08-22T14:41:32.588Z,19.00
2017-08-22T14:44:02.011Z,18.90
2017-08-22T14:46:31.396Z,19.00
2017-08-22T14:49:00.796Z,19.60
2017-08-22T14:51:30.234Z,20.00
2017-08-22T14:53:59.660Z,20.50
2017-08-22T14:56:29.053Z,20.70
2017-08-22T14:58:58.483Z,20.80
2017-08-22T15:01:28.192Z,20.90
2017-08-22T15:03:57.584Z,20.90
2017-08-22T15:06:27.101Z,20.80
2017-08-22T15:08:56.502Z,20.40
2017-08-22T15:11:25.907Z,20.20
2017-08-22T15:13:55.351Z,20.20
2017-08-22T15:16:24.745Z,20.00
2017-08-22T15:18:54.148Z,19.90
2017-08-22T15:21:23.553Z,20.00
2017-08-22T15:23:52.972Z,19.80
2017-08-22T15:26:22.391Z,19.70
2017-08-22T15:28:51.806Z,19.80
2017-08-22T15:31:21.196Z,19.60
2017-08-22T15:33:50.733Z,19.50
2017-08-22T15:36:20.105Z,19.40
2017-08-22T15:38:49.514Z,19.40
2017-08-22T15:41:18.895Z,19.40
2017-08-22T15:43:48.311Z,19.30
2017-08-22T15:46:17.766Z,19.30
2017-08-22T15:48:47.202Z,19.40
2017-08-22T15:51:16.605Z,19.60
2017-08-22T15:53:46.029Z,19.70
2017-08-22T15:56:15.437Z,19.60
2017-08-22T15:58:45.205Z,19.60
2017-08-22T16:01:14.623Z,19.60
2017-08-22T16:03:44.037Z,19.50
2017-08-22T16:06:13.442Z,19.40
2017-08-22T16:08:42.875Z,19.30
2017-08-22T16:11:12.282Z,19.30
2017-08-22T16:13:41.696Z,19.10
2017-08-22T16:16:11.119Z,19.10
2017-08-22T16:18:40.523Z,19.20
2017-08-22T16:21:09.921Z,19.00
2017-08-22T16:23:39.316Z,19.00
2017-08-22T16:26:08.749Z,18.90
2017-08-22T16:28:38.151Z,18.90
2017-08-22T16:31:07.566Z,18.90
2017-08-22T16:33:36.944Z,18.80
2017-08-22T16:36:06.359Z,18.70
2017-08-22T16:38:35.761Z,18.70
2017-08-22T16:41:05.163Z,18.80
2017-08-22T16:43:34.665Z,18.70
2017-08-22T16:46:04.115Z,18.70
2017-08-22T16:48:33.503Z,18.70
2017-08-22T16:51:02.933Z,18.60
2017-08-22T16:53:32.361Z,18.50
2017-08-22T16:56:01.770Z,18.50
2017-08-22T16:58:31.167Z,18.50
2017-08-22T17:01:00.560Z,18.50
2017-08-22T17:03:30.263Z,18.40
2017-08-22T17:05:59.660Z,18.40
2017-08-22T17:08:29.068Z,18.30
2017-08-22T17:10:58.481Z,18.30
2017-08-22T17:13:27.884Z,18.20
2017-08-22T17:15:57.295Z,18.20
2017-08-22T17:18:26.697Z,18.20
2017-08-22T17:20:56.333Z,18.20
2017-08-22T17:23:25.713Z,18.20
2017-08-22T17:25:55.173Z,18.10
2017-08-22T17:28:24.703Z,18.10
2017-08-22T17:30:54.144Z,18.10
2017-08-22T17:33:23.610Z,18.20
2017-08-22T17:35:52.999Z,18.20
2017-08-22T17:38:22.409Z,18.10
2017-08-22T17:40:51.823Z,18.20
2017-08-22T17:43:21.222Z,18.20
2017-08-22T17:45:50.627Z,18.20
2017-08-22T17:48:20.180Z,18.20
2017-08-22T17:50:49.576Z,18.10
2017-08-22T17:53:18.779Z,18.10
2017-08-22T17:55:48.188Z,18.10
2017-08-22T17:58:17.630Z,18.10
2017-08-22T18:00:47.035Z,18.10
2017-08-22T18:03:16.242Z,18.10
2017-08-22T18:05:45.648Z,18.00
2017-08-22T18:08:15.098Z,17.90
2017-08-22T18:10:44.510Z,17.90
2017-08-22T18:13:13.940Z,17.80
2017-08-22T18:15:43.340Z,17.80
2017-08-22T18:18:12.764Z,17.80
2017-08-22T18:20:42.148Z,17.70
2017-08-22T18:23:11.577Z,17.60
2017-08-22T18:25:40.982Z,17.60
2017-08-22T18:28:10.403Z,17.50
2017-08-22T18:30:39.802Z,17.60
2017-08-22T18:33:09.219Z,17.50
2017-08-22T18:35:38.600Z,17.50
2017-08-22T18:38:08.095Z,17.50
2017-08-22T18:40:37.310Z,17.60
2017-08-22T18:43:06.709Z,17.40
2017-08-22T18:45:36.135Z,17.30
2017-08-22T18:48:05.548Z,17.20
2017-08-22T18:50:34.939Z,17.00
2017-08-22T18:53:04.377Z,17.00
2017-08-22T18:55:33.787Z,17.00
2017-08-22T18:58:03.210Z,16.90
2017-08-22T19:00:32.609Z,16.80
2017-08-22T19:03:02.038Z,16.70
2017-08-22T19:05:31.713Z,16.60
2017-08-22T19:08:01.443Z,16.60
2017-08-22T19:10:31.126Z,16.60
2017-08-22T19:13:00.800Z,16.50
2017-08-22T19:15:30.493Z,16.40
2017-08-22T19:18:00.165Z,16.40
2017-08-22T19:20:30.675Z,16.30
2017-08-22T19:23:00.363Z,16.30
2017-08-22T19:25:30.032Z,16.20
2017-08-22T19:27:59.712Z,16.20
2017-08-22T19:30:29.413Z,16.20
2017-08-22T19:32:59.110Z,16.20
2017-08-22T19:35:28.883Z,16.10
2017-08-22T19:37:58.664Z,16.10
2017-08-22T19:40:28.336Z,16.10
2017-08-22T19:42:58.028Z,16.10
2017-08-22T19:45:27.343Z,16.00
2017-08-22T19:47:57.016Z,15.90
2017-08-22T19:50:26.707Z,15.90
2017-08-22T19:52:56.371Z,15.70
2017-08-22T19:55:26.058Z,15.60
2017-08-22T19:57:55.384Z,15.60
2017-08-22T20:00:25.093Z,15.50
2017-08-22T20:02:55.032Z,15.50
2017-08-22T20:05:24.693Z,15.50
2017-08-22T20:07:54.365Z,15.50
2017-08-22T20:10:23.969Z,15.40
2017-08-22T20:12:53.639Z,15.30
2017-08-22T20:15:23.363Z,15.20
2017-08-22T20:17:53.013Z,15.10
2017-08-22T20:20:22.710Z,15.00
2017-08-22T20:22:52.373Z,15.00
2017-08-22T20:25:22.093Z,14.80
2017-08-22T20:27:51.732Z,14.80
2017-08-22T20:30:21.385Z,14.80
2017-08-22T20:32:51.068Z,14.80
2017-08-22T20:35:20.868Z,14.80
2017-08-22T20:37:50.584Z,14.80
2017-08-22T20:40:20.263Z,14.80
2017-08-22T20:42:49.934Z,14.70
2017-08-22T20:45:19.715Z,14.70
2017-08-22T20:47:49.411Z,14.60
2017-08-22T20:50:19.084Z,14.60
2017-08-22T20:52:48.755Z,14.50
2017-08-22T20:55:18.414Z,14.40
2017-08-22T20:57:48.093Z,14.50
2017-08-22T21:00:17.751Z,14.40
2017-08-22T21:02:47.434Z,14.40
2017-08-22T21:05:17.103Z,14.30
2017-08-22T21:07:46.808Z,14.20
2017-08-22T21:10:16.496Z,14.30
2017-08-22T21:12:46.187Z,14.20
2017-08-22T21:15:15.862Z,14.20
2017-08-22T21:17:45.712Z,14.20
2017-08-22T21:20:15.372Z,14.10
2017-08-22T21:22:44.857Z,14.00
2017-08-22T21:25:14.541Z,14.00
2017-08-22T21:27:44.244Z,13.90
2017-08-22T21:30:13.944Z,13.90
2017-08-22T21:32:43.649Z,13.80
2017-08-22T21:35:13.328Z,13.80
2017-08-22T21:37:42.982Z,13.80
2017-08-22T21:40:12.661Z,13.80
2017-08-22T21:42:42.317Z,13.80
2017-08-22T21:45:12.000Z,13.70
2017-08-22T21:47:41.672Z,13.70
2017-08-22T21:50:11.355Z,13.80
2017-08-22T21:52:41.095Z,13.70
2017-08-22T21:55:10.763Z,13.70
2017-08-22T21:57:40.420Z,13.70
2017-08-22T22:00:10.110Z,13.60
2017-08-22T22:02:39.583Z,13.60
2017-08-22T22:05:09.261Z,13.60
2017-08-22T22:07:38.730Z,13.60
2017-08-22T22:10:08.413Z,13.60
2017-08-22T22:12:38.091Z,13.60
2017-08-22T22:15:07.811Z,13.60
2017-08-22T22:17:37.516Z,13.60
2017-08-22T22:20:07.000Z,13.60
2017-08-22T22:22:36.680Z,13.60
2017-08-22T22:25:06.405Z,13.60
2017-08-22T22:27:35.872Z,13.50
2017-08-22T22:30:05.610Z,13.50
2017-08-22T22:32:35.090Z,13.40
2017-08-22T22:35:04.767Z,13.50
2017-08-22T22:37:34.470Z,13.50
2017-08-22T22:40:04.169Z,13.50
2017-08-22T22:42:33.649Z,13.50
2017-08-22T22:45:03.305Z,13.50
2017-08-22T22:47:32.981Z,13.50
2017-08-22T22:50:02.645Z,13.40
2017-08-22T22:52:32.355Z,13.40
2017-08-22T22:55:02.036Z,13.40
2017-08-22T22:57:31.742Z,13.40
2017-08-22T23:00:01.397Z,13.40
2017-08-22T23:02:30.874Z,13.30
2017-08-22T23:05:00.552Z,13.30
2017-08-22T23:07:30.226Z,13.40
2017-08-22T23:09:59.898Z,13.30
2017-08-22T23:12:30.043Z,13.20
2017-08-22T23:14:59.813Z,13.20
2017-08-22T23:17:29.486Z,13.20
2017-08-22T23:19:59.281Z,13.20
2017-08-22T23:22:29.068Z,13.20
2017-08-22T23:24:58.675Z,13.20
2017-08-22T23:27:28.643Z,13.10
2017-08-22T23:29:58.684Z,13.10
2017-08-22T23:32:29.598Z,13.10
2017-08-22T23:34:59.478Z,13.10
2017-08-22T23:37:29.164Z,13.10
2017-08-22T23:39:58.900Z,13.10
2017-08-22T23:42:28.370Z,13.10
2017-08-22T23:44:58.812Z,13.00
2017-08-22T23:47:28.502Z,13.00
2017-08-22T23:49:58.445Z,13.00
2017-08-22T23:52:28.170Z,13.00
2017-08-22T23:54:57.827Z,12.90
2017-08-22T23:57:27.669Z,13.00
2017-08-22T23:59:57.395Z,12.90
