createdAt,value
2024-04-23T05:02:05.876Z,25.53
2024-04-23T05:02:43.423Z,25.53
2024-04-23T05:03:43.337Z,25.53
2024-04-23T05:04:43.348Z,25.54
2024-04-23T05:05:43.317Z,25.53
2024-04-23T05:06:43.304Z,25.53
2024-04-23T05:07:43.356Z,25.57
2024-04-23T05:08:43.327Z,25.56
2024-04-23T05:09:43.326Z,25.56
2024-04-23T05:10:43.369Z,25.56
2024-04-23T05:11:43.361Z,25.56
2024-04-23T05:12:43.387Z,25.60
2024-04-23T05:13:43.373Z,25.60
2024-04-23T05:14:43.436Z,25.58
2024-04-23T05:15:43.784Z,25.60
2024-04-23T05:16:43.388Z,25.61
2024-04-23T05:17:43.448Z,25.63
2024-04-23T05:18:43.376Z,25.63
2024-04-23T05:19:43.426Z,25.61
2024-04-23T05:20:43.388Z,25.64
2024-04-23T05:21:43.407Z,25.65
2024-04-23T05:22:43.421Z,25.65
2024-04-23T05:23:43.386Z,25.68
2024-04-23T05:24:43.394Z,25.67
2024-04-23T05:25:43.430Z,25.67
2024-04-23T05:26:43.413Z,25.70
2024-04-23T05:27:43.419Z,25.67
2024-04-23T05:28:43.492Z,25.70
2024-04-23T05:29:43.585Z,25.70
2024-04-23T05:30:43.816Z,25.71
2024-04-23T05:31:44.014Z,25.70
2024-04-23T05:32:44.256Z,25.73
2024-04-23T05:33:44.441Z,25.73
2024-04-23T05:34:44.451Z,25.71
2024-04-23T05:35:44.777Z,25.73
2024-04-23T05:36:44.594Z,25.75
2024-04-23T05:37:44.790Z,25.73
2024-04-23T05:38:44.725Z,25.73
2024-04-23T05:39:44.807Z,25.73
2024-04-23T05:40:45.047Z,25.74
2024-04-23T05:41:45.200Z,25.74
2024-04-23T05:42:45.252Z,25.74
2024-04-23T05:43:45.351Z,25.77
2024-04-23T05:44:45.383Z,25.77
2024-04-23T05:45:45.456Z,25.78
2024-04-23T05:46:45.644Z,25.78
2024-04-23T05:47:45.820Z,25.77
2024-04-23T05:48:45.750Z,25.78
2024-04-23T05:49:45.848Z,25.77
2024-04-23T05:50:45.854Z,25.80
2024-04-23T05:51:45.931Z,25.77
2024-04-23T05:52:46.402Z,25.78
2024-04-23T05:53:46.048Z,25.82
2024-04-23T05:54:46.118Z,25.78
2024-04-23T05:55:49.067Z,25.82
2024-04-23T05:56:47.165Z,25.81
2024-04-23T05:57:46.168Z,25.81
2024-04-23T05:58:46.231Z,25.82
2024-04-23T05:59:46.159Z,25.85
2024-04-23T06:00:46.202Z,25.85
2024-04-23T06:01:46.237Z,25.85
2024-04-23T06:02:46.244Z,25.82
2024-04-23T06:03:46.231Z,25.87
2024-04-23T06:04:46.308Z,25.89
2024-04-23T06:05:46.233Z,25.91
2024-04-23T06:06:46.243Z,25.91
2024-04-23T06:07:46.284Z,25.95
2024-04-23T06:08:46.349Z,25.92
2024-04-23T06:09:46.516Z,25.91
2024-04-23T06:10:46.657Z,25.98
2024-04-23T06:11:46.743Z,25.96
2024-04-23T06:13:46.891Z,26.02
2024-04-23T06:14:46.936Z,26.03
2024-04-23T06:15:47.040Z,26.03
2024-04-23T06:16:47.227Z,26.09
2024-04-23T06:17:48.407Z,26.08
2024-04-23T06:18:47.445Z,26.09
2024-04-23T06:19:47.434Z,26.10
2024-04-23T06:20:47.799Z,26.12
2024-04-23T06:21:47.582Z,26.13
2024-04-23T06:22:47.793Z,26.13
2024-04-23T06:23:48.313Z,26.13
2024-04-23T06:24:47.838Z,26.18
2024-04-23T06:25:47.966Z,26.18
2024-04-23T06:26:47.965Z,26.19
2024-04-23T06:27:48.001Z,26.22
2024-04-23T06:28:48.047Z,26.16
2024-04-23T06:29:48.063Z,26.20
2024-04-23T06:30:48.110Z,26.20
2024-04-23T06:31:48.231Z,26.23
2024-04-23T06:32:48.450Z,26.25
2024-04-23T06:33:48.456Z,26.20
2024-04-23T06:34:48.588Z,26.20
2024-04-23T06:35:48.725Z,26.20
2024-04-23T06:36:48.848Z,26.20
2024-04-23T06:37:49.347Z,26.22
2024-04-23T06:38:49.104Z,26.23
2024-04-23T06:39:49.232Z,26.25
2024-04-23T06:40:54.935Z,26.26
2024-04-23T06:41:56.175Z,26.27
2024-04-23T06:42:56.595Z,26.26
2024-04-23T06:43:50.387Z,26.25
2024-04-23T06:44:49.400Z,26.23
2024-04-23T06:45:49.381Z,26.27
2024-04-23T06:46:49.390Z,26.27
2024-04-23T06:47:49.429Z,26.27
2024-04-23T06:48:49.377Z,26.32
2024-04-23T06:49:49.603Z,26.33
2024-04-23T06:50:49.822Z,26.32
2024-04-23T06:51:49.392Z,26.35
2024-04-23T06:52:49.412Z,26.37
2024-04-23T06:53:49.428Z,26.37
2024-04-23T06:54:49.391Z,26.40
2024-04-23T06:55:49.469Z,26.39
2024-04-23T06:56:49.406Z,26.43
2024-04-23T06:57:49.807Z,26.43
2024-04-23T06:58:49.460Z,26.42
2024-04-23T06:59:49.417Z,26.44
2024-04-23T07:00:49.841Z,26.47
2024-04-23T07:01:49.458Z,26.47
2024-04-23T07:02:49.442Z,26.48
2024-04-23T07:03:49.428Z,26.48
2024-04-23T07:04:49.448Z,26.50
2024-04-23T07:05:49.810Z,26.53
2024-04-23T07:06:49.437Z,26.53
2024-04-23T07:07:49.458Z,26.55
2024-04-23T07:08:50.496Z,26.54
2024-04-23T07:09:49.450Z,26.54
2024-04-23T07:10:49.513Z,26.55
2024-04-23T07:11:49.534Z,26.54
2024-04-23T07:12:49.478Z,26.54
2024-04-23T07:13:49.578Z,26.54
2024-04-23T07:14:49.661Z,26.57
2024-04-23T07:15:49.767Z,26.57
2024-04-23T07:16:49.966Z,26.60
2024-04-23T07:17:50.073Z,26.60
2024-04-23T07:18:56.643Z,26.60
2024-04-23T07:19:52.349Z,26.58
2024-04-23T07:20:50.075Z,26.61
2024-04-23T07:21:50.142Z,26.63
2024-04-23T07:22:50.233Z,26.65
2024-04-23T07:23:50.211Z,26.67
2024-04-23T07:24:50.254Z,26.64
2024-04-23T07:25:50.290Z,26.65
2024-04-23T07:26:51.892Z,26.64
2024-04-23T07:27:50.354Z,26.65
2024-04-23T07:28:50.851Z,26.61
2024-04-23T07:29:50.409Z,26.63
2024-04-23T07:30:50.441Z,26.61
2024-04-23T07:31:50.503Z,26.64
2024-04-23T07:32:50.608Z,26.63
2024-04-23T07:33:50.583Z,26.63
2024-04-23T07:34:50.689Z,26.61
2024-04-23T07:35:50.676Z,26.61
2024-04-23T07:36:50.650Z,26.60
2024-04-23T07:37:50.742Z,26.60
2024-04-23T07:38:50.723Z,26.63
2024-04-23T07:39:50.829Z,26.63
2024-04-23T07:40:50.930Z,26.58
2024-04-23T07:41:51.364Z,26.58
2024-04-23T07:42:51.827Z,26.54
2024-04-23T07:43:51.405Z,26.47
2024-04-23T07:44:51.397Z,26.46
2024-04-23T07:45:51.524Z,26.39
2024-04-23T07:46:51.698Z,26.39
2024-04-23T07:47:51.845Z,26.37
2024-04-23T07:48:51.890Z,26.32
2024-04-23T07:49:52.055Z,26.35
2024-04-23T07:50:52.108Z,26.32
2024-04-23T07:51:52.200Z,26.33
2024-04-23T07:52:52.307Z,26.33
2024-04-23T07:53:52.341Z,26.32
2024-04-23T07:54:52.509Z,26.33
2024-04-23T07:55:52.686Z,26.36
2024-04-23T07:56:52.727Z,26.33
2024-04-23T07:57:53.003Z,26.36
2024-04-23T07:58:53.041Z,26.37
2024-04-23T07:59:53.131Z,26.37
2024-04-23T08:00:53.328Z,26.36
2024-04-23T08:01:53.413Z,26.37
2024-04-23T08:02:53.535Z,26.39
2024-04-23T08:03:53.674Z,26.36
2024-04-23T08:04:53.828Z,26.40
2024-04-23T08:05:53.914Z,26.40
2024-04-23T08:06:54.037Z,26.36
2024-04-23T08:07:54.199Z,26.32
2024-04-23T08:08:54.302Z,26.19
2024-04-23T08:09:54.419Z,25.96
2024-04-23T08:10:54.564Z,25.85
2024-04-23T08:11:54.668Z,25.75
2024-04-23T08:12:54.780Z,25.67
2024-04-23T08:13:54.926Z,25.61
2024-04-23T08:14:54.970Z,25.58
2024-04-23T08:15:55.377Z,25.54
2024-04-23T08:16:55.253Z,25.53
2024-04-23T08:17:55.420Z,25.53
2024-04-23T08:18:55.434Z,25.53
2024-04-23T08:19:55.527Z,25.56
2024-04-23T08:20:55.546Z,25.61
2024-04-23T08:21:55.582Z,25.61
2024-04-23T08:23:21.845Z,25.63
2024-04-23T08:23:55.653Z,25.67
2024-04-23T08:24:55.661Z,25.73
2024-04-23T08:25:55.788Z,25.71
2024-04-23T08:26:55.869Z,25.74
2024-04-23T08:27:55.865Z,25.80
2024-04-23T08:28:55.685Z,25.77
2024-04-23T08:29:55.703Z,25.77
2024-04-23T08:30:55.750Z,25.80
2024-04-23T08:31:55.786Z,25.74
2024-04-23T08:32:55.819Z,25.71
2024-04-23T08:33:55.870Z,25.64
2024-04-23T08:34:55.894Z,25.61
2024-04-23T08:35:55.927Z,25.56
2024-04-23T08:36:55.995Z,25.53
2024-04-23T08:37:56.027Z,25.50
2024-04-23T08:38:56.045Z,25.46
2024-04-23T08:39:56.158Z,25.41
2024-04-23T08:40:56.310Z,25.39
2024-04-23T08:41:56.337Z,25.40
2024-04-23T08:42:56.422Z,25.41
2024-04-23T08:43:56.486Z,25.40
2024-04-23T08:44:56.577Z,25.43
2024-04-23T08:45:56.638Z,25.46
2024-04-23T08:46:56.782Z,25.46
2024-04-23T08:47:56.835Z,25.50
2024-04-23T08:48:56.850Z,25.51
2024-04-23T08:49:56.894Z,25.53
2024-04-23T08:50:57.016Z,25.50
2024-04-23T08:51:57.342Z,25.51
2024-04-23T08:52:57.136Z,25.56
2024-04-23T08:53:57.163Z,25.57
2024-04-23T08:54:57.232Z,25.58
2024-04-23T08:55:57.362Z,25.60
2024-04-23T08:56:57.878Z,25.63
2024-04-23T08:57:57.593Z,25.65
2024-04-23T08:58:57.757Z,25.67
2024-04-23T08:59:57.683Z,25.67
2024-04-23T09:00:57.787Z,25.68
2024-04-23T09:01:57.872Z,25.73
2024-04-23T09:02:57.962Z,25.74
2024-04-23T09:03:58.021Z,25.74
2024-04-23T09:04:58.113Z,25.78
2024-04-23T09:05:58.134Z,25.81
2024-04-23T09:06:58.315Z,25.81
2024-04-23T09:07:58.402Z,25.84
2024-04-23T09:08:58.488Z,25.85
2024-04-23T09:09:58.557Z,25.85
2024-04-23T09:11:06.434Z,25.82
2024-04-23T09:12:06.181Z,25.88
2024-04-23T09:13:06.115Z,25.89
2024-04-23T09:14:06.220Z,25.91
2024-04-23T09:15:27.137Z,25.92
2024-04-23T09:16:06.185Z,25.92
2024-04-23T09:17:06.236Z,25.93
2024-04-23T09:18:06.465Z,25.96
2024-04-23T09:19:06.157Z,25.98
2024-04-23T09:20:06.431Z,26.01
2024-04-23T09:21:06.158Z,25.99
2024-04-23T09:22:09.510Z,26.01
2024-04-23T09:23:06.187Z,26.02
2024-04-23T09:24:06.155Z,26.01
2024-04-23T09:25:06.306Z,26.02
2024-04-23T09:26:06.552Z,26.02
2024-04-23T09:27:06.174Z,26.05
2024-04-23T09:28:06.197Z,26.03
2024-04-23T09:29:06.203Z,26.08
2024-04-23T09:30:06.190Z,26.08
2024-04-23T09:31:06.150Z,26.10
2024-04-23T09:32:06.372Z,26.08
2024-04-23T09:33:07.316Z,26.12
2024-04-23T09:34:06.162Z,26.12
2024-04-23T09:35:06.217Z,26.13
2024-04-23T09:36:06.223Z,26.15
2024-04-23T09:37:06.226Z,26.12
2024-04-23T09:38:06.350Z,26.16
2024-04-23T09:39:06.431Z,26.18
2024-04-23T09:40:06.243Z,26.18
2024-04-23T09:41:06.523Z,26.19
2024-04-23T09:42:06.509Z,26.19
2024-04-23T09:43:06.616Z,26.19
2024-04-23T09:44:06.869Z,26.23
2024-04-23T09:45:06.855Z,26.20
2024-04-23T09:46:10.227Z,26.22
2024-04-23T09:47:07.553Z,26.23
2024-04-23T09:48:07.085Z,26.25
2024-04-23T09:49:06.958Z,26.23
2024-04-23T09:50:07.539Z,26.25
2024-04-23T09:51:07.000Z,26.23
2024-04-23T09:52:06.965Z,26.29
2024-04-23T09:53:07.084Z,26.27
2024-04-23T09:54:06.992Z,26.29
2024-04-23T09:55:07.447Z,26.32
2024-04-23T09:56:07.060Z,26.30
2024-04-23T09:57:06.980Z,26.32
2024-04-23T09:58:06.991Z,26.32
2024-04-23T09:59:07.455Z,26.33
2024-04-23T10:00:07.016Z,26.36
2024-04-23T10:01:07.076Z,26.35
2024-04-23T10:02:07.067Z,26.36
2024-04-23T10:03:07.037Z,26.37
2024-04-23T10:04:07.085Z,26.37
2024-04-23T10:05:07.502Z,26.40
2024-04-23T10:06:07.021Z,26.40
2024-04-23T10:07:07.015Z,26.42
2024-04-23T10:08:07.126Z,26.42
2024-04-23T10:09:07.425Z,26.43
2024-04-23T10:10:07.332Z,26.42
2024-04-23T10:11:07.610Z,26.44
2024-04-23T10:12:07.648Z,26.44
2024-04-23T10:13:07.688Z,26.47
2024-04-23T10:14:07.890Z,26.47
2024-04-23T10:15:07.941Z,26.44
2024-04-23T10:16:08.057Z,26.46
2024-04-23T10:17:08.270Z,26.46
2024-04-23T10:18:08.500Z,26.44
2024-04-23T10:19:08.441Z,26.46
2024-04-23T10:20:08.666Z,26.46
2024-04-23T10:21:08.673Z,26.50
2024-04-23T10:22:08.792Z,26.48
2024-04-23T10:23:09.024Z,26.50
2024-04-23T10:24:09.255Z,26.50
2024-04-23T10:25:09.545Z,26.51
2024-04-23T10:26:09.487Z,26.51
2024-04-23T10:27:09.400Z,26.51
2024-04-23T10:28:09.562Z,26.50
2024-04-23T10:29:09.992Z,26.50
2024-04-23T10:30:09.726Z,26.50
2024-04-23T10:31:09.823Z,26.50
2024-04-23T10:32:10.019Z,26.48
2024-04-23T10:33:10.129Z,26.48
2024-04-23T10:34:10.226Z,26.47
2024-04-23T10:35:10.444Z,26.47
2024-04-23T10:36:10.399Z,26.48
2024-04-23T10:37:10.498Z,26.40
2024-04-23T10:38:10.649Z,26.43
2024-04-23T10:39:10.944Z,26.43
2024-04-23T10:40:10.904Z,26.44
2024-04-23T10:41:11.050Z,26.47
2024-04-23T10:42:11.050Z,26.46
2024-04-23T10:43:11.204Z,26.37
2024-04-23T10:44:11.365Z,26.32
2024-04-23T10:45:11.336Z,26.22
2024-04-23T10:46:11.462Z,26.16
2024-04-23T10:47:11.670Z,26.10
2024-04-23T10:48:11.669Z,26.06
2024-04-23T10:49:11.641Z,26.01
2024-04-23T10:50:11.736Z,26.01
2024-04-23T10:51:11.759Z,26.01
2024-04-23T10:52:11.828Z,26.02
2024-04-23T10:53:12.119Z,26.01
2024-04-23T10:54:12.472Z,25.98
2024-04-23T10:55:12.131Z,25.99
2024-04-23T10:56:12.354Z,26.03
2024-04-23T10:57:12.396Z,26.03
2024-04-23T10:58:12.537Z,26.03
2024-04-23T10:59:12.749Z,26.05
2024-04-23T11:00:12.803Z,26.08
2024-04-23T11:01:13.064Z,26.06
2024-04-23T11:02:13.143Z,26.12
2024-04-23T11:03:13.277Z,26.13
2024-04-23T11:04:13.458Z,26.13
2024-04-23T11:05:13.471Z,26.16
2024-04-23T11:06:14.591Z,26.20
2024-04-23T11:07:13.657Z,26.20
2024-04-23T11:08:13.764Z,26.25
2024-04-23T11:09:13.871Z,26.25
2024-04-23T11:10:13.995Z,26.27
2024-04-23T11:11:14.152Z,26.26
2024-04-23T11:12:14.226Z,26.27
2024-04-23T11:13:14.340Z,26.27
2024-04-23T11:14:15.000Z,26.27
2024-04-23T11:15:14.549Z,26.32
2024-04-23T11:16:14.675Z,26.30
2024-04-23T11:17:14.863Z,26.33
2024-04-23T11:18:15.331Z,26.33
2024-04-23T11:19:15.019Z,26.35
2024-04-23T11:20:15.171Z,26.35
2024-04-23T11:21:15.271Z,26.35
2024-04-23T11:22:15.414Z,26.33
2024-04-23T11:23:15.587Z,26.35
2024-04-23T11:24:15.589Z,26.36
2024-04-23T11:25:15.959Z,26.39
2024-04-23T11:26:15.838Z,26.37
2024-04-23T11:27:15.940Z,26.39
2024-04-23T11:28:16.039Z,26.42
2024-04-23T11:29:16.203Z,26.40
2024-04-23T11:30:16.292Z,26.40
2024-04-23T11:31:16.373Z,26.40
2024-04-23T11:32:16.647Z,26.42
2024-04-23T11:33:16.598Z,26.40
2024-04-23T11:34:16.727Z,26.43
2024-04-23T11:35:16.874Z,26.47
2024-04-23T11:36:16.930Z,26.43
2024-04-23T11:37:17.024Z,26.46
2024-04-23T11:38:17.184Z,26.46
2024-04-23T11:39:17.280Z,26.47
2024-04-23T11:40:17.367Z,26.47
2024-04-23T11:41:18.061Z,26.46
2024-04-23T11:42:17.605Z,26.46
2024-04-23T11:43:17.746Z,26.44
2024-04-23T11:44:17.872Z,26.48
2024-04-23T11:45:17.962Z,26.46
2024-04-23T11:46:18.073Z,26.47
2024-04-23T11:47:18.327Z,26.48
2024-04-23T11:48:18.461Z,26.50
2024-04-23T11:49:18.402Z,26.47
2024-04-23T11:50:18.524Z,26.47
2024-04-23T11:51:18.652Z,26.48
2024-04-23T11:52:18.773Z,26.47
2024-04-23T11:53:18.893Z,26.47
2024-04-23T11:54:18.980Z,26.47
2024-04-23T11:55:19.090Z,26.47
2024-04-23T11:56:19.209Z,26.46
2024-04-23T11:57:19.375Z,26.46
2024-04-23T11:58:19.441Z,26.46
2024-04-23T11:59:19.617Z,26.46
2024-04-23T12:00:19.675Z,26.46
2024-04-23T12:01:19.798Z,26.46
2024-04-23T12:02:19.926Z,26.44
2024-04-23T12:03:20.033Z,26.44
2024-04-23T12:04:20.238Z,26.46
2024-04-23T12:05:20.332Z,26.44
2024-04-23T12:06:20.542Z,26.43
2024-04-23T12:07:20.547Z,26.39
2024-04-23T12:08:20.660Z,26.37
2024-04-23T12:09:20.782Z,26.40
2024-04-23T12:10:20.867Z,26.40
2024-04-23T12:11:21.255Z,26.42
2024-04-23T12:12:21.127Z,26.40
2024-04-23T12:13:21.270Z,26.42
2024-04-23T12:14:21.373Z,26.43
2024-04-23T12:15:21.471Z,26.46
2024-04-23T12:16:21.597Z,26.43
2024-04-23T12:17:21.767Z,26.44
2024-04-23T12:18:21.993Z,26.44
2024-04-23T12:19:25.052Z,26.44
2024-04-23T12:20:21.940Z,26.47
2024-04-23T12:21:21.953Z,26.47
2024-04-23T12:22:21.971Z,26.50
2024-04-23T12:23:21.999Z,26.48
2024-04-23T12:24:23.856Z,26.50
2024-04-23T12:25:22.200Z,26.50
2024-04-23T12:26:22.170Z,26.50
2024-04-23T12:27:22.196Z,26.48
2024-04-23T12:28:22.249Z,26.51
2024-04-23T12:29:22.275Z,26.53
2024-04-23T12:30:22.957Z,26.51
2024-04-23T12:31:22.296Z,26.53
2024-04-23T12:32:22.389Z,26.51
2024-04-23T12:33:22.429Z,26.54
2024-04-23T12:34:22.374Z,26.54
2024-04-23T12:35:22.511Z,26.53
2024-04-23T12:36:22.471Z,26.51
2024-04-23T12:37:22.592Z,26.54
2024-04-23T12:38:22.728Z,26.55
2024-04-23T12:39:22.824Z,26.53
2024-04-23T12:40:22.928Z,26.55
2024-04-23T12:41:23.114Z,26.54
2024-04-23T12:42:23.172Z,26.54
2024-04-23T12:43:23.310Z,26.54
2024-04-23T12:44:23.391Z,26.54
2024-04-23T12:45:23.497Z,26.57
2024-04-23T12:46:23.616Z,26.53
2024-04-23T12:47:23.838Z,26.53
2024-04-23T12:48:23.850Z,26.54
2024-04-23T12:49:24.043Z,26.53
2024-04-23T12:50:23.818Z,26.54
2024-04-23T12:51:23.854Z,26.55
2024-04-23T12:52:23.899Z,26.53
2024-04-23T12:53:23.934Z,26.53
2024-04-23T12:54:24.016Z,26.57
2024-04-23T12:55:23.981Z,26.55
2024-04-23T12:56:24.035Z,26.54
2024-04-23T12:57:24.180Z,26.54
2024-04-23T12:58:24.266Z,26.54
2024-04-23T12:59:24.444Z,26.54
2024-04-23T13:00:24.525Z,26.55
2024-04-23T13:01:34.943Z,26.53
2024-04-23T13:02:25.727Z,26.50
2024-04-23T13:03:24.844Z,26.47
2024-04-23T13:04:24.658Z,26.47
2024-04-23T13:05:24.676Z,26.47
2024-04-23T13:06:24.635Z,26.46
2024-04-23T13:07:24.632Z,26.43
2024-04-23T13:08:24.630Z,26.43
2024-04-23T13:09:24.680Z,26.40
2024-04-23T13:10:24.807Z,26.44
2024-04-23T13:11:24.953Z,26.40
2024-04-23T13:12:25.016Z,26.40
2024-04-23T13:13:25.140Z,26.39
2024-04-23T13:14:25.240Z,26.39
2024-04-23T13:15:25.389Z,26.40
2024-04-23T13:16:38.249Z,26.39
2024-04-23T13:17:26.534Z,26.37
2024-04-23T13:18:25.568Z,26.36
2024-04-23T13:19:25.519Z,26.39
2024-04-23T13:20:25.520Z,26.37
2024-04-23T13:21:25.572Z,26.39
2024-04-23T13:22:25.523Z,26.36
2024-04-23T13:23:25.512Z,26.35
2024-04-23T13:24:25.519Z,26.37
2024-04-23T13:25:25.538Z,26.36
2024-04-23T13:26:25.519Z,26.36
2024-04-23T13:27:25.492Z,26.36
2024-04-23T13:28:25.514Z,26.35
2024-04-23T13:29:25.528Z,26.36
2024-04-23T13:30:25.533Z,26.36
2024-04-23T13:31:25.672Z,26.37
2024-04-23T13:32:25.911Z,26.39
2024-04-23T13:33:25.992Z,26.39
2024-04-23T13:34:26.009Z,26.39
2024-04-23T13:35:26.116Z,26.39
2024-04-23T13:36:26.264Z,26.39
2024-04-23T13:37:26.440Z,26.37
2024-04-23T13:38:26.486Z,26.40
2024-04-23T13:39:26.631Z,26.37
2024-04-23T13:40:26.709Z,26.39
2024-04-23T13:41:26.849Z,26.40
2024-04-23T13:42:26.973Z,26.40
2024-04-23T13:43:27.090Z,26.39
2024-04-23T13:44:27.210Z,26.39
2024-04-23T13:45:27.361Z,26.39
2024-04-23T13:46:27.452Z,26.40
2024-04-23T13:47:27.613Z,26.37
2024-04-23T13:48:28.217Z,26.39
2024-04-23T13:49:27.845Z,26.40
2024-04-23T13:50:27.948Z,26.42
2024-04-23T13:51:28.063Z,26.42
2024-04-23T13:52:28.197Z,26.43
2024-04-23T13:53:28.321Z,26.42
2024-04-23T13:54:28.503Z,26.42
2024-04-23T13:55:28.571Z,26.46
2024-04-23T13:56:28.702Z,26.43
2024-04-23T13:57:28.809Z,26.44
2024-04-23T13:58:28.928Z,26.44
2024-04-23T13:59:29.188Z,26.42
2024-04-23T14:00:29.202Z,26.42
2024-04-23T14:01:29.317Z,26.42
2024-04-23T14:02:29.518Z,26.44
2024-04-23T14:03:29.556Z,26.43
2024-04-23T14:04:29.721Z,26.42
2024-04-23T14:05:29.794Z,26.43
2024-04-23T14:06:29.916Z,26.42
2024-04-23T14:07:30.057Z,26.40
2024-04-23T14:08:30.185Z,26.43
2024-04-23T14:09:30.304Z,26.42
2024-04-23T14:10:30.431Z,26.40
2024-04-23T14:11:30.596Z,26.40
2024-04-23T14:12:30.689Z,26.40
2024-04-23T14:13:30.825Z,26.42
2024-04-23T14:14:30.937Z,26.42
2024-04-23T14:15:31.064Z,26.40
2024-04-23T14:16:31.221Z,26.42
2024-04-23T14:17:31.327Z,26.42
2024-04-23T14:18:31.470Z,26.42
2024-04-23T14:19:31.610Z,26.43
2024-04-23T14:20:31.708Z,26.42
2024-04-23T14:21:31.817Z,26.42
2024-04-23T14:22:31.954Z,26.43
2024-04-23T14:23:32.101Z,26.42
2024-04-23T14:24:32.211Z,26.44
2024-04-23T14:25:32.323Z,26.44
2024-04-23T14:26:32.454Z,26.44
2024-04-23T14:27:32.568Z,26.44
2024-04-23T14:28:32.719Z,26.43
2024-04-23T14:29:32.818Z,26.44
2024-04-23T14:30:32.923Z,26.44
2024-04-23T14:31:35.161Z,26.46
2024-04-23T14:32:33.142Z,26.44
2024-04-23T14:33:33.256Z,26.44
2024-04-23T14:34:33.154Z,26.46
2024-04-23T14:35:33.287Z,26.47
2024-04-23T14:36:33.427Z,26.44
2024-04-23T14:37:33.542Z,26.42
2024-04-23T14:38:33.805Z,26.43
2024-04-23T14:39:33.792Z,26.46
2024-04-23T14:40:33.902Z,26.44
2024-04-23T14:41:34.034Z,26.44
2024-04-23T14:42:34.192Z,26.47
2024-04-23T14:43:34.253Z,26.42
2024-04-23T14:44:34.391Z,26.43
2024-04-23T14:45:34.515Z,26.44
2024-04-23T14:46:34.631Z,26.43
2024-04-23T14:47:35.026Z,26.44
2024-04-23T14:48:34.915Z,26.44
2024-04-23T14:49:34.992Z,26.44
2024-04-23T14:50:35.141Z,26.43
2024-04-23T14:51:35.329Z,26.44
2024-04-23T14:52:35.375Z,26.44
2024-04-23T14:53:35.481Z,26.46
2024-04-23T14:54:35.649Z,26.44
2024-04-23T14:55:35.781Z,26.43
2024-04-23T14:56:35.879Z,26.44
2024-04-23T14:57:35.990Z,26.44
2024-04-23T14:58:36.212Z,26.44
2024-04-23T14:59:36.239Z,26.44
2024-04-23T15:00:36.338Z,26.44
2024-04-23T15:01:36.468Z,26.42
2024-04-23T15:02:36.645Z,26.46
2024-04-23T15:03:36.780Z,26.42
2024-04-23T15:04:36.867Z,26.43
2024-04-23T15:05:36.960Z,26.44
2024-04-23T15:06:37.095Z,26.46
2024-04-23T15:07:37.232Z,26.44
2024-04-23T15:08:37.313Z,26.42
2024-04-23T15:09:37.439Z,26.43
2024-04-23T15:10:37.661Z,26.44
2024-04-23T15:11:37.848Z,26.43
2024-04-23T15:12:37.827Z,26.43
2024-04-23T15:13:37.988Z,26.43
2024-04-23T15:14:38.083Z,26.44
2024-04-23T15:15:38.239Z,26.44
2024-04-23T15:16:38.389Z,26.43
2024-04-23T15:17:38.612Z,26.43
2024-04-23T15:18:38.902Z,26.42
2024-04-23T15:19:38.746Z,26.44
2024-04-23T15:20:38.848Z,26.43
2024-04-23T15:21:38.963Z,26.43
2024-04-23T15:22:39.106Z,26.43
2024-04-23T15:23:39.227Z,26.43
2024-04-23T15:24:39.338Z,26.43
2024-04-23T15:25:39.544Z,26.43
2024-04-23T15:26:39.620Z,26.42
2024-04-23T15:27:39.732Z,26.43
2024-04-23T15:28:39.888Z,26.42
2024-04-23T15:29:39.983Z,26.43
2024-04-23T15:30:40.128Z,26.43
2024-04-23T15:31:40.273Z,26.42
2024-04-23T15:32:40.537Z,26.40
2024-04-23T15:33:40.562Z,26.42
2024-04-23T15:34:40.574Z,26.43
2024-04-23T15:35:40.714Z,26.40
2024-04-23T15:36:40.836Z,26.42
2024-04-23T15:37:41.001Z,26.42
2024-04-23T15:38:41.105Z,26.42
2024-04-23T15:39:41.290Z,26.42
2024-04-23T15:40:41.371Z,26.43
2024-04-23T15:41:41.497Z,26.40
2024-04-23T15:42:41.638Z,26.42
2024-04-23T15:43:41.768Z,26.40
2024-04-23T15:44:41.882Z,26.42
2024-04-23T15:45:41.972Z,26.40
2024-04-23T15:46:42.147Z,26.39
2024-04-23T15:47:42.311Z,26.40
2024-04-23T15:48:42.555Z,26.40
2024-04-23T15:49:42.510Z,26.39
2024-04-23T15:50:42.634Z,26.40
2024-04-23T15:51:42.839Z,26.37
2024-04-23T15:52:42.975Z,26.37
2024-04-23T15:53:43.055Z,26.39
2024-04-23T15:54:43.164Z,26.37
2024-04-23T15:55:43.343Z,26.40
2024-04-23T15:56:43.433Z,26.39
2024-04-23T15:57:43.569Z,26.40
2024-04-23T15:58:43.764Z,26.39
2024-04-23T15:59:43.866Z,26.39
2024-04-23T16:00:44.032Z,26.37
2024-04-23T16:01:44.102Z,26.39
2024-04-23T16:02:44.292Z,26.39
2024-04-23T16:03:44.402Z,26.40
2024-04-23T16:04:44.478Z,26.36
2024-04-23T16:05:44.585Z,26.40
2024-04-23T16:06:44.706Z,26.39
2024-04-23T16:07:44.867Z,26.37
2024-04-23T16:08:45.013Z,26.39
2024-04-23T16:09:45.126Z,26.36
2024-04-23T16:10:45.289Z,26.37
2024-04-23T16:11:45.553Z,26.37
2024-04-23T16:12:45.514Z,26.40
2024-04-23T16:13:45.721Z,26.37
2024-04-23T16:14:45.761Z,26.39
2024-04-23T16:15:45.893Z,26.36
2024-04-23T16:16:46.224Z,26.36
2024-04-23T16:17:46.282Z,26.35
2024-04-23T16:18:46.322Z,26.36
2024-04-23T16:19:46.517Z,26.36
2024-04-23T16:20:46.520Z,26.37
2024-04-23T16:21:46.694Z,26.36
2024-04-23T16:22:46.840Z,26.36
2024-04-23T16:23:47.034Z,26.36
2024-04-23T16:24:47.075Z,26.37
2024-04-23T16:25:47.232Z,26.36
2024-04-23T16:26:47.381Z,26.36
2024-04-23T16:27:47.468Z,26.33
2024-04-23T16:28:47.650Z,26.36
2024-04-23T16:29:47.710Z,26.37
2024-04-23T16:30:47.841Z,26.39
2024-04-23T16:31:48.090Z,26.35
2024-04-23T16:32:48.287Z,26.36
2024-04-23T16:33:51.942Z,26.36
2024-04-23T16:34:49.265Z,26.35
2024-04-23T16:35:48.250Z,26.36
2024-04-23T16:36:48.245Z,26.32
2024-04-23T16:37:48.296Z,26.35
2024-04-23T16:38:48.265Z,26.35
2024-04-23T16:39:48.317Z,26.35
2024-04-23T16:40:48.289Z,26.35
2024-04-23T16:41:48.277Z,26.35
2024-04-23T16:42:48.461Z,26.36
2024-04-23T16:43:48.619Z,26.35
2024-04-23T16:44:48.703Z,26.33
2024-04-23T16:45:48.832Z,26.33
2024-04-23T16:46:49.023Z,26.33
2024-04-23T16:47:49.170Z,26.32
2024-04-23T16:48:49.365Z,26.33
2024-04-23T16:49:49.404Z,26.33
2024-04-23T16:50:49.535Z,26.36
2024-04-23T16:51:51.967Z,26.35
2024-04-23T16:52:49.666Z,26.30
2024-04-23T16:53:49.653Z,26.33
2024-04-23T16:54:49.654Z,26.36
2024-04-23T16:55:49.667Z,26.32
2024-04-23T16:56:49.630Z,26.32
2024-04-23T16:57:49.634Z,26.32
2024-04-23T16:58:49.685Z,26.33
2024-04-23T16:59:49.664Z,26.32
2024-04-23T17:00:49.772Z,26.32
