createdAt,value
2023-03-06T00:00:41.423Z,99.20
2023-03-06T00:03:10.101Z,99.60
2023-03-06T00:05:40.441Z,99.50
2023-03-06T00:08:09.304Z,99.70
2023-03-06T00:10:38.307Z,99.90
2023-03-06T00:13:08.845Z,99.90
2023-03-06T00:15:37.124Z,99.50
2023-03-06T00:18:05.706Z,99.70
2023-03-06T00:20:36.759Z,99.90
2023-03-06T00:23:04.891Z,99.90
2023-03-06T00:25:32.836Z,99.90
2023-03-06T00:28:00.990Z,99.90
2023-03-06T00:30:29.211Z,99.70
2023-03-06T00:32:57.690Z,99.90
2023-03-06T00:35:25.725Z,99.90
2023-03-06T00:37:54.271Z,99.90
2023-03-06T00:40:28.102Z,99.90
2023-03-06T00:42:56.116Z,99.90
2023-03-06T00:45:24.455Z,99.90
2023-03-06T00:47:52.532Z,99.90
2023-03-06T00:50:20.629Z,99.90
2023-03-06T00:52:49.170Z,99.90
2023-03-06T00:55:17.104Z,99.90
2023-03-06T00:57:45.339Z,99.90
2023-03-06T01:00:13.903Z,99.90
2023-03-06T01:02:42.649Z,99.90
2023-03-06T01:05:10.850Z,99.90
2023-03-06T01:07:38.883Z,99.90
2023-03-06T01:10:09.082Z,99.90
2023-03-06T01:12:37.327Z,99.90
2023-03-06T01:15:05.711Z,99.90
2023-03-06T01:17:36.755Z,99.90
2023-03-06T01:20:05.724Z,99.90
2023-03-06T01:22:33.889Z,99.90
2023-03-06T01:25:05.291Z,99.90
2023-03-06T01:27:33.380Z,99.90
2023-03-06T01:30:01.384Z,99.90
2023-03-06T01:32:30.985Z,99.90
2023-03-06T01:34:59.384Z,99.90
2023-03-06T01:37:27.455Z,99.90
2023-03-06T01:39:56.264Z,99.90
2023-03-06T01:42:25.268Z,99.90
2023-03-06T01:45:00.453Z,99.90
2023-03-06T01:47:28.594Z,99.90
2023-03-06T01:49:58.788Z,99.90
2023-03-06T01:52:28.791Z,99.90
2023-03-06T01:55:03.117Z,99.90
2023-03-06T01:57:34.036Z,99.90
2023-03-06T02:00:08.778Z,99.90
2023-03-06T02:02:45.748Z,99.90
2023-03-06T02:05:13.907Z,99.90
2023-03-06T02:07:46.338Z,99.90
2023-03-06T02:10:15.313Z,99.90
2023-03-06T02:12:46.904Z,99.90
2023-03-06T02:15:15.996Z,99.90
2023-03-06T02:17:45.280Z,99.90
2023-03-06T02:20:24.529Z,99.90
2023-03-06T02:22:59.019Z,99.90
2023-03-06T02:25:32.542Z,99.90
2023-03-06T02:28:03.394Z,99.90
2023-03-06T02:30:31.432Z,99.90
2023-03-06T02:33:00.415Z,99.90
2023-03-06T02:35:30.643Z,99.90
2023-03-06T02:38:00.449Z,99.90
2023-03-06T02:40:29.316Z,99.90
2023-03-06T02:42:58.767Z,99.90
2023-03-06T02:45:32.442Z,99.90
2023-03-06T02:48:01.385Z,99.90
2023-03-06T02:50:30.838Z,99.90
2023-03-06T02:52:59.279Z,99.90
2023-03-06T02:55:27.233Z,99.90
2023-03-06T02:57:56.638Z,99.90
2023-03-06T03:00:26.303Z,99.90
2023-03-06T03:02:55.047Z,99.90
2023-03-06T03:05:23.175Z,99.90
2023-03-06T03:07:58.415Z,99.90
2023-03-06T03:10:30.697Z,99.90
2023-03-06T03:12:59.196Z,99.90
2023-03-06T03:15:27.370Z,99.90
2023-03-06T03:17:55.432Z,99.90
2023-03-06T03:20:23.474Z,99.90
2023-03-06T03:22:53.792Z,99.90
2023-03-06T03:25:24.669Z,99.90
2023-03-06T03:27:54.985Z,99.90
2023-03-06T03:30:29.540Z,99.90
2023-03-06T03:32:57.708Z,99.90
2023-03-06T03:35:27.469Z,99.90
2023-03-06T03:37:57.596Z,99.90
2023-03-06T03:40:26.666Z,99.90
2023-03-06T03:42:54.641Z,99.90
2023-03-06T03:45:22.851Z,99.90
2023-03-06T03:47:51.207Z,99.90
2023-03-06T03:50:19.805Z,99.90
2023-03-06T03:52:48.330Z,99.90
2023-03-06T03:55:16.739Z,99.90
2023-03-06T03:57:45.223Z,99.90
2023-03-06T04:00:16.996Z,99.90
2023-03-06T04:03:05.541Z,99.90
2023-03-06T04:05:37.989Z,99.90
2023-03-06T04:08:08.370Z,99.90
2023-03-06T04:10:39.897Z,99.90
2023-03-06T04:13:10.179Z,99.90
2023-03-06T04:15:42.452Z,99.90
2023-03-06T04:18:11.743Z,99.90
2023-03-06T04:20:44.306Z,99.90
2023-03-06T04:23:12.221Z,99.90
2023-03-06T04:25:42.870Z,99.90
2023-03-06T04:28:16.258Z,99.90
2023-03-06T04:30:44.318Z,99.90
2023-03-06T04:33:13.477Z,99.90
2023-03-06T04:35:43.093Z,99.90
2023-03-06T04:38:16.857Z,99.90
2023-03-06T04:40:45.130Z,99.90
2023-03-06T04:43:13.451Z,99.90
2023-03-06T04:45:41.466Z,99.90
2023-03-06T04:48:10.755Z,99.90
2023-03-06T04:50:41.456Z,99.90
2023-03-06T04:53:09.958Z,99.90
2023-03-06T04:55:38.209Z,99.90
2023-03-06T04:58:10.445Z,99.90
2023-03-06T05:00:38.461Z,99.90
2023-03-06T05:03:06.438Z,99.90
2023-03-06T05:05:34.330Z,99.90
2023-03-06T05:08:02.377Z,99.90
2023-03-06T05:10:30.262Z,99.90
2023-03-06T05:12:58.249Z,99.90
2023-03-06T05:15:26.161Z,99.90
2023-03-06T05:17:54.770Z,99.90
2023-03-06T05:20:22.729Z,99.90
2023-03-06T05:22:50.937Z,99.90
2023-03-06T05:25:18.968Z,99.90
2023-03-06T05:27:46.928Z,99.90
2023-03-06T05:30:15.403Z,99.90
2023-03-06T05:32:43.602Z,99.90
2023-03-06T05:35:16.687Z,99.90
2023-03-06T05:37:44.721Z,99.90
2023-03-06T05:40:13.541Z,99.90
2023-03-06T05:42:41.770Z,99.90
2023-03-06T05:45:10.116Z,99.90
2023-03-06T05:47:38.506Z,99.90
2023-03-06T05:50:08.672Z,99.90
2023-03-06T05:52:37.052Z,99.90
2023-03-06T05:55:08.121Z,99.90
2023-03-06T05:57:36.700Z,99.90
2023-03-06T06:00:08.240Z,99.90
2023-03-06T06:02:40.818Z,99.90
2023-03-06T06:05:10.780Z,99.90
2023-03-06T06:07:41.469Z,99.90
2023-03-06T06:10:09.830Z,99.90
2023-03-06T06:12:38.399Z,99.90
2023-03-06T06:15:09.554Z,99.90
2023-03-06T06:17:37.616Z,99.90
2023-03-06T06:20:05.974Z,99.90
2023-03-06T06:22:35.850Z,99.90
2023-03-06T06:25:04.313Z,99.90
2023-03-06T06:27:32.403Z,99.90
2023-03-06T06:30:00.467Z,99.10
2023-03-06T06:32:31.030Z,97.80
2023-03-06T06:34:59.087Z,96.90
2023-03-06T06:37:27.167Z,96.00
2023-03-06T06:39:55.162Z,95.10
2023-03-06T06:42:36.281Z,94.50
2023-03-06T06:45:06.483Z,94.00
2023-03-06T06:47:41.598Z,93.40
2023-03-06T06:50:16.137Z,93.00
2023-03-06T06:52:44.224Z,93.00
2023-03-06T06:55:12.996Z,92.50
2023-03-06T06:57:41.942Z,92.10
2023-03-06T07:00:11.785Z,91.70
2023-03-06T07:02:39.748Z,91.30
2023-03-06T07:05:12.490Z,91.20
2023-03-06T07:07:40.483Z,91.00
2023-03-06T07:10:15.788Z,90.60
2023-03-06T07:12:47.123Z,90.30
2023-03-06T07:15:17.204Z,89.90
2023-03-06T07:17:45.172Z,89.50
2023-03-06T07:20:13.404Z,89.10
2023-03-06T07:22:50.896Z,88.50
2023-03-06T07:25:19.960Z,88.00
2023-03-06T07:27:53.278Z,87.10
2023-03-06T07:30:22.772Z,86.60
2023-03-06T07:32:54.681Z,85.40
2023-03-06T07:35:23.227Z,84.90
2023-03-06T07:37:51.870Z,84.00
2023-03-06T07:40:20.275Z,83.30
2023-03-06T07:42:48.268Z,82.20
2023-03-06T07:45:19.888Z,80.90
2023-03-06T07:47:49.748Z,79.70
2023-03-06T07:50:17.834Z,78.60
2023-03-06T07:52:45.872Z,77.50
2023-03-06T07:55:13.978Z,76.30
2023-03-06T07:57:42.363Z,74.80
2023-03-06T08:00:12.972Z,73.30
2023-03-06T08:02:41.844Z,71.60
2023-03-06T08:05:10.846Z,70.40
2023-03-06T08:07:38.855Z,69.30
2023-03-06T08:10:06.972Z,68.10
2023-03-06T08:12:34.891Z,67.10
2023-03-06T08:15:03.021Z,66.20
2023-03-06T08:17:33.192Z,65.20
2023-03-06T08:20:01.175Z,63.70
2023-03-06T08:22:29.084Z,62.60
2023-03-06T08:24:57.340Z,61.60
2023-03-06T08:27:25.343Z,60.60
2023-03-06T08:29:53.404Z,59.70
2023-03-06T08:32:21.432Z,58.50
2023-03-06T08:34:49.364Z,54.50
2023-03-06T08:37:17.567Z,53.30
2023-03-06T08:39:45.548Z,50.80
2023-03-06T08:42:13.604Z,51.70
2023-03-06T08:44:41.795Z,51.70
2023-03-06T08:47:09.835Z,47.40
2023-03-06T08:49:39.889Z,50.10
2023-03-06T08:52:12.684Z,48.90
2023-03-06T08:54:40.734Z,48.10
2023-03-06T08:57:09.582Z,43.90
2023-03-06T08:59:37.671Z,46.50
2023-03-06T09:02:07.998Z,46.30
2023-03-06T09:04:36.232Z,43.60
2023-03-06T09:07:04.159Z,45.30
2023-03-06T09:09:35.496Z,41.70
2023-03-06T09:12:03.551Z,43.80
2023-03-06T09:14:32.173Z,44.00
2023-03-06T09:17:01.397Z,39.00
2023-03-06T09:19:29.999Z,43.70
2023-03-06T09:22:01.408Z,42.70
2023-03-06T09:24:29.410Z,38.80
2023-03-06T09:26:58.442Z,37.30
2023-03-06T09:29:26.864Z,38.30
2023-03-06T09:31:54.993Z,40.30
2023-03-06T09:34:23.012Z,36.20
2023-03-06T09:36:56.916Z,35.00
2023-03-06T09:39:26.525Z,38.80
2023-03-06T09:41:54.864Z,36.30
2023-03-06T09:44:29.104Z,35.70
2023-03-06T09:47:16.046Z,33.30
2023-03-06T09:50:05.182Z,34.60
2023-03-06T09:52:46.401Z,34.60
2023-03-06T09:55:37.627Z,34.50
2023-03-06T09:58:21.244Z,34.40
2023-03-06T10:00:58.013Z,33.20
2023-03-06T10:03:26.112Z,35.10
2023-03-06T10:05:57.643Z,35.70
2023-03-06T10:08:25.544Z,34.10
2023-03-06T10:10:58.724Z,33.60
2023-03-06T10:13:29.751Z,33.20
2023-03-06T10:16:10.464Z,33.60
2023-03-06T10:18:39.486Z,31.90
2023-03-06T10:21:33.594Z,31.20
2023-03-06T10:24:22.871Z,31.10
2023-03-06T10:27:02.467Z,35.50
2023-03-06T10:29:33.437Z,31.30
2023-03-06T10:32:04.748Z,31.50
2023-03-06T10:34:38.536Z,32.00
2023-03-06T10:37:13.361Z,33.50
2023-03-06T10:39:41.410Z,33.60
2023-03-06T10:42:09.375Z,32.50
2023-03-06T10:44:38.391Z,31.40
2023-03-06T10:47:27.921Z,30.60
2023-03-06T10:50:00.577Z,31.70
2023-03-06T10:52:34.724Z,32.40
2023-03-06T10:55:21.385Z,33.50
2023-03-06T10:57:49.499Z,33.50
2023-03-06T11:00:37.740Z,33.40
2023-03-06T11:03:07.479Z,32.80
2023-03-06T11:05:35.417Z,31.10
2023-03-06T11:08:06.093Z,30.50
2023-03-06T11:10:35.845Z,31.30
2023-03-06T11:13:07.926Z,30.50
2023-03-06T11:15:36.296Z,31.30
2023-03-06T11:18:24.165Z,30.00
2023-03-06T11:20:53.768Z,31.00
2023-03-06T11:23:34.669Z,30.30
2023-03-06T11:26:14.669Z,30.00
2023-03-06T11:28:44.323Z,30.00
2023-03-06T11:31:27.432Z,30.10
2023-03-06T11:33:58.807Z,30.10
2023-03-06T11:36:32.161Z,29.60
2023-03-06T11:39:00.360Z,29.60
2023-03-06T11:41:39.491Z,29.70
2023-03-06T11:44:27.650Z,29.20
2023-03-06T11:47:06.582Z,28.90
2023-03-06T11:49:40.234Z,28.90
2023-03-06T11:52:28.616Z,29.30
2023-03-06T11:54:58.932Z,30.00
2023-03-06T11:57:36.211Z,29.40
2023-03-06T12:00:11.941Z,29.40
2023-03-06T12:03:00.136Z,30.30
2023-03-06T12:05:57.336Z,30.00
2023-03-06T12:08:28.392Z,30.90
2023-03-06T12:11:02.854Z,29.60
2023-03-06T12:13:36.821Z,30.70
2023-03-06T12:16:08.051Z,30.50
2023-03-06T12:18:48.446Z,32.30
2023-03-06T12:21:16.634Z,32.70
2023-03-06T12:23:53.914Z,32.70
2023-03-06T12:26:21.854Z,36.60
2023-03-06T12:29:22.338Z,34.40
2023-03-06T12:31:57.081Z,32.60
2023-03-06T12:34:47.749Z,31.70
2023-03-06T12:37:27.416Z,35.10
2023-03-06T12:40:11.305Z,36.40
2023-03-06T12:42:51.159Z,33.80
2023-03-06T12:45:31.037Z,33.50
2023-03-06T12:47:59.298Z,35.70
2023-03-06T12:50:31.714Z,32.30
2023-03-06T12:53:04.675Z,31.80
2023-03-06T12:55:53.158Z,31.00
2023-03-06T12:58:30.426Z,30.90
2023-03-06T13:01:28.073Z,31.90
2023-03-06T13:04:14.800Z,32.70
2023-03-06T13:06:55.197Z,36.80
2023-03-06T13:09:25.488Z,35.00
2023-03-06T13:11:59.197Z,32.30
2023-03-06T13:14:30.446Z,32.50
2023-03-06T13:17:18.474Z,36.60
2023-03-06T13:19:46.585Z,35.30
2023-03-06T13:22:28.280Z,33.60
2023-03-06T13:25:25.539Z,34.90
2023-03-06T13:27:53.469Z,38.00
2023-03-06T13:30:21.529Z,36.30
2023-03-06T13:32:50.160Z,35.40
2023-03-06T13:35:30.371Z,37.40
2023-03-06T13:38:01.080Z,38.70
2023-03-06T13:40:35.418Z,37.30
2023-03-06T13:43:12.408Z,34.50
2023-03-06T13:45:43.518Z,35.10
2023-03-06T13:48:43.697Z,36.90
2023-03-06T13:51:15.843Z,34.10
2023-03-06T13:53:46.857Z,32.00
2023-03-06T13:56:17.887Z,30.90
2023-03-06T13:59:15.521Z,32.00
2023-03-06T14:01:49.595Z,32.40
2023-03-06T14:04:31.014Z,32.90
2023-03-06T14:06:59.046Z,33.00
2023-03-06T14:09:35.798Z,33.90
2023-03-06T14:12:09.600Z,36.50
2023-03-06T14:14:42.803Z,36.80
2023-03-06T14:17:39.449Z,35.50
2023-03-06T14:20:14.442Z,37.40
2023-03-06T14:22:42.431Z,38.70
2023-03-06T14:25:30.797Z,37.60
2023-03-06T14:28:12.334Z,38.40
2023-03-06T14:30:48.782Z,39.80
2023-03-06T14:33:39.635Z,40.20
2023-03-06T14:36:10.753Z,39.80
2023-03-06T14:38:44.187Z,38.40
2023-03-06T14:41:14.078Z,39.90
2023-03-06T14:43:42.184Z,40.60
2023-03-06T14:46:18.830Z,40.60
2023-03-06T14:48:47.982Z,39.20
2023-03-06T14:51:23.762Z,39.10
2023-03-06T14:53:52.815Z,40.90
2023-03-06T14:56:22.454Z,41.00
2023-03-06T14:59:01.155Z,39.90
2023-03-06T15:01:32.090Z,37.50
2023-03-06T15:04:00.832Z,39.20
2023-03-06T15:06:47.084Z,39.70
2023-03-06T15:09:20.879Z,38.20
2023-03-06T15:11:52.312Z,39.30
2023-03-06T15:14:21.575Z,40.90
2023-03-06T15:16:49.489Z,41.50
2023-03-06T15:19:19.558Z,42.40
2023-03-06T15:21:49.141Z,42.80
2023-03-06T15:24:32.543Z,43.70
2023-03-06T15:27:02.429Z,44.60
2023-03-06T15:29:30.386Z,46.00
2023-03-06T15:32:15.222Z,46.50
2023-03-06T15:34:43.320Z,47.60
2023-03-06T15:37:26.740Z,48.50
2023-03-06T15:40:18.071Z,48.80
2023-03-06T15:42:50.478Z,49.60
2023-03-06T15:45:21.120Z,50.40
2023-03-06T15:47:50.065Z,50.90
2023-03-06T15:50:19.295Z,51.50
2023-03-06T15:52:47.791Z,52.00
2023-03-06T15:55:20.371Z,52.60
2023-03-06T15:57:50.327Z,53.10
2023-03-06T16:00:27.739Z,53.60
2023-03-06T16:02:56.653Z,53.90
2023-03-06T16:05:25.188Z,54.60
2023-03-06T16:07:53.309Z,55.00
2023-03-06T16:10:22.446Z,55.10
2023-03-06T16:12:51.812Z,55.50
2023-03-06T16:15:21.398Z,56.00
2023-03-06T16:17:52.089Z,56.60
2023-03-06T16:20:21.496Z,57.50
2023-03-06T16:22:56.221Z,57.10
2023-03-06T16:25:27.372Z,57.10
2023-03-06T16:27:59.954Z,57.80
2023-03-06T16:30:29.694Z,58.30
2023-03-06T16:33:00.422Z,58.30
2023-03-06T16:35:28.635Z,58.30
2023-03-06T16:37:59.064Z,58.50
2023-03-06T16:40:30.776Z,58.70
2023-03-06T16:42:58.738Z,59.00
2023-03-06T16:45:26.915Z,59.30
2023-03-06T16:47:54.995Z,60.40
2023-03-06T16:50:24.768Z,60.00
2023-03-06T16:52:53.455Z,60.70
2023-03-06T16:55:22.092Z,61.10
2023-03-06T16:57:50.243Z,61.20
2023-03-06T17:00:19.290Z,61.80
2023-03-06T17:02:51.074Z,61.90
2023-03-06T17:05:19.494Z,62.10
2023-03-06T17:07:47.619Z,62.40
2023-03-06T17:10:16.375Z,62.80
2023-03-06T17:12:44.296Z,62.70
2023-03-06T17:15:12.319Z,63.20
2023-03-06T17:17:40.347Z,63.60
2023-03-06T17:20:13.010Z,63.90
2023-03-06T17:22:41.936Z,63.80
2023-03-06T17:25:10.367Z,64.40
2023-03-06T17:27:38.680Z,64.60
2023-03-06T17:30:06.987Z,65.20
2023-03-06T17:32:35.104Z,65.40
2023-03-06T17:35:03.150Z,65.70
2023-03-06T17:37:32.042Z,66.10
2023-03-06T17:39:59.970Z,66.50
2023-03-06T17:42:28.017Z,67.00
2023-03-06T17:44:55.993Z,67.00
2023-03-06T17:47:23.850Z,67.20
2023-03-06T17:49:51.886Z,67.10
2023-03-06T17:52:19.893Z,67.90
2023-03-06T17:54:47.837Z,68.00
2023-03-06T17:57:15.805Z,68.80
2023-03-06T17:59:48.832Z,68.80
2023-03-06T18:02:17.045Z,69.20
2023-03-06T18:04:45.263Z,69.10
2023-03-06T18:07:13.363Z,69.30
2023-03-06T18:09:44.145Z,69.40
2023-03-06T18:12:12.104Z,70.10
2023-03-06T18:14:40.114Z,70.50
2023-03-06T18:17:08.546Z,70.90
2023-03-06T18:19:36.541Z,70.70
2023-03-06T18:22:04.533Z,70.80
2023-03-06T18:24:32.675Z,72.00
2023-03-06T18:27:00.778Z,72.10
2023-03-06T18:29:28.779Z,72.90
2023-03-06T18:31:59.086Z,73.00
2023-03-06T18:34:27.200Z,73.40
2023-03-06T18:36:55.247Z,74.10
2023-03-06T18:39:23.361Z,73.90
2023-03-06T18:41:52.097Z,74.50
2023-03-06T18:44:20.102Z,74.90
2023-03-06T18:46:47.980Z,75.50
2023-03-06T18:49:16.638Z,75.80
2023-03-06T18:51:46.812Z,76.10
2023-03-06T18:54:14.700Z,76.50
2023-03-06T18:56:44.857Z,76.70
2023-03-06T18:59:14.238Z,77.00
2023-03-06T19:01:46.132Z,77.30
2023-03-06T19:04:14.302Z,77.40
2023-03-06T19:06:44.466Z,77.70
2023-03-06T19:09:12.392Z,78.10
2023-03-06T19:11:40.885Z,78.20
2023-03-06T19:14:09.027Z,78.30
2023-03-06T19:16:37.416Z,78.40
2023-03-06T19:19:05.371Z,78.90
2023-03-06T19:21:35.517Z,79.10
2023-03-06T19:24:03.729Z,79.20
2023-03-06T19:26:31.632Z,79.20
2023-03-06T19:28:59.754Z,79.30
2023-03-06T19:31:28.270Z,80.00
2023-03-06T19:33:59.596Z,80.10
2023-03-06T19:36:33.567Z,80.20
2023-03-06T19:39:04.252Z,80.80
2023-03-06T19:41:32.699Z,81.20
2023-03-06T19:44:06.191Z,81.60
2023-03-06T19:46:36.433Z,82.20
2023-03-06T19:49:10.018Z,82.20
2023-03-06T19:51:41.341Z,82.50
2023-03-06T19:54:13.101Z,82.60
2023-03-06T19:56:41.334Z,83.30
2023-03-06T19:59:09.260Z,83.10
2023-03-06T20:01:38.361Z,83.40
2023-03-06T20:04:06.539Z,84.00
2023-03-06T20:06:36.966Z,84.00
2023-03-06T20:09:08.863Z,84.20
2023-03-06T20:11:37.036Z,83.80
2023-03-06T20:14:06.763Z,84.10
2023-03-06T20:16:35.446Z,84.40
2023-03-06T20:19:03.632Z,84.80
2023-03-06T20:21:33.192Z,85.00
2023-03-06T20:24:03.552Z,85.70
2023-03-06T20:26:31.634Z,85.20
2023-03-06T20:28:59.737Z,86.00
2023-03-06T20:31:28.712Z,86.40
2023-03-06T20:33:57.752Z,86.50
2023-03-06T20:36:30.360Z,86.70
2023-03-06T20:39:02.311Z,86.70
2023-03-06T20:41:32.885Z,86.90
2023-03-06T20:44:01.850Z,86.50
2023-03-06T20:46:30.333Z,86.40
2023-03-06T20:48:58.604Z,86.50
2023-03-06T20:51:31.908Z,87.10
2023-03-06T20:54:00.559Z,86.90
2023-03-06T20:56:30.027Z,87.40
2023-03-06T20:58:58.544Z,87.50
2023-03-06T21:01:27.868Z,87.70
2023-03-06T21:03:59.166Z,87.90
2023-03-06T21:06:30.758Z,88.40
2023-03-06T21:08:59.460Z,88.50
2023-03-06T21:11:28.076Z,89.10
2023-03-06T21:13:56.618Z,89.10
2023-03-06T21:16:25.739Z,89.50
2023-03-06T21:18:57.548Z,89.00
2023-03-06T21:21:26.892Z,89.70
2023-03-06T21:23:58.005Z,90.00
2023-03-06T21:26:27.139Z,90.20
2023-03-06T21:28:57.343Z,90.30
2023-03-06T21:31:25.710Z,90.30
2023-03-06T21:33:53.860Z,90.40
2023-03-06T21:36:22.232Z,90.60
2023-03-06T21:38:50.916Z,90.80
2023-03-06T21:41:20.397Z,90.60
2023-03-06T21:43:48.339Z,90.80
2023-03-06T21:46:21.145Z,90.80
2023-03-06T21:48:49.399Z,91.20
2023-03-06T21:51:20.821Z,91.20
2023-03-06T21:53:48.770Z,91.40
2023-03-06T21:56:18.042Z,91.40
2023-03-06T21:58:46.146Z,91.60
2023-03-06T22:01:24.646Z,91.50
2023-03-06T22:03:53.107Z,91.70
2023-03-06T22:06:22.637Z,91.80
2023-03-06T22:08:51.905Z,91.70
2023-03-06T22:11:20.946Z,91.80
2023-03-06T22:13:49.300Z,91.70
2023-03-06T22:16:21.231Z,91.70
2023-03-06T22:18:53.149Z,91.90
2023-03-06T22:21:22.269Z,91.90
2023-03-06T22:23:51.367Z,91.90
2023-03-06T22:26:19.457Z,92.20
2023-03-06T22:28:49.828Z,92.20
2023-03-06T22:31:19.218Z,92.30
2023-03-06T22:33:47.358Z,92.60
2023-03-06T22:36:16.077Z,92.90
2023-03-06T22:38:47.228Z,92.70
2023-03-06T22:41:16.914Z,92.80
2023-03-06T22:43:44.980Z,92.70
2023-03-06T22:46:17.026Z,93.30
2023-03-06T22:48:45.429Z,93.00
2023-03-06T22:51:14.964Z,93.50
2023-03-06T22:53:43.377Z,93.40
2023-03-06T22:56:14.520Z,93.40
2023-03-06T22:58:45.030Z,93.60
2023-03-06T23:01:13.065Z,94.00
2023-03-06T23:03:42.140Z,94.10
2023-03-06T23:06:14.801Z,94.10
2023-03-06T23:08:43.404Z,94.10
2023-03-06T23:11:15.717Z,94.30
2023-03-06T23:14:02.692Z,94.20
2023-03-06T23:16:48.929Z,94.70
2023-03-06T23:19:35.044Z,95.10
2023-03-06T23:22:21.584Z,95.10
2023-03-06T23:25:11.289Z,94.90
2023-03-06T23:27:39.591Z,95.20
2023-03-06T23:30:09.349Z,95.20
2023-03-06T23:32:39.680Z,95.10
2023-03-06T23:35:07.990Z,95.50
2023-03-06T23:37:35.929Z,95.70
2023-03-06T23:40:08.124Z,95.70
2023-03-06T23:42:36.665Z,95.80
2023-03-06T23:45:04.901Z,95.80
2023-03-06T23:47:33.659Z,95.90
2023-03-06T23:50:01.659Z,95.90
2023-03-06T23:52:31.885Z,95.70
2023-03-06T23:55:00.018Z,96.00
2023-03-06T23:57:29.355Z,96.40
2023-03-06T23:59:57.350Z,96.20
