createdAt,value
2019-05-11T00:02:32.891Z,17.00
2019-05-11T00:05:14.299Z,16.80
2019-05-11T00:07:54.890Z,17.10
2019-05-11T00:10:36.287Z,17.00
2019-05-11T00:13:17.984Z,17.00
2019-05-11T00:15:58.993Z,17.00
2019-05-11T00:18:40.461Z,16.70
2019-05-11T00:21:22.024Z,16.90
2019-05-11T00:24:03.355Z,17.00
2019-05-11T00:26:44.800Z,16.90
2019-05-11T00:29:25.650Z,17.00
2019-05-11T00:32:06.504Z,17.00
2019-05-11T00:34:47.932Z,17.00
2019-05-11T00:37:28.721Z,17.00
2019-05-11T00:40:14.368Z,17.00
2019-05-11T00:42:52.614Z,17.00
2019-05-11T00:45:34.238Z,17.00
2019-05-11T00:48:15.713Z,17.00
2019-05-11T00:50:56.403Z,17.00
2019-05-11T00:53:37.846Z,16.70
2019-05-11T00:56:19.163Z,16.70
2019-05-11T00:59:00.557Z,17.00
2019-05-11T01:01:41.358Z,17.00
2019-05-11T01:04:22.116Z,16.90
2019-05-11T01:07:02.840Z,16.70
2019-05-11T01:09:44.450Z,17.00
2019-05-11T01:12:25.130Z,17.00
2019-05-11T01:15:05.891Z,16.80
2019-05-11T01:17:47.563Z,17.00
2019-05-11T01:20:29.100Z,17.00
2019-05-11T01:23:09.946Z,16.90
2019-05-11T01:25:51.254Z,16.80
2019-05-11T01:28:32.805Z,16.80
2019-05-11T01:31:14.473Z,17.00
2019-05-11T01:33:56.099Z,16.90
2019-05-11T01:36:37.103Z,17.00
2019-05-11T01:42:28.456Z,16.90
2019-05-11T01:45:10.043Z,17.00
2019-05-11T01:47:50.854Z,17.00
2019-05-11T01:50:32.436Z,16.90
2019-05-11T01:56:19.263Z,16.90
2019-05-11T01:59:00.778Z,16.90
2019-05-11T02:01:42.225Z,17.00
2019-05-11T02:04:22.796Z,17.00
2019-05-11T02:07:03.637Z,17.00
2019-05-11T02:09:44.992Z,16.90
2019-05-11T02:12:25.717Z,17.00
2019-05-11T02:15:06.385Z,16.90
2019-05-11T02:17:47.191Z,16.90
2019-05-11T02:20:28.880Z,16.90
2019-05-11T02:23:09.519Z,16.90
2019-05-11T02:25:50.565Z,16.90
2019-05-11T02:28:31.811Z,16.90
2019-05-11T02:31:13.070Z,16.90
2019-05-11T02:33:54.124Z,16.90
2019-05-11T02:36:35.166Z,16.90
2019-05-11T02:39:15.918Z,16.70
2019-05-11T02:41:57.595Z,16.90
2019-05-11T02:44:57.355Z,16.90
2019-05-11T02:47:38.819Z,16.90
2019-05-11T02:50:20.347Z,16.90
2019-05-11T02:53:01.061Z,16.90
2019-05-11T02:55:41.819Z,16.70
2019-05-11T02:58:23.217Z,16.90
2019-05-11T03:01:04.805Z,16.90
2019-05-11T03:03:46.270Z,16.80
2019-05-11T03:09:46.847Z,16.90
2019-05-11T03:12:27.593Z,16.80
2019-05-11T03:15:09.033Z,16.90
2019-05-11T03:17:50.216Z,16.90
2019-05-11T03:20:31.615Z,16.90
2019-05-11T03:23:12.290Z,16.90
2019-05-11T03:25:53.371Z,16.80
2019-05-11T03:28:34.236Z,16.60
2019-05-11T03:31:14.937Z,16.90
2019-05-11T03:33:55.948Z,16.90
2019-05-11T03:36:37.559Z,16.90
2019-05-11T03:39:19.284Z,16.90
2019-05-11T03:42:13.857Z,16.90
2019-05-11T03:44:42.919Z,16.60
2019-05-11T03:47:23.802Z,16.90
2019-05-11T03:50:04.536Z,16.90
2019-05-11T03:52:45.509Z,16.90
2019-05-11T03:58:31.441Z,16.90
2019-05-11T04:01:12.085Z,16.90
2019-05-11T04:03:52.845Z,16.90
2019-05-11T04:06:33.516Z,16.90
2019-05-11T04:09:14.511Z,16.90
2019-05-11T04:11:56.180Z,16.90
2019-05-11T04:14:37.195Z,16.90
2019-05-11T04:17:18.025Z,16.90
2019-05-11T04:19:58.933Z,16.80
2019-05-11T04:22:40.081Z,16.90
2019-05-11T04:25:21.541Z,16.90
2019-05-11T04:28:02.806Z,16.90
2019-05-11T04:30:43.392Z,16.90
2019-05-11T04:42:55.794Z,16.90
2019-05-11T04:45:34.686Z,16.90
2019-05-11T04:48:16.259Z,16.90
2019-05-11T04:54:03.105Z,16.90
2019-05-11T05:06:22.343Z,16.90
2019-05-11T05:33:17.788Z,16.80
2019-05-11T05:43:02.100Z,16.80
2019-05-11T06:04:58.042Z,16.90
2019-05-11T06:07:46.370Z,16.80
2019-05-11T06:10:34.738Z,16.80
2019-05-11T06:13:23.031Z,16.80
2019-05-11T06:16:11.331Z,16.80
2019-05-11T06:25:22.011Z,16.90
2019-05-11T06:28:10.309Z,16.90
2019-05-11T06:30:51.648Z,16.90
2019-05-11T06:36:51.815Z,16.90
2019-05-11T06:39:33.267Z,16.90
2019-05-11T06:48:24.438Z,16.80
2019-05-11T06:51:05.042Z,16.90
2019-05-11T06:53:46.610Z,16.90
2019-05-11T06:56:28.139Z,16.80
2019-05-11T07:05:50.267Z,16.90
2019-05-11T07:11:50.201Z,16.80
2019-05-11T07:14:31.517Z,16.90
2019-05-11T07:17:12.736Z,16.90
2019-05-11T07:19:53.490Z,16.90
2019-05-11T07:22:35.248Z,16.90
2019-05-11T07:25:16.321Z,16.90
2019-05-11T07:27:57.756Z,16.90
2019-05-11T07:30:39.304Z,17.00
2019-05-11T07:33:20.064Z,17.00
2019-05-11T07:36:01.672Z,17.00
2019-05-11T07:38:42.277Z,16.90
2019-05-11T07:41:42.651Z,16.90
2019-05-11T07:44:35.877Z,16.90
2019-05-11T07:47:07.953Z,16.60
2019-05-11T07:49:49.193Z,16.90
2019-05-11T07:52:30.606Z,16.90
2019-05-11T07:55:11.545Z,16.90
2019-05-11T07:57:52.227Z,16.90
2019-05-11T08:00:36.485Z,16.90
2019-05-11T08:03:18.098Z,16.90
2019-05-11T08:09:28.805Z,16.70
2019-05-11T08:12:08.894Z,16.90
2019-05-11T08:21:21.666Z,16.90
2019-05-11T08:26:53.371Z,16.90
2019-05-11T08:29:57.922Z,17.00
2019-05-11T08:32:53.339Z,17.00
2019-05-11T08:35:11.023Z,17.00
2019-05-11T08:37:54.226Z,16.80
2019-05-11T08:46:28.154Z,17.00
2019-05-11T08:58:00.240Z,17.00
2019-05-11T09:00:40.977Z,16.70
2019-05-11T09:03:22.441Z,17.00
2019-05-11T09:06:04.039Z,17.00
2019-05-11T09:15:01.928Z,17.10
2019-05-11T09:17:42.660Z,17.10
2019-05-11T09:20:24.032Z,17.10
2019-05-11T09:23:08.059Z,16.90
2019-05-11T09:25:48.125Z,17.10
2019-05-11T09:28:29.733Z,17.10
2019-05-11T09:31:11.305Z,17.10
2019-05-11T09:36:58.650Z,17.10
2019-05-11T09:39:39.588Z,17.20
2019-05-11T09:42:20.428Z,17.20
2019-05-11T09:45:01.762Z,17.10
2019-05-11T09:47:43.345Z,16.90
2019-05-11T09:50:43.577Z,17.20
2019-05-11T09:53:25.048Z,17.20
2019-05-11T09:56:08.070Z,17.20
2019-05-11T09:58:49.411Z,17.20
2019-05-11T10:04:37.832Z,17.20
2019-05-11T10:10:21.616Z,17.20
2019-05-11T10:13:10.074Z,17.20
2019-05-11T10:19:08.490Z,17.30
2019-05-11T10:31:01.306Z,17.40
2019-05-11T10:40:18.943Z,17.40
2019-05-11T10:43:08.039Z,17.40
2019-05-11T10:45:58.815Z,17.40
2019-05-11T10:56:01.660Z,17.40
2019-05-11T11:13:04.089Z,17.50
2019-05-11T11:23:35.334Z,17.50
2019-05-11T11:51:51.262Z,17.70
2019-05-11T11:54:32.650Z,17.70
2019-05-11T11:57:13.441Z,17.80
2019-05-11T11:59:54.889Z,17.80
2019-05-11T12:04:55.201Z,17.90
2019-05-11T12:10:32.907Z,18.60
2019-05-11T12:13:21.283Z,19.30
2019-05-11T12:26:13.658Z,21.40
2019-05-11T12:29:19.879Z,21.50
2019-05-11T12:32:19.678Z,22.00
2019-05-11T12:38:23.509Z,22.50
2019-05-11T12:41:04.966Z,22.70
2019-05-11T12:43:45.886Z,23.00
2019-05-11T12:52:42.767Z,23.40
2019-05-11T13:02:08.278Z,23.70
2019-05-11T13:32:30.109Z,21.10
2019-05-11T13:35:18.497Z,20.90
2019-05-11T13:41:14.225Z,20.60
2019-05-11T13:46:58.408Z,20.30
2019-05-11T13:49:47.998Z,20.00
2019-05-11T13:55:43.426Z,19.60
2019-05-11T13:58:31.434Z,19.60
2019-05-11T14:01:19.865Z,19.40
2019-05-11T14:15:58.692Z,19.00
2019-05-11T14:18:48.763Z,19.10
2019-05-11T14:24:30.817Z,19.10
2019-05-11T14:27:19.094Z,19.00
2019-05-11T14:32:54.592Z,19.00
2019-05-11T14:35:35.611Z,18.90
2019-05-11T14:38:18.787Z,18.90
2019-05-11T14:40:59.895Z,18.90
2019-05-11T14:43:41.402Z,18.90
2019-05-11T14:46:22.861Z,18.90
2019-05-11T14:49:03.619Z,18.90
2019-05-11T14:51:44.977Z,18.60
2019-05-11T14:54:25.601Z,18.50
2019-05-11T14:57:08.071Z,18.50
2019-05-11T14:59:49.049Z,18.80
2019-05-11T15:02:49.615Z,18.80
2019-05-11T15:05:31.073Z,18.80
2019-05-11T15:08:12.743Z,18.70
2019-05-11T15:10:53.621Z,18.70
2019-05-11T15:13:35.170Z,18.70
2019-05-11T15:16:15.940Z,18.70
2019-05-11T15:18:58.597Z,18.70
2019-05-11T15:21:40.108Z,18.60
2019-05-11T15:24:21.520Z,18.60
2019-05-11T15:27:03.008Z,18.60
2019-05-11T15:29:44.601Z,18.40
2019-05-11T15:32:28.373Z,18.60
2019-05-11T15:35:08.382Z,18.60
2019-05-11T15:37:49.585Z,18.50
2019-05-11T15:40:30.945Z,18.60
2019-05-11T15:43:12.574Z,18.50
2019-05-11T15:45:53.153Z,18.50
2019-05-11T15:48:33.791Z,18.50
2019-05-11T15:51:15.235Z,18.50
2019-05-11T15:53:58.701Z,18.40
2019-05-11T15:56:39.196Z,18.50
2019-05-11T15:59:20.683Z,18.50
2019-05-11T16:02:02.013Z,18.40
2019-05-11T16:04:42.654Z,18.20
2019-05-11T16:07:24.194Z,18.50
2019-05-11T16:10:05.363Z,18.40
2019-05-11T16:12:48.563Z,18.40
2019-05-11T16:15:29.753Z,18.40
2019-05-11T16:18:10.436Z,18.40
2019-05-11T16:20:51.715Z,18.40
2019-05-11T16:23:32.432Z,18.40
2019-05-11T16:26:13.890Z,18.20
2019-05-11T16:28:54.646Z,18.40
2019-05-11T16:31:37.722Z,18.10
2019-05-11T16:34:18.502Z,18.40
2019-05-11T16:36:59.631Z,18.30
2019-05-11T16:39:40.221Z,18.20
2019-05-11T16:42:21.838Z,18.20
2019-05-11T16:45:03.485Z,18.30
2019-05-11T16:47:45.182Z,18.10
2019-05-11T16:50:28.070Z,18.40
2019-05-11T16:53:08.546Z,18.30
2019-05-11T16:55:49.818Z,18.30
2019-05-11T16:58:31.037Z,18.30
2019-05-11T17:01:12.520Z,18.30
2019-05-11T17:03:52.203Z,18.00
2019-05-11T17:06:33.213Z,18.30
2019-05-11T17:09:13.889Z,18.30
2019-05-11T17:11:54.387Z,18.20
2019-05-11T17:14:38.870Z,18.30
2019-05-11T17:17:22.523Z,18.30
2019-05-11T17:20:02.718Z,18.30
2019-05-11T17:22:43.971Z,18.30
2019-05-11T17:25:23.692Z,18.00
2019-05-11T17:28:09.203Z,18.20
2019-05-11T17:30:48.123Z,18.00
2019-05-11T17:33:29.341Z,18.20
2019-05-11T17:36:10.043Z,18.20
2019-05-11T17:38:51.302Z,18.20
2019-05-11T17:41:32.698Z,18.30
2019-05-11T17:44:14.066Z,18.20
2019-05-11T17:46:57.720Z,18.20
2019-05-11T17:49:38.419Z,18.00
2019-05-11T17:52:19.535Z,18.20
2019-05-11T17:55:00.929Z,18.10
2019-05-11T17:57:42.164Z,18.10
2019-05-11T18:00:23.662Z,18.20
2019-05-11T18:03:07.367Z,17.90
2019-05-11T18:08:14.640Z,18.10
2019-05-11T18:10:55.611Z,17.90
2019-05-11T18:13:39.309Z,18.10
2019-05-11T18:16:20.706Z,17.90
2019-05-11T18:19:02.364Z,18.10
2019-05-11T18:21:43.537Z,17.80
2019-05-11T18:24:25.092Z,18.10
2019-05-11T18:27:08.173Z,18.10
2019-05-11T18:30:20.981Z,17.80
2019-05-11T18:38:21.316Z,18.00
2019-05-11T18:49:58.729Z,18.10
2019-05-11T18:52:42.652Z,18.10
2019-05-11T18:55:27.948Z,18.00
2019-05-11T19:01:17.461Z,18.00
2019-05-11T19:04:00.153Z,18.00
2019-05-11T19:09:29.515Z,17.90
2019-05-11T19:12:31.893Z,18.00
2019-05-11T19:15:07.746Z,18.00
2019-05-11T19:20:45.360Z,18.00
2019-05-11T19:23:38.562Z,18.00
2019-05-11T19:26:12.096Z,17.90
2019-05-11T19:29:00.877Z,17.90
2019-05-11T19:31:43.661Z,17.90
2019-05-11T19:40:41.004Z,17.90
2019-05-11T19:45:53.716Z,17.80
2019-05-11T19:52:17.890Z,17.90
2019-05-11T19:54:20.171Z,17.80
2019-05-11T19:57:03.322Z,17.90
2019-05-11T19:59:48.084Z,17.90
2019-05-11T20:02:31.143Z,17.90
2019-05-11T20:05:12.420Z,17.90
2019-05-11T20:07:53.615Z,17.80
2019-05-11T20:16:49.940Z,17.80
2019-05-11T20:19:18.769Z,17.80
2019-05-11T20:22:00.229Z,17.80
2019-05-11T20:27:40.633Z,17.80
2019-05-11T20:30:30.588Z,17.80
2019-05-11T20:35:55.126Z,17.80
2019-05-11T20:38:38.313Z,17.80
2019-05-11T20:41:22.407Z,17.80
2019-05-11T20:46:48.619Z,17.80
2019-05-11T20:49:31.085Z,17.70
2019-05-11T20:52:14.843Z,17.80
2019-05-11T20:54:58.317Z,17.80
2019-05-11T21:00:29.446Z,17.70
2019-05-11T21:08:41.354Z,17.70
2019-05-11T21:11:23.590Z,17.50
2019-05-11T21:14:07.765Z,17.70
2019-05-11T21:16:48.923Z,17.70
2019-05-11T21:19:30.134Z,17.70
2019-05-11T21:24:58.211Z,17.70
2019-05-11T21:30:23.376Z,17.70
2019-05-11T21:33:04.118Z,17.80
2019-05-11T21:35:44.881Z,17.70
2019-05-11T21:38:29.449Z,17.70
2019-05-11T21:41:08.897Z,17.70
2019-05-11T21:43:49.723Z,17.70
2019-05-11T21:46:31.106Z,17.70
2019-05-11T21:49:11.779Z,17.40
2019-05-11T21:52:03.932Z,17.70
2019-05-11T21:54:35.644Z,17.30
2019-05-11T21:57:18.452Z,17.70
2019-05-11T22:00:00.617Z,17.70
2019-05-11T22:02:41.694Z,17.40
2019-05-11T22:05:22.767Z,17.60
2019-05-11T22:08:03.555Z,17.60
2019-05-11T22:10:45.191Z,17.60
2019-05-11T22:13:28.839Z,17.60
2019-05-11T22:16:09.716Z,17.60
2019-05-11T22:18:50.452Z,17.60
2019-05-11T22:21:31.204Z,17.60
2019-05-11T22:24:12.049Z,17.60
2019-05-11T22:26:53.170Z,17.60
2019-05-11T22:29:33.922Z,17.60
2019-05-11T22:32:17.758Z,17.70
2019-05-11T22:34:58.457Z,17.60
2019-05-11T22:37:39.263Z,17.60
2019-05-11T22:40:19.959Z,17.60
2019-05-11T22:43:01.291Z,17.50
2019-05-11T22:45:43.073Z,17.60
2019-05-11T22:48:24.513Z,17.60
2019-05-11T22:51:07.829Z,17.60
2019-05-11T22:53:50.283Z,17.60
2019-05-11T22:56:30.482Z,17.20
2019-05-11T22:59:11.235Z,17.60
2019-05-11T23:01:52.090Z,17.60
2019-05-11T23:04:32.921Z,17.50
2019-05-11T23:07:13.772Z,17.50
2019-05-11T23:09:55.056Z,17.50
2019-05-11T23:12:37.942Z,17.30
2019-05-11T23:15:19.223Z,17.50
2019-05-11T23:18:00.213Z,17.30
2019-05-11T23:20:41.216Z,17.50
2019-05-11T23:23:21.943Z,17.50
2019-05-11T23:26:03.455Z,17.50
2019-05-11T23:28:44.987Z,17.50
2019-05-11T23:31:27.856Z,17.50
2019-05-11T23:34:09.369Z,17.50
2019-05-11T23:36:50.880Z,17.50
2019-05-11T23:39:32.453Z,17.50
2019-05-11T23:42:14.054Z,17.50
2019-05-11T23:44:55.599Z,17.50
2019-05-11T23:47:39.005Z,17.40
2019-05-11T23:50:19.447Z,17.20
2019-05-11T23:53:06.627Z,17.40
2019-05-11T23:55:43.384Z,17.50
2019-05-11T23:58:24.340Z,17.50
