createdAt,value
2018-11-14T18:50:43.606Z,48.70
2018-11-14T18:51:18.965Z,49.30
2018-11-14T18:51:53.403Z,50.30
2018-11-14T18:52:28.312Z,49.20
2018-11-14T18:53:03.522Z,48.80
2018-11-14T18:53:37.938Z,48.80
2018-11-14T18:54:13.191Z,48.80
2018-11-14T18:54:47.746Z,49.20
2018-11-14T18:55:23.499Z,49.10
2018-11-14T18:55:58.139Z,49.00
2018-11-14T18:56:32.726Z,49.80
2018-11-14T18:57:07.048Z,49.00
2018-11-14T18:57:41.968Z,48.90
2018-11-14T18:58:16.847Z,49.00
2018-11-14T18:58:51.165Z,48.90
2018-11-14T18:59:25.488Z,48.80
2018-11-14T18:59:59.899Z,48.70
2018-11-14T19:00:35.386Z,49.00
2018-11-14T19:01:10.273Z,48.80
2018-11-14T19:01:45.440Z,49.00
2018-11-14T19:02:20.325Z,49.00
2018-11-14T19:02:54.681Z,49.10
2018-11-14T19:03:28.686Z,48.90
2018-11-14T19:04:03.611Z,48.80
2018-11-14T19:04:38.101Z,51.30
2018-11-14T19:05:13.205Z,53.00
2018-11-14T19:05:48.153Z,53.40
2018-11-14T19:06:22.866Z,51.00
2018-11-14T19:06:57.777Z,50.40
2018-11-14T19:07:32.647Z,50.80
2018-11-14T19:08:40.415Z,50.30
2018-11-14T19:09:15.347Z,50.30
2018-11-14T19:09:49.822Z,50.40
2018-11-14T19:10:29.574Z,50.20
2018-11-14T19:14:01.775Z,50.10
2018-11-14T19:14:37.001Z,50.20
2018-11-14T19:15:24.673Z,50.40
2018-11-14T19:16:00.865Z,50.90
2018-11-14T19:16:35.593Z,51.00
2018-11-14T19:17:09.846Z,51.00
2018-11-14T19:17:44.699Z,50.10
2018-11-14T19:18:19.076Z,50.50
2018-11-14T19:18:53.642Z,49.20
