createdAt,value
2023-05-12T00:00:13.307Z,0.00
2023-05-12T00:01:13.149Z,0.00
2023-05-12T00:02:13.287Z,0.00
2023-05-12T00:03:13.202Z,0.00
2023-05-12T00:04:13.131Z,0.00
2023-05-12T00:05:13.103Z,0.00
2023-05-12T00:06:13.096Z,0.00
2023-05-12T00:07:13.086Z,0.00
2023-05-12T00:08:13.071Z,0.00
2023-05-12T00:09:13.058Z,0.00
2023-05-12T00:10:13.114Z,0.00
2023-05-12T00:11:13.048Z,0.00
2023-05-12T00:12:13.029Z,0.00
2023-05-12T00:13:13.053Z,0.00
2023-05-12T00:14:13.003Z,0.00
2023-05-12T00:15:13.000Z,0.00
2023-05-12T00:16:12.991Z,0.00
2023-05-12T00:17:12.968Z,0.00
2023-05-12T00:18:12.955Z,0.00
2023-05-12T00:19:12.955Z,0.00
2023-05-12T00:20:12.935Z,0.00
2023-05-12T00:21:12.931Z,0.00
2023-05-12T00:22:12.921Z,0.00
2023-05-12T00:23:12.903Z,0.00
2023-05-12T00:24:12.919Z,0.00
2023-05-12T00:25:12.904Z,0.00
2023-05-12T00:26:12.893Z,0.00
2023-05-12T00:27:12.856Z,0.00
2023-05-12T00:28:12.847Z,0.00
2023-05-12T00:29:12.837Z,0.00
2023-05-12T00:30:12.844Z,0.00
2023-05-12T00:31:12.875Z,0.00
2023-05-12T00:32:12.815Z,0.00
2023-05-12T00:33:12.800Z,0.00
2023-05-12T00:34:12.782Z,0.00
2023-05-12T00:35:12.773Z,0.00
2023-05-12T00:36:12.761Z,0.00
2023-05-12T00:37:12.765Z,0.00
2023-05-12T00:38:12.747Z,0.00
2023-05-12T00:39:12.731Z,0.00
2023-05-12T00:40:12.716Z,0.00
2023-05-12T00:41:12.708Z,0.00
2023-05-12T00:42:12.721Z,0.00
2023-05-12T00:43:12.696Z,0.00
2023-05-12T00:44:12.675Z,0.00
2023-05-12T00:45:12.694Z,0.00
2023-05-12T00:46:12.733Z,0.00
2023-05-12T00:47:12.779Z,0.00
2023-05-12T00:48:12.792Z,0.00
2023-05-12T00:49:12.731Z,0.00
2023-05-12T00:50:12.770Z,0.00
2023-05-12T00:51:12.702Z,0.00
2023-05-12T00:52:12.601Z,0.00
2023-05-12T00:53:12.578Z,0.00
2023-05-12T00:54:12.569Z,0.00
2023-05-12T00:55:12.576Z,0.00
2023-05-12T00:56:12.553Z,0.00
2023-05-12T00:57:12.546Z,0.00
2023-05-12T00:58:12.578Z,0.00
2023-05-12T00:59:12.515Z,0.00
2023-05-12T01:00:12.508Z,0.00
2023-05-12T01:01:12.527Z,0.00
2023-05-12T01:02:12.513Z,0.00
2023-05-12T01:03:12.645Z,0.00
2023-05-12T01:04:12.463Z,0.00
2023-05-12T01:05:12.453Z,0.00
2023-05-12T01:06:12.437Z,0.00
2023-05-12T01:07:12.443Z,0.00
2023-05-12T01:08:12.418Z,0.00
2023-05-12T01:09:12.408Z,0.00
2023-05-12T01:10:12.392Z,0.00
2023-05-12T01:11:12.383Z,0.00
2023-05-12T01:12:12.376Z,0.00
2023-05-12T01:13:12.360Z,0.00
2023-05-12T01:14:12.384Z,0.00
2023-05-12T01:15:12.342Z,0.00
2023-05-12T01:16:12.327Z,0.00
2023-05-12T01:17:12.386Z,0.00
2023-05-12T01:18:12.318Z,0.00
2023-05-12T01:19:12.394Z,0.00
2023-05-12T01:20:12.283Z,0.00
2023-05-12T01:21:12.278Z,0.00
2023-05-12T01:22:12.280Z,0.00
2023-05-12T01:23:12.255Z,0.00
2023-05-12T01:24:12.243Z,0.00
2023-05-12T01:25:12.227Z,0.00
2023-05-12T01:26:12.214Z,0.00
2023-05-12T01:27:12.206Z,0.00
2023-05-12T01:28:12.192Z,0.00
2023-05-12T01:29:12.187Z,0.00
2023-05-12T01:30:12.211Z,0.00
2023-05-12T01:31:12.215Z,0.00
2023-05-12T01:32:12.149Z,0.00
2023-05-12T01:33:12.147Z,0.00
2023-05-12T01:34:12.125Z,0.00
2023-05-12T01:35:12.126Z,0.00
2023-05-12T01:36:12.106Z,0.00
2023-05-12T01:37:12.095Z,0.00
2023-05-12T01:38:12.081Z,0.00
2023-05-12T01:39:12.072Z,0.00
2023-05-12T01:40:12.075Z,0.00
2023-05-12T01:41:12.060Z,0.00
2023-05-12T01:42:12.034Z,0.00
2023-05-12T01:43:12.024Z,0.00
2023-05-12T01:44:12.011Z,0.00
2023-05-12T01:45:12.014Z,0.00
2023-05-12T01:46:12.043Z,0.00
2023-05-12T01:47:11.988Z,0.00
2023-05-12T01:48:11.980Z,0.00
2023-05-12T01:49:11.962Z,0.00
2023-05-12T01:50:11.942Z,0.00
2023-05-12T01:51:11.932Z,0.00
2023-05-12T01:52:11.917Z,0.00
2023-05-12T01:53:11.911Z,0.00
2023-05-12T01:54:11.915Z,0.00
2023-05-12T01:55:11.897Z,0.00
2023-05-12T01:56:11.873Z,0.00
2023-05-12T01:57:11.868Z,0.00
2023-05-12T01:58:11.853Z,0.00
2023-05-12T01:59:11.871Z,0.00
2023-05-12T02:00:11.830Z,0.00
2023-05-12T02:01:11.834Z,0.00
2023-05-12T02:02:11.919Z,0.00
2023-05-12T02:03:12.007Z,0.00
2023-05-12T02:04:11.848Z,0.00
2023-05-12T02:05:11.772Z,0.00
2023-05-12T02:06:11.763Z,0.00
2023-05-12T02:07:11.749Z,0.00
2023-05-12T02:08:11.740Z,0.00
2023-05-12T02:09:11.742Z,0.00
2023-05-12T02:10:11.720Z,0.00
2023-05-12T02:11:11.705Z,0.00
2023-05-12T02:12:11.706Z,0.00
2023-05-12T02:13:11.688Z,0.00
2023-05-12T02:14:11.677Z,0.00
2023-05-12T02:15:11.668Z,0.00
2023-05-12T02:16:11.747Z,0.00
2023-05-12T02:17:11.649Z,0.00
2023-05-12T02:18:11.750Z,0.00
2023-05-12T02:19:11.677Z,0.00
2023-05-12T02:20:11.605Z,0.00
2023-05-12T02:21:11.592Z,0.00
2023-05-12T02:22:11.580Z,0.00
2023-05-12T02:23:11.579Z,0.00
2023-05-12T02:24:13.627Z,0.00
2023-05-12T02:25:11.571Z,0.00
2023-05-12T02:26:11.538Z,0.00
2023-05-12T02:27:11.527Z,0.00
2023-05-12T02:28:11.514Z,0.00
2023-05-12T02:29:11.533Z,0.00
2023-05-12T02:30:11.511Z,0.00
2023-05-12T02:31:11.481Z,0.00
2023-05-12T02:32:11.549Z,0.00
2023-05-12T02:33:11.471Z,0.00
2023-05-12T02:34:11.479Z,0.00
2023-05-12T02:35:11.445Z,0.00
2023-05-12T02:36:11.435Z,0.00
2023-05-12T02:37:11.441Z,0.00
2023-05-12T02:38:11.412Z,0.00
2023-05-12T02:39:11.404Z,0.00
2023-05-12T02:40:11.393Z,0.00
2023-05-12T02:41:11.386Z,0.00
2023-05-12T02:42:11.366Z,0.00
2023-05-12T02:43:11.352Z,0.00
2023-05-12T02:44:11.339Z,0.00
2023-05-12T02:45:11.333Z,0.00
2023-05-12T02:46:11.423Z,0.00
2023-05-12T02:47:11.321Z,0.00
2023-05-12T02:48:11.308Z,0.00
2023-05-12T02:49:11.296Z,0.00
2023-05-12T02:50:11.323Z,0.00
2023-05-12T02:51:11.266Z,0.00
2023-05-12T02:52:11.264Z,0.00
2023-05-12T02:53:11.255Z,0.00
2023-05-12T02:54:11.233Z,0.00
2023-05-12T02:55:11.231Z,0.00
2023-05-12T02:56:11.211Z,0.00
2023-05-12T02:57:11.198Z,0.00
2023-05-12T02:58:11.187Z,0.00
2023-05-12T02:59:11.177Z,0.00
2023-05-12T03:00:11.170Z,0.00
2023-05-12T03:01:11.924Z,0.00
2023-05-12T03:02:11.250Z,0.00
2023-05-12T03:03:11.316Z,0.00
2023-05-12T03:04:11.120Z,0.00
2023-05-12T03:05:11.109Z,0.00
2023-05-12T03:06:11.122Z,0.00
2023-05-12T03:07:11.091Z,0.00
2023-05-12T03:08:11.087Z,0.00
2023-05-12T03:09:11.065Z,0.00
2023-05-12T03:10:11.085Z,0.00
2023-05-12T03:11:11.041Z,0.00
2023-05-12T03:12:11.030Z,0.00
2023-05-12T03:13:11.026Z,0.00
2023-05-12T03:14:11.009Z,0.00
2023-05-12T03:15:10.997Z,0.00
2023-05-12T03:16:10.999Z,0.00
2023-05-12T03:17:10.984Z,0.00
2023-05-12T03:18:11.015Z,0.00
2023-05-12T03:19:11.100Z,0.00
2023-05-12T03:20:10.938Z,0.00
2023-05-12T03:21:10.931Z,0.00
2023-05-12T03:22:10.949Z,0.00
2023-05-12T03:23:10.913Z,0.00
2023-05-12T03:24:10.903Z,0.00
2023-05-12T03:25:10.892Z,0.00
2023-05-12T03:26:10.875Z,0.00
2023-05-12T03:27:10.875Z,0.00
2023-05-12T03:28:10.857Z,0.00
2023-05-12T03:29:10.847Z,0.00
2023-05-12T03:30:10.825Z,0.00
2023-05-12T03:31:10.830Z,0.00
2023-05-12T03:32:10.805Z,0.00
2023-05-12T03:33:10.795Z,0.00
2023-05-12T03:34:10.781Z,0.00
2023-05-12T03:35:10.792Z,0.00
2023-05-12T03:36:10.762Z,0.00
2023-05-12T03:37:10.749Z,0.00
2023-05-12T03:38:10.772Z,0.00
2023-05-12T03:39:10.743Z,0.00
2023-05-12T03:40:10.719Z,0.00
2023-05-12T03:41:10.701Z,0.00
2023-05-12T03:42:10.695Z,0.00
2023-05-12T03:43:10.683Z,0.00
2023-05-12T03:44:10.668Z,0.00
2023-05-12T03:45:10.654Z,0.00
2023-05-12T03:46:10.713Z,0.00
2023-05-12T03:47:10.706Z,0.00
2023-05-12T03:48:10.682Z,0.00
2023-05-12T03:49:10.622Z,0.00
2023-05-12T03:50:10.604Z,0.00
2023-05-12T03:51:10.592Z,0.00
2023-05-12T03:52:10.597Z,0.00
2023-05-12T03:53:10.571Z,0.00
2023-05-12T03:54:10.581Z,0.00
2023-05-12T03:55:10.612Z,0.00
2023-05-12T03:56:10.533Z,0.00
2023-05-12T03:57:10.551Z,0.00
2023-05-12T03:58:10.510Z,0.00
2023-05-12T03:59:10.496Z,0.00
2023-05-12T04:00:10.501Z,0.00
2023-05-12T04:01:10.502Z,0.00
2023-05-12T04:02:10.532Z,0.00
2023-05-12T04:03:10.571Z,0.00
2023-05-12T04:04:10.535Z,0.00
2023-05-12T04:05:10.436Z,0.00
2023-05-12T04:06:10.421Z,0.00
2023-05-12T04:07:10.409Z,0.00
2023-05-12T04:08:10.402Z,0.00
2023-05-12T04:09:10.378Z,0.00
2023-05-12T04:10:10.502Z,0.00
2023-05-12T04:11:10.365Z,0.00
2023-05-12T04:12:10.356Z,0.00
2023-05-12T04:13:10.357Z,0.00
2023-05-12T04:14:10.335Z,0.00
2023-05-12T04:15:10.323Z,0.00
2023-05-12T04:16:10.340Z,0.00
2023-05-12T04:17:10.298Z,0.00
2023-05-12T04:18:10.302Z,0.00
2023-05-12T04:19:10.333Z,0.00
2023-05-12T04:20:10.257Z,0.00
2023-05-12T04:21:10.944Z,0.00
2023-05-12T04:22:10.233Z,0.00
2023-05-12T04:23:10.225Z,0.00
2023-05-12T04:24:10.222Z,0.00
2023-05-12T04:25:10.206Z,0.00
2023-05-12T04:26:10.216Z,0.00
2023-05-12T04:27:10.194Z,0.00
2023-05-12T04:28:12.050Z,0.00
2023-05-12T04:29:10.164Z,0.00
2023-05-12T04:30:10.148Z,0.00
2023-05-12T04:31:10.134Z,0.00
2023-05-12T04:32:10.235Z,0.00
2023-05-12T04:33:10.316Z,0.00
2023-05-12T04:34:10.098Z,0.00
2023-05-12T04:35:10.085Z,0.00
2023-05-12T04:36:10.078Z,0.00
2023-05-12T04:37:10.069Z,0.00
2023-05-12T04:38:10.072Z,0.00
2023-05-12T04:39:10.057Z,0.00
2023-05-12T04:40:10.029Z,0.00
2023-05-12T04:41:10.017Z,0.00
2023-05-12T04:42:10.101Z,0.00
2023-05-12T04:44:00.079Z,0.00
2023-05-12T04:44:11.015Z,0.00
2023-05-12T04:45:09.970Z,0.00
2023-05-12T04:46:10.010Z,0.00
2023-05-12T04:47:09.979Z,0.00
2023-05-12T04:48:09.938Z,0.00
2023-05-12T04:49:09.926Z,0.00
2023-05-12T04:50:09.915Z,0.00
2023-05-12T04:51:09.908Z,0.00
2023-05-12T04:52:09.894Z,0.00
2023-05-12T04:53:11.394Z,0.00
2023-05-12T04:54:09.878Z,0.00
2023-05-12T04:55:09.860Z,0.00
2023-05-12T04:56:09.847Z,0.00
2023-05-12T04:57:09.838Z,0.00
2023-05-12T04:58:09.857Z,0.00
2023-05-12T04:59:09.837Z,0.00
2023-05-12T05:00:09.799Z,0.00
2023-05-12T05:01:09.835Z,0.00
2023-05-12T05:02:09.794Z,0.00
2023-05-12T05:03:09.865Z,0.00
2023-05-12T05:04:09.861Z,0.00
2023-05-12T05:05:09.754Z,0.00
2023-05-12T05:06:09.739Z,0.00
2023-05-12T05:07:09.729Z,0.00
2023-05-12T05:08:09.713Z,0.00
2023-05-12T05:09:09.701Z,0.00
2023-05-12T05:10:09.697Z,0.00
2023-05-12T05:11:09.678Z,0.00
2023-05-12T05:12:09.668Z,0.00
2023-05-12T05:13:09.661Z,0.00
2023-05-12T05:14:09.681Z,0.00
2023-05-12T05:15:09.647Z,0.00
2023-05-12T05:16:09.732Z,0.00
2023-05-12T05:17:09.610Z,0.00
2023-05-12T05:18:09.661Z,0.00
2023-05-12T05:19:20.109Z,0.00
2023-05-12T05:20:12.379Z,0.00
2023-05-12T05:21:09.671Z,0.00
2023-05-12T05:22:09.557Z,0.00
2023-05-12T05:23:09.549Z,0.00
2023-05-12T05:24:09.537Z,0.00
2023-05-12T05:25:09.526Z,0.00
2023-05-12T05:26:09.518Z,0.00
2023-05-12T05:27:09.501Z,0.00
2023-05-12T05:28:09.488Z,0.00
2023-05-12T05:29:09.478Z,0.00
2023-05-12T05:30:09.486Z,0.00
2023-05-12T05:31:09.480Z,0.00
2023-05-12T05:32:09.464Z,0.00
2023-05-12T05:33:09.542Z,0.00
2023-05-12T05:34:09.476Z,0.00
2023-05-12T05:35:09.422Z,0.00
2023-05-12T05:36:09.424Z,0.00
2023-05-12T05:37:09.385Z,0.00
2023-05-12T05:38:09.387Z,0.00
2023-05-12T05:39:09.365Z,0.00
2023-05-12T05:40:09.359Z,0.00
2023-05-12T05:41:09.341Z,0.00
2023-05-12T05:42:09.333Z,0.00
2023-05-12T05:43:09.321Z,0.00
2023-05-12T05:44:09.346Z,0.00
2023-05-12T05:45:09.307Z,0.00
2023-05-12T05:46:09.443Z,0.00
2023-05-12T05:47:09.325Z,0.00
2023-05-12T05:48:09.314Z,0.00
2023-05-12T05:49:09.252Z,0.00
2023-05-12T05:50:09.242Z,0.00
2023-05-12T05:51:09.227Z,0.00
2023-05-12T05:52:09.223Z,0.00
2023-05-12T05:53:09.203Z,0.00
2023-05-12T05:54:09.216Z,0.00
2023-05-12T05:55:09.184Z,0.00
2023-05-12T05:56:09.168Z,0.00
2023-05-12T05:57:09.164Z,0.00
2023-05-12T05:58:09.150Z,0.00
2023-05-12T05:59:09.137Z,0.00
2023-05-12T06:00:09.147Z,0.00
2023-05-12T06:01:09.113Z,0.00
2023-05-12T06:02:09.153Z,0.00
2023-05-12T06:03:09.178Z,0.00
2023-05-12T06:04:09.137Z,0.00
2023-05-12T06:05:09.073Z,0.00
2023-05-12T06:06:09.068Z,0.00
2023-05-12T06:07:09.056Z,0.00
2023-05-12T06:08:09.038Z,0.00
2023-05-12T06:09:09.026Z,0.00
2023-05-12T06:10:09.025Z,0.00
2023-05-12T06:11:09.024Z,0.00
2023-05-12T06:12:08.991Z,0.00
2023-05-12T06:13:08.981Z,0.00
2023-05-12T06:14:44.566Z,0.00
2023-05-12T06:15:44.462Z,0.00
2023-05-12T06:16:44.561Z,0.00
2023-05-12T06:17:44.509Z,0.00
2023-05-12T06:18:44.496Z,0.00
2023-05-12T06:19:44.433Z,0.00
2023-05-12T06:20:44.401Z,0.00
2023-05-12T06:21:44.388Z,0.00
2023-05-12T06:22:44.421Z,0.00
2023-05-12T06:23:44.369Z,0.00
2023-05-12T06:24:44.356Z,0.00
2023-05-12T06:25:44.342Z,0.00
2023-05-12T06:26:44.334Z,0.00
2023-05-12T06:27:44.321Z,0.00
2023-05-12T06:28:44.310Z,0.00
2023-05-12T06:29:44.309Z,0.00
2023-05-12T06:30:44.334Z,7.91
2023-05-12T06:31:44.302Z,7.31
2023-05-12T06:32:44.316Z,3.96
2023-05-12T06:33:44.306Z,16.13
2023-05-12T06:34:44.258Z,0.00
2023-05-12T06:35:44.233Z,8.42
2023-05-12T06:36:44.228Z,1.31
2023-05-12T06:37:44.215Z,18.15
2023-05-12T06:38:44.206Z,31.22
2023-05-12T06:39:44.204Z,28.57
2023-05-12T06:40:44.191Z,23.80
2023-05-12T06:41:44.189Z,44.36
2023-05-12T06:42:44.174Z,37.07
2023-05-12T06:43:44.151Z,44.13
2023-05-12T06:44:44.142Z,48.90
2023-05-12T06:45:44.131Z,68.43
2023-05-12T06:46:44.172Z,50.21
2023-05-12T06:47:44.118Z,56.28
2023-05-12T06:48:44.099Z,60.43
2023-05-12T06:49:44.139Z,69.92
2023-05-12T06:50:44.078Z,70.83
2023-05-12T06:51:44.063Z,58.25
2023-05-12T06:52:44.065Z,68.57
2023-05-12T06:53:44.088Z,79.59
2023-05-12T06:54:44.032Z,70.05
2023-05-12T06:55:44.041Z,77.23
2023-05-12T06:56:44.014Z,87.34
2023-05-12T06:57:43.999Z,72.75
2023-05-12T06:58:43.992Z,95.09
2023-05-12T06:59:43.975Z,98.27
2023-05-12T07:00:43.965Z,95.81
2023-05-12T07:01:43.994Z,99.99
2023-05-12T07:02:43.956Z,99.99
2023-05-12T07:03:44.001Z,99.99
2023-05-12T07:04:43.936Z,99.99
2023-05-12T07:05:44.128Z,99.99
2023-05-12T07:06:43.903Z,99.99
2023-05-12T07:07:43.894Z,99.99
2023-05-12T07:08:43.879Z,99.99
2023-05-12T07:09:43.867Z,99.99
2023-05-12T07:10:43.861Z,99.99
2023-05-12T07:11:43.845Z,99.99
2023-05-12T07:12:43.839Z,99.99
2023-05-12T07:13:43.823Z,99.99
2023-05-12T07:14:43.811Z,99.99
2023-05-12T07:15:43.878Z,99.99
2023-05-12T07:16:43.800Z,99.99
2023-05-12T07:17:43.843Z,99.99
2023-05-12T07:18:43.790Z,99.99
2023-05-12T07:19:43.773Z,99.99
2023-05-12T07:20:43.744Z,99.99
2023-05-12T07:21:43.797Z,99.99
2023-05-12T07:22:43.722Z,99.99
2023-05-12T07:23:43.713Z,99.99
2023-05-12T07:24:43.706Z,99.99
2023-05-12T07:25:43.727Z,99.99
2023-05-12T07:26:43.709Z,99.99
2023-05-12T07:27:43.688Z,99.99
2023-05-12T07:28:43.661Z,99.99
2023-05-12T07:29:43.648Z,99.99
2023-05-12T07:30:43.653Z,99.99
2023-05-12T07:31:43.661Z,99.99
2023-05-12T07:32:43.631Z,99.99
2023-05-12T07:33:43.604Z,99.99
2023-05-12T07:34:43.598Z,99.99
2023-05-12T07:35:43.582Z,99.99
2023-05-12T07:36:43.569Z,99.99
2023-05-12T07:37:43.612Z,99.99
2023-05-12T07:38:43.556Z,99.99
2023-05-12T07:39:43.545Z,99.99
2023-05-12T07:40:43.526Z,99.99
2023-05-12T07:41:43.523Z,99.99
2023-05-12T07:42:43.525Z,99.99
2023-05-12T07:43:43.491Z,99.99
2023-05-12T07:44:43.483Z,99.99
2023-05-12T07:45:43.493Z,99.99
2023-05-12T07:46:43.497Z,99.99
2023-05-12T07:47:43.486Z,99.99
2023-05-12T07:48:43.445Z,99.99
2023-05-12T07:49:43.446Z,99.99
2023-05-12T07:50:43.435Z,99.99
2023-05-12T07:51:43.408Z,99.99
2023-05-12T07:52:43.401Z,99.99
2023-05-12T07:53:43.429Z,99.99
2023-05-12T07:54:43.373Z,99.99
2023-05-12T07:55:43.376Z,99.99
2023-05-12T07:56:43.421Z,99.99
2023-05-12T07:57:43.341Z,99.99
2023-05-12T07:58:44.134Z,99.99
2023-05-12T07:59:43.318Z,99.99
2023-05-12T08:00:43.312Z,99.99
2023-05-12T08:01:43.355Z,99.99
2023-05-12T08:02:43.432Z,99.99
2023-05-12T08:03:43.381Z,99.99
2023-05-12T08:04:44.500Z,99.99
2023-05-12T08:05:43.256Z,99.99
2023-05-12T08:06:43.251Z,99.99
2023-05-12T08:07:43.240Z,99.99
2023-05-12T08:08:43.228Z,99.99
2023-05-12T08:09:43.243Z,99.99
2023-05-12T08:10:43.207Z,99.99
2023-05-12T08:11:46.122Z,99.99
2023-05-12T08:12:43.192Z,99.99
2023-05-12T08:13:43.169Z,99.99
2023-05-12T08:14:43.182Z,99.99
2023-05-12T08:15:43.146Z,99.99
2023-05-12T08:16:43.160Z,99.99
2023-05-12T08:17:43.182Z,99.99
2023-05-12T08:18:43.173Z,99.99
2023-05-12T08:19:43.124Z,99.99
2023-05-12T08:20:43.109Z,99.99
2023-05-12T08:21:43.086Z,99.99
2023-05-12T08:22:43.069Z,99.99
2023-05-12T08:23:43.073Z,99.99
2023-05-12T08:24:43.053Z,99.99
2023-05-12T08:25:43.125Z,99.99
2023-05-12T08:26:43.032Z,99.99
2023-05-12T08:27:43.025Z,99.99
2023-05-12T08:28:43.012Z,99.99
2023-05-12T08:29:42.998Z,99.99
2023-05-12T08:30:43.015Z,99.99
2023-05-12T08:31:43.020Z,99.99
2023-05-12T08:32:43.246Z,99.99
2023-05-12T08:33:42.958Z,99.99
2023-05-12T08:34:42.944Z,99.99
2023-05-12T08:35:42.929Z,99.99
2023-05-12T08:36:42.920Z,99.99
2023-05-12T08:37:42.908Z,98.66
2023-05-12T08:38:42.901Z,99.99
2023-05-12T08:39:42.898Z,96.81
2023-05-12T08:40:42.884Z,99.16
2023-05-12T08:41:42.948Z,98.32
2023-05-12T08:42:42.862Z,97.62
2023-05-12T08:43:42.868Z,97.28
2023-05-12T08:44:42.835Z,99.87
2023-05-12T08:45:42.821Z,99.99
2023-05-12T08:46:42.872Z,96.33
2023-05-12T08:47:42.873Z,96.58
2023-05-12T08:48:42.794Z,97.57
2023-05-12T08:49:42.789Z,98.36
2023-05-12T08:50:42.785Z,99.66
2023-05-12T08:51:42.773Z,99.26
2023-05-12T08:52:42.753Z,95.83
2023-05-12T08:53:42.745Z,96.03
2023-05-12T08:54:55.072Z,95.83
2023-05-12T08:55:53.310Z,96.47
2023-05-12T08:57:42.847Z,99.99
2023-05-12T08:58:42.791Z,92.91
2023-05-12T08:59:42.689Z,91.02
2023-05-12T09:00:42.700Z,90.92
2023-05-12T09:01:42.726Z,90.62
2023-05-12T09:02:52.766Z,90.33
2023-05-12T09:03:42.694Z,91.62
2023-05-12T09:04:42.648Z,91.72
2023-05-12T09:05:43.168Z,91.02
2023-05-12T09:06:42.610Z,91.06
2023-05-12T09:07:42.647Z,91.86
2023-05-12T09:08:42.613Z,93.26
2023-05-12T09:09:42.648Z,96.19
2023-05-12T09:10:42.568Z,93.37
2023-05-12T09:11:42.830Z,89.63
2023-05-12T09:12:42.903Z,91.62
2023-05-12T09:13:42.686Z,91.52
2023-05-12T09:14:42.843Z,89.53
2023-05-12T09:15:42.627Z,89.87
2023-05-12T09:16:42.566Z,93.65
2023-05-12T09:17:42.538Z,92.06
2023-05-12T09:18:42.697Z,89.73
2023-05-12T09:20:30.503Z,88.30
2023-05-12T09:21:17.969Z,89.64
2023-05-12T09:22:17.966Z,88.23
2023-05-12T09:23:17.945Z,85.86
2023-05-12T09:24:17.938Z,85.49
2023-05-12T09:25:18.033Z,85.19
2023-05-12T09:26:17.918Z,81.03
2023-05-12T09:27:17.911Z,80.08
2023-05-12T09:28:17.919Z,70.81
2023-05-12T09:29:29.995Z,71.20
2023-05-12T09:30:19.229Z,75.07
2023-05-12T09:31:17.926Z,72.03
2023-05-12T09:32:18.061Z,71.20
2023-05-12T09:33:17.842Z,66.75
2023-05-12T09:34:17.854Z,70.51
2023-05-12T09:35:18.018Z,65.93
2023-05-12T09:36:17.819Z,68.43
2023-05-12T09:37:17.821Z,66.06
2023-05-12T09:38:17.801Z,67.02
2023-05-12T09:39:17.781Z,65.17
2023-05-12T09:40:17.789Z,68.10
2023-05-12T09:41:17.766Z,66.02
2023-05-12T09:42:17.760Z,67.31
2023-05-12T09:43:17.749Z,66.16
2023-05-12T09:44:17.749Z,65.43
2023-05-12T09:45:18.148Z,67.11
2023-05-12T09:46:17.862Z,66.82
2023-05-12T09:47:17.702Z,67.80
2023-05-12T09:48:17.691Z,68.37
2023-05-12T09:49:17.681Z,63.49
2023-05-12T09:50:17.684Z,63.93
2023-05-12T09:51:17.666Z,61.66
2023-05-12T09:52:17.656Z,64.65
2023-05-12T09:53:17.725Z,64.09
2023-05-12T09:54:17.626Z,66.58
2023-05-12T09:55:17.727Z,68.17
2023-05-12T09:56:17.610Z,67.61
2023-05-12T09:57:17.655Z,67.38
2023-05-12T09:58:17.640Z,67.97
2023-05-12T09:59:17.574Z,70.48
2023-05-12T10:00:34.648Z,68.33
2023-05-12T10:01:22.650Z,70.28
2023-05-12T10:02:17.566Z,65.17
2023-05-12T10:03:17.627Z,67.21
2023-05-12T10:04:17.555Z,66.69
2023-05-12T10:05:17.546Z,66.03
2023-05-12T10:06:17.499Z,63.92
2023-05-12T10:07:17.507Z,60.96
2023-05-12T10:08:17.478Z,62.57
2023-05-12T10:09:17.517Z,61.96
2023-05-12T10:10:17.496Z,60.28
2023-05-12T10:11:17.451Z,66.20
2023-05-12T10:12:17.521Z,61.66
2023-05-12T10:13:17.428Z,64.22
2023-05-12T10:14:17.421Z,63.64
2023-05-12T10:15:17.492Z,60.65
2023-05-12T10:16:17.413Z,61.41
2023-05-12T10:17:17.517Z,61.18
2023-05-12T10:18:17.466Z,63.44
2023-05-12T10:19:17.387Z,62.49
2023-05-12T10:20:17.494Z,60.99
2023-05-12T10:21:17.358Z,60.47
2023-05-12T10:22:17.362Z,63.05
2023-05-12T10:23:17.333Z,62.41
2023-05-12T10:24:17.378Z,63.37
2023-05-12T10:25:17.485Z,61.47
2023-05-12T10:26:17.523Z,63.51
2023-05-12T10:27:17.386Z,63.73
2023-05-12T10:28:17.287Z,60.78
2023-05-12T10:29:17.280Z,63.02
2023-05-12T10:30:17.281Z,62.30
2023-05-12T10:31:17.286Z,59.51
2023-05-12T10:32:17.260Z,56.93
2023-05-12T10:33:18.100Z,57.54
2023-05-12T10:34:17.236Z,58.02
2023-05-12T10:35:17.233Z,59.11
2023-05-12T10:36:17.206Z,63.05
2023-05-12T10:37:17.189Z,62.72
2023-05-12T10:38:17.220Z,56.69
2023-05-12T10:39:17.193Z,56.22
2023-05-12T10:40:17.198Z,57.87
2023-05-12T10:41:17.166Z,61.68
2023-05-12T10:42:17.139Z,55.35
2023-05-12T10:43:17.936Z,57.71
2023-05-12T10:44:17.128Z,55.48
2023-05-12T10:45:17.181Z,56.93
2023-05-12T10:46:17.156Z,57.39
2023-05-12T10:47:17.100Z,56.99
2023-05-12T10:48:17.082Z,55.40
2023-05-12T10:49:17.094Z,57.63
2023-05-12T10:50:17.061Z,55.65
2023-05-12T10:51:17.060Z,56.88
2023-05-12T10:52:17.047Z,57.82
2023-05-12T10:53:17.032Z,59.03
2023-05-12T10:54:17.026Z,56.80
2023-05-12T10:55:17.099Z,59.59
2023-05-12T10:56:17.274Z,58.23
2023-05-12T10:57:18.940Z,59.69
2023-05-12T10:58:17.255Z,61.43
2023-05-12T10:59:17.342Z,59.09
2023-05-12T11:00:17.371Z,59.16
2023-05-12T11:01:17.490Z,58.37
2023-05-12T11:02:17.373Z,59.14
2023-05-12T11:03:17.436Z,60.88
2023-05-12T11:04:17.196Z,59.92
2023-05-12T11:05:17.485Z,60.02
2023-05-12T11:06:17.255Z,57.81
2023-05-12T11:07:17.226Z,57.71
2023-05-12T11:08:17.772Z,57.81
2023-05-12T11:09:17.649Z,58.01
2023-05-12T11:10:17.673Z,58.77
2023-05-12T11:11:17.647Z,56.80
2023-05-12T11:12:16.857Z,56.71
2023-05-12T11:13:16.845Z,56.77
2023-05-12T11:14:16.820Z,57.91
2023-05-12T11:15:18.077Z,57.68
2023-05-12T11:16:16.813Z,58.67
2023-05-12T11:17:16.789Z,56.73
2023-05-12T11:18:16.950Z,59.48
2023-05-12T11:19:16.774Z,57.33
2023-05-12T11:20:16.762Z,57.21
2023-05-12T11:21:16.844Z,55.36
2023-05-12T11:22:16.785Z,55.56
2023-05-12T11:23:16.746Z,55.80
2023-05-12T11:24:16.729Z,56.16
2023-05-12T11:25:16.765Z,52.36
2023-05-12T11:26:16.707Z,51.18
2023-05-12T11:27:16.691Z,55.77
2023-05-12T11:28:16.680Z,49.40
2023-05-12T11:29:16.673Z,52.43
2023-05-12T11:30:16.660Z,52.33
2023-05-12T11:31:16.787Z,50.98
2023-05-12T11:32:16.661Z,50.54
2023-05-12T11:33:16.708Z,50.19
2023-05-12T11:34:16.639Z,51.45
2023-05-12T11:35:16.650Z,51.30
2023-05-12T11:36:16.601Z,50.68
2023-05-12T11:37:16.617Z,49.16
2023-05-12T11:38:16.587Z,51.49
2023-05-12T11:39:16.681Z,50.51
2023-05-12T11:40:16.559Z,50.81
2023-05-12T11:41:16.553Z,50.24
2023-05-12T11:42:19.563Z,49.55
2023-05-12T11:43:16.532Z,50.04
2023-05-12T11:44:16.532Z,47.98
2023-05-12T11:45:16.519Z,48.59
2023-05-12T11:46:16.522Z,48.36
2023-05-12T11:47:16.712Z,51.30
2023-05-12T11:48:16.683Z,50.01
2023-05-12T11:49:16.557Z,50.41
2023-05-12T11:50:16.468Z,49.01
2023-05-12T11:51:16.499Z,48.54
2023-05-12T11:52:16.499Z,50.59
2023-05-12T11:53:16.509Z,47.85
2023-05-12T11:54:16.428Z,48.39
2023-05-12T11:55:16.435Z,52.24
2023-05-12T11:56:16.422Z,49.30
2023-05-12T11:57:16.437Z,50.48
2023-05-12T11:58:16.393Z,54.04
2023-05-12T11:59:16.460Z,54.53
2023-05-12T12:00:16.398Z,50.61
2023-05-12T12:01:16.384Z,51.07
2023-05-12T12:02:16.434Z,51.23
2023-05-12T12:03:16.644Z,50.34
2023-05-12T12:04:16.402Z,47.78
2023-05-12T12:05:16.320Z,47.95
2023-05-12T12:06:16.314Z,47.09
2023-05-12T12:07:16.300Z,49.79
2023-05-12T12:08:16.315Z,48.34
2023-05-12T12:09:16.423Z,48.83
2023-05-12T12:10:16.297Z,46.01
2023-05-12T12:11:16.302Z,45.10
2023-05-12T12:12:16.271Z,44.01
2023-05-12T12:13:16.232Z,45.56
2023-05-12T12:14:16.233Z,45.61
2023-05-12T12:15:16.745Z,45.51
2023-05-12T12:16:16.454Z,45.53
2023-05-12T12:17:16.309Z,45.60
2023-05-12T12:18:16.189Z,45.03
2023-05-12T12:19:16.221Z,46.51
2023-05-12T12:20:16.306Z,44.93
2023-05-12T12:21:18.327Z,45.10
2023-05-12T12:22:16.395Z,44.67
2023-05-12T13:48:33.605Z,49.64
2023-05-12T13:49:33.486Z,48.15
2023-05-12T13:50:33.911Z,47.16
2023-05-12T13:51:33.469Z,49.44
2023-05-12T13:52:33.470Z,50.31
2023-05-12T13:53:33.436Z,47.74
2023-05-12T13:54:33.421Z,49.10
2023-05-12T13:55:33.411Z,48.30
2023-05-12T13:56:33.403Z,46.33
2023-05-12T13:57:33.391Z,49.40
2023-05-12T13:58:33.378Z,48.92
2023-05-12T13:59:33.387Z,47.53
2023-05-12T14:00:33.364Z,48.82
2023-05-12T14:01:33.408Z,46.80
2023-05-12T14:02:33.423Z,47.49
2023-05-12T14:03:33.328Z,46.28
2023-05-12T14:04:33.393Z,45.84
2023-05-12T14:05:33.383Z,43.31
2023-05-12T14:06:33.298Z,43.34
2023-05-12T14:07:33.281Z,44.72
2023-05-12T14:08:33.283Z,43.37
2023-05-12T14:09:33.261Z,0.00
2023-05-12T14:10:33.252Z,42.47
2023-05-12T14:11:33.240Z,42.63
2023-05-12T14:12:33.235Z,41.83
2023-05-12T14:13:33.259Z,42.52
2023-05-12T14:14:33.273Z,40.23
2023-05-12T14:15:44.672Z,41.37
2023-05-12T14:16:34.283Z,40.08
2023-05-12T14:17:33.204Z,42.41
2023-05-12T14:18:33.195Z,44.35
2023-05-12T14:19:33.161Z,45.48
2023-05-12T14:20:33.175Z,44.49
2023-05-12T14:21:33.138Z,46.37
2023-05-12T14:22:33.126Z,44.83
2023-05-12T14:23:33.117Z,43.27
2023-05-12T14:24:33.109Z,44.87
2023-05-12T14:25:33.128Z,46.75
2023-05-12T14:26:33.093Z,46.08
2023-05-12T14:27:33.080Z,46.12
2023-05-12T14:28:33.114Z,48.21
2023-05-12T14:29:33.051Z,46.84
2023-05-12T14:30:33.149Z,47.04
2023-05-12T14:31:33.078Z,47.53
2023-05-12T14:32:33.084Z,50.78