createdAt,value
2023-02-03T00:00:00.465Z,85.2
2023-02-03T00:05:00.367Z,85.5
2023-02-03T00:10:00.389Z,85.8
2023-02-03T00:15:00.420Z,86.5
2023-02-03T00:20:00.346Z,87.0
2023-02-03T00:25:00.379Z,87.4
2023-02-03T00:30:00.358Z,87.9
2023-02-03T00:35:00.401Z,88.4
2023-02-03T00:40:00.353Z,88.7
2023-02-03T00:45:00.378Z,89.6
2023-02-03T00:50:00.402Z,89.4
2023-02-03T00:55:00.371Z,89.6
2023-02-03T01:00:00.393Z,89.5
2023-02-03T01:05:00.378Z,89.2
2023-02-03T01:10:00.369Z,88.5
2023-02-03T01:15:00.381Z,88.1
2023-02-03T01:20:00.394Z,87.7
2023-02-03T01:25:00.382Z,87.4
2023-02-03T01:30:00.413Z,87.0
2023-02-03T01:35:00.376Z,86.4
2023-02-03T01:40:00.395Z,86.8
2023-02-03T01:45:00.347Z,86.9
2023-02-03T01:50:00.364Z,86.4
2023-02-03T01:55:00.387Z,86.0
2023-02-03T02:00:00.660Z,86.1
2023-02-03T02:05:00.403Z,85.7
2023-02-03T02:10:00.350Z,86.1
2023-02-03T02:15:00.389Z,85.9
2023-02-03T02:20:00.351Z,86.2
2023-02-03T02:25:00.389Z,86.6
2023-02-03T02:30:00.410Z,86.4
2023-02-03T02:35:00.376Z,86.6
2023-02-03T02:40:00.402Z,86.4
2023-02-03T02:45:00.380Z,86.0
2023-02-03T02:50:00.385Z,85.8
2023-02-03T02:55:00.380Z,85.6
2023-02-03T03:00:00.397Z,85.2
2023-02-03T03:05:00.481Z,84.9
2023-02-03T03:10:00.364Z,84.5
2023-02-03T03:15:00.375Z,83.9
2023-02-03T03:20:00.370Z,84.2
2023-02-03T03:25:00.393Z,83.7
2023-02-03T03:30:00.380Z,83.6
2023-02-03T03:35:00.370Z,83.4
2023-02-03T03:40:00.388Z,83.7
2023-02-03T03:45:00.345Z,83.3
2023-02-03T03:50:00.401Z,83.7
2023-02-03T03:55:00.414Z,84.8
2023-02-03T04:00:00.869Z,85.0
2023-02-03T04:05:00.353Z,85.6
2023-02-03T04:10:00.367Z,86.1
2023-02-03T04:15:00.613Z,86.6
2023-02-03T04:20:00.435Z,87.0
2023-02-03T04:25:00.379Z,88.2
2023-02-03T04:30:00.376Z,88.9
2023-02-03T04:35:00.386Z,89.2
2023-02-03T04:40:00.349Z,89.5
2023-02-03T04:45:00.388Z,89.4
2023-02-03T04:50:00.407Z,89.0
2023-02-03T04:55:00.426Z,88.6
2023-02-03T05:00:00.378Z,88.4
2023-02-03T05:05:00.452Z,88.1
2023-02-03T05:10:00.382Z,88.5
2023-02-03T05:15:00.393Z,88.9
2023-02-03T05:20:00.384Z,89.3
2023-02-03T05:25:00.384Z,89.4
2023-02-03T05:30:00.374Z,89.4
2023-02-03T05:35:00.376Z,89.3
2023-02-03T05:40:00.424Z,89.2
2023-02-03T05:45:00.340Z,88.9
2023-02-03T05:50:00.418Z,88.4
2023-02-03T05:55:00.377Z,88.6
2023-02-03T06:00:00.439Z,88.7
2023-02-03T06:05:00.370Z,88.9
2023-02-03T06:10:00.399Z,89.1
2023-02-03T06:15:00.387Z,89.1
2023-02-03T06:20:00.382Z,89.3
2023-02-03T06:25:00.405Z,89.3
2023-02-03T06:30:00.374Z,89.6
2023-02-03T06:35:00.378Z,89.7
2023-02-03T06:40:00.375Z,89.7
2023-02-03T06:45:00.368Z,90.1
2023-02-03T06:50:00.438Z,89.8
2023-02-03T06:55:00.395Z,89.1
2023-02-03T07:00:00.376Z,88.8
2023-02-03T07:05:00.378Z,88.5
2023-02-03T07:10:00.399Z,89.1
2023-02-03T07:15:00.448Z,89.4
2023-02-03T07:20:00.367Z,89.7
2023-02-03T07:25:00.413Z,89.5
2023-02-03T07:30:00.405Z,89.9
2023-02-03T07:35:00.386Z,89.8
2023-02-03T07:40:00.459Z,89.8
2023-02-03T07:45:00.416Z,89.4
2023-02-03T07:50:00.381Z,88.6
2023-02-03T07:55:00.397Z,88.1
2023-02-03T08:00:00.378Z,87.9
2023-02-03T08:05:00.410Z,87.8
2023-02-03T08:10:01.041Z,87.3
2023-02-03T08:15:00.367Z,87.5
2023-02-03T08:20:00.366Z,83.2
2023-02-03T08:25:00.419Z,79.9
2023-02-03T08:30:00.418Z,80.7
2023-02-03T08:35:00.406Z,81.0
2023-02-03T08:40:00.397Z,80.0
2023-02-03T08:45:01.284Z,78.8
2023-02-03T08:50:00.355Z,75.6
2023-02-03T08:55:00.385Z,73.3
2023-02-03T09:00:00.399Z,72.4
2023-02-03T09:05:00.474Z,71.1
2023-02-03T09:10:00.346Z,71.5
2023-02-03T09:15:00.416Z,71.3
2023-02-03T09:20:00.481Z,71.8
2023-02-03T09:25:00.408Z,72.0
2023-02-03T09:30:00.352Z,71.9
2023-02-03T09:35:00.393Z,72.2
2023-02-03T09:40:00.382Z,71.8
2023-02-03T09:45:00.385Z,71.7
2023-02-03T09:50:00.390Z,71.5
2023-02-03T09:55:00.467Z,70.6
2023-02-03T10:00:00.366Z,70.2
2023-02-03T10:05:00.406Z,70.1
2023-02-03T10:10:00.373Z,71.6
2023-02-03T10:15:00.376Z,72.3
2023-02-03T10:20:00.381Z,71.2
2023-02-03T10:25:00.388Z,70.7
2023-02-03T10:30:00.403Z,69.7
2023-02-03T10:35:00.392Z,69.6
2023-02-03T10:40:00.373Z,68.2
2023-02-03T10:45:00.455Z,67.5
2023-02-03T10:50:00.414Z,66.8
2023-02-03T10:55:00.511Z,66.6
2023-02-03T11:00:00.380Z,64.7
2023-02-03T11:05:00.399Z,66.2
2023-02-03T11:10:00.370Z,66.9
2023-02-03T11:15:00.398Z,66.4
2023-02-03T11:20:00.416Z,65.1
2023-02-03T11:25:00.382Z,65.2
2023-02-03T11:30:00.359Z,64.4
2023-02-03T11:35:00.388Z,63.6
2023-02-03T11:40:00.398Z,64.4
2023-02-03T11:45:00.367Z,63.4
2023-02-03T11:50:00.358Z,63.7
2023-02-03T11:55:00.551Z,63.3
2023-02-03T12:00:00.356Z,63.8
2023-02-03T12:05:01.113Z,63.0
2023-02-03T12:10:00.437Z,62.1
2023-02-03T12:15:00.373Z,61.8
2023-02-03T12:20:00.513Z,61.8
2023-02-03T12:25:00.374Z,61.9
2023-02-03T12:30:00.397Z,62.9
2023-02-03T12:35:00.349Z,63.4
2023-02-03T12:40:00.408Z,72.9
2023-02-03T12:45:00.426Z,64.4
2023-02-03T12:50:02.157Z,64.8
2023-02-03T12:55:00.351Z,65.4
2023-02-03T13:00:00.397Z,65.4
2023-02-03T13:05:00.372Z,64.5
2023-02-03T13:10:00.476Z,64.9
2023-02-03T13:15:00.433Z,64.8
2023-02-03T13:20:00.386Z,64.4
2023-02-03T13:25:00.352Z,65.0
2023-02-03T13:30:00.390Z,65.1
2023-02-03T13:35:00.376Z,66.2
2023-02-03T13:40:00.370Z,66.5
2023-02-03T13:45:00.346Z,66.5
2023-02-03T13:50:00.411Z,66.4
2023-02-03T13:55:00.514Z,65.7
2023-02-03T14:00:00.342Z,65.7
2023-02-03T14:05:00.677Z,65.1
2023-02-03T14:10:00.379Z,65.4
2023-02-03T14:15:00.376Z,65.5
2023-02-03T14:20:02.421Z,67.8
2023-02-03T14:25:00.522Z,65.3
2023-02-03T14:30:00.337Z,64.8
2023-02-03T14:35:00.750Z,65.0
2023-02-03T14:40:00.366Z,65.0
2023-02-03T14:45:00.389Z,62.5
2023-02-03T14:50:00.386Z,64.3
2023-02-03T14:55:00.373Z,63.9
2023-02-03T15:00:00.406Z,63.9
2023-02-03T15:05:00.422Z,64.8
2023-02-03T15:10:00.401Z,65.5
2023-02-03T15:15:00.397Z,65.8
2023-02-03T15:20:00.402Z,66.7
2023-02-03T15:25:00.703Z,66.9
2023-02-03T15:30:00.377Z,67.8
2023-02-03T15:35:00.386Z,67.7
2023-02-03T15:40:00.496Z,68.2
2023-02-03T15:45:00.385Z,68.3
2023-02-03T15:50:00.398Z,68.3
2023-02-03T15:55:00.412Z,67.8
2023-02-03T16:00:00.406Z,67.8
2023-02-03T16:05:00.386Z,67.8
2023-02-03T16:10:00.405Z,67.9
2023-02-03T16:15:00.395Z,68.5
2023-02-03T16:20:00.369Z,68.4
2023-02-03T16:25:00.402Z,70.0
2023-02-03T16:30:00.367Z,70.7
2023-02-03T16:35:01.137Z,71.6
2023-02-03T16:40:00.366Z,71.4
2023-02-03T16:45:00.392Z,71.3
2023-02-03T16:50:00.387Z,71.8
2023-02-03T16:55:00.503Z,73.2
2023-02-03T17:00:00.353Z,75.1
2023-02-03T17:05:00.386Z,75.3
2023-02-03T17:10:00.393Z,75.8
2023-02-03T17:15:00.416Z,75.4
2023-02-03T17:20:00.378Z,76.1
2023-02-03T17:25:00.492Z,74.1
2023-02-03T17:30:00.384Z,74.6
2023-02-03T17:35:00.394Z,75.0
2023-02-03T17:55:00.371Z,77.7
2023-02-03T18:00:00.364Z,78.2
2023-02-03T18:05:00.594Z,78.3
2023-02-03T18:10:00.333Z,78.4
2023-02-03T18:15:00.519Z,78.0
2023-02-03T18:20:00.441Z,77.1
2023-02-03T18:25:00.372Z,76.8
2023-02-03T18:30:00.377Z,77.2
2023-02-03T18:35:01.004Z,76.5
2023-02-03T18:40:00.339Z,76.6
2023-02-03T18:45:00.374Z,76.7
2023-02-03T18:50:00.391Z,78.0
2023-02-03T18:55:00.379Z,78.0
2023-02-03T19:00:00.349Z,78.1
2023-02-03T19:05:00.360Z,78.9
2023-02-03T19:10:00.454Z,78.7
2023-02-03T19:15:00.368Z,78.4
2023-02-03T19:20:00.341Z,78.9
2023-02-03T19:25:00.390Z,78.7
2023-02-03T19:30:00.374Z,79.0
2023-02-03T19:35:00.390Z,79.9
2023-02-03T19:40:00.366Z,79.7
2023-02-03T19:45:00.396Z,80.3
2023-02-03T19:50:00.384Z,79.6
2023-02-03T19:55:00.551Z,78.9
2023-02-03T20:00:00.384Z,79.0
2023-02-03T20:05:00.386Z,77.6
2023-02-03T20:10:00.407Z,77.6
2023-02-03T20:15:00.414Z,77.6
2023-02-03T20:20:00.390Z,76.5
2023-02-03T20:25:00.358Z,75.0
2023-02-03T20:30:00.377Z,76.2
2023-02-03T20:35:00.434Z,75.7
2023-02-03T20:40:00.387Z,75.7
2023-02-03T20:45:00.349Z,75.8
2023-02-03T20:50:00.396Z,76.5
2023-02-03T20:55:00.714Z,77.1
2023-02-03T21:00:00.389Z,77.8
2023-02-03T21:05:00.389Z,78.1
2023-02-03T21:10:00.401Z,78.1
2023-02-03T21:15:00.386Z,77.6
2023-02-03T21:20:00.541Z,78.4
2023-02-03T21:25:00.353Z,76.7
2023-02-03T21:30:00.389Z,75.9
2023-02-03T21:35:00.377Z,74.1
2023-02-03T21:40:00.386Z,73.2
2023-02-03T21:45:00.388Z,71.0
2023-02-03T21:50:00.404Z,70.4
2023-02-03T21:55:00.366Z,69.3
2023-02-03T22:00:00.380Z,69.5
2023-02-03T22:05:00.441Z,69.6
2023-02-03T22:10:00.403Z,70.7
2023-02-03T22:15:00.429Z,69.9
2023-02-03T22:20:00.487Z,70.3
2023-02-03T22:25:00.397Z,69.0
2023-02-03T22:30:00.376Z,71.1
2023-02-03T22:35:00.408Z,71.5
2023-02-03T22:40:00.389Z,71.6
2023-02-03T22:45:00.407Z,71.5
2023-02-03T22:50:00.350Z,70.0
2023-02-03T22:55:00.390Z,69.5
2023-02-03T23:00:00.352Z,69.7
2023-02-03T23:05:00.448Z,70.3
2023-02-03T23:10:00.376Z,68.9
2023-02-03T23:15:00.398Z,69.7
2023-02-03T23:20:00.389Z,68.9
2023-02-03T23:25:00.371Z,70.2
2023-02-03T23:30:00.415Z,68.0
2023-02-03T23:35:00.403Z,67.6
2023-02-03T23:40:00.364Z,70.1
2023-02-03T23:45:00.427Z,67.2
2023-02-03T23:50:00.373Z,68.3
2023-02-03T23:55:00.405Z,70.0
