createdAt,value
2023-11-12T00:00:43.904Z,0.95
2023-11-12T00:02:16.025Z,1.10
2023-11-12T00:03:48.205Z,1.33
2023-11-12T00:05:21.007Z,1.40
2023-11-12T00:06:52.962Z,1.30
2023-11-12T00:08:24.806Z,1.23
2023-11-12T00:09:56.740Z,1.17
2023-11-12T00:11:30.039Z,1.30
2023-11-12T00:13:01.976Z,1.20
2023-11-12T00:14:33.882Z,1.35
2023-11-12T00:16:05.912Z,1.05
2023-11-12T00:17:39.154Z,1.17
2023-11-12T00:19:11.030Z,1.08
2023-11-12T00:20:42.963Z,1.50
2023-11-12T00:22:14.821Z,1.20
2023-11-12T00:23:46.677Z,1.23
2023-11-12T00:25:18.644Z,1.35
2023-11-12T00:26:50.587Z,1.25
2023-11-12T00:28:23.631Z,1.38
2023-11-12T00:29:55.587Z,1.20
2023-11-12T00:31:27.435Z,1.10
2023-11-12T00:33:00.344Z,1.40
2023-11-12T00:34:32.282Z,1.27
2023-11-12T00:36:05.750Z,1.48
2023-11-12T00:37:37.801Z,1.35
2023-11-12T00:39:12.716Z,1.45
2023-11-12T00:40:46.689Z,1.50
2023-11-12T00:42:18.961Z,1.30
2023-11-12T00:43:51.494Z,1.40
2023-11-12T00:45:24.083Z,1.20
2023-11-12T00:46:56.180Z,1.45
2023-11-12T00:48:31.331Z,1.48
2023-11-12T00:50:04.613Z,2.08
2023-11-12T00:51:37.179Z,1.67
2023-11-12T00:53:09.061Z,1.42
2023-11-12T00:54:41.028Z,1.75
2023-11-12T00:56:12.968Z,1.42
2023-11-12T00:57:45.246Z,1.20
2023-11-12T00:59:18.399Z,1.70
2023-11-12T01:00:50.371Z,1.73
2023-11-12T01:02:22.924Z,1.20
2023-11-12T01:03:54.976Z,1.50
2023-11-12T01:05:26.980Z,1.67
2023-11-12T01:06:58.886Z,1.58
2023-11-12T01:08:31.795Z,1.50
2023-11-12T01:10:05.206Z,1.55
2023-11-12T01:11:38.811Z,1.50
2023-11-12T01:13:11.533Z,1.63
2023-11-12T01:14:44.138Z,1.40
2023-11-12T01:16:16.866Z,1.80
2023-11-12T01:17:48.815Z,1.42
2023-11-12T01:19:21.032Z,1.05
2023-11-12T01:20:52.976Z,1.33
2023-11-12T01:22:25.347Z,1.20
2023-11-12T01:23:57.737Z,1.10
2023-11-12T01:25:30.050Z,1.58
2023-11-12T01:27:02.557Z,1.52
2023-11-12T01:28:35.749Z,1.45
2023-11-12T01:30:08.899Z,1.27
2023-11-12T01:31:40.878Z,1.17
2023-11-12T01:33:13.170Z,1.38
2023-11-12T01:34:45.090Z,1.50
2023-11-12T01:36:17.501Z,1.30
2023-11-12T01:37:49.521Z,1.30
2023-11-12T01:39:21.452Z,1.27
2023-11-12T01:40:54.146Z,1.20
2023-11-12T01:42:26.654Z,1.30
2023-11-12T01:43:58.665Z,1.50
2023-11-12T01:45:30.578Z,1.42
2023-11-12T01:47:02.504Z,1.25
2023-11-12T01:48:35.337Z,1.50
2023-11-12T01:50:09.002Z,1.40
2023-11-12T01:51:41.658Z,1.30
2023-11-12T01:53:15.755Z,1.10
2023-11-12T01:54:47.821Z,1.50
2023-11-12T01:56:21.761Z,1.42
2023-11-12T01:57:54.664Z,1.33
2023-11-12T01:59:28.120Z,1.55
2023-11-12T02:01:00.502Z,1.33
2023-11-12T02:02:36.259Z,1.33
2023-11-12T02:04:08.897Z,1.30
2023-11-12T02:05:41.242Z,1.40
2023-11-12T02:07:15.132Z,1.42
2023-11-12T02:08:47.489Z,1.60
2023-11-12T02:10:19.483Z,1.30
2023-11-12T02:11:53.434Z,1.30
2023-11-12T02:13:25.471Z,1.20
2023-11-12T02:14:57.440Z,1.15
2023-11-12T02:16:29.716Z,1.10
2023-11-12T02:18:02.336Z,1.15
2023-11-12T02:19:34.254Z,1.40
2023-11-12T02:21:06.328Z,1.50
2023-11-12T02:22:39.199Z,1.30
2023-11-12T02:24:11.097Z,1.50
2023-11-12T02:25:45.354Z,1.05
2023-11-12T02:27:17.230Z,1.00
2023-11-12T02:28:49.122Z,1.10
2023-11-12T02:30:21.239Z,1.00
2023-11-12T02:31:54.134Z,1.50
2023-11-12T02:33:29.349Z,1.40
2023-11-12T02:35:03.925Z,1.30
2023-11-12T02:36:36.717Z,1.55
2023-11-12T02:38:08.650Z,1.27
2023-11-12T02:39:43.805Z,1.58
2023-11-12T02:41:15.681Z,1.60
2023-11-12T02:42:49.304Z,1.80
2023-11-12T02:44:21.348Z,1.85
2023-11-12T02:45:53.224Z,1.92
2023-11-12T02:47:25.082Z,1.52
2023-11-12T02:49:09.196Z,1.95
2023-11-12T02:50:41.097Z,1.65
2023-11-12T02:52:13.226Z,1.52
2023-11-12T02:53:45.080Z,1.60
2023-11-12T02:55:18.190Z,1.92
2023-11-12T02:56:50.140Z,1.80
2023-11-12T02:58:22.819Z,1.40
2023-11-12T02:59:55.529Z,1.90
2023-11-12T03:01:27.522Z,1.58
2023-11-12T03:03:02.096Z,1.90
2023-11-12T03:04:34.417Z,1.63
2023-11-12T03:06:06.601Z,1.73
2023-11-12T03:07:38.456Z,1.80
2023-11-12T03:09:10.953Z,1.73
2023-11-12T03:10:43.701Z,2.03
2023-11-12T03:12:16.872Z,2.00
2023-11-12T03:13:49.808Z,1.70
2023-11-12T03:15:21.749Z,1.70
2023-11-12T03:16:53.610Z,1.73
2023-11-12T03:18:25.515Z,1.95
2023-11-12T03:19:58.454Z,1.67
2023-11-12T03:21:30.333Z,1.58
2023-11-12T03:23:02.292Z,1.75
2023-11-12T03:24:36.442Z,1.75
2023-11-12T03:26:08.336Z,1.70
2023-11-12T03:27:40.425Z,1.70
2023-11-12T03:29:12.987Z,1.58
2023-11-12T03:30:45.398Z,1.65
2023-11-12T03:32:17.294Z,1.70
2023-11-12T03:33:49.590Z,1.92
2023-11-12T03:35:21.512Z,1.27
2023-11-12T03:36:53.560Z,1.60
2023-11-12T03:38:25.463Z,1.70
2023-11-12T03:39:57.967Z,2.03
2023-11-12T03:41:29.943Z,2.00
2023-11-12T03:43:03.425Z,1.75
2023-11-12T03:44:35.282Z,1.50
2023-11-12T03:46:08.577Z,1.90
2023-11-12T03:47:40.502Z,1.63
2023-11-12T03:49:13.064Z,1.30
2023-11-12T03:50:45.202Z,1.67
2023-11-12T03:52:17.108Z,1.50
2023-11-12T03:53:49.017Z,1.50
2023-11-12T03:55:20.875Z,1.70
2023-11-12T03:56:52.850Z,1.63
2023-11-12T03:58:25.132Z,1.55
2023-11-12T03:59:57.021Z,1.58
2023-11-12T04:01:29.030Z,1.80
2023-11-12T04:03:01.149Z,1.45
2023-11-12T04:04:33.677Z,1.70
2023-11-12T04:06:06.068Z,1.35
2023-11-12T04:07:38.807Z,1.67
2023-11-12T04:09:10.952Z,1.65
2023-11-12T04:10:42.836Z,1.40
2023-11-12T04:12:14.906Z,1.60
2023-11-12T04:13:46.856Z,1.60
2023-11-12T04:15:18.785Z,1.40
2023-11-12T04:16:50.729Z,1.38
2023-11-12T04:18:22.646Z,1.65
2023-11-12T04:19:55.135Z,1.90
2023-11-12T04:21:27.138Z,2.08
2023-11-12T04:23:00.117Z,1.80
2023-11-12T04:24:32.305Z,1.50
2023-11-12T04:26:04.430Z,1.75
2023-11-12T04:27:39.336Z,1.80
2023-11-12T04:29:14.665Z,2.00
2023-11-12T04:30:46.638Z,1.77
2023-11-12T04:32:19.017Z,1.58
2023-11-12T04:33:51.176Z,1.90
2023-11-12T04:35:23.420Z,1.95
2023-11-12T04:36:57.441Z,1.60
2023-11-12T04:38:29.340Z,1.60
2023-11-12T04:40:01.580Z,1.50
2023-11-12T04:41:34.159Z,1.90
2023-11-12T04:43:06.895Z,1.60
2023-11-12T04:44:38.752Z,1.90
2023-11-12T04:46:12.540Z,1.90
2023-11-12T04:47:44.903Z,1.70
2023-11-12T04:49:16.989Z,1.85
2023-11-12T04:50:48.886Z,2.08
2023-11-12T04:52:21.814Z,2.05
2023-11-12T04:53:53.995Z,2.00
2023-11-12T04:55:25.934Z,1.95
2023-11-12T04:56:57.787Z,1.75
2023-11-12T04:58:29.947Z,1.90
2023-11-12T05:00:02.899Z,1.60
2023-11-12T05:01:34.935Z,2.00
2023-11-12T05:03:06.896Z,1.67
2023-11-12T05:04:38.745Z,1.80
2023-11-12T05:06:10.727Z,1.73
2023-11-12T05:07:42.647Z,1.88
2023-11-12T05:09:15.112Z,1.90
2023-11-12T05:10:46.973Z,2.10
2023-11-12T05:12:18.969Z,1.75
2023-11-12T05:13:51.084Z,2.03
2023-11-12T05:15:22.958Z,1.70
2023-11-12T05:16:54.848Z,1.85
2023-11-12T05:18:26.746Z,1.40
2023-11-12T05:19:58.668Z,1.80
2023-11-12T05:21:30.534Z,1.83
2023-11-12T05:23:03.178Z,1.83
2023-11-12T05:24:38.618Z,1.70
2023-11-12T05:26:10.494Z,1.85
2023-11-12T05:27:42.496Z,1.80
2023-11-12T05:29:14.380Z,1.80
2023-11-12T05:30:46.322Z,1.90
2023-11-12T05:32:18.274Z,1.55
2023-11-12T05:33:50.122Z,1.88
2023-11-12T05:35:22.024Z,2.13
2023-11-12T05:36:53.871Z,1.63
2023-11-12T05:38:26.801Z,2.00
2023-11-12T05:39:58.874Z,1.98
2023-11-12T05:41:30.732Z,2.22
2023-11-12T05:43:02.614Z,1.80
2023-11-12T05:44:34.483Z,1.83
2023-11-12T05:46:06.486Z,1.73
2023-11-12T05:47:38.391Z,1.90
2023-11-12T05:49:10.332Z,1.90
2023-11-12T05:50:42.170Z,1.38
2023-11-12T05:52:14.013Z,1.90
2023-11-12T05:53:45.905Z,1.77
2023-11-12T05:55:17.771Z,1.75
2023-11-12T05:56:49.644Z,1.77
2023-11-12T05:58:22.060Z,1.70
2023-11-12T05:59:54.215Z,1.63
2023-11-12T06:01:26.160Z,1.75
2023-11-12T06:02:58.533Z,1.88
2023-11-12T06:04:30.604Z,1.77
2023-11-12T06:06:02.484Z,1.70
2023-11-12T06:07:34.571Z,1.50
2023-11-12T06:09:08.668Z,1.40
2023-11-12T06:10:44.533Z,1.73
2023-11-12T06:12:17.012Z,1.60
2023-11-12T06:13:48.885Z,1.85
2023-11-12T06:15:27.239Z,1.73
2023-11-12T06:17:00.386Z,1.60
2023-11-12T06:18:33.104Z,1.30
2023-11-12T06:20:05.363Z,1.90
2023-11-12T06:21:37.436Z,1.83
2023-11-12T06:23:09.448Z,1.90
2023-11-12T06:24:41.579Z,1.70
2023-11-12T06:26:13.878Z,1.88
2023-11-12T06:27:45.858Z,1.70
2023-11-12T06:29:18.394Z,1.60
2023-11-12T06:30:52.426Z,1.95
2023-11-12T06:32:24.347Z,1.80
2023-11-12T06:33:56.340Z,1.38
2023-11-12T06:35:28.434Z,1.90
2023-11-12T06:37:00.288Z,1.63
2023-11-12T06:38:32.123Z,1.67
2023-11-12T06:40:04.744Z,1.80
2023-11-12T06:41:36.965Z,1.75
2023-11-12T06:43:08.928Z,1.48
2023-11-12T06:44:40.857Z,1.75
2023-11-12T06:46:12.771Z,1.73
2023-11-12T06:47:44.661Z,1.63
2023-11-12T06:49:16.563Z,1.70
2023-11-12T06:50:48.855Z,1.73
2023-11-12T06:52:20.862Z,1.50
2023-11-12T06:53:53.091Z,1.80
2023-11-12T06:55:26.584Z,1.80
2023-11-12T06:56:58.962Z,1.80
2023-11-12T06:58:31.157Z,1.58
2023-11-12T07:00:04.619Z,1.60
2023-11-12T07:01:38.957Z,1.38
2023-11-12T07:03:11.090Z,1.50
2023-11-12T07:04:43.024Z,1.42
2023-11-12T07:06:14.922Z,1.42
2023-11-12T07:07:46.971Z,1.50
2023-11-12T07:09:18.918Z,1.52
2023-11-12T07:10:50.798Z,1.48
2023-11-12T07:12:22.687Z,1.50
2023-11-12T07:13:55.626Z,1.60
2023-11-12T07:15:28.105Z,1.50
2023-11-12T07:16:59.993Z,1.50
2023-11-12T07:18:39.052Z,1.38
2023-11-12T07:20:18.565Z,1.63
2023-11-12T07:21:50.467Z,1.73
2023-11-12T07:23:22.666Z,1.50
2023-11-12T07:24:57.241Z,1.58
2023-11-12T07:26:30.239Z,1.65
2023-11-12T07:28:02.082Z,1.80
2023-11-12T07:29:34.000Z,1.42
2023-11-12T07:31:05.861Z,1.60
2023-11-12T07:32:38.134Z,1.65
2023-11-12T07:34:10.386Z,1.30
2023-11-12T07:35:42.249Z,1.70
2023-11-12T07:37:14.473Z,1.60
2023-11-12T07:38:49.520Z,1.50
2023-11-12T07:40:21.516Z,1.58
2023-11-12T07:41:53.371Z,1.48
2023-11-12T07:43:28.856Z,1.85
2023-11-12T07:45:06.954Z,1.50
2023-11-12T07:46:42.678Z,1.60
2023-11-12T07:48:15.539Z,1.40
2023-11-12T07:49:47.546Z,1.50
2023-11-12T07:51:19.496Z,1.77
2023-11-12T07:52:51.547Z,1.52
2023-11-12T07:54:23.452Z,1.52
2023-11-12T07:55:55.341Z,1.70
2023-11-12T07:57:27.231Z,1.60
2023-11-12T07:59:00.468Z,1.65
2023-11-12T08:00:33.638Z,1.50
2023-11-12T08:02:05.629Z,1.13
2023-11-12T08:03:37.907Z,1.40
2023-11-12T08:05:10.095Z,1.60
2023-11-12T08:06:45.606Z,1.42
2023-11-12T08:08:17.525Z,1.50
2023-11-12T08:09:49.819Z,1.52
2023-11-12T08:11:21.961Z,1.58
2023-11-12T08:12:53.841Z,1.45
2023-11-12T08:14:28.555Z,1.60
2023-11-12T08:16:00.430Z,1.50
2023-11-12T08:17:32.684Z,1.90
2023-11-12T08:19:04.741Z,2.13
2023-11-12T08:20:37.619Z,1.50
2023-11-12T08:22:09.565Z,1.85
2023-11-12T08:23:41.698Z,1.88
2023-11-12T08:25:14.210Z,1.70
2023-11-12T08:26:46.146Z,2.00
2023-11-12T08:28:22.850Z,1.83
2023-11-12T08:29:55.385Z,2.15
2023-11-12T08:31:27.467Z,2.20
2023-11-12T08:32:59.514Z,1.80
2023-11-12T08:34:31.411Z,1.80
2023-11-12T08:36:04.872Z,1.90
2023-11-12T08:37:37.457Z,1.80
2023-11-12T08:39:10.874Z,1.75
2023-11-12T08:40:44.464Z,2.17
2023-11-12T08:42:16.380Z,2.08
2023-11-12T08:43:48.263Z,1.80
2023-11-12T08:45:21.009Z,1.75
2023-11-12T08:46:53.711Z,1.73
2023-11-12T08:48:32.957Z,1.70
2023-11-12T08:50:06.056Z,1.75
2023-11-12T08:51:38.909Z,1.40
2023-11-12T08:53:10.766Z,1.70
2023-11-12T08:54:43.352Z,1.60
2023-11-12T08:56:16.325Z,1.60
2023-11-12T08:57:49.071Z,1.50
2023-11-12T08:59:21.296Z,1.73
2023-11-12T09:00:53.311Z,1.40
2023-11-12T09:02:25.289Z,1.67
2023-11-12T09:03:57.242Z,1.50
2023-11-12T09:05:29.138Z,1.50
2023-11-12T09:07:01.672Z,1.40
2023-11-12T09:08:34.367Z,1.50
2023-11-12T09:10:06.633Z,1.70
2023-11-12T09:11:38.536Z,1.35
2023-11-12T09:13:13.440Z,1.92
2023-11-12T09:14:45.329Z,1.35
2023-11-12T09:16:17.424Z,1.90
2023-11-12T09:17:49.352Z,1.63
2023-11-12T09:19:21.209Z,1.75
2023-11-12T09:20:53.950Z,1.48
2023-11-12T09:22:25.814Z,1.60
2023-11-12T09:23:58.626Z,1.50
2023-11-12T09:25:30.701Z,1.70
2023-11-12T09:27:02.706Z,1.65
2023-11-12T09:28:34.626Z,1.52
2023-11-12T09:30:09.714Z,1.35
2023-11-12T09:31:41.678Z,1.42
2023-11-12T09:33:13.860Z,1.63
2023-11-12T09:34:45.738Z,1.45
2023-11-12T09:36:18.805Z,1.25
2023-11-12T09:37:51.552Z,1.80
2023-11-12T09:39:24.963Z,1.45
2023-11-12T09:41:00.005Z,1.27
2023-11-12T09:42:32.654Z,1.70
2023-11-12T09:44:05.820Z,1.60
2023-11-12T09:45:40.496Z,1.38
2023-11-12T09:47:39.017Z,1.50
2023-11-12T09:49:11.675Z,1.50
2023-11-12T09:50:45.031Z,1.30
2023-11-12T09:52:17.103Z,1.50
2023-11-12T09:53:52.042Z,1.30
2023-11-12T09:55:24.138Z,1.60
2023-11-12T09:57:06.346Z,1.30
2023-11-12T09:58:44.269Z,1.50
2023-11-12T10:00:18.378Z,1.20
2023-11-12T10:01:51.310Z,1.60
2023-11-12T10:03:23.787Z,1.27
2023-11-12T10:04:59.781Z,1.30
2023-11-12T10:06:31.950Z,1.30
2023-11-12T10:08:06.075Z,1.17
2023-11-12T10:09:38.605Z,1.45
2023-11-12T10:11:21.541Z,1.50
2023-11-12T10:12:56.464Z,1.10
2023-11-12T10:14:28.396Z,1.50
2023-11-12T10:16:01.446Z,1.30
2023-11-12T10:17:45.226Z,1.20
2023-11-12T10:19:17.116Z,1.23
2023-11-12T10:20:50.794Z,1.42
2023-11-12T10:22:38.570Z,1.00
2023-11-12T10:24:10.726Z,1.20
2023-11-12T10:25:45.464Z,1.30
2023-11-12T10:27:17.387Z,1.30
2023-11-12T10:28:49.343Z,1.10
2023-11-12T10:30:24.436Z,1.10
2023-11-12T10:31:58.596Z,1.17
2023-11-12T10:33:30.653Z,1.15
2023-11-12T10:35:03.723Z,1.20
2023-11-12T10:36:35.597Z,1.05
2023-11-12T10:38:07.788Z,1.20
2023-11-12T10:39:45.015Z,1.08
2023-11-12T10:41:17.209Z,1.02
2023-11-12T10:42:49.871Z,1.08
2023-11-12T10:44:22.007Z,1.00
2023-11-12T10:45:58.981Z,1.27
2023-11-12T10:47:31.703Z,1.10
2023-11-12T10:49:06.015Z,1.00
2023-11-12T10:50:39.543Z,0.90
2023-11-12T10:52:13.214Z,1.10
2023-11-12T10:53:46.909Z,0.90
2023-11-12T10:55:19.373Z,0.98
2023-11-12T10:56:53.080Z,1.25
2023-11-12T10:58:29.096Z,0.88
2023-11-12T11:00:03.733Z,0.95
2023-11-12T11:01:37.621Z,1.10
2023-11-12T11:03:10.374Z,1.08
2023-11-12T11:04:46.822Z,1.02
2023-11-12T11:06:19.158Z,0.95
2023-11-12T11:07:51.126Z,0.80
2023-11-12T11:09:24.281Z,0.88
2023-11-12T11:10:56.427Z,1.00
2023-11-12T11:12:28.972Z,0.80
2023-11-12T11:14:30.631Z,0.88
2023-11-12T11:16:03.089Z,0.80
2023-11-12T11:17:40.139Z,0.88
2023-11-12T11:19:12.084Z,0.70
2023-11-12T11:21:16.870Z,0.70
2023-11-12T11:22:48.750Z,0.90
2023-11-12T11:24:44.866Z,0.80
2023-11-12T11:26:27.644Z,0.85
2023-11-12T11:28:19.679Z,0.82
2023-11-12T11:30:07.557Z,0.90
2023-11-12T11:32:02.344Z,0.90
2023-11-12T11:33:47.502Z,0.80
2023-11-12T11:35:20.252Z,0.70
2023-11-12T11:37:03.355Z,0.80
2023-11-12T11:38:35.309Z,0.60
2023-11-12T11:40:34.070Z,0.60
2023-11-12T11:42:07.753Z,0.70
2023-11-12T11:43:39.664Z,0.80
2023-11-12T11:45:11.618Z,0.68
2023-11-12T11:47:16.944Z,0.70
2023-11-12T11:48:49.158Z,0.60
2023-11-12T11:50:20.992Z,0.60
2023-11-12T11:51:52.964Z,0.80
2023-11-12T11:53:27.347Z,0.98
2023-11-12T11:55:03.952Z,0.80
2023-11-12T11:56:37.906Z,0.70
2023-11-12T11:58:10.630Z,0.70
2023-11-12T11:59:45.107Z,0.77
2023-11-12T12:01:17.094Z,0.80
2023-11-12T12:02:49.057Z,0.77
2023-11-12T12:04:21.172Z,0.90
2023-11-12T12:05:54.178Z,0.70
2023-11-12T12:07:33.440Z,0.70
2023-11-12T12:09:05.695Z,1.10
2023-11-12T12:10:40.399Z,0.90
2023-11-12T12:12:12.334Z,0.73
2023-11-12T12:14:02.337Z,0.90
2023-11-12T12:15:34.722Z,0.70
2023-11-12T12:17:10.095Z,0.90
2023-11-12T12:18:42.867Z,0.95
2023-11-12T12:20:14.711Z,0.50
2023-11-12T12:21:48.093Z,0.55
2023-11-12T12:23:21.641Z,0.60
2023-11-12T12:24:54.496Z,0.77
2023-11-12T12:26:29.504Z,0.60
2023-11-12T12:28:01.397Z,0.50
2023-11-12T12:29:34.356Z,0.73
2023-11-12T12:31:06.379Z,0.60
2023-11-12T12:32:38.498Z,0.70
2023-11-12T12:34:11.276Z,0.60
2023-11-12T12:35:43.283Z,0.60
2023-11-12T12:37:20.920Z,0.80
2023-11-12T12:39:00.328Z,0.60
2023-11-12T12:40:32.313Z,0.80
2023-11-12T12:42:05.074Z,0.70
2023-11-12T12:43:47.402Z,0.68
2023-11-12T12:45:19.787Z,0.90
2023-11-12T12:46:56.647Z,0.80
2023-11-12T12:48:31.028Z,0.60
2023-11-12T12:50:33.873Z,0.73
2023-11-12T12:52:08.447Z,0.60
2023-11-12T12:53:40.337Z,0.70
2023-11-12T12:55:20.124Z,0.60
2023-11-12T12:56:52.189Z,0.55
2023-11-12T12:58:38.805Z,0.70
2023-11-12T13:00:13.236Z,0.70
2023-11-12T13:01:47.908Z,1.00
2023-11-12T13:03:28.132Z,0.90
2023-11-12T13:05:01.482Z,1.08
2023-11-12T13:06:34.554Z,0.85
2023-11-12T13:08:09.441Z,1.05
2023-11-12T13:09:42.742Z,0.80
2023-11-12T13:11:17.692Z,0.80
2023-11-12T13:12:51.895Z,0.85
2023-11-12T13:14:24.731Z,0.60
2023-11-12T13:15:56.821Z,0.70
2023-11-12T13:17:28.698Z,0.50
2023-11-12T13:19:01.614Z,0.70
2023-11-12T13:20:33.860Z,0.73
2023-11-12T13:22:07.754Z,0.77
2023-11-12T13:23:40.048Z,0.70
2023-11-12T13:25:13.757Z,0.60
2023-11-12T13:26:49.433Z,0.65
2023-11-12T13:28:22.662Z,0.57
2023-11-12T13:29:54.698Z,0.60
2023-11-12T13:31:27.000Z,0.60
2023-11-12T13:32:58.897Z,0.50
2023-11-12T13:34:30.819Z,0.60
2023-11-12T13:36:04.178Z,0.40
2023-11-12T13:37:36.691Z,0.45
2023-11-12T13:39:09.918Z,0.50
2023-11-12T13:40:41.850Z,0.70
2023-11-12T13:42:13.713Z,0.60
2023-11-12T13:43:45.562Z,0.70
2023-11-12T13:45:19.721Z,0.70
2023-11-12T13:46:54.693Z,0.50
2023-11-12T13:48:26.787Z,0.50
2023-11-12T13:49:58.649Z,0.50
2023-11-12T13:51:30.644Z,0.60
2023-11-12T13:53:10.367Z,0.50
2023-11-12T13:54:43.340Z,0.70
2023-11-12T13:56:15.490Z,0.50
2023-11-12T13:57:48.802Z,0.45
2023-11-12T13:59:22.297Z,0.70
2023-11-12T14:00:54.731Z,0.40
2023-11-12T14:02:28.199Z,0.57
2023-11-12T14:04:00.282Z,0.40
2023-11-12T14:05:33.662Z,0.40
2023-11-12T14:07:06.979Z,0.40
2023-11-12T14:08:38.910Z,0.70
2023-11-12T14:10:13.387Z,0.60
2023-11-12T14:11:45.221Z,0.57
2023-11-12T14:13:17.061Z,0.50
2023-11-12T14:14:48.923Z,0.50
2023-11-12T14:16:24.723Z,0.65
2023-11-12T14:17:56.643Z,0.57
2023-11-12T14:19:28.698Z,0.47
2023-11-12T14:21:00.553Z,0.43
2023-11-12T14:22:32.438Z,0.50
2023-11-12T14:24:04.603Z,0.52
2023-11-12T14:25:37.155Z,0.40
2023-11-12T14:27:09.082Z,0.40
2023-11-12T14:28:42.640Z,0.60
2023-11-12T14:30:15.047Z,0.45
2023-11-12T14:31:47.568Z,0.47
2023-11-12T14:33:19.647Z,0.47
2023-11-12T14:34:51.641Z,0.38
2023-11-12T14:36:26.297Z,0.50
2023-11-12T14:38:00.692Z,0.47
2023-11-12T14:39:32.699Z,0.50
2023-11-12T14:41:04.747Z,0.38
2023-11-12T14:42:39.396Z,0.70
2023-11-12T14:44:11.400Z,0.52
2023-11-12T14:45:44.677Z,0.80
2023-11-12T14:47:18.143Z,0.63
2023-11-12T14:48:51.020Z,0.43
2023-11-12T14:50:23.253Z,0.50
2023-11-12T14:51:55.273Z,0.43
2023-11-12T14:53:27.918Z,0.60
2023-11-12T14:55:00.093Z,0.55
2023-11-12T14:56:37.727Z,0.40
2023-11-12T14:58:09.736Z,0.40
2023-11-12T14:59:41.754Z,0.60
2023-11-12T15:01:14.127Z,0.63
2023-11-12T15:02:47.548Z,1.17
2023-11-12T15:04:19.562Z,1.10
2023-11-12T15:05:51.451Z,0.90
2023-11-12T15:07:23.331Z,0.98
2023-11-12T15:08:55.273Z,0.88
2023-11-12T15:10:27.230Z,0.90
2023-11-12T15:12:01.315Z,0.80
2023-11-12T15:13:33.279Z,0.80
2023-11-12T15:15:09.454Z,0.60
2023-11-12T15:16:42.867Z,0.80
2023-11-12T15:18:15.683Z,0.73
2023-11-12T15:19:48.132Z,0.70
2023-11-12T15:21:20.008Z,0.63
2023-11-12T15:22:52.602Z,0.50
2023-11-12T15:24:25.204Z,0.60
2023-11-12T15:25:57.053Z,0.63
2023-11-12T15:27:29.023Z,0.50
2023-11-12T15:29:02.957Z,0.60
2023-11-12T15:30:35.322Z,0.60
2023-11-12T15:32:09.371Z,0.60
2023-11-12T15:33:42.533Z,0.50
2023-11-12T15:35:16.085Z,0.70
2023-11-12T15:36:49.078Z,0.50
2023-11-12T15:38:21.092Z,0.60
2023-11-12T15:39:54.042Z,0.60
2023-11-12T15:41:26.050Z,0.43
2023-11-12T15:42:58.356Z,0.50
2023-11-12T15:44:30.345Z,0.70
2023-11-12T15:46:06.163Z,0.70
2023-11-12T15:47:39.449Z,0.40
2023-11-12T15:49:12.006Z,0.35
2023-11-12T15:50:44.617Z,0.40
2023-11-12T15:52:16.808Z,0.55
2023-11-12T15:53:48.738Z,0.50
2023-11-12T15:55:21.026Z,0.60
2023-11-12T15:56:53.013Z,1.30
2023-11-12T15:58:26.321Z,1.15
2023-11-12T15:59:58.319Z,3.88
2023-11-12T16:01:30.370Z,4.43
2023-11-12T16:03:09.219Z,4.50
2023-11-12T16:04:49.141Z,4.60
2023-11-12T16:06:21.156Z,3.95
2023-11-12T16:07:53.111Z,3.47
2023-11-12T16:09:26.072Z,2.55
2023-11-12T16:10:58.695Z,2.20
2023-11-12T16:12:30.696Z,1.58
2023-11-12T16:14:03.167Z,1.33
2023-11-12T16:15:35.578Z,1.48
2023-11-12T16:17:07.571Z,1.35
2023-11-12T16:18:39.548Z,1.15
2023-11-12T16:20:13.911Z,1.40
2023-11-12T16:21:47.965Z,1.63
2023-11-12T16:23:21.455Z,1.77
2023-11-12T16:24:53.437Z,1.63
2023-11-12T16:26:25.353Z,2.03
2023-11-12T16:27:57.200Z,1.73
2023-11-12T16:29:29.409Z,1.83
2023-11-12T16:31:03.421Z,1.83
2023-11-12T16:32:37.543Z,1.88
2023-11-12T16:34:10.055Z,1.80
2023-11-12T16:35:42.130Z,1.60
2023-11-12T16:37:14.237Z,1.67
2023-11-12T16:38:46.793Z,1.80
2023-11-12T16:40:20.219Z,1.38
2023-11-12T16:41:52.664Z,1.80
2023-11-12T16:43:24.547Z,1.38
2023-11-12T16:44:56.674Z,1.38
2023-11-12T16:46:33.102Z,1.30
2023-11-12T16:48:05.870Z,1.30
2023-11-12T16:49:38.820Z,1.52
2023-11-12T16:51:10.768Z,1.20
2023-11-12T16:52:43.283Z,1.05
2023-11-12T16:54:15.359Z,1.10
2023-11-12T16:55:47.613Z,1.00
2023-11-12T16:57:19.561Z,1.40
2023-11-12T16:58:51.547Z,1.30
2023-11-12T17:00:23.594Z,1.15
2023-11-12T17:01:55.608Z,1.10
2023-11-12T17:03:27.747Z,1.10
2023-11-12T17:04:59.823Z,1.45
2023-11-12T17:06:31.831Z,1.50
2023-11-12T17:08:07.322Z,1.60
2023-11-12T17:09:46.333Z,1.40
2023-11-12T17:11:18.360Z,1.30
2023-11-12T17:12:52.346Z,1.58
2023-11-12T17:14:24.322Z,1.75
2023-11-12T17:15:56.924Z,1.90
2023-11-12T17:17:30.770Z,1.98
2023-11-12T17:19:02.845Z,1.88
2023-11-12T17:20:34.932Z,1.60
2023-11-12T17:22:07.950Z,1.95
2023-11-12T17:23:39.921Z,1.52
2023-11-12T17:25:13.414Z,1.85
2023-11-12T17:26:46.981Z,1.63
2023-11-12T17:28:19.314Z,2.05
2023-11-12T17:29:52.452Z,1.75
2023-11-12T17:31:24.329Z,1.58
2023-11-12T17:32:57.005Z,1.60
2023-11-12T17:34:28.955Z,1.70
2023-11-12T17:36:00.883Z,2.05
2023-11-12T17:37:34.159Z,1.67
2023-11-12T17:39:06.111Z,1.60
2023-11-12T17:40:38.111Z,1.90
2023-11-12T17:42:10.610Z,1.60
2023-11-12T17:43:42.600Z,1.80
2023-11-12T17:45:14.531Z,1.60
2023-11-12T17:46:46.636Z,1.10
2023-11-12T17:48:19.408Z,1.48
2023-11-12T17:49:56.912Z,1.60
2023-11-12T17:51:29.967Z,1.60
2023-11-12T17:53:02.008Z,1.30
2023-11-12T17:54:36.128Z,1.20
2023-11-12T17:56:11.155Z,1.13
2023-11-12T17:57:43.432Z,1.10
2023-11-12T17:59:15.542Z,1.23
2023-11-12T18:00:47.633Z,1.25
2023-11-12T18:02:19.698Z,1.50
2023-11-12T18:03:55.480Z,1.52
2023-11-12T18:05:27.684Z,1.40
2023-11-12T18:06:59.789Z,1.30
2023-11-12T18:08:31.993Z,1.20
2023-11-12T18:10:05.054Z,1.50
2023-11-12T18:11:37.504Z,1.30
2023-11-12T18:13:09.818Z,1.30
2023-11-12T18:14:41.775Z,1.40
2023-11-12T18:16:13.861Z,1.20
2023-11-12T18:17:46.673Z,1.63
2023-11-12T18:19:20.420Z,2.22
2023-11-12T18:20:52.532Z,1.98
2023-11-12T18:22:27.248Z,2.45
2023-11-12T18:23:59.132Z,2.42
2023-11-12T18:25:34.625Z,2.40
2023-11-12T18:27:06.601Z,2.60
2023-11-12T18:28:38.994Z,2.20
2023-11-12T18:30:11.713Z,2.13
2023-11-12T18:31:43.852Z,2.10
2023-11-12T18:33:16.003Z,2.20
2023-11-12T18:34:48.722Z,1.90
2023-11-12T18:36:20.681Z,1.83
2023-11-12T18:37:52.959Z,1.70
2023-11-12T18:39:26.658Z,1.80
2023-11-12T18:40:58.687Z,1.95
2023-11-12T18:42:31.140Z,2.30
2023-11-12T18:44:06.619Z,1.88
2023-11-12T18:45:38.884Z,1.65
2023-11-12T18:47:13.971Z,1.60
2023-11-12T18:48:46.098Z,1.90
2023-11-12T18:50:22.265Z,1.77
2023-11-12T18:51:54.270Z,1.95
2023-11-12T18:53:26.228Z,1.92
2023-11-12T18:54:58.985Z,1.80
2023-11-12T18:56:35.171Z,1.60
2023-11-12T18:58:07.167Z,2.15
2023-11-12T18:59:39.243Z,1.73
2023-11-12T19:01:14.814Z,1.92
2023-11-12T19:02:50.747Z,1.63
2023-11-12T19:04:22.988Z,1.52
2023-11-12T19:05:55.422Z,1.40
2023-11-12T19:07:28.133Z,1.50
2023-11-12T19:09:00.049Z,1.77
2023-11-12T19:10:32.536Z,1.70
2023-11-12T19:12:05.705Z,1.63
2023-11-12T19:13:40.295Z,1.80
2023-11-12T19:15:13.875Z,2.40
2023-11-12T19:16:46.791Z,2.38
2023-11-12T19:18:18.850Z,2.60
2023-11-12T19:19:50.828Z,2.78
2023-11-12T19:21:24.172Z,2.80
2023-11-12T19:22:56.712Z,3.08
2023-11-12T19:24:33.165Z,3.00
2023-11-12T19:26:05.922Z,2.60
2023-11-12T19:27:40.192Z,3.05
2023-11-12T19:29:13.233Z,3.13
2023-11-12T19:30:45.301Z,2.15
2023-11-12T19:32:17.845Z,2.15
2023-11-12T19:33:50.633Z,2.25
2023-11-12T19:35:22.642Z,1.85
2023-11-12T19:36:54.724Z,1.75
2023-11-12T19:38:28.125Z,1.60
2023-11-12T19:40:00.392Z,1.80
2023-11-12T19:41:32.444Z,1.70
2023-11-12T19:43:06.497Z,1.90
2023-11-12T19:44:39.326Z,1.50
2023-11-12T19:46:11.333Z,2.00
2023-11-12T19:47:44.279Z,1.75
2023-11-12T19:49:16.745Z,1.80
2023-11-12T19:50:48.710Z,2.05
2023-11-12T19:52:20.618Z,1.80
2023-11-12T19:53:52.538Z,1.70
2023-11-12T19:55:24.594Z,2.20
2023-11-12T19:56:56.544Z,2.00
2023-11-12T19:58:28.616Z,1.60
2023-11-12T20:00:00.605Z,1.98
2023-11-12T20:01:32.633Z,2.00
2023-11-12T20:03:04.653Z,2.15
2023-11-12T20:04:37.355Z,2.05
2023-11-12T20:06:13.081Z,2.53
2023-11-12T20:07:45.106Z,2.47
2023-11-12T20:09:21.809Z,2.05
2023-11-12T20:10:54.147Z,2.08
2023-11-12T20:12:27.037Z,2.10
2023-11-12T20:14:03.718Z,2.30
2023-11-12T20:15:37.820Z,2.25
2023-11-12T20:17:11.950Z,2.15
2023-11-12T20:18:45.975Z,2.03
2023-11-12T20:20:19.231Z,1.90
2023-11-12T20:21:51.242Z,1.85
2023-11-12T20:23:24.079Z,2.40
2023-11-12T20:24:56.054Z,2.50
2023-11-12T20:26:28.289Z,2.20
2023-11-12T20:28:00.355Z,2.00
2023-11-12T20:29:34.587Z,1.85
2023-11-12T20:31:06.542Z,1.55
2023-11-12T20:32:40.838Z,1.70
2023-11-12T20:34:13.356Z,1.65
2023-11-12T20:35:48.561Z,1.95
2023-11-12T20:37:20.882Z,1.90
2023-11-12T20:38:52.793Z,1.75
2023-11-12T20:40:27.653Z,1.42
2023-11-12T20:41:59.535Z,1.75