createdAt,value
2018-11-01T00:01:59.816Z,3.22
2018-11-01T00:05:06.602Z,3.15
2018-11-01T00:08:13.222Z,3.12
2018-11-01T00:11:19.901Z,3.10
2018-11-01T00:14:24.963Z,3.10
2018-11-01T00:17:29.997Z,3.07
2018-11-01T00:20:37.111Z,3.04
2018-11-01T00:23:42.132Z,3.04
2018-11-01T00:26:49.155Z,3.05
2018-11-01T00:29:55.829Z,3.02
2018-11-01T00:33:00.833Z,2.93
2018-11-01T00:36:05.851Z,2.92
2018-11-01T00:39:13.458Z,2.90
2018-11-01T00:42:18.482Z,2.90
2018-11-01T00:45:25.563Z,2.86
2018-11-01T00:48:32.449Z,2.82
2018-11-01T00:51:39.629Z,2.77
2018-11-01T00:54:46.863Z,2.77
2018-11-01T00:57:53.607Z,2.74
2018-11-01T01:01:00.804Z,2.74
2018-11-01T01:04:07.177Z,2.76
2018-11-01T01:07:16.129Z,2.73
2018-11-01T01:10:22.769Z,2.71
2018-11-01T01:13:29.515Z,2.78
2018-11-01T01:16:36.529Z,2.84
2018-11-01T01:19:45.718Z,2.84
2018-11-01T01:22:54.642Z,2.89
2018-11-01T01:26:00.666Z,2.92
2018-11-01T01:29:07.271Z,2.97
2018-11-01T01:32:13.925Z,2.98
2018-11-01T01:35:20.980Z,3.00
2018-11-01T01:38:27.662Z,3.09
2018-11-01T01:41:32.685Z,3.18
2018-11-01T01:44:41.789Z,3.24
2018-11-01T01:47:49.631Z,3.24
2018-11-01T01:50:56.366Z,3.20
2018-11-01T01:54:03.386Z,3.18
2018-11-01T01:57:10.346Z,3.18
2018-11-01T02:00:18.245Z,3.25
2018-11-01T02:03:25.010Z,3.36
2018-11-01T02:06:31.763Z,3.40
2018-11-01T02:09:38.441Z,3.43
2018-11-01T02:12:45.395Z,3.47
2018-11-01T02:15:52.435Z,3.52
2018-11-01T02:19:01.756Z,3.54
2018-11-01T02:22:08.750Z,3.56
2018-11-01T02:25:17.561Z,3.62
2018-11-01T02:28:22.610Z,3.61
2018-11-01T02:31:29.727Z,3.66
2018-11-01T02:34:36.669Z,3.70
2018-11-01T02:37:44.261Z,3.75
2018-11-01T02:40:50.975Z,3.78
2018-11-01T02:43:57.738Z,3.78
2018-11-01T02:47:04.843Z,3.78
2018-11-01T02:50:12.657Z,3.79
2018-11-01T02:53:19.721Z,3.78
2018-11-01T02:56:26.773Z,3.82
2018-11-01T02:59:33.784Z,3.82
2018-11-01T03:03:19.525Z,3.81
2018-11-01T03:06:26.221Z,3.70
2018-11-01T03:09:34.525Z,3.66
2018-11-01T03:12:40.134Z,3.63
2018-11-01T03:15:47.142Z,3.56
2018-11-01T03:18:54.230Z,3.52
2018-11-01T03:22:00.918Z,3.47
2018-11-01T03:25:08.272Z,3.40
2018-11-01T03:28:15.318Z,3.34
2018-11-01T03:31:21.965Z,3.27
2018-11-01T03:34:28.650Z,3.20
2018-11-01T03:37:35.625Z,3.14
2018-11-01T03:40:40.654Z,3.09
2018-11-01T03:43:47.747Z,3.06
2018-11-01T03:46:57.078Z,3.04
2018-11-01T03:50:05.642Z,3.00
2018-11-01T03:53:10.683Z,2.96
2018-11-01T03:56:19.658Z,2.90
2018-11-01T03:59:27.982Z,2.78
2018-11-01T04:02:35.159Z,2.69
2018-11-01T04:05:42.289Z,2.68
2018-11-01T04:08:48.307Z,2.67
2018-11-01T04:12:02.765Z,2.61
2018-11-01T04:15:56.524Z,2.55
2018-11-01T04:19:03.889Z,2.49
2018-11-01T04:22:08.909Z,2.50
2018-11-01T04:25:21.684Z,2.49
2018-11-01T04:28:28.801Z,2.48
2018-11-01T04:31:35.334Z,2.46
2018-11-01T04:34:42.123Z,2.45
2018-11-01T04:37:49.056Z,2.49
2018-11-01T04:40:55.949Z,2.49
2018-11-01T04:44:02.751Z,2.50
2018-11-01T04:47:09.594Z,2.51
2018-11-01T04:50:16.467Z,2.50
2018-11-01T04:53:21.507Z,2.51
2018-11-01T04:56:28.641Z,2.41
2018-11-01T04:59:35.209Z,2.41
2018-11-01T05:02:42.681Z,2.47
2018-11-01T05:05:54.549Z,2.48
2018-11-01T05:09:03.192Z,2.52
2018-11-01T05:15:18.047Z,2.45
2018-11-01T05:18:24.525Z,2.51
2018-11-01T05:21:30.857Z,2.58
2018-11-01T05:24:37.451Z,2.64
2018-11-01T05:27:44.436Z,2.73
2018-11-01T05:30:51.532Z,2.81
2018-11-01T05:33:59.414Z,2.84
2018-11-01T05:37:06.402Z,2.90
2018-11-01T05:40:13.474Z,2.93
2018-11-01T05:43:24.269Z,2.99
2018-11-01T05:46:30.930Z,3.01
2018-11-01T05:49:37.591Z,3.05
2018-11-01T05:52:42.610Z,3.06
2018-11-01T05:55:49.318Z,3.08
2018-11-01T05:58:56.318Z,3.08
2018-11-01T06:02:05.207Z,3.10
2018-11-01T06:05:12.210Z,3.12
2018-11-01T06:08:23.050Z,3.15
2018-11-01T06:11:29.749Z,3.16
2018-11-01T06:14:34.810Z,3.18
2018-11-01T06:17:41.895Z,3.19
2018-11-01T06:20:47.004Z,3.21
2018-11-01T06:23:55.987Z,3.23
2018-11-01T06:27:01.025Z,3.22
2018-11-01T06:30:12.456Z,3.26
2018-11-01T06:33:17.443Z,3.31
2018-11-01T06:36:27.243Z,3.33
2018-11-01T06:39:33.937Z,3.35
2018-11-01T06:42:42.542Z,3.41
2018-11-01T06:45:51.166Z,3.48
2018-11-01T06:48:56.214Z,3.49
2018-11-01T06:52:02.026Z,3.50
2018-11-01T06:55:10.089Z,3.58
2018-11-01T06:58:16.801Z,3.64
2018-11-01T07:01:25.822Z,3.66
2018-11-01T07:04:35.403Z,3.70
2018-11-01T07:07:44.747Z,3.73
2018-11-01T07:10:49.992Z,3.85
2018-11-01T07:13:57.256Z,3.95
2018-11-01T07:17:04.307Z,4.02
2018-11-01T07:20:13.949Z,4.09
2018-11-01T07:23:21.227Z,4.19
2018-11-01T07:26:28.541Z,4.27
2018-11-01T07:29:35.695Z,4.36
2018-11-01T07:32:43.038Z,4.42
2018-11-01T07:35:50.106Z,4.43
2018-11-01T07:38:55.247Z,4.46
2018-11-01T07:42:02.894Z,4.55
2018-11-01T07:45:09.022Z,4.61
2018-11-01T07:48:18.161Z,4.70
2018-11-01T07:51:23.255Z,4.81
2018-11-01T07:54:30.018Z,4.84
2018-11-01T07:57:37.148Z,4.87
2018-11-01T08:00:43.955Z,4.81
2018-11-01T08:03:49.015Z,4.93
2018-11-01T08:06:54.098Z,5.04
2018-11-01T08:10:01.191Z,5.13
2018-11-01T08:13:09.752Z,5.24
2018-11-01T08:16:14.844Z,5.38
2018-11-01T08:19:20.079Z,5.41
2018-11-01T08:22:26.863Z,5.45
2018-11-01T08:25:33.658Z,5.46
2018-11-01T08:28:42.261Z,5.47
2018-11-01T08:31:47.381Z,5.61
2018-11-01T08:34:56.502Z,5.74
2018-11-01T08:38:03.307Z,5.86
2018-11-01T08:41:10.894Z,5.93
2018-11-01T08:44:17.901Z,6.00
2018-11-01T08:47:25.037Z,6.11
2018-11-01T08:50:32.208Z,6.24
2018-11-01T08:53:37.446Z,6.34
2018-11-01T08:56:49.295Z,6.41
2018-11-01T08:59:56.077Z,6.28
2018-11-01T09:03:01.283Z,6.27
2018-11-01T09:06:08.653Z,6.32
2018-11-01T09:09:14.098Z,6.47
2018-11-01T09:12:21.311Z,6.64
2018-11-01T09:15:28.424Z,6.68
2018-11-01T09:18:33.528Z,6.66
2018-11-01T09:21:38.574Z,6.70
2018-11-01T09:24:43.765Z,6.87
2018-11-01T09:27:50.870Z,7.00
2018-11-01T09:30:56.029Z,7.12
2018-11-01T09:34:01.113Z,7.29
2018-11-01T09:37:06.188Z,7.48
2018-11-01T09:40:14.154Z,7.63
2018-11-01T09:43:21.063Z,7.77
2018-11-01T09:46:27.930Z,7.91
2018-11-01T09:49:32.711Z,7.99
2018-11-01T09:52:37.984Z,8.02
2018-11-01T09:55:47.167Z,7.89
2018-11-01T09:58:52.185Z,7.97
2018-11-01T10:01:57.237Z,8.05
2018-11-01T10:05:02.709Z,8.17
2018-11-01T10:08:09.249Z,8.18
2018-11-01T10:11:14.440Z,8.41
2018-11-01T10:14:19.759Z,8.58
2018-11-01T10:17:25.386Z,8.87
2018-11-01T10:20:32.219Z,9.01
2018-11-01T10:23:39.131Z,9.19
2018-11-01T10:26:44.223Z,9.34
2018-11-01T10:29:49.393Z,9.43
2018-11-01T10:32:56.214Z,9.48
2018-11-01T10:36:01.409Z,9.37
2018-11-01T10:39:08.186Z,9.51
2018-11-01T10:42:13.305Z,9.61
2018-11-01T10:45:18.539Z,9.63
2018-11-01T10:48:23.594Z,9.68
2018-11-01T10:51:28.687Z,9.82
2018-11-01T10:54:35.512Z,10.00
2018-11-01T10:57:40.969Z,9.95
2018-11-01T11:00:51.934Z,9.96
2018-11-01T11:03:56.902Z,9.90
2018-11-01T11:07:01.907Z,9.93
2018-11-01T11:10:06.963Z,10.01
2018-11-01T11:13:11.980Z,10.20
2018-11-01T11:16:19.126Z,10.06
2018-11-01T11:26:32.230Z,9.84
2018-11-01T11:29:49.491Z,9.69
2018-11-01T11:32:54.565Z,9.82
2018-11-01T11:36:01.313Z,9.93
2018-11-01T11:39:08.397Z,9.99
2018-11-01T11:42:14.967Z,10.02
2018-11-01T11:45:19.987Z,9.92
2018-11-01T11:48:24.978Z,9.97
2018-11-01T11:51:30.081Z,9.95
2018-11-01T11:54:35.096Z,9.93
2018-11-01T11:57:40.119Z,9.87
2018-11-01T12:01:06.689Z,9.78
2018-11-01T12:04:11.735Z,9.70
2018-11-01T12:07:16.778Z,9.65
2018-11-01T12:10:21.826Z,9.67
2018-11-01T12:15:08.171Z,9.65
2018-11-01T12:18:13.171Z,9.56
2018-11-01T12:21:18.226Z,9.64
2018-11-01T12:24:23.243Z,9.74
2018-11-01T12:27:28.369Z,9.81
2018-11-01T12:30:33.567Z,9.93
2018-11-01T12:33:38.743Z,9.90
2018-11-01T12:36:43.809Z,9.97
2018-11-01T12:39:58.717Z,10.05
2018-11-01T12:43:04.174Z,10.22
2018-11-01T12:46:09.317Z,10.34
2018-11-01T12:49:14.470Z,10.34
2018-11-01T12:52:19.524Z,10.18
2018-11-01T12:55:24.649Z,10.22
2018-11-01T12:58:29.728Z,10.17
2018-11-01T13:01:34.786Z,10.12
2018-11-01T13:04:39.910Z,10.22
2018-11-01T13:07:45.062Z,10.38
2018-11-01T13:10:50.516Z,10.42
2018-11-01T13:13:57.220Z,10.43
2018-11-01T13:17:04.490Z,10.63
2018-11-01T13:20:10.042Z,10.62
2018-11-01T13:23:15.133Z,10.49
2018-11-01T13:26:21.915Z,10.49
2018-11-01T13:29:27.054Z,10.40
2018-11-01T13:32:32.092Z,10.48
2018-11-01T13:35:39.278Z,10.71
2018-11-01T13:38:44.417Z,10.81
2018-11-01T13:52:23.723Z,12.40
2018-11-01T13:55:28.806Z,12.33
2018-11-01T13:58:36.299Z,12.03
2018-11-01T14:01:43.384Z,11.83
2018-11-01T14:04:50.091Z,11.82
2018-11-01T14:08:08.558Z,11.88
2018-11-01T14:11:15.450Z,11.92
2018-11-01T14:14:21.068Z,12.11
2018-11-01T14:17:27.464Z,12.25
2018-11-01T14:20:34.175Z,12.06
2018-11-01T14:23:40.973Z,11.73
2018-11-01T14:26:46.103Z,11.59
2018-11-01T14:29:51.201Z,11.61
2018-11-01T14:32:58.288Z,11.61
2018-11-01T14:36:03.393Z,11.71
2018-11-01T14:39:09.925Z,11.77
2018-11-01T14:42:16.775Z,11.78
2018-11-01T14:45:21.867Z,11.64
2018-11-01T14:48:28.911Z,11.65
2018-11-01T14:51:34.008Z,11.56
2018-11-01T14:54:41.790Z,11.53
2018-11-01T14:57:49.573Z,11.64
2018-11-01T15:00:54.637Z,11.55
2018-11-01T15:04:01.463Z,11.65
2018-11-01T15:07:07.227Z,11.67
2018-11-01T15:10:13.507Z,11.61
2018-11-01T15:13:18.752Z,11.41
2018-11-01T15:16:23.721Z,11.30
2018-11-01T15:19:28.770Z,11.03
2018-11-01T15:22:33.801Z,10.91
2018-11-01T15:25:38.825Z,10.73
2018-11-01T15:28:43.880Z,10.56
2018-11-01T15:31:48.912Z,10.39
2018-11-01T15:34:54.215Z,10.21
2018-11-01T15:37:59.254Z,10.00
2018-11-01T15:41:11.371Z,9.82
2018-11-01T15:44:16.390Z,9.64
2018-11-01T15:47:21.447Z,9.48
2018-11-01T15:50:26.703Z,9.36
2018-11-01T15:53:31.738Z,9.23
2018-11-01T15:56:36.805Z,9.09
2018-11-01T15:59:41.941Z,8.94
2018-11-01T16:02:46.958Z,8.83
2018-11-01T16:05:52.039Z,8.71
2018-11-01T16:08:57.097Z,8.61
2018-11-01T16:12:02.154Z,8.49
2018-11-01T16:15:10.722Z,8.34
2018-11-01T16:18:15.777Z,8.23
2018-11-01T16:21:20.911Z,8.10
2018-11-01T16:24:25.953Z,8.01
2018-11-01T16:27:30.981Z,7.94
2018-11-01T16:30:36.054Z,7.80
2018-11-01T16:33:41.155Z,7.72
2018-11-01T16:36:46.399Z,7.62
2018-11-01T16:39:51.801Z,7.54
2018-11-01T16:42:56.845Z,7.38
2018-11-01T16:46:01.902Z,7.31
2018-11-01T16:49:07.602Z,7.18
2018-11-01T16:52:12.621Z,7.15
2018-11-01T16:55:17.711Z,7.03
2018-11-01T17:01:53.883Z,6.95
2018-11-01T17:04:59.023Z,6.90
2018-11-01T17:08:13.989Z,6.88
2018-11-01T17:11:18.972Z,6.79
2018-11-01T17:14:24.022Z,6.78
2018-11-01T17:17:29.053Z,6.72
2018-11-01T17:20:34.062Z,6.71
2018-11-01T17:23:39.051Z,6.70
2018-11-01T17:26:44.063Z,6.62
2018-11-01T17:29:49.119Z,6.60
2018-11-01T17:32:55.483Z,6.50
2018-11-01T17:36:00.708Z,6.49
2018-11-01T17:39:07.432Z,6.46
2018-11-01T17:42:12.513Z,6.43
2018-11-01T17:45:17.681Z,6.37
2018-11-01T17:48:22.678Z,6.34
2018-11-01T17:51:27.773Z,6.31
2018-11-01T17:54:32.694Z,6.26
2018-11-01T17:57:38.417Z,6.24
2018-11-01T18:00:43.424Z,6.21
2018-11-01T18:03:48.529Z,6.12
2018-11-01T18:06:53.520Z,6.01
2018-11-01T18:09:58.640Z,5.94
2018-11-01T18:13:03.710Z,5.93
2018-11-01T18:16:08.768Z,5.92
2018-11-01T18:19:14.133Z,5.84
2018-11-01T18:22:19.106Z,5.83
2018-11-01T18:25:25.947Z,5.79
2018-11-01T18:28:30.897Z,5.72
2018-11-01T18:31:36.069Z,5.67
2018-11-01T18:34:41.105Z,5.67
2018-11-01T18:37:46.044Z,5.64
2018-11-01T18:40:51.081Z,5.67
2018-11-01T18:43:56.097Z,5.67
2018-11-01T18:47:01.079Z,5.73
2018-11-01T18:50:07.002Z,5.88
2018-11-01T18:53:12.503Z,5.89
2018-11-01T18:56:17.515Z,5.96
2018-11-01T18:59:22.716Z,5.99
2018-11-01T19:02:27.701Z,6.02
2018-11-01T19:05:32.764Z,6.03
2018-11-01T19:08:37.869Z,6.09
2018-11-01T19:11:42.909Z,6.17
2018-11-01T19:14:47.975Z,6.19
2018-11-01T19:17:53.054Z,6.17
2018-11-01T19:20:58.110Z,6.17
2018-11-01T19:24:03.572Z,6.13
2018-11-01T19:27:08.826Z,6.16
2018-11-01T19:30:13.655Z,6.21
2018-11-01T19:33:20.460Z,6.19
2018-11-01T19:36:25.516Z,6.22
2018-11-01T19:39:30.546Z,6.25
2018-11-01T19:42:35.759Z,6.30
2018-11-01T19:45:40.810Z,6.60
2018-11-01T19:48:45.865Z,6.74
2018-11-01T19:51:51.051Z,7.26
2018-11-01T19:54:56.109Z,7.50
2018-11-01T19:58:01.282Z,7.80
2018-11-01T20:01:06.331Z,8.13
2018-11-01T20:07:42.792Z,8.89
2018-11-01T20:10:48.353Z,9.13
2018-11-01T20:13:53.366Z,9.27
2018-11-01T20:16:58.557Z,9.32
2018-11-01T20:20:06.555Z,9.44
2018-11-01T20:23:11.551Z,9.57
2018-11-01T20:26:16.612Z,9.92
2018-11-01T20:29:21.599Z,10.19
2018-11-01T20:32:26.596Z,10.47
2018-11-01T20:35:31.614Z,10.55
2018-11-01T20:38:36.632Z,10.68
2018-11-01T20:41:41.850Z,10.94
2018-11-01T20:44:46.825Z,11.03
2018-11-01T20:51:22.766Z,10.88
2018-11-01T20:54:28.105Z,11.05
2018-11-01T20:57:33.198Z,10.96
2018-11-01T21:00:38.143Z,10.82
2018-11-01T21:03:43.325Z,10.90
2018-11-01T21:06:48.386Z,10.90
2018-11-01T21:09:53.373Z,10.93
2018-11-01T21:15:10.319Z,10.91
2018-11-01T21:18:15.319Z,10.87
2018-11-01T21:21:20.352Z,10.87
2018-11-01T21:27:56.341Z,10.94
2018-11-01T21:31:01.515Z,10.91
2018-11-01T21:34:06.485Z,10.84
2018-11-01T21:37:11.495Z,10.97
2018-11-01T21:40:16.494Z,10.98
2018-11-01T21:43:21.490Z,11.01
2018-11-01T21:46:26.496Z,11.00
2018-11-01T21:49:31.512Z,10.81
2018-11-01T21:52:36.644Z,10.92
2018-11-01T21:55:41.710Z,10.96
2018-11-01T21:58:46.703Z,10.88
2018-11-01T22:01:51.718Z,11.02
2018-11-01T22:04:56.771Z,10.88
2018-11-01T22:08:01.763Z,10.85
2018-11-01T22:11:06.742Z,10.91
2018-11-01T22:14:11.734Z,10.89
2018-11-01T22:17:16.725Z,10.81
2018-11-01T22:20:21.770Z,10.69
2018-11-01T22:23:26.928Z,10.66
2018-11-01T22:26:32.014Z,10.47
2018-11-01T22:29:37.026Z,10.40
2018-11-01T22:32:42.610Z,10.35
2018-11-01T22:35:47.597Z,10.17
2018-11-01T22:38:52.767Z,10.07
2018-11-01T22:41:57.733Z,10.07
2018-11-01T22:45:03.308Z,10.11
2018-11-01T22:48:08.385Z,10.09
2018-11-01T22:51:13.593Z,10.02
2018-11-01T22:54:18.603Z,9.88
2018-11-01T22:57:23.810Z,9.77
2018-11-01T23:03:34.875Z,9.76
2018-11-01T23:06:39.879Z,9.80
2018-11-01T23:09:44.865Z,9.88
2018-11-01T23:16:48.837Z,10.11
2018-11-01T23:19:53.878Z,10.22
2018-11-01T23:22:58.926Z,10.35
2018-11-01T23:26:04.586Z,10.30
2018-11-01T23:29:09.522Z,10.38
2018-11-01T23:32:14.552Z,10.41
2018-11-01T23:35:21.193Z,10.47
2018-11-01T23:38:31.955Z,10.43
2018-11-01T23:41:42.629Z,10.38
2018-11-01T23:44:53.454Z,10.46
2018-11-01T23:47:58.862Z,10.56
2018-11-01T23:51:07.575Z,10.55
2018-11-01T23:54:12.549Z,10.58
2018-11-01T23:57:17.538Z,10.59
