createdAt,value
2023-04-25T00:00:27.883Z,99632.69
2023-04-25T00:03:16.233Z,99629.64
2023-04-25T00:05:45.280Z,99629.52
2023-04-25T00:08:13.491Z,99628.01
2023-04-25T00:10:41.665Z,99626.70
2023-04-25T00:13:10.556Z,99631.34
2023-04-25T00:15:39.345Z,99629.77
2023-04-25T00:18:07.672Z,99634.48
2023-04-25T00:20:37.037Z,99637.59
2023-04-25T00:23:06.317Z,99632.55
2023-04-25T00:25:34.487Z,99633.18
2023-04-25T00:28:02.806Z,99632.42
2023-04-25T00:30:30.933Z,99633.53
2023-04-25T00:32:59.107Z,99632.56
2023-04-25T00:35:27.584Z,99632.12
2023-04-25T00:37:56.370Z,99630.23
2023-04-25T00:40:24.752Z,99632.83
2023-04-25T00:42:54.149Z,99634.14
2023-04-25T00:45:22.320Z,99634.84
2023-04-25T00:47:50.822Z,99636.17
2023-04-25T00:50:19.087Z,99638.23
2023-04-25T00:52:47.349Z,99642.01
2023-04-25T00:55:17.002Z,99641.23
2023-04-25T00:57:45.329Z,99645.83
2023-04-25T01:00:15.658Z,99646.08
2023-04-25T01:02:46.073Z,99651.54
2023-04-25T01:05:14.661Z,99653.33
2023-04-25T01:07:42.938Z,99650.95
2023-04-25T01:10:11.316Z,99651.13
2023-04-25T01:12:39.589Z,99650.95
2023-04-25T01:15:08.190Z,99649.42
2023-04-25T01:17:36.936Z,99646.71
2023-04-25T01:20:06.522Z,99646.80
2023-04-25T01:22:35.142Z,99647.36
2023-04-25T01:25:03.844Z,99649.88
2023-04-25T01:27:32.721Z,99644.33
2023-04-25T01:30:01.325Z,99648.39
2023-04-25T01:32:30.458Z,99648.84
2023-04-25T01:34:58.766Z,99652.86
2023-04-25T01:37:28.170Z,99651.05
2023-04-25T01:39:56.652Z,99649.13
2023-04-25T01:42:24.822Z,99653.43
2023-04-25T01:44:53.200Z,99653.88
2023-04-25T01:47:21.394Z,99650.73
2023-04-25T01:49:49.544Z,99649.45
2023-04-25T01:52:17.728Z,99648.77
2023-04-25T01:54:46.400Z,99650.48
2023-04-25T01:57:15.805Z,99649.14
2023-04-25T01:59:45.511Z,99651.45
2023-04-25T02:02:36.993Z,99647.98
2023-04-25T02:05:07.149Z,99652.58
2023-04-25T02:07:38.905Z,99651.61
2023-04-25T02:10:07.593Z,99655.48
2023-04-25T02:12:40.475Z,99659.16
2023-04-25T02:15:24.002Z,99654.00
2023-04-25T02:17:56.519Z,99658.44
2023-04-25T02:20:26.189Z,99656.96
2023-04-25T02:22:54.464Z,99657.04
2023-04-25T02:25:23.349Z,99655.71
2023-04-25T02:27:52.574Z,99657.09
2023-04-25T02:30:20.723Z,99652.92
2023-04-25T02:32:49.046Z,99652.98
2023-04-25T02:35:17.368Z,99655.60
2023-04-25T02:37:45.751Z,99655.64
2023-04-25T02:40:15.880Z,99652.36
2023-04-25T02:42:44.159Z,99654.98
2023-04-25T02:45:12.927Z,99654.33
2023-04-25T02:47:41.142Z,99652.96
2023-04-25T02:50:09.785Z,99652.33
2023-04-25T02:52:38.280Z,99649.47
2023-04-25T02:55:14.637Z,99649.89
2023-04-25T02:57:43.108Z,99647.20
2023-04-25T03:00:15.576Z,99648.52
2023-04-25T03:02:43.750Z,99647.05
2023-04-25T03:05:12.236Z,99643.92
2023-04-25T03:07:41.337Z,99648.02
2023-04-25T03:10:11.950Z,99646.21
2023-04-25T03:12:40.431Z,99646.34
2023-04-25T03:15:09.117Z,99648.00
2023-04-25T03:17:38.134Z,99651.85
2023-04-25T03:20:09.511Z,99648.95
2023-04-25T03:22:38.668Z,99646.25
2023-04-25T03:25:08.029Z,99646.35
2023-04-25T03:27:36.741Z,99644.29
2023-04-25T03:30:06.040Z,99647.11
2023-04-25T03:32:35.201Z,99651.20
2023-04-25T03:35:03.414Z,99654.08
2023-04-25T03:37:33.216Z,99655.41
2023-04-25T03:40:01.386Z,99658.79
2023-04-25T03:42:42.923Z,99656.58
2023-04-25T03:45:12.787Z,99652.31
2023-04-25T03:47:40.914Z,99656.71
2023-04-25T03:50:10.616Z,99650.86
2023-04-25T03:52:38.868Z,99652.10
2023-04-25T03:55:07.833Z,99653.71
2023-04-25T03:57:35.999Z,99653.18
2023-04-25T04:00:05.477Z,99658.44
2023-04-25T04:02:43.965Z,99660.40
2023-04-25T04:05:14.091Z,99662.77
2023-04-25T04:07:49.175Z,99665.74
2023-04-25T04:10:18.879Z,99667.02
2023-04-25T04:12:47.262Z,99669.46
2023-04-25T04:15:15.450Z,99674.52
2023-04-25T04:17:46.688Z,99675.05
2023-04-25T04:20:14.862Z,99676.31
2023-04-25T04:22:43.535Z,99684.88
2023-04-25T04:25:13.952Z,99687.86
2023-04-25T04:28:07.224Z,99690.16
2023-04-25T04:30:56.718Z,99687.73
2023-04-25T04:33:24.858Z,99688.95
2023-04-25T04:35:58.770Z,99685.64
2023-04-25T04:38:27.494Z,99689.11
2023-04-25T04:40:59.109Z,99688.20
2023-04-25T04:43:35.370Z,99686.79
2023-04-25T04:46:07.771Z,99688.83
2023-04-25T04:49:02.347Z,99692.23
2023-04-25T04:52:01.135Z,99694.27
2023-04-25T04:55:06.662Z,99693.73
2023-04-25T04:57:57.775Z,99693.62
2023-04-25T05:00:37.074Z,99693.02
2023-04-25T05:03:33.849Z,99693.67
2023-04-25T05:06:20.761Z,99691.71
2023-04-25T05:09:16.270Z,99692.68
2023-04-25T05:12:08.342Z,99692.17
2023-04-25T05:15:09.969Z,99683.23
2023-04-25T05:17:56.997Z,99684.66
2023-04-25T05:20:25.353Z,99686.35
2023-04-25T05:23:12.474Z,99687.83
2023-04-25T05:25:54.468Z,99681.36
2023-04-25T05:28:33.196Z,99676.25
2023-04-25T05:31:13.961Z,99675.55
2023-04-25T05:33:55.868Z,99675.45
2023-04-25T05:36:27.431Z,99674.66
2023-04-25T05:38:56.190Z,99675.47
2023-04-25T05:41:53.845Z,99676.65
2023-04-25T05:44:51.205Z,99674.57
2023-04-25T05:47:39.656Z,99677.48
2023-04-25T05:50:13.481Z,99681.58
2023-04-25T05:52:49.715Z,99683.96
2023-04-25T05:55:32.118Z,99685.45
2023-04-25T05:58:02.235Z,99686.09
2023-04-25T06:00:30.631Z,99686.13
2023-04-25T06:02:59.356Z,99685.65
2023-04-25T06:05:27.755Z,99690.71
2023-04-25T06:07:56.162Z,99689.10
2023-04-25T06:10:24.323Z,99689.77
2023-04-25T06:12:52.393Z,99687.40
2023-04-25T06:17:52.054Z,99679.90
2023-04-25T06:20:24.391Z,99677.21
2023-04-25T06:22:53.825Z,99678.86
2023-04-25T06:25:25.348Z,99680.55
2023-04-25T06:27:53.512Z,99680.42
2023-04-25T06:30:24.858Z,99679.43
2023-04-25T06:32:54.464Z,99678.64
2023-04-25T06:35:23.367Z,99675.60
2023-04-25T06:37:52.245Z,99677.64
2023-04-25T06:40:23.077Z,99681.39
2023-04-25T06:42:51.558Z,99680.63
2023-04-25T06:45:39.083Z,99683.64
2023-04-25T06:48:10.547Z,99682.37
2023-04-25T06:50:39.011Z,99680.88
2023-04-25T06:53:07.187Z,99689.73
2023-04-25T06:55:36.080Z,99684.64
2023-04-25T06:58:22.780Z,99682.36
2023-04-25T07:01:11.395Z,99681.84
2023-04-25T07:03:39.921Z,99675.16
2023-04-25T07:06:12.799Z,99672.54
2023-04-25T07:08:41.378Z,99669.84
2023-04-25T07:11:09.680Z,99669.23
2023-04-25T07:13:38.556Z,99665.07
2023-04-25T07:16:07.382Z,99665.86
2023-04-25T07:18:36.226Z,99662.27
2023-04-25T07:21:05.134Z,99665.65
2023-04-25T07:23:34.320Z,99669.07
2023-04-25T07:26:04.219Z,99666.55
2023-04-25T07:28:32.698Z,99668.63
2023-04-25T07:31:00.876Z,99672.16
2023-04-25T07:33:29.044Z,99670.59
2023-04-25T07:35:57.314Z,99673.08
2023-04-25T07:38:25.593Z,99668.04
2023-04-25T07:40:53.777Z,99669.64
2023-04-25T07:43:23.782Z,99668.14
2023-04-25T07:45:58.928Z,99672.58
2023-04-25T07:48:28.827Z,99675.35
2023-04-25T07:50:58.228Z,99675.64
2023-04-25T07:53:25.174Z,99675.27
2023-04-25T07:55:56.723Z,99675.14
2023-04-25T07:58:24.904Z,99676.70
2023-04-25T08:00:56.866Z,99674.21
2023-04-25T08:03:34.023Z,99673.41
2023-04-25T08:06:05.686Z,99675.48
2023-04-25T08:08:38.167Z,99673.91
2023-04-25T08:11:08.285Z,99667.52
2023-04-25T08:13:36.485Z,99672.63
2023-04-25T08:16:05.677Z,99677.35
2023-04-25T08:18:34.338Z,99677.04
2023-04-25T08:21:04.352Z,99681.23
2023-04-25T08:23:32.951Z,99681.45
2023-04-25T08:26:06.229Z,99683.73
2023-04-25T08:28:36.556Z,99682.61
2023-04-25T08:31:05.573Z,99684.08
2023-04-25T08:33:41.190Z,99685.46
2023-04-25T08:39:01.399Z,99686.40
2023-04-25T08:41:30.470Z,99682.35
2023-04-25T08:44:01.440Z,99690.38
2023-04-25T08:46:30.053Z,99685.77
2023-04-25T08:49:20.190Z,99685.09
2023-04-25T08:51:48.667Z,99684.44
2023-04-25T08:54:30.765Z,99685.90
2023-04-25T08:57:05.560Z,99691.50
2023-04-25T08:59:34.785Z,99692.45
2023-04-25T09:02:04.731Z,99695.36
2023-04-25T09:04:33.490Z,99697.05
2023-04-25T09:07:01.787Z,99686.77
2023-04-25T09:09:30.760Z,99687.76
2023-04-25T09:12:00.678Z,99687.05
2023-04-25T09:14:29.867Z,99698.05
2023-04-25T09:17:21.278Z,99695.37
2023-04-25T09:19:52.855Z,99698.63
2023-04-25T09:22:27.971Z,99692.42
2023-04-25T09:24:56.859Z,99699.40
2023-04-25T09:27:28.322Z,99699.73
2023-04-25T09:30:17.928Z,99695.17
2023-04-25T09:33:11.463Z,99697.73
2023-04-25T09:35:45.152Z,99695.98
2023-04-25T09:38:19.794Z,99703.49
2023-04-25T09:41:04.330Z,99703.66
2023-04-25T09:43:48.173Z,99703.05
2023-04-25T09:46:18.601Z,99703.12
2023-04-25T09:48:51.785Z,99703.96
2023-04-25T09:51:27.434Z,99708.31
2023-04-25T09:53:56.464Z,99710.17
2023-04-25T09:56:36.790Z,99709.96
2023-04-25T09:59:07.810Z,99709.91
2023-04-25T10:01:40.935Z,99710.85
2023-04-25T10:04:13.076Z,99715.19
2023-04-25T10:07:14.644Z,99714.06
2023-04-25T10:09:49.057Z,99715.39
2023-04-25T10:12:18.154Z,99715.62
2023-04-25T10:14:47.237Z,99715.46
2023-04-25T10:17:15.635Z,99718.78
2023-04-25T10:19:44.194Z,99718.42
2023-04-25T10:22:15.048Z,99716.89
2023-04-25T10:24:43.198Z,99715.59
2023-04-25T10:27:12.304Z,99717.27
2023-04-25T10:29:44.438Z,99711.16
2023-04-25T10:32:12.642Z,99709.23
2023-04-25T10:34:48.202Z,99709.55
2023-04-25T10:37:16.462Z,99712.06
2023-04-25T10:39:44.979Z,99708.24
2023-04-25T10:42:13.217Z,99714.64
2023-04-25T10:44:41.379Z,99709.57
2023-04-25T10:47:11.065Z,99706.55
2023-04-25T10:49:43.791Z,99708.88
2023-04-25T10:52:16.344Z,99704.80
2023-04-25T10:54:48.299Z,99703.11
2023-04-25T10:57:38.199Z,99707.34
2023-04-25T11:00:09.743Z,99705.15
2023-04-25T11:02:39.489Z,99705.06
2023-04-25T11:05:08.941Z,99704.00
2023-04-25T11:08:03.896Z,99699.58
2023-04-25T11:10:38.575Z,99703.80
2023-04-25T11:13:06.772Z,99702.95
2023-04-25T11:15:35.025Z,99713.77
2023-04-25T11:18:04.365Z,99706.76
2023-04-25T11:20:32.596Z,99701.90
2023-04-25T11:23:01.396Z,99698.48
2023-04-25T11:25:30.855Z,99697.71
2023-04-25T11:28:01.078Z,99697.67
2023-04-25T11:30:31.856Z,99697.45
2023-04-25T11:33:00.402Z,99704.77
2023-04-25T11:35:28.803Z,99706.93
2023-04-25T11:37:56.975Z,99704.20
2023-04-25T11:40:25.171Z,99713.15
2023-04-25T11:42:54.900Z,99713.31
2023-04-25T11:45:24.147Z,99713.73
2023-04-25T11:47:52.904Z,99711.54
2023-04-25T11:50:21.107Z,99714.98
2023-04-25T11:52:49.789Z,99709.77
2023-04-25T11:55:20.323Z,99708.62
2023-04-25T11:57:50.737Z,99701.03
2023-04-25T12:00:21.481Z,99705.08
2023-04-25T12:02:55.060Z,99708.67
2023-04-25T12:05:32.108Z,99713.48
2023-04-25T12:08:12.137Z,99721.33
2023-04-25T12:10:41.915Z,99724.37
2023-04-25T12:13:24.250Z,99722.12
2023-04-25T12:15:53.122Z,99718.93
2023-04-25T12:18:24.153Z,99721.88
2023-04-25T12:20:54.163Z,99723.27
2023-04-25T12:23:29.430Z,99721.04
2023-04-25T12:25:58.965Z,99714.46
2023-04-25T12:28:31.889Z,99714.89
2023-04-25T12:31:05.523Z,99719.04
2023-04-25T12:33:35.404Z,99720.96
2023-04-25T12:36:09.861Z,99717.19
2023-04-25T12:38:40.000Z,99722.06
2023-04-25T12:41:08.840Z,99725.56
2023-04-25T12:43:36.999Z,99722.21
2023-04-25T12:46:05.479Z,99723.40
2023-04-25T12:48:34.064Z,99722.28
2023-04-25T12:51:02.228Z,99718.59
2023-04-25T12:53:30.507Z,99719.15
2023-04-25T12:55:58.715Z,99723.02
2023-04-25T12:58:26.952Z,99722.55
2023-04-25T13:00:55.389Z,99723.74
2023-04-25T13:03:23.803Z,99727.36
2023-04-25T13:05:53.901Z,99730.34
2023-04-25T13:08:22.099Z,99733.52
2023-04-25T13:10:50.168Z,99737.64
2023-04-25T13:13:18.362Z,99739.51
2023-04-25T13:15:46.512Z,99741.02
2023-04-25T13:18:16.944Z,99747.95
2023-04-25T13:20:45.211Z,99749.88
2023-04-25T13:23:13.591Z,99750.23
2023-04-25T13:25:41.774Z,99752.31
2023-04-25T13:28:10.034Z,99753.96
2023-04-25T13:30:38.226Z,99754.46
2023-04-25T13:33:07.819Z,99754.34
2023-04-25T13:35:37.237Z,99756.77
2023-04-25T13:38:06.007Z,99756.83
2023-04-25T13:40:34.483Z,99760.63
2023-04-25T13:43:03.058Z,99764.38
2023-04-25T13:45:32.897Z,99767.66
2023-04-25T13:48:02.038Z,99767.61
2023-04-25T13:50:30.243Z,99772.52
2023-04-25T13:52:58.613Z,99773.23
2023-04-25T13:55:27.418Z,99774.98
2023-04-25T13:57:55.985Z,99777.40
2023-04-25T14:00:24.362Z,99783.98
2023-04-25T14:02:52.668Z,99781.50
2023-04-25T14:05:21.032Z,99787.40
2023-04-25T14:07:49.190Z,99787.58
2023-04-25T14:10:17.254Z,99792.67
2023-04-25T14:12:45.324Z,99800.38
2023-04-25T14:15:13.702Z,99809.27
2023-04-25T14:17:41.962Z,99813.39
2023-04-25T14:20:10.367Z,99820.52
2023-04-25T14:22:42.623Z,99818.90
2023-04-25T14:25:11.412Z,99817.77
2023-04-25T14:27:39.475Z,99820.95
2023-04-25T14:30:10.241Z,99825.06
2023-04-25T14:32:39.122Z,99828.91
2023-04-25T14:35:08.380Z,99829.45
2023-04-25T14:37:36.572Z,99835.16
2023-04-25T14:40:06.386Z,99835.17
2023-04-25T14:42:35.374Z,99836.77
2023-04-25T14:45:10.648Z,99839.73
2023-04-25T14:47:39.029Z,99838.36
2023-04-25T14:50:08.383Z,99838.83
2023-04-25T14:52:36.764Z,99836.92
2023-04-25T14:55:08.626Z,99836.85
2023-04-25T14:57:36.901Z,99835.54
2023-04-25T15:00:08.164Z,99839.48
2023-04-25T15:02:37.741Z,99837.39
2023-04-25T15:05:06.951Z,99837.48
2023-04-25T15:07:35.737Z,99837.90
2023-04-25T15:10:04.320Z,99839.32
2023-04-25T15:12:32.798Z,99838.60
2023-04-25T15:15:01.178Z,99837.98
2023-04-25T15:17:32.268Z,99842.82
2023-04-25T15:20:00.898Z,99843.40
2023-04-25T15:22:29.380Z,99842.69
2023-04-25T15:24:58.064Z,99844.34
2023-04-25T15:27:28.283Z,99848.16
2023-04-25T15:29:56.455Z,99851.39
2023-04-25T15:32:24.847Z,99855.13
2023-04-25T15:34:53.309Z,99859.59
2023-04-25T15:37:21.483Z,99860.34
2023-04-25T15:40:07.680Z,99860.06
2023-04-25T15:42:56.043Z,99867.18
2023-04-25T15:45:28.287Z,99874.77
2023-04-25T15:47:57.461Z,99887.69
2023-04-25T15:50:25.963Z,99895.16
2023-04-25T15:52:54.343Z,99893.70
2023-04-25T15:55:22.924Z,99887.65
2023-04-25T15:57:51.636Z,99888.80
2023-04-25T16:00:22.589Z,99890.09
2023-04-25T16:02:51.143Z,99886.27
2023-04-25T16:05:19.767Z,99886.59
2023-04-25T16:07:48.601Z,99883.92
2023-04-25T16:10:21.760Z,99886.92
2023-04-25T16:12:50.778Z,99893.44
2023-04-25T16:15:18.853Z,99895.97
2023-04-25T16:17:47.140Z,99895.23
2023-04-25T16:20:15.407Z,99895.47
2023-04-25T16:22:44.510Z,99896.15
2023-04-25T16:25:13.177Z,99897.45
2023-04-25T16:27:41.456Z,99899.09
2023-04-25T16:30:11.178Z,99901.16
2023-04-25T16:32:41.374Z,99901.11
2023-04-25T16:35:10.787Z,99900.71
2023-04-25T16:37:38.852Z,99901.67
2023-04-25T16:40:10.633Z,99902.35
2023-04-25T16:42:38.791Z,99902.84
2023-04-25T16:45:07.943Z,99901.57
2023-04-25T16:47:36.712Z,99901.29
2023-04-25T16:50:06.134Z,99904.73
2023-04-25T16:52:34.235Z,99905.25
2023-04-25T16:55:02.403Z,99912.26
2023-04-25T16:57:30.688Z,99917.39
2023-04-25T16:59:58.849Z,99921.43
2023-04-25T17:02:27.722Z,99923.10
2023-04-25T17:04:56.333Z,99923.20
2023-04-25T17:07:24.902Z,99926.29
2023-04-25T17:09:53.076Z,99932.23
2023-04-25T17:12:21.909Z,99937.04
2023-04-25T17:14:50.339Z,99940.58
2023-04-25T17:17:19.100Z,99942.15
2023-04-25T17:19:47.455Z,99948.86
2023-04-25T17:22:15.867Z,99951.36
2023-04-25T17:24:44.666Z,99953.84
2023-04-25T17:27:12.739Z,99953.75
2023-04-25T17:29:41.525Z,99957.50
2023-04-25T17:32:10.363Z,99958.20
2023-04-25T17:34:40.188Z,99961.73
2023-04-25T17:37:11.881Z,99969.00
2023-04-25T17:39:40.056Z,99970.33
2023-04-25T17:42:08.633Z,99971.59
2023-04-25T17:44:36.807Z,99978.23
2023-04-25T17:47:06.675Z,99975.73
2023-04-25T17:49:36.837Z,99978.58
2023-04-25T17:52:06.648Z,99981.50
2023-04-25T17:54:35.129Z,99986.36
2023-04-25T17:57:04.646Z,99988.42
2023-04-25T17:59:33.518Z,99989.60
2023-04-25T18:02:01.959Z,99994.06
2023-04-25T18:04:30.524Z,99996.45
2023-04-25T18:06:59.163Z,99997.55
2023-04-25T18:09:27.891Z,100001.28
2023-04-25T18:11:56.664Z,100005.58
2023-04-25T18:14:25.730Z,100008.60
2023-04-25T18:16:54.724Z,100011.48
2023-04-25T18:19:23.217Z,100011.29
2023-04-25T18:21:55.379Z,100009.89
2023-04-25T18:24:27.153Z,100013.24
2023-04-25T18:26:56.215Z,100022.20
2023-04-25T18:29:32.852Z,100024.77
2023-04-25T18:32:02.603Z,100025.63
2023-04-25T18:34:31.584Z,100033.19
2023-04-25T18:36:59.963Z,100037.93
2023-04-25T18:39:28.223Z,100046.38
2023-04-25T18:42:04.337Z,100053.61
2023-04-25T18:44:40.316Z,100051.64
2023-04-25T18:47:10.333Z,100061.64
2023-04-25T18:49:38.815Z,100066.83
2023-04-25T18:52:10.835Z,100070.64
2023-04-25T18:54:39.391Z,100068.59
2023-04-25T18:57:07.578Z,100074.09
2023-04-25T18:59:36.271Z,100076.83
2023-04-25T19:02:05.581Z,100076.10
2023-04-25T19:04:34.605Z,100079.85
2023-04-25T19:07:04.443Z,100080.69
2023-04-25T19:09:32.758Z,100086.38
2023-04-25T19:12:02.028Z,100088.73
2023-04-25T19:14:32.456Z,100086.73
2023-04-25T19:17:00.934Z,100089.46
2023-04-25T19:19:29.506Z,100091.29
2023-04-25T19:21:58.701Z,100090.70
2023-04-25T19:24:27.319Z,100093.04
2023-04-25T19:26:55.658Z,100090.37
2023-04-25T19:29:23.838Z,100097.04
2023-04-25T19:31:52.025Z,100101.42
2023-04-25T19:34:20.180Z,100101.96
2023-04-25T19:36:49.087Z,100101.14
2023-04-25T19:39:17.241Z,100099.98
2023-04-25T19:41:45.620Z,100104.50
2023-04-25T19:44:13.787Z,100105.77
2023-04-25T19:46:43.384Z,100102.52
2023-04-25T19:49:11.670Z,100106.23
2023-04-25T19:51:39.743Z,100106.30
2023-04-25T19:54:08.025Z,100109.32
2023-04-25T19:56:36.294Z,100113.00
2023-04-25T19:59:04.460Z,100113.18
2023-04-25T20:01:32.554Z,100112.52
2023-04-25T20:04:00.704Z,100117.09
2023-04-25T20:06:29.383Z,100115.91
2023-04-25T20:08:57.789Z,100118.70
2023-04-25T20:11:28.913Z,100122.21
2023-04-25T20:13:57.192Z,100122.23
2023-04-25T20:16:25.416Z,100123.31
2023-04-25T20:18:54.353Z,100126.80
2023-04-25T20:21:23.492Z,100127.86
2023-04-25T20:23:51.714Z,100129.48
2023-04-25T20:26:22.045Z,100127.62
2023-04-25T20:28:51.282Z,100127.38
2023-04-25T20:31:19.985Z,100131.45
2023-04-25T20:33:49.211Z,100131.81
2023-04-25T20:36:17.521Z,100132.54
2023-04-25T20:38:46.078Z,100135.55
2023-04-25T20:41:14.245Z,100140.45
2023-04-25T20:43:42.532Z,100141.21
2023-04-25T20:46:11.455Z,100138.67
2023-04-25T20:48:39.693Z,100140.13
2023-04-25T20:51:08.060Z,100140.36
2023-04-25T20:53:36.345Z,100143.53
2023-04-25T20:56:06.533Z,100143.91
2023-04-25T20:58:34.844Z,100143.09
2023-04-25T21:01:04.425Z,100145.36
2023-04-25T21:03:34.078Z,100146.41
2023-04-25T21:06:02.321Z,100146.62
2023-04-25T21:08:30.601Z,100150.48
2023-04-25T21:10:59.378Z,100150.02
2023-04-25T21:13:29.133Z,100154.37
2023-04-25T21:15:58.007Z,100152.15
2023-04-25T21:18:26.563Z,100152.23
2023-04-25T21:20:54.744Z,100152.64
2023-04-25T21:23:23.008Z,100154.79
2023-04-25T21:25:54.571Z,100157.12
2023-04-25T21:28:23.654Z,100155.48
2023-04-25T21:30:52.671Z,100155.45
2023-04-25T21:33:21.035Z,100156.37
2023-04-25T21:35:49.195Z,100159.80
2023-04-25T21:38:17.474Z,100156.80
2023-04-25T21:40:46.161Z,100157.25
2023-04-25T21:43:14.332Z,100155.27
2023-04-25T21:46:05.742Z,100153.15
2023-04-25T21:48:30.841Z,100153.27
2023-04-25T21:50:59.025Z,100154.23
2023-04-25T21:53:27.408Z,100155.27
2023-04-25T21:55:55.565Z,100153.45
2023-04-25T21:58:23.948Z,100156.93
2023-04-25T22:00:52.215Z,100160.84
2023-04-25T22:03:20.664Z,100159.17
2023-04-25T22:05:48.964Z,100162.19
2023-04-25T22:08:17.546Z,100158.64
2023-04-25T22:10:46.451Z,100162.17
2023-04-25T22:13:15.752Z,100166.19
2023-04-25T22:15:43.960Z,100170.73
2023-04-25T22:18:13.347Z,100172.00
2023-04-25T22:20:41.689Z,100178.63
2023-04-25T22:23:09.760Z,100180.40
2023-04-25T22:25:38.035Z,100183.23
2023-04-25T22:28:06.098Z,100184.05
2023-04-25T22:30:35.691Z,100185.21
2023-04-25T22:33:04.040Z,100186.27
2023-04-25T22:35:32.460Z,100185.77
2023-04-25T22:38:00.641Z,100189.80
2023-04-25T22:40:28.708Z,100190.06
2023-04-25T22:42:58.000Z,100194.11
2023-04-25T22:45:26.170Z,100194.69
2023-04-25T22:47:54.517Z,100196.87
2023-04-25T22:50:23.024Z,100197.31
2023-04-25T22:52:51.096Z,100194.48
2023-04-25T22:55:19.168Z,100199.77
2023-04-25T22:57:47.545Z,100203.46
2023-04-25T23:00:20.177Z,100201.95
2023-04-25T23:02:49.850Z,100201.32
2023-04-25T23:05:18.737Z,100201.88
2023-04-25T23:07:47.506Z,100201.55
2023-04-25T23:10:15.784Z,100202.45
2023-04-25T23:12:44.168Z,100203.58
2023-04-25T23:15:13.774Z,100208.47
2023-04-25T23:17:42.558Z,100209.41
2023-04-25T23:20:12.170Z,100211.39
2023-04-25T23:22:40.798Z,100213.70
2023-04-25T23:25:10.016Z,100218.95
2023-04-25T23:27:38.310Z,100221.27
2023-04-25T23:30:07.320Z,100222.35
2023-04-25T23:32:35.822Z,100223.77
2023-04-25T23:35:05.183Z,100222.56
2023-04-25T23:37:34.796Z,100226.38
2023-04-25T23:40:13.100Z,100225.32
2023-04-25T23:42:42.502Z,100225.32
2023-04-25T23:45:11.299Z,100227.73
2023-04-25T23:47:39.490Z,100224.79
2023-04-25T23:50:08.380Z,100228.05
2023-04-25T23:52:36.523Z,100224.77
2023-04-25T23:55:05.653Z,100226.50
2023-04-25T23:57:34.115Z,100228.40
