createdAt,value
2023-05-18T01:06:47.750Z,2.90
2023-05-18T01:09:17.811Z,3.40
2023-05-18T01:27:06.889Z,2.20
2023-05-18T01:29:36.167Z,2.40
2023-05-18T01:32:07.728Z,2.30
2023-05-18T01:34:38.366Z,2.30
2023-05-18T01:37:11.305Z,2.60
2023-05-18T01:43:19.967Z,2.70
2023-05-18T01:46:28.814Z,2.30
2023-05-18T01:49:26.166Z,1.90
2023-05-18T02:41:08.250Z,2.30
2023-05-18T04:36:49.551Z,2.50
2023-05-18T04:43:11.609Z,2.10
2023-05-18T04:46:14.363Z,2.40
2023-05-18T04:48:53.216Z,3.30
2023-05-18T04:51:57.953Z,2.50
2023-05-18T04:58:03.982Z,2.30
2023-05-18T05:01:52.955Z,2.50
2023-05-18T05:05:33.241Z,2.60
2023-05-18T05:08:09.140Z,2.30
2023-05-18T05:10:38.276Z,2.10
2023-05-18T05:13:07.176Z,2.50
2023-05-18T05:20:46.824Z,1.90
2023-05-18T05:27:10.248Z,2.10
2023-05-18T05:29:43.055Z,2.40
2023-05-18T05:32:12.718Z,2.70
2023-05-18T05:34:46.816Z,2.50
2023-05-18T05:37:15.181Z,2.50
2023-05-18T05:39:45.685Z,2.70
2023-05-18T05:42:16.920Z,2.50
2023-05-18T05:44:47.240Z,2.50
2023-05-18T05:47:17.574Z,1.80
2023-05-18T05:49:46.557Z,2.10
2023-05-18T05:52:17.829Z,2.30
2023-05-18T05:54:46.556Z,1.80
2023-05-18T05:57:19.003Z,2.10
2023-05-18T05:59:49.977Z,2.00
2023-05-18T06:02:19.101Z,2.00
2023-05-18T06:04:49.458Z,1.80
2023-05-18T06:07:17.677Z,1.90
2023-05-18T06:09:50.619Z,1.80
2023-05-18T06:14:54.441Z,1.90
2023-05-18T06:17:28.039Z,2.20
2023-05-18T06:19:58.552Z,1.70
2023-05-18T06:22:29.852Z,2.20
2023-05-18T06:25:22.396Z,2.20
2023-05-18T06:28:08.382Z,1.80
2023-05-18T06:30:46.682Z,1.70
2023-05-18T06:33:21.592Z,1.40
2023-05-18T06:35:50.030Z,2.10
2023-05-18T06:38:21.499Z,1.90
2023-05-18T06:40:50.380Z,1.60
2023-05-18T06:43:18.965Z,1.50
2023-05-18T06:46:01.800Z,1.50
2023-05-18T06:48:37.932Z,1.80
2023-05-18T06:51:06.446Z,1.40
2023-05-18T06:53:34.907Z,1.10
2023-05-18T06:56:04.887Z,1.50
2023-05-18T06:58:33.588Z,1.40
2023-05-18T07:01:05.346Z,1.30
2023-05-18T07:03:39.453Z,1.70
2023-05-18T07:06:12.445Z,1.50
2023-05-18T07:11:14.958Z,1.40
2023-05-18T07:13:45.134Z,1.20
2023-05-18T07:16:15.797Z,1.60
2023-05-18T07:18:44.157Z,1.60
2023-05-18T07:21:17.389Z,1.50
2023-05-18T07:23:47.833Z,1.40
2023-05-18T07:26:16.215Z,1.50
2023-05-18T07:28:44.973Z,1.30
2023-05-18T07:51:38.792Z,1.60
2023-05-18T07:54:07.410Z,1.60
2023-05-18T07:56:40.845Z,1.20
2023-05-18T07:59:12.140Z,1.60
2023-05-18T08:01:41.532Z,1.60
2023-05-18T08:04:11.970Z,1.60
2023-05-18T08:06:40.106Z,1.00
2023-05-18T08:09:07.884Z,1.10
2023-05-18T08:11:36.163Z,1.30
2023-05-18T08:14:09.281Z,1.10
2023-05-18T08:16:40.000Z,1.20
2023-05-18T08:19:10.877Z,1.00
2023-05-18T08:21:39.021Z,1.20
2023-05-18T08:24:09.888Z,1.40
2023-05-18T08:26:43.061Z,1.50
2023-05-18T08:29:13.791Z,1.40
2023-05-18T08:31:46.356Z,1.10
2023-05-18T08:34:15.699Z,1.90
2023-05-18T08:36:46.476Z,1.20
2023-05-18T08:39:19.355Z,1.10
2023-05-18T08:42:04.679Z,0.70
2023-05-18T08:44:47.462Z,0.70
2023-05-18T08:47:18.366Z,1.10
2023-05-18T08:49:52.707Z,1.20
2023-05-18T08:52:26.401Z,1.00
2023-05-18T08:54:56.526Z,1.30
2023-05-18T08:57:30.694Z,1.10
2023-05-18T09:00:01.095Z,1.30
2023-05-18T09:02:31.575Z,1.10
2023-05-18T09:05:00.191Z,0.90
2023-05-18T09:07:31.536Z,1.20
2023-05-18T09:10:01.144Z,1.00
2023-05-18T09:12:34.488Z,1.00
2023-05-18T09:15:03.826Z,1.30
2023-05-18T09:17:32.030Z,1.60
2023-05-18T09:20:02.449Z,1.10
2023-05-18T09:22:30.491Z,1.00
2023-05-18T09:24:58.660Z,1.10
2023-05-18T09:27:30.560Z,1.00
2023-05-18T09:29:58.846Z,1.10
2023-05-18T09:32:27.145Z,0.80
2023-05-18T09:34:55.562Z,1.60
2023-05-18T09:37:23.762Z,1.00
2023-05-18T09:40:06.252Z,1.20
2023-05-18T09:42:39.190Z,1.30
2023-05-18T09:45:28.809Z,1.40
2023-05-18T09:47:57.242Z,1.20
2023-05-18T09:50:26.597Z,1.60
2023-05-18T09:52:57.541Z,1.30
2023-05-18T09:55:25.597Z,1.20
2023-05-18T09:57:56.306Z,1.30
2023-05-18T10:00:26.952Z,1.60
2023-05-18T10:02:56.677Z,1.40
2023-05-18T10:05:34.051Z,1.10
2023-05-18T10:08:03.486Z,1.50
2023-05-18T10:10:31.462Z,1.40
2023-05-18T10:13:04.786Z,1.40
2023-05-18T10:15:35.335Z,1.30
2023-05-18T10:18:07.704Z,1.00
2023-05-18T10:23:08.700Z,1.20
2023-05-18T10:25:42.564Z,1.20
2023-05-18T10:28:26.054Z,1.00
2023-05-18T10:31:00.374Z,0.80
2023-05-18T10:33:33.490Z,1.40
2023-05-18T10:36:11.229Z,1.30
2023-05-18T10:38:46.913Z,1.40
2023-05-18T10:41:21.636Z,1.30
2023-05-18T10:43:49.933Z,1.30
2023-05-18T10:46:21.599Z,1.50
2023-05-18T10:48:52.991Z,1.40
2023-05-18T10:51:25.985Z,1.20
2023-05-18T10:54:10.284Z,1.00
2023-05-18T10:56:52.320Z,1.00
2023-05-18T10:59:23.441Z,2.00
2023-05-18T11:01:54.389Z,1.80
2023-05-18T11:04:31.585Z,1.40
2023-05-18T11:07:01.542Z,1.50
2023-05-18T11:09:32.671Z,1.20
2023-05-18T11:12:06.316Z,1.20
2023-05-18T11:14:34.695Z,1.50
2023-05-18T11:17:23.547Z,1.00
2023-05-18T11:20:06.358Z,0.90
2023-05-18T11:23:02.540Z,1.00
2023-05-18T11:25:33.205Z,0.90
2023-05-18T11:28:05.796Z,0.80
2023-05-18T11:30:33.835Z,0.60
2023-05-18T11:33:11.191Z,0.70
2023-05-18T11:36:08.709Z,0.80
2023-05-18T11:39:03.688Z,1.10
2023-05-18T11:41:42.645Z,0.70
2023-05-18T11:44:25.142Z,1.00
2023-05-18T11:47:16.147Z,0.80
2023-05-18T11:50:00.465Z,0.90
2023-05-18T11:52:31.448Z,1.00
2023-05-18T11:55:02.842Z,1.10
2023-05-18T11:57:36.688Z,0.70
2023-05-18T12:37:58.226Z,1.30
2023-05-18T12:40:26.787Z,0.90
2023-05-18T12:42:57.142Z,1.90
2023-05-18T12:45:28.650Z,1.60
2023-05-18T12:47:57.610Z,1.00
2023-05-18T12:50:27.223Z,1.70
2023-05-18T12:52:59.248Z,1.10
2023-05-18T12:55:28.314Z,1.00
2023-05-18T12:58:12.995Z,1.30
2023-05-18T13:00:43.493Z,0.90
2023-05-18T13:03:16.486Z,1.00
2023-05-18T13:06:04.469Z,1.00
2023-05-18T13:08:34.937Z,1.20
2023-05-18T14:08:58.880Z,0.90
2023-05-18T14:11:26.803Z,0.80
2023-05-18T14:13:54.889Z,1.20
2023-05-18T14:16:23.156Z,0.90
2023-05-18T14:18:51.261Z,1.00
2023-05-18T14:21:21.571Z,1.00
2023-05-18T14:23:49.429Z,0.60
2023-05-18T14:26:17.492Z,1.20
2023-05-18T14:28:46.261Z,0.70
2023-05-18T14:31:14.558Z,0.70
2023-05-18T14:33:42.519Z,1.10
2023-05-18T14:36:10.486Z,0.70
2023-05-18T14:38:41.425Z,0.80
2023-05-18T14:41:12.299Z,0.60
2023-05-18T14:43:40.110Z,0.70
2023-05-18T14:46:10.796Z,1.00
2023-05-18T14:48:41.010Z,0.90
2023-05-18T14:51:11.163Z,1.30
2023-05-18T14:53:39.451Z,0.80
2023-05-18T14:56:09.302Z,0.80
2023-05-18T14:58:39.919Z,1.10
2023-05-18T15:01:10.428Z,0.80
2023-05-18T15:03:38.370Z,0.60
2023-05-18T15:06:11.581Z,0.80
2023-05-18T15:08:39.512Z,0.80
2023-05-18T15:11:10.064Z,1.10
2023-05-18T15:13:37.875Z,0.50
2023-05-18T15:16:05.885Z,0.70
2023-05-18T15:18:36.178Z,0.50
2023-05-18T15:21:04.344Z,0.70
2023-05-18T15:23:37.025Z,0.80
2023-05-18T15:26:07.382Z,0.80
2023-05-18T15:28:38.939Z,0.60
2023-05-18T15:31:06.821Z,0.90
2023-05-18T15:33:36.724Z,0.90
2023-05-18T15:36:10.123Z,0.80
2023-05-18T15:38:41.150Z,0.70
2023-05-18T15:41:09.131Z,0.80
2023-05-18T15:43:40.557Z,1.10
2023-05-18T15:46:11.314Z,0.90
2023-05-18T15:48:44.445Z,0.80
2023-05-18T15:51:15.037Z,0.70
2023-05-18T15:53:50.490Z,0.70
2023-05-18T15:56:19.048Z,0.80
2023-05-18T15:58:49.290Z,0.80
2023-05-18T16:01:22.889Z,0.80
2023-05-18T16:03:55.884Z,0.70
2023-05-18T16:06:26.057Z,0.60
2023-05-18T16:08:56.648Z,1.10
2023-05-18T16:11:24.479Z,0.80
2023-05-18T16:13:57.113Z,0.90
2023-05-18T16:16:29.927Z,0.90
2023-05-18T16:19:07.313Z,0.80
2023-05-18T16:21:35.417Z,0.70
2023-05-18T16:24:03.832Z,0.90
2023-05-18T16:26:36.341Z,0.80
2023-05-18T16:29:05.318Z,0.70
2023-05-18T16:31:34.365Z,0.70
2023-05-18T16:34:05.883Z,0.80
2023-05-18T16:36:37.419Z,0.80
2023-05-18T16:39:07.967Z,0.90
2023-05-18T16:41:35.937Z,0.50
2023-05-18T16:44:06.333Z,1.40
2023-05-18T16:46:34.578Z,0.70
2023-05-18T16:49:05.182Z,0.90
2023-05-18T16:51:35.537Z,0.80
2023-05-18T16:54:06.920Z,0.70
2023-05-18T16:56:37.515Z,0.70
2023-05-18T16:59:05.631Z,0.70
2023-05-18T17:01:34.149Z,0.80
2023-05-18T17:04:02.399Z,0.70
2023-05-18T17:06:32.951Z,0.80
2023-05-18T17:09:00.789Z,0.70
2023-05-18T17:11:29.096Z,0.90
2023-05-18T17:14:04.400Z,0.70
2023-05-18T17:16:34.414Z,2.30
2023-05-18T17:19:02.909Z,1.30
2023-05-18T17:21:31.126Z,0.80
2023-05-18T17:23:59.277Z,1.00
2023-05-18T17:26:30.817Z,1.10
2023-05-18T17:28:58.800Z,1.00
2023-05-18T17:31:29.291Z,1.20
2023-05-18T17:33:59.680Z,0.80
2023-05-18T17:36:27.772Z,0.90
2023-05-18T17:38:56.628Z,1.30
2023-05-18T17:41:26.107Z,1.20
2023-05-18T17:43:54.667Z,0.70
2023-05-18T17:46:27.974Z,1.20
2023-05-18T17:48:58.561Z,1.20
2023-05-18T17:51:29.336Z,1.20
2023-05-18T17:53:57.506Z,1.40
2023-05-18T17:56:28.185Z,1.20
2023-05-18T17:58:58.672Z,1.70
2023-05-18T18:01:28.159Z,1.10
2023-05-18T18:03:57.582Z,1.40
2023-05-18T18:06:26.703Z,1.50
2023-05-18T18:08:57.593Z,1.60
2023-05-18T18:11:26.577Z,1.40
2023-05-18T18:13:55.492Z,1.30
2023-05-18T18:16:23.696Z,1.40
2023-05-18T18:18:52.384Z,1.60
2023-05-18T18:21:20.601Z,1.70
2023-05-18T18:23:48.529Z,1.70
2023-05-18T18:26:16.882Z,1.80
2023-05-18T18:28:45.007Z,1.90
2023-05-18T18:31:15.286Z,1.60
2023-05-18T18:33:50.061Z,2.00
2023-05-18T18:38:47.102Z,2.00
2023-05-18T18:41:17.724Z,2.80
2023-05-18T18:43:47.831Z,2.00
2023-05-18T18:46:15.914Z,2.10
2023-05-18T18:48:48.321Z,2.20
2023-05-18T18:51:23.610Z,2.40
2023-05-18T20:05:32.015Z,7.10
2023-05-18T20:08:02.050Z,6.20
2023-05-18T20:10:30.571Z,5.90
2023-05-18T20:13:04.051Z,5.40
2023-05-18T20:15:37.124Z,4.80
2023-05-18T20:25:56.288Z,5.20
2023-05-18T20:28:27.747Z,3.90
2023-05-18T20:30:55.981Z,3.30
2023-05-18T20:33:23.903Z,3.40
2023-05-18T20:35:51.938Z,2.70
2023-05-18T20:38:19.988Z,3.00
2023-05-18T20:40:51.128Z,2.90
2023-05-18T20:43:19.395Z,3.30
2023-05-18T20:45:49.383Z,3.00
2023-05-18T20:50:54.943Z,2.70
2023-05-18T21:16:18.585Z,2.80
2023-05-18T21:18:49.037Z,2.90
2023-05-18T21:21:19.375Z,2.90
2023-05-18T21:23:47.489Z,3.00
2023-05-18T21:26:20.711Z,3.30
2023-05-18T21:28:48.580Z,3.20
2023-05-18T21:31:19.278Z,3.10
2023-05-18T21:33:48.444Z,2.50
2023-05-18T21:36:16.644Z,3.20
2023-05-18T21:38:47.114Z,2.90
2023-05-18T21:41:14.998Z,2.60
2023-05-18T21:43:43.403Z,2.80
2023-05-18T21:46:14.024Z,3.20
2023-05-18T21:48:44.556Z,3.10
2023-05-18T21:51:14.982Z,3.30
2023-05-18T21:53:48.056Z,3.30
2023-05-18T21:56:24.065Z,3.30
2023-05-18T21:58:52.463Z,3.20
2023-05-18T22:01:24.056Z,3.90
2023-05-18T22:03:54.521Z,3.30
2023-05-18T22:06:24.804Z,3.30
2023-05-18T22:08:57.569Z,4.10
2023-05-18T22:11:28.823Z,3.70
2023-05-18T22:13:59.116Z,4.10
2023-05-18T22:16:31.707Z,3.90
2023-05-18T22:21:27.956Z,3.40
2023-05-18T22:23:58.283Z,3.50
2023-05-18T22:26:28.798Z,3.50
2023-05-18T22:28:56.861Z,4.00
2023-05-18T22:31:25.108Z,3.90
2023-05-18T22:33:55.430Z,4.00
2023-05-18T22:36:23.705Z,4.10
2023-05-18T22:38:52.389Z,4.70
2023-05-18T22:41:22.997Z,4.70
2023-05-18T22:43:51.233Z,4.80
2023-05-18T22:46:19.630Z,4.80
2023-05-18T22:48:53.563Z,4.80
2023-05-18T22:51:28.398Z,4.50
2023-05-18T22:53:56.718Z,3.80
2023-05-18T22:56:24.791Z,3.60
2023-05-18T22:58:54.963Z,3.50
2023-05-18T23:03:57.209Z,3.30
2023-05-18T23:06:27.302Z,3.90
2023-05-18T23:08:55.597Z,3.80
2023-05-18T23:11:23.581Z,3.40
2023-05-18T23:14:02.615Z,3.80
2023-05-18T23:16:32.826Z,4.00
2023-05-18T23:19:01.824Z,3.70
2023-05-18T23:21:32.909Z,4.90
2023-05-18T23:24:06.443Z,4.30
2023-05-18T23:26:34.429Z,4.50
2023-05-18T23:29:02.353Z,4.10
2023-05-18T23:31:30.173Z,4.10
2023-05-18T23:34:00.957Z,4.20
2023-05-18T23:36:37.203Z,5.10
2023-05-18T23:39:10.129Z,5.00
2023-05-18T23:41:42.544Z,3.90
2023-05-18T23:44:10.648Z,4.80
2023-05-18T23:46:43.548Z,4.70
2023-05-18T23:49:13.937Z,5.10
2023-05-18T23:51:47.504Z,5.00
2023-05-18T23:54:15.571Z,4.90
2023-05-18T23:56:43.943Z,5.60
2023-05-18T23:59:15.647Z,6.20
