createdAt,value
2023-08-30T00:00:33.003Z,11.40
2023-08-30T00:03:01.116Z,12.18
2023-08-30T00:05:29.627Z,11.30
2023-08-30T00:07:57.513Z,11.32
2023-08-30T00:10:25.136Z,11.52
2023-08-30T00:12:54.075Z,11.82
2023-08-30T00:15:21.792Z,10.20
2023-08-30T00:17:49.713Z,11.13
2023-08-30T00:20:17.420Z,10.68
2023-08-30T00:22:44.985Z,12.10
2023-08-30T00:25:12.549Z,11.27
2023-08-30T00:27:40.114Z,14.15
2023-08-30T00:30:10.693Z,11.95
2023-08-30T00:32:38.372Z,11.50
2023-08-30T00:35:06.805Z,12.70
2023-08-30T00:37:34.374Z,11.35
2023-08-30T00:40:02.199Z,10.70
2023-08-30T00:42:29.807Z,11.88
2023-08-30T00:44:57.414Z,12.07
2023-08-30T00:47:26.585Z,12.20
2023-08-30T00:49:54.494Z,11.02
2023-08-30T00:52:22.135Z,12.38
2023-08-30T00:54:50.062Z,11.85
2023-08-30T00:57:18.194Z,11.77
2023-08-30T00:59:45.821Z,12.38
2023-08-30T01:02:14.377Z,12.35
2023-08-30T01:04:43.335Z,11.25
2023-08-30T01:07:10.938Z,11.98
2023-08-30T01:09:38.806Z,11.65
2023-08-30T01:12:12.990Z,12.70
2023-08-30T01:14:45.922Z,12.35
2023-08-30T01:17:18.560Z,11.68
2023-08-30T01:19:53.265Z,11.80
2023-08-30T01:22:30.190Z,12.90
2023-08-30T01:25:09.596Z,14.13
2023-08-30T01:27:39.463Z,12.68
2023-08-30T01:30:09.745Z,12.50
2023-08-30T01:32:39.534Z,13.07
2023-08-30T01:35:09.619Z,12.82
2023-08-30T01:37:38.939Z,11.48
2023-08-30T01:40:09.237Z,12.00
2023-08-30T01:42:38.642Z,11.90
2023-08-30T01:45:09.336Z,11.90
2023-08-30T01:47:37.848Z,13.20
2023-08-30T01:50:06.619Z,12.82
2023-08-30T01:52:34.831Z,12.50
2023-08-30T01:55:04.194Z,13.73
2023-08-30T01:57:31.860Z,13.13
2023-08-30T02:00:00.859Z,13.07
2023-08-30T02:02:31.102Z,12.68
2023-08-30T02:04:58.780Z,14.63
2023-08-30T02:07:34.292Z,13.70
2023-08-30T02:10:04.654Z,13.40
2023-08-30T02:12:41.840Z,15.95
2023-08-30T02:15:14.100Z,12.55
2023-08-30T02:17:42.172Z,11.90
2023-08-30T02:20:10.136Z,13.32
2023-08-30T02:22:37.695Z,15.25
2023-08-30T02:25:05.817Z,17.25
2023-08-30T02:27:36.522Z,12.88
2023-08-30T02:30:04.563Z,12.50
2023-08-30T02:32:33.503Z,12.43
2023-08-30T02:35:01.065Z,12.55
2023-08-30T02:37:28.619Z,12.63
2023-08-30T02:39:56.223Z,12.13
2023-08-30T02:42:23.820Z,12.15
2023-08-30T02:44:51.382Z,11.82
2023-08-30T02:47:18.947Z,12.48
2023-08-30T02:49:47.927Z,12.60
2023-08-30T02:52:15.484Z,11.52
2023-08-30T02:54:43.046Z,11.88
2023-08-30T02:57:10.850Z,11.27
2023-08-30T02:59:38.406Z,12.02
2023-08-30T03:02:06.170Z,11.75
2023-08-30T03:04:33.808Z,12.77
2023-08-30T03:07:02.796Z,12.23
2023-08-30T03:09:30.369Z,12.07
2023-08-30T03:11:58.001Z,11.95
2023-08-30T03:14:25.801Z,11.60
2023-08-30T03:16:53.424Z,12.52
2023-08-30T03:19:20.999Z,11.57
2023-08-30T03:21:48.601Z,11.95
2023-08-30T03:24:18.653Z,12.43
2023-08-30T03:26:46.213Z,12.18
2023-08-30T03:29:13.751Z,12.27
2023-08-30T03:31:41.355Z,12.27
2023-08-30T03:34:09.000Z,12.75
2023-08-30T03:36:36.721Z,15.90
2023-08-30T03:39:04.559Z,12.95
2023-08-30T03:41:33.533Z,12.30
2023-08-30T03:44:01.151Z,11.65
2023-08-30T03:46:28.821Z,12.45
2023-08-30T03:48:57.631Z,13.52
2023-08-30T03:51:25.216Z,12.75
2023-08-30T03:53:53.135Z,13.00
2023-08-30T03:56:20.776Z,13.00
2023-08-30T03:58:49.700Z,12.48
2023-08-30T04:01:17.579Z,11.77
2023-08-30T04:03:45.313Z,11.88
2023-08-30T04:06:12.978Z,11.13
2023-08-30T04:08:40.588Z,11.65
2023-08-30T04:11:08.204Z,10.80
2023-08-30T04:13:36.363Z,10.68
2023-08-30T04:16:05.661Z,11.43
2023-08-30T04:18:33.261Z,10.40
2023-08-30T04:21:03.115Z,10.07
2023-08-30T04:23:31.175Z,11.80
2023-08-30T04:25:58.785Z,14.15
2023-08-30T04:28:27.858Z,10.80
2023-08-30T04:30:55.763Z,18.10
2023-08-30T04:33:25.146Z,13.25
2023-08-30T04:35:53.206Z,13.30
2023-08-30T04:38:20.926Z,11.18
2023-08-30T04:40:49.050Z,10.40
2023-08-30T04:43:18.915Z,10.75
2023-08-30T04:45:49.577Z,11.18
2023-08-30T04:48:17.225Z,13.45
2023-08-30T04:50:46.179Z,10.23
2023-08-30T04:53:13.768Z,11.55
2023-08-30T04:55:41.383Z,10.80
2023-08-30T04:58:09.199Z,13.15
2023-08-30T05:00:37.270Z,9.88
2023-08-30T05:03:05.383Z,10.73
2023-08-30T05:05:33.058Z,13.40
2023-08-30T05:08:02.073Z,10.88
2023-08-30T05:10:29.747Z,10.05
2023-08-30T05:12:57.422Z,10.60
2023-08-30T05:15:25.024Z,10.52
2023-08-30T05:17:52.676Z,11.65
2023-08-30T05:20:20.347Z,11.27
2023-08-30T05:22:47.917Z,11.65
2023-08-30T05:25:17.052Z,10.75
2023-08-30T05:27:44.771Z,12.60
2023-08-30T05:30:13.885Z,10.65
2023-08-30T05:32:41.647Z,12.38
2023-08-30T05:35:10.088Z,10.98
2023-08-30T05:37:37.688Z,11.20
2023-08-30T05:40:06.318Z,11.88
2023-08-30T05:42:36.112Z,10.93
2023-08-30T05:45:05.164Z,10.55
2023-08-30T05:47:33.155Z,11.75
2023-08-30T05:50:00.940Z,11.00
2023-08-30T05:52:28.520Z,11.57
2023-08-30T05:54:56.125Z,10.80
2023-08-30T05:57:24.882Z,11.98
2023-08-30T05:59:53.813Z,11.63
2023-08-30T06:02:21.386Z,12.27
2023-08-30T06:04:48.918Z,13.15
2023-08-30T06:07:16.481Z,12.30
2023-08-30T06:09:44.182Z,12.55
2023-08-30T06:12:11.898Z,11.15
2023-08-30T06:14:39.573Z,10.48
2023-08-30T06:17:08.832Z,10.07
2023-08-30T06:19:36.541Z,10.98
2023-08-30T06:22:04.141Z,10.18
2023-08-30T06:24:31.702Z,10.45
2023-08-30T06:27:00.900Z,11.10
2023-08-30T06:29:28.471Z,9.15
2023-08-30T06:31:56.134Z,8.63
2023-08-30T06:34:25.062Z,8.95
2023-08-30T06:36:52.699Z,9.55
2023-08-30T06:39:20.340Z,8.88
2023-08-30T06:41:48.022Z,9.48
2023-08-30T06:44:15.587Z,8.43
2023-08-30T06:46:43.140Z,10.30
2023-08-30T06:49:11.113Z,8.30
2023-08-30T06:51:40.039Z,6.90
2023-08-30T06:54:07.761Z,16.42
2023-08-30T06:56:35.339Z,7.35
2023-08-30T06:59:03.192Z,8.55
2023-08-30T07:01:30.962Z,7.70
2023-08-30T07:03:58.646Z,6.97
2023-08-30T07:06:30.936Z,8.13
2023-08-30T07:08:59.968Z,6.95
2023-08-30T07:11:33.812Z,7.18
2023-08-30T07:14:02.495Z,7.68
2023-08-30T07:16:30.109Z,8.90
2023-08-30T07:18:57.773Z,6.72
2023-08-30T07:21:27.303Z,9.13
2023-08-30T07:23:55.083Z,6.47
2023-08-30T07:26:24.054Z,8.55
2023-08-30T07:28:51.596Z,6.78
2023-08-30T07:31:19.619Z,5.95
2023-08-30T07:33:47.307Z,5.95
2023-08-30T07:36:16.915Z,6.22
2023-08-30T07:38:44.518Z,5.85
2023-08-30T07:41:13.172Z,5.80
2023-08-30T07:43:42.143Z,8.80
2023-08-30T07:46:09.814Z,5.72
2023-08-30T07:48:37.483Z,5.55
2023-08-30T07:51:05.478Z,6.60
2023-08-30T07:53:33.071Z,6.90
2023-08-30T07:56:00.630Z,5.57
2023-08-30T07:58:28.259Z,5.60
2023-08-30T08:00:57.418Z,7.72
2023-08-30T08:03:25.205Z,5.75
2023-08-30T08:05:52.941Z,6.10
2023-08-30T08:08:20.844Z,5.20
2023-08-30T08:10:48.834Z,6.57
2023-08-30T08:13:16.690Z,6.90
2023-08-30T08:15:45.136Z,5.72
2023-08-30T08:18:14.194Z,5.50
2023-08-30T08:20:41.791Z,5.55
2023-08-30T08:23:09.627Z,6.03
2023-08-30T08:25:37.472Z,6.07
2023-08-30T08:28:08.570Z,7.07
2023-08-30T08:30:37.980Z,6.20
2023-08-30T08:33:06.035Z,6.22
2023-08-30T08:35:34.999Z,6.22
2023-08-30T08:38:02.638Z,6.38
2023-08-30T08:40:41.933Z,6.63
2023-08-30T08:43:12.618Z,14.40
2023-08-30T08:45:40.677Z,7.05
2023-08-30T08:48:09.490Z,8.30
2023-08-30T08:50:39.404Z,9.23
2023-08-30T08:53:08.388Z,8.40
2023-08-30T08:55:37.320Z,6.45
2023-08-30T08:58:06.351Z,5.90
2023-08-30T09:00:34.030Z,5.82
2023-08-30T09:03:02.575Z,7.20
2023-08-30T09:05:31.501Z,6.50
2023-08-30T09:08:00.642Z,8.80
2023-08-30T09:10:28.309Z,7.82
2023-08-30T09:12:55.948Z,8.68
2023-08-30T09:15:23.697Z,6.10
2023-08-30T09:17:51.569Z,6.82
2023-08-30T09:20:21.092Z,8.75
2023-08-30T09:26:10.615Z,6.90
2023-08-30T09:32:32.549Z,7.00
2023-08-30T09:35:12.631Z,6.70
2023-08-30T10:25:11.970Z,4.72
2023-08-30T10:31:20.240Z,4.45
2023-08-30T10:34:01.412Z,4.20
2023-08-30T10:39:24.696Z,5.35
2023-08-30T10:42:00.936Z,4.32
2023-08-30T10:44:28.803Z,5.97
2023-08-30T10:46:57.702Z,4.22
2023-08-30T10:52:03.041Z,3.65
2023-08-30T10:54:39.887Z,8.73
2023-08-30T10:57:15.985Z,4.88
2023-08-30T11:00:06.455Z,3.63
2023-08-30T11:02:34.773Z,3.33
2023-08-30T11:05:04.643Z,3.50
2023-08-30T11:07:33.909Z,3.75
2023-08-30T11:10:02.238Z,6.00
2023-08-30T11:12:32.419Z,4.55
2023-08-30T11:15:00.193Z,2.88
2023-08-30T11:17:29.298Z,2.20
2023-08-30T11:20:07.456Z,3.75
2023-08-30T11:22:35.529Z,5.47
2023-08-30T11:25:05.048Z,3.40
2023-08-30T11:27:34.577Z,3.63
2023-08-30T11:30:03.982Z,6.05
2023-08-30T11:32:35.414Z,4.03
2023-08-30T11:35:03.863Z,4.88
2023-08-30T11:37:32.453Z,4.28
2023-08-30T11:40:01.900Z,3.70
2023-08-30T11:42:30.465Z,5.30
2023-08-30T11:45:14.181Z,6.20
2023-08-30T11:47:45.697Z,7.47
2023-08-30T11:50:19.163Z,7.82
2023-08-30T11:52:47.139Z,4.88
2023-08-30T11:55:16.900Z,3.78
2023-08-30T11:57:46.904Z,2.28
2023-08-30T12:00:25.196Z,2.90
2023-08-30T12:02:54.021Z,3.80
2023-08-30T12:05:22.883Z,7.13
2023-08-30T12:07:51.118Z,2.90
2023-08-30T12:10:21.469Z,3.78
2023-08-30T12:12:49.410Z,2.45
2023-08-30T12:15:19.506Z,2.08
2023-08-30T12:17:47.395Z,2.40
2023-08-30T12:20:21.955Z,2.45
2023-08-30T12:22:52.104Z,1.60
2023-08-30T12:25:24.850Z,2.00
2023-08-30T12:27:54.487Z,2.60
2023-08-30T12:30:24.046Z,2.25
2023-08-30T12:32:52.511Z,2.28
2023-08-30T12:35:20.590Z,1.90
2023-08-30T12:37:48.944Z,3.22
2023-08-30T12:40:17.434Z,0.90
2023-08-30T12:42:45.852Z,1.20
2023-08-30T12:45:21.289Z,1.65
2023-08-30T12:47:50.899Z,1.98
2023-08-30T12:50:23.498Z,1.52
2023-08-30T12:52:51.332Z,1.33
2023-08-30T12:55:21.492Z,1.98
2023-08-30T12:57:49.279Z,3.28
2023-08-30T13:00:20.750Z,2.00
2023-08-30T13:02:49.951Z,1.17
2023-08-30T13:05:21.415Z,3.05
2023-08-30T13:07:49.752Z,1.27
2023-08-30T13:10:18.230Z,1.30
2023-08-30T13:12:46.919Z,3.92
2023-08-30T13:15:15.012Z,3.70
2023-08-30T13:17:43.183Z,5.22
2023-08-30T13:20:13.774Z,1.95
2023-08-30T13:22:43.477Z,1.90
2023-08-30T13:25:12.908Z,1.25
2023-08-30T13:27:42.702Z,1.10
2023-08-30T13:30:13.544Z,2.15
2023-08-30T13:32:44.657Z,1.15
2023-08-30T13:35:23.810Z,1.90
2023-08-30T13:37:56.451Z,1.02
2023-08-30T13:40:25.191Z,1.27
2023-08-30T13:42:54.111Z,1.20
2023-08-30T13:45:22.579Z,1.92
2023-08-30T13:47:58.516Z,2.70
2023-08-30T13:50:31.585Z,1.05
2023-08-30T13:53:04.551Z,3.25
2023-08-30T13:55:34.585Z,2.88
2023-08-30T13:58:07.946Z,4.78
2023-08-30T14:00:38.680Z,1.15
2023-08-30T14:03:09.841Z,2.55
2023-08-30T14:05:41.691Z,0.90
2023-08-30T14:08:15.965Z,1.58
2023-08-30T14:10:46.344Z,1.52
2023-08-30T14:13:14.800Z,21.30
2023-08-30T14:15:46.091Z,3.78
2023-08-30T14:18:15.069Z,1.08
2023-08-30T14:20:45.663Z,1.20
2023-08-30T14:23:15.120Z,1.23
2023-08-30T14:25:45.039Z,1.30
2023-08-30T14:28:13.262Z,1.13
2023-08-30T14:30:43.426Z,1.08
2023-08-30T14:33:12.204Z,1.33
2023-08-30T14:35:45.584Z,1.08
2023-08-30T14:38:14.129Z,1.77
2023-08-30T14:40:42.968Z,0.95
2023-08-30T14:43:11.639Z,1.83
2023-08-30T14:45:40.200Z,0.88
2023-08-30T14:48:10.235Z,1.83
2023-08-30T14:50:43.171Z,1.55
2023-08-30T14:53:13.085Z,1.27
2023-08-30T14:55:44.123Z,1.15
2023-08-30T14:58:12.773Z,2.25
2023-08-30T15:00:43.488Z,1.38
2023-08-30T15:03:11.986Z,1.27
2023-08-30T15:05:41.004Z,2.65
2023-08-30T15:08:09.973Z,3.83
2023-08-30T15:10:41.600Z,1.45
2023-08-30T15:13:10.214Z,1.63
2023-08-30T15:15:43.717Z,1.40
2023-08-30T15:18:15.487Z,1.98
2023-08-30T15:20:48.632Z,2.70
2023-08-30T15:23:18.939Z,1.20
2023-08-30T15:25:48.660Z,3.08
2023-08-30T15:28:16.849Z,1.50
2023-08-30T15:30:44.799Z,2.85
2023-08-30T15:33:13.979Z,1.45
2023-08-30T15:35:43.844Z,3.07
2023-08-30T15:38:13.179Z,2.03
2023-08-30T15:40:40.751Z,1.75
2023-08-30T15:43:10.188Z,1.50
2023-08-30T15:45:38.557Z,1.73
2023-08-30T15:48:07.364Z,2.00
2023-08-30T15:50:35.427Z,3.35
2023-08-30T15:53:02.979Z,2.58
2023-08-30T15:55:31.733Z,1.90
2023-08-30T15:57:59.330Z,1.70
2023-08-30T16:00:28.272Z,2.15
2023-08-30T16:02:59.063Z,2.30
2023-08-30T16:05:26.796Z,2.10
2023-08-30T16:07:54.548Z,2.00
2023-08-30T16:10:22.373Z,2.33
2023-08-30T16:12:49.969Z,5.32
2023-08-30T16:15:17.660Z,1.83
2023-08-30T16:17:46.697Z,1.60
2023-08-30T16:20:14.527Z,1.90
2023-08-30T16:22:43.456Z,1.80
2023-08-30T16:25:11.312Z,1.60
2023-08-30T16:27:39.033Z,3.00
2023-08-30T16:30:07.533Z,3.35
2023-08-30T16:32:35.934Z,2.88
2023-08-30T16:35:05.375Z,2.47
2023-08-30T16:37:33.000Z,4.40
2023-08-30T16:40:00.619Z,2.53
2023-08-30T16:42:28.222Z,3.47
2023-08-30T16:44:56.212Z,4.05
2023-08-30T16:47:23.881Z,1.92
2023-08-30T16:49:51.559Z,1.50
2023-08-30T16:52:20.578Z,2.28
2023-08-30T16:54:48.288Z,3.15
2023-08-30T16:57:15.954Z,6.55
2023-08-30T16:59:43.597Z,3.92
2023-08-30T17:02:11.614Z,2.70
2023-08-30T17:04:39.349Z,1.83
2023-08-30T17:07:07.016Z,1.73
2023-08-30T17:09:39.306Z,3.53
2023-08-30T17:14:34.871Z,2.58
2023-08-30T17:17:03.093Z,1.60
2023-08-30T17:19:30.948Z,1.40
2023-08-30T17:21:58.647Z,1.40
2023-08-30T17:24:26.357Z,1.65
2023-08-30T17:26:55.354Z,1.63
2023-08-30T17:29:22.948Z,2.05
2023-08-30T17:31:50.653Z,1.67
2023-08-30T17:34:18.607Z,1.45
2023-08-30T17:36:48.629Z,1.63
2023-08-30T17:39:16.579Z,1.67
2023-08-30T17:41:44.750Z,2.00
2023-08-30T17:44:13.845Z,3.75
2023-08-30T17:46:43.111Z,2.55
2023-08-30T17:49:12.258Z,2.88
2023-08-30T17:51:41.186Z,1.48
2023-08-30T17:54:09.034Z,1.38
2023-08-30T17:56:36.830Z,1.90
2023-08-30T17:59:04.730Z,1.70
2023-08-30T18:01:33.742Z,2.45
2023-08-30T18:04:02.335Z,2.90
2023-08-30T18:06:30.127Z,10.93
2023-08-30T18:08:59.105Z,9.45
2023-08-30T18:11:28.342Z,7.13
2023-08-30T18:13:56.020Z,5.47
2023-08-30T18:16:26.949Z,7.30
2023-08-30T18:18:57.730Z,7.00
2023-08-30T18:21:26.304Z,6.28
2023-08-30T18:24:24.935Z,6.32
2023-08-30T18:26:53.695Z,12.95
2023-08-30T18:29:21.703Z,9.35
2023-08-30T18:31:49.673Z,7.20
2023-08-30T18:34:19.122Z,4.72
2023-08-30T18:36:47.779Z,3.60
2023-08-30T18:39:16.395Z,5.22
2023-08-30T18:41:44.025Z,2.40
2023-08-30T18:44:12.218Z,4.85
2023-08-30T18:46:39.980Z,2.80
2023-08-30T18:49:07.605Z,4.70
2023-08-30T18:51:37.137Z,4.90
2023-08-30T18:54:06.107Z,6.97
2023-08-30T18:56:34.167Z,5.93
2023-08-30T18:59:02.128Z,4.82
2023-08-30T19:01:31.901Z,3.35
2023-08-30T19:04:00.417Z,3.17
2023-08-30T19:06:28.521Z,4.63
2023-08-30T19:08:57.568Z,6.32
2023-08-30T19:11:25.437Z,2.63
2023-08-30T19:13:53.517Z,3.20
2023-08-30T19:16:22.478Z,3.35
2023-08-30T19:18:50.495Z,3.03
2023-08-30T19:21:20.910Z,4.70
2023-08-30T19:23:49.081Z,4.22
2023-08-30T19:26:18.158Z,5.53
2023-08-30T19:28:46.530Z,4.13
2023-08-30T19:31:14.222Z,3.35
2023-08-30T19:33:41.915Z,4.38
2023-08-30T19:36:09.519Z,2.85
2023-08-30T19:38:37.163Z,3.55
2023-08-30T19:41:05.352Z,3.40
2023-08-30T19:43:35.864Z,3.60
2023-08-30T19:46:04.699Z,7.53
2023-08-30T19:48:35.687Z,3.47
2023-08-30T19:51:03.461Z,5.70
2023-08-30T19:53:31.362Z,3.63
2023-08-30T19:56:01.907Z,9.88
2023-08-30T19:58:29.678Z,7.20
2023-08-30T20:01:05.034Z,4.65
2023-08-30T20:03:33.242Z,3.80
2023-08-30T20:06:01.271Z,3.55
2023-08-30T20:08:30.735Z,5.00
2023-08-30T20:11:04.936Z,5.57
2023-08-30T20:16:26.057Z,4.80
2023-08-30T20:18:54.878Z,4.65
2023-08-30T20:21:22.506Z,3.58
2023-08-30T20:23:50.233Z,3.35
2023-08-30T20:26:20.390Z,4.25
2023-08-30T20:28:50.567Z,5.28
2023-08-30T20:31:18.270Z,2.78
2023-08-30T20:33:49.362Z,2.90
2023-08-30T20:36:17.527Z,3.38
2023-08-30T20:38:46.991Z,2.95
2023-08-30T20:41:14.622Z,4.30
2023-08-30T20:43:42.295Z,3.05
2023-08-30T20:46:11.963Z,2.40
2023-08-30T20:48:39.732Z,2.63
2023-08-30T20:51:08.711Z,4.63
2023-08-30T20:53:37.942Z,3.72
2023-08-30T20:56:09.001Z,3.25
2023-08-30T20:58:40.824Z,2.97
2023-08-30T21:01:08.430Z,3.85
2023-08-30T21:03:36.165Z,3.13
2023-08-30T21:06:05.043Z,2.90
2023-08-30T21:08:36.482Z,3.40
2023-08-30T21:11:04.203Z,4.70
2023-08-30T21:13:31.804Z,5.25
2023-08-30T21:15:59.402Z,3.55
2023-08-30T21:18:27.071Z,4.20
2023-08-30T21:20:57.896Z,4.60
2023-08-30T21:23:25.801Z,3.90
2023-08-30T21:25:55.052Z,4.07
2023-08-30T21:28:23.395Z,10.50
2023-08-30T21:30:51.710Z,7.10
2023-08-30T21:33:20.933Z,4.28
2023-08-30T21:35:49.158Z,6.07
2023-08-30T21:38:18.776Z,4.50
2023-08-30T21:40:47.248Z,6.05
2023-08-30T21:43:17.078Z,5.53
2023-08-30T21:45:45.432Z,5.57
2023-08-30T21:48:13.875Z,6.18
2023-08-30T21:50:41.734Z,4.72
2023-08-30T21:53:09.958Z,5.70
2023-08-30T21:55:38.457Z,5.30
2023-08-30T21:58:06.576Z,5.53
2023-08-30T22:00:36.006Z,5.32
2023-08-30T22:03:03.963Z,4.07
2023-08-30T22:05:32.469Z,4.68
2023-08-30T22:08:00.628Z,3.83
2023-08-30T22:10:28.507Z,4.05
2023-08-30T22:12:57.422Z,3.60
2023-08-30T22:15:25.704Z,3.90
2023-08-30T22:17:54.917Z,5.13
2023-08-30T22:20:23.039Z,3.67
2023-08-30T22:22:51.213Z,4.45
2023-08-30T22:25:20.560Z,4.00
2023-08-30T22:27:48.681Z,4.63
2023-08-30T22:30:17.297Z,5.80
2023-08-30T22:32:45.902Z,5.15
2023-08-30T22:35:16.604Z,5.93
2023-08-30T22:37:45.644Z,4.55
2023-08-30T22:40:13.899Z,6.15
2023-08-30T22:42:42.617Z,4.32
2023-08-30T22:45:11.946Z,4.25
2023-08-30T22:47:40.377Z,2.70
2023-08-30T22:50:09.986Z,4.75
2023-08-30T22:52:39.932Z,5.28
2023-08-30T22:55:09.131Z,4.43
2023-08-30T22:57:37.231Z,2.45
2023-08-30T23:00:08.652Z,4.25
2023-08-30T23:02:37.095Z,3.10
2023-08-30T23:05:07.265Z,3.33
2023-08-30T23:07:35.623Z,3.22
2023-08-30T23:10:06.614Z,2.63
2023-08-30T23:12:35.471Z,3.15
2023-08-30T23:15:03.573Z,3.58
2023-08-30T23:17:31.472Z,2.42
2023-08-30T23:19:59.876Z,2.50
2023-08-30T23:22:27.685Z,3.15
2023-08-30T23:24:55.424Z,2.05
2023-08-30T23:27:25.934Z,3.80
2023-08-30T23:29:53.909Z,3.20
2023-08-30T23:32:21.672Z,2.90
2023-08-30T23:34:49.826Z,2.40
2023-08-30T23:37:17.809Z,2.47
2023-08-30T23:39:45.624Z,2.33
2023-08-30T23:42:13.849Z,5.43
2023-08-30T23:44:43.253Z,6.47
2023-08-30T23:47:11.167Z,2.92
2023-08-30T23:49:39.103Z,2.38
2023-08-30T23:52:07.785Z,2.17
2023-08-30T23:54:36.135Z,2.83
2023-08-30T23:57:04.684Z,2.58
2023-08-30T23:59:32.513Z,3.53
