createdAt,value
2018-06-11T00:00:22.098Z,94572.41
2018-06-11T00:02:50.881Z,94573.22
2018-06-11T00:05:19.663Z,94567.34
2018-06-11T00:07:48.506Z,94571.36
2018-06-11T00:10:17.224Z,94567.09
2018-06-11T00:12:45.975Z,94570.82
2018-06-11T00:15:14.723Z,94572.70
2018-06-11T00:17:43.434Z,94580.42
2018-06-11T00:20:12.479Z,94585.47
2018-06-11T00:22:47.610Z,94574.03
2018-06-11T00:25:16.343Z,94571.92
2018-06-11T00:27:46.094Z,94580.16
2018-06-11T00:30:14.860Z,94582.00
2018-06-11T00:32:43.671Z,94571.59
2018-06-11T00:35:12.398Z,94576.80
2018-06-11T00:37:41.173Z,94578.63
2018-06-11T00:40:09.911Z,94572.80
2018-06-11T00:42:38.670Z,94575.22
2018-06-11T00:45:07.436Z,94577.88
2018-06-11T00:47:36.195Z,94582.98
2018-06-11T00:50:04.990Z,94579.27
2018-06-11T00:52:33.756Z,94581.39
2018-06-11T00:55:02.532Z,94585.66
2018-06-11T00:57:31.261Z,94580.60
2018-06-11T01:00:00.030Z,94582.42
2018-06-11T01:02:28.781Z,94578.64
2018-06-11T01:04:57.548Z,94579.39
2018-06-11T01:07:26.286Z,94570.34
2018-06-11T01:09:55.004Z,94570.38
2018-06-11T01:12:23.785Z,94564.78
2018-06-11T01:14:52.603Z,94563.98
2018-06-11T01:17:21.464Z,94556.50
2018-06-11T01:19:50.234Z,94564.17
2018-06-11T01:22:18.985Z,94561.23
2018-06-11T01:24:47.712Z,94561.53
2018-06-11T01:27:16.503Z,94560.19
2018-06-11T01:29:45.995Z,94559.86
2018-06-11T01:32:14.710Z,94564.90
2018-06-11T01:34:43.576Z,94565.70
2018-06-11T01:37:12.339Z,94570.64
2018-06-11T01:39:41.198Z,94565.50
2018-06-11T01:42:09.946Z,94564.86
2018-06-11T01:44:38.670Z,94561.32
2018-06-11T01:47:07.463Z,94566.10
2018-06-11T01:49:36.247Z,94561.10
2018-06-11T01:52:05.083Z,94563.48
2018-06-11T01:54:33.996Z,94561.63
2018-06-11T01:57:02.748Z,94566.94
2018-06-11T01:59:31.523Z,94561.91
2018-06-11T02:02:00.388Z,94560.61
2018-06-11T02:04:29.175Z,94565.67
2018-06-11T02:06:57.931Z,94568.81
2018-06-11T02:09:26.724Z,94573.02
2018-06-11T02:11:55.499Z,94574.59
2018-06-11T02:14:24.294Z,94567.73
2018-06-11T02:16:53.001Z,94578.35
2018-06-11T02:19:21.780Z,94579.16
2018-06-11T02:21:50.557Z,94578.62
2018-06-11T02:24:19.543Z,94581.81
2018-06-11T02:26:48.348Z,94578.11
2018-06-11T02:29:17.152Z,94578.60
2018-06-11T02:31:45.939Z,94575.39
2018-06-11T02:34:14.740Z,94579.09
2018-06-11T02:36:43.560Z,94570.27
2018-06-11T02:39:12.319Z,94570.55
2018-06-11T02:41:41.079Z,94573.72
2018-06-11T02:44:09.817Z,94577.17
2018-06-11T02:46:38.635Z,94577.67
2018-06-11T02:49:07.494Z,94577.32
2018-06-11T02:51:36.266Z,94587.30
2018-06-11T02:54:05.124Z,94584.20
2018-06-11T02:56:33.861Z,94595.36
2018-06-11T02:59:02.663Z,94587.41
2018-06-11T03:01:31.439Z,94588.73
2018-06-11T03:04:00.390Z,94596.94
2018-06-11T03:06:29.166Z,94593.03
2018-06-11T03:08:58.028Z,94596.20
2018-06-11T03:11:26.775Z,94599.38
2018-06-11T03:13:56.198Z,94604.48
2018-06-11T03:16:24.963Z,94607.97
2018-06-11T03:18:53.674Z,94604.30
2018-06-11T03:21:22.458Z,94606.47
2018-06-11T03:23:51.238Z,94608.91
2018-06-11T03:26:20.010Z,94603.94
2018-06-11T03:28:48.783Z,94603.41
2018-06-11T03:31:17.542Z,94608.28
2018-06-11T03:33:46.311Z,94607.30
2018-06-11T03:36:15.073Z,94613.22
2018-06-11T03:38:43.827Z,94606.63
2018-06-11T03:41:12.586Z,94609.52
2018-06-11T03:43:41.371Z,94613.52
2018-06-11T03:46:10.135Z,94621.77
2018-06-11T03:48:38.907Z,94620.19
2018-06-11T03:51:07.910Z,94619.47
2018-06-11T03:53:36.666Z,94620.81
2018-06-11T03:56:05.474Z,94626.96
2018-06-11T03:58:34.223Z,94628.34
2018-06-11T04:01:06.390Z,94628.36
2018-06-11T04:03:35.159Z,94629.96
2018-06-11T04:06:03.911Z,94637.46
2018-06-11T04:08:32.683Z,94638.53
2018-06-11T04:11:01.472Z,94637.27
2018-06-11T04:13:30.420Z,94638.85
2018-06-11T04:15:59.130Z,94644.19
2018-06-11T04:18:27.895Z,94648.44
2018-06-11T04:20:56.664Z,94643.64
2018-06-11T04:23:25.470Z,94643.14
2018-06-11T04:25:54.223Z,94639.44
2018-06-11T04:28:23.005Z,94645.08
2018-06-11T04:30:51.783Z,94644.06
2018-06-11T04:33:20.577Z,94642.25
2018-06-11T04:35:49.341Z,94644.41
2018-06-11T04:38:18.100Z,94648.99
2018-06-11T04:40:46.847Z,94653.80
2018-06-11T04:43:15.596Z,94642.95
2018-06-11T04:45:44.805Z,94645.16
2018-06-11T04:48:13.560Z,94643.66
2018-06-11T04:50:42.310Z,94639.12
2018-06-11T04:53:11.051Z,94645.34
2018-06-11T04:55:39.840Z,94646.45
2018-06-11T04:58:09.668Z,94656.06
2018-06-11T05:00:38.439Z,94655.33
2018-06-11T05:03:07.213Z,94656.34
2018-06-11T05:05:35.970Z,94647.73
2018-06-11T05:08:04.779Z,94653.17
2018-06-11T05:10:33.690Z,94656.33
2018-06-11T05:13:02.483Z,94657.70
2018-06-11T05:15:31.341Z,94649.98
2018-06-11T05:18:00.145Z,94653.66
2018-06-11T05:20:28.931Z,94650.69
2018-06-11T05:22:58.004Z,94661.56
2018-06-11T05:25:26.775Z,94668.93
2018-06-11T05:27:55.543Z,94658.97
2018-06-11T05:30:24.350Z,94664.00
2018-06-11T05:32:53.106Z,94669.58
2018-06-11T05:35:21.898Z,94670.12
2018-06-11T05:37:51.264Z,94676.69
2018-06-11T05:40:20.095Z,94675.80
2018-06-11T05:42:49.049Z,94685.68
2018-06-11T05:45:17.793Z,94683.66
2018-06-11T05:47:46.580Z,94691.22
2018-06-11T05:50:15.378Z,94689.33
2018-06-11T05:52:44.470Z,94697.17
2018-06-11T05:55:13.950Z,94700.88
2018-06-11T05:57:42.980Z,94699.59
2018-06-11T06:00:11.740Z,94690.29
2018-06-11T06:02:41.063Z,94688.03
2018-06-11T06:05:09.825Z,94686.05
2018-06-11T06:07:38.609Z,94688.48
2018-06-11T06:10:07.416Z,94691.12
2018-06-11T06:12:36.191Z,94682.30
2018-06-11T06:15:04.980Z,94688.32
2018-06-11T06:17:33.729Z,94684.47
2018-06-11T06:20:02.515Z,94685.27
2018-06-11T06:22:34.135Z,94691.69
2018-06-11T06:25:02.968Z,94690.55
2018-06-11T06:27:31.703Z,94681.28
2018-06-11T06:30:00.540Z,94683.70
2018-06-11T06:32:29.323Z,94685.77
2018-06-11T06:34:58.116Z,94682.77
2018-06-11T06:37:26.927Z,94681.49
2018-06-11T06:39:55.685Z,94681.09
2018-06-11T06:42:24.480Z,94689.53
2018-06-11T06:44:53.259Z,94685.36
2018-06-11T06:47:22.362Z,94681.77
2018-06-11T06:49:51.164Z,94680.41
2018-06-11T06:52:19.890Z,94677.41
2018-06-11T06:54:48.675Z,94679.89
2018-06-11T06:57:17.437Z,94671.59
2018-06-11T06:59:46.189Z,94678.12
2018-06-11T07:02:14.960Z,94674.27
2018-06-11T07:04:43.741Z,94667.11
2018-06-11T07:07:13.239Z,94670.14
2018-06-11T07:09:42.083Z,94670.24
2018-06-11T07:12:11.035Z,94667.19
2018-06-11T07:14:39.851Z,94655.83
2018-06-11T07:17:08.660Z,94662.70
2018-06-11T07:19:37.505Z,94660.97
2018-06-11T07:22:06.281Z,94656.23
2018-06-11T07:24:35.043Z,94662.16
2018-06-11T07:27:04.237Z,94664.27
2018-06-11T07:29:33.259Z,94654.72
2018-06-11T07:32:02.074Z,94655.28
2018-06-11T07:34:30.824Z,94657.91
2018-06-11T07:36:59.628Z,94657.66
2018-06-11T07:39:28.489Z,94653.89
2018-06-11T07:41:57.292Z,94656.09
2018-06-11T07:44:26.081Z,94648.00
2018-06-11T07:46:54.863Z,94646.63
2018-06-11T07:49:23.715Z,94637.86
2018-06-11T07:51:52.440Z,94633.92
2018-06-11T07:54:21.230Z,94633.81
2018-06-11T07:56:50.026Z,94635.45
2018-06-11T07:59:18.899Z,94632.12
2018-06-11T08:01:47.751Z,94636.38
2018-06-11T08:04:16.523Z,94635.96
2018-06-11T08:06:45.325Z,94642.63
2018-06-11T08:09:15.192Z,94634.11
2018-06-11T08:11:44.023Z,94640.88
2018-06-11T08:14:12.815Z,94637.97
2018-06-11T08:16:41.594Z,94632.77
2018-06-11T08:19:10.345Z,94636.50
2018-06-11T08:21:39.135Z,94632.67
2018-06-11T08:24:07.954Z,94627.37
2018-06-11T08:26:36.814Z,94633.85
2018-06-11T08:29:05.622Z,94626.00
2018-06-11T08:31:34.409Z,94631.97
2018-06-11T08:34:03.215Z,94634.20
2018-06-11T08:36:32.005Z,94629.92
2018-06-11T08:39:00.763Z,94627.55
2018-06-11T08:41:29.589Z,94624.61
2018-06-11T08:43:58.366Z,94629.91
2018-06-11T08:46:27.153Z,94627.87
2018-06-11T08:48:55.968Z,94628.93
2018-06-11T08:51:24.778Z,94626.39
2018-06-11T08:53:53.710Z,94632.34
2018-06-11T08:56:22.671Z,94627.73
2018-06-11T08:58:51.442Z,94625.41
2018-06-11T09:01:20.318Z,94625.45
2018-06-11T09:03:49.111Z,94628.03
2018-06-11T09:06:17.826Z,94627.33
2018-06-11T09:08:47.182Z,94631.45
2018-06-11T09:11:15.895Z,94629.23
2018-06-11T09:13:44.674Z,94621.52
2018-06-11T09:16:13.476Z,94625.73
2018-06-11T09:18:42.333Z,94628.17
2018-06-11T09:21:11.728Z,94622.38
2018-06-11T09:23:40.495Z,94625.69
2018-06-11T09:26:09.294Z,94625.94
2018-06-11T09:28:38.135Z,94623.00
2018-06-11T09:31:06.983Z,94622.12
2018-06-11T09:33:35.890Z,94626.08
2018-06-11T09:36:04.751Z,94617.25
2018-06-11T09:38:33.565Z,94615.39
2018-06-11T09:41:02.351Z,94606.14
2018-06-11T09:43:31.105Z,94610.64
2018-06-11T09:46:00.885Z,94617.48
2018-06-11T09:48:29.634Z,94613.16
2018-06-11T09:50:58.570Z,94607.60
2018-06-11T09:53:27.402Z,94611.94
2018-06-11T09:55:56.723Z,94614.72
2018-06-11T09:58:25.888Z,94610.43
2018-06-11T10:00:54.684Z,94607.50
2018-06-11T10:03:23.436Z,94605.11
2018-06-11T10:05:52.240Z,94598.67
2018-06-11T10:08:21.040Z,94600.98
2018-06-11T10:10:49.770Z,94600.33
2018-06-11T10:13:18.511Z,94600.53
2018-06-11T10:15:47.286Z,94590.92
2018-06-11T10:18:16.070Z,94588.38
2018-06-11T10:20:44.825Z,94590.93
2018-06-11T10:23:13.578Z,94592.11
2018-06-11T10:25:42.340Z,94587.23
2018-06-11T10:28:11.060Z,94582.38
2018-06-11T10:30:40.231Z,94587.20
2018-06-11T10:33:08.967Z,94580.80
2018-06-11T10:35:37.710Z,94575.97
2018-06-11T10:38:06.507Z,94582.39
2018-06-11T10:40:35.288Z,94577.67
2018-06-11T10:43:04.132Z,94582.36
2018-06-11T10:45:32.957Z,94578.98
2018-06-11T10:48:01.705Z,94577.00
2018-06-11T10:50:30.487Z,94580.00
2018-06-11T10:52:59.338Z,94575.07
2018-06-11T10:55:28.134Z,94565.01
2018-06-11T10:57:57.298Z,94566.08
2018-06-11T11:00:26.491Z,94555.48
2018-06-11T11:02:55.223Z,94554.38
2018-06-11T11:05:24.010Z,94557.39
2018-06-11T11:07:52.798Z,94555.19
2018-06-11T11:10:21.519Z,94551.27
2018-06-11T11:12:50.314Z,94551.63
2018-06-11T11:15:19.101Z,94548.81
2018-06-11T11:17:47.929Z,94546.98
2018-06-11T11:20:16.678Z,94543.52
2018-06-11T11:22:45.424Z,94545.97
2018-06-11T11:25:14.210Z,94544.80
2018-06-11T11:27:42.939Z,94544.48
2018-06-11T11:30:11.698Z,94533.45
2018-06-11T11:32:40.470Z,94536.72
2018-06-11T11:35:09.299Z,94524.59
2018-06-11T11:37:38.090Z,94529.49
2018-06-11T11:40:06.855Z,94534.05
2018-06-11T11:42:35.612Z,94527.95
2018-06-11T11:45:04.406Z,94528.85
2018-06-11T11:47:33.134Z,94522.16
2018-06-11T11:50:02.498Z,94515.44
2018-06-11T11:52:31.234Z,94517.39
2018-06-11T11:54:59.990Z,94515.26
2018-06-11T11:57:29.247Z,94508.47
2018-06-11T11:59:58.770Z,94509.44
2018-06-11T12:02:27.551Z,94510.34
2018-06-11T12:04:56.342Z,94503.11
2018-06-11T12:07:25.150Z,94501.35
2018-06-11T12:09:53.940Z,94503.95
2018-06-11T12:12:22.807Z,94503.67
2018-06-11T12:14:52.627Z,94498.27
2018-06-11T12:17:21.442Z,94501.52
2018-06-11T12:19:50.239Z,94499.41
2018-06-11T12:22:19.058Z,94499.70
2018-06-11T12:24:47.856Z,94501.98
2018-06-11T12:27:16.648Z,94493.51
2018-06-11T12:29:45.463Z,94499.92
2018-06-11T12:32:20.855Z,94494.36
2018-06-11T12:34:49.687Z,94503.82
2018-06-11T12:37:18.469Z,94498.29
2018-06-11T12:39:47.349Z,94498.73
2018-06-11T12:42:16.250Z,94494.29
2018-06-11T12:44:45.045Z,94486.97
2018-06-11T12:47:13.767Z,94486.97
2018-06-11T12:49:42.599Z,94483.88
2018-06-11T12:52:11.441Z,94481.74
2018-06-11T12:54:40.254Z,94479.94
2018-06-11T12:57:08.979Z,94474.81
2018-06-11T12:59:37.756Z,94468.88
2018-06-11T13:02:06.831Z,94457.90
2018-06-11T13:04:35.667Z,94447.19
2018-06-11T13:07:04.487Z,94449.53
2018-06-11T13:09:33.276Z,94458.67
2018-06-11T13:12:02.451Z,94449.62
2018-06-11T13:14:31.199Z,94446.00
2018-06-11T13:16:59.959Z,94447.23
2018-06-11T13:19:28.784Z,94443.94
2018-06-11T13:21:57.560Z,94445.24
2018-06-11T13:24:26.323Z,94448.98
2018-06-11T13:26:55.079Z,94447.23
2018-06-11T13:29:23.875Z,94444.09
2018-06-11T13:31:52.725Z,94435.31
2018-06-11T13:34:21.484Z,94431.03
2018-06-11T13:36:50.447Z,94432.80
2018-06-11T13:39:19.228Z,94431.03
2018-06-11T13:41:48.055Z,94428.53
2018-06-11T13:44:16.850Z,94429.59
2018-06-11T13:46:45.676Z,94422.95
2018-06-11T13:49:14.468Z,94425.24
2018-06-11T13:51:43.304Z,94425.36
2018-06-11T13:54:12.320Z,94426.88
2018-06-11T13:56:44.487Z,94428.38
2018-06-11T13:59:13.342Z,94431.20
2018-06-11T14:01:42.132Z,94433.90
2018-06-11T14:04:11.139Z,94431.00
2018-06-11T14:06:39.978Z,94434.48
2018-06-11T14:09:09.136Z,94433.55
2018-06-11T14:11:38.056Z,94439.48
2018-06-11T14:14:06.906Z,94440.28
2018-06-11T14:16:35.677Z,94442.81
2018-06-11T14:19:04.547Z,94447.41
2018-06-11T14:21:33.295Z,94438.58
2018-06-11T14:24:02.085Z,94438.17
2018-06-11T14:26:30.818Z,94438.26
2018-06-11T14:29:00.018Z,94437.23
2018-06-11T14:31:28.811Z,94426.09
2018-06-11T14:33:57.575Z,94423.07
2018-06-11T14:36:26.324Z,94421.75
2018-06-11T14:38:55.168Z,94422.47
2018-06-11T14:41:23.935Z,94426.99
2018-06-11T14:43:52.733Z,94422.02
2018-06-11T14:46:21.694Z,94420.07
2018-06-11T14:48:50.499Z,94417.42
2018-06-11T14:51:19.227Z,94421.21
2018-06-11T14:53:48.031Z,94420.28
2018-06-11T14:56:16.840Z,94414.55
2018-06-11T14:58:45.656Z,94408.98
2018-06-11T15:01:15.103Z,94404.52
2018-06-11T15:03:43.896Z,94405.08
2018-06-11T15:06:12.824Z,94403.00
2018-06-11T15:08:41.583Z,94401.45
2018-06-11T15:11:10.374Z,94395.58
2018-06-11T15:13:39.925Z,94396.33
2018-06-11T15:16:08.737Z,94394.91
2018-06-11T15:18:37.471Z,94397.02
2018-06-11T15:21:06.210Z,94400.88
2018-06-11T15:23:35.056Z,94405.81
2018-06-11T15:26:04.909Z,94408.40
2018-06-11T15:28:33.717Z,94414.45
2018-06-11T15:31:02.556Z,94417.22
2018-06-11T15:33:31.360Z,94418.25
2018-06-11T15:36:00.160Z,94421.98
2018-06-11T15:38:28.949Z,94418.22
2018-06-11T15:40:57.768Z,94418.78
2018-06-11T15:43:26.575Z,94412.56
2018-06-11T15:45:55.353Z,94410.02
2018-06-11T15:48:24.160Z,94414.80
2018-06-11T15:50:53.292Z,94413.36
2018-06-11T15:53:22.097Z,94405.03
2018-06-11T15:55:50.964Z,94404.59
2018-06-11T15:58:19.721Z,94411.66
2018-06-11T16:00:48.548Z,94410.05
2018-06-11T16:03:17.304Z,94412.39
2018-06-11T16:05:46.103Z,94409.83
2018-06-11T16:08:14.907Z,94411.06
2018-06-11T16:10:43.711Z,94415.22
2018-06-11T16:13:12.525Z,94414.58
2018-06-11T16:15:41.280Z,94410.00
2018-06-11T16:18:10.122Z,94420.25
2018-06-11T16:20:38.903Z,94415.80
2018-06-11T16:23:07.664Z,94423.57
2018-06-11T16:25:36.596Z,94420.32
2018-06-11T16:28:05.412Z,94421.91
2018-06-11T16:30:34.221Z,94426.10
2018-06-11T16:33:03.055Z,94423.73
2018-06-11T16:35:31.912Z,94421.96
2018-06-11T16:38:00.975Z,94427.77
2018-06-11T16:40:29.792Z,94429.60
2018-06-11T16:42:58.569Z,94423.73
2018-06-11T16:45:27.608Z,94420.63
2018-06-11T16:47:56.422Z,94426.50
2018-06-11T16:50:25.160Z,94425.59
2018-06-11T16:52:53.943Z,94431.28
2018-06-11T16:55:22.761Z,94426.44
2018-06-11T16:57:51.584Z,94423.79
2018-06-11T17:00:20.413Z,94432.30
2018-06-11T17:02:49.209Z,94429.69
2018-06-11T17:05:18.140Z,94430.21
2018-06-11T17:07:46.989Z,94431.28
2018-06-11T17:10:16.729Z,94434.86
2018-06-11T17:12:45.503Z,94438.86
2018-06-11T17:15:14.316Z,94436.96
2018-06-11T17:17:43.060Z,94430.45
2018-06-11T17:20:11.895Z,94433.09
2018-06-11T17:22:40.823Z,94426.24
2018-06-11T17:25:09.587Z,94426.63
2018-06-11T17:27:38.360Z,94416.08
2018-06-11T17:30:07.279Z,94425.30
2018-06-11T17:32:36.112Z,94424.89
2018-06-11T17:35:06.261Z,94422.02
2018-06-11T17:37:35.048Z,94419.94
2018-06-11T17:40:03.915Z,94424.41
2018-06-11T17:42:32.712Z,94431.53
2018-06-11T17:45:01.507Z,94430.60
2018-06-11T17:47:30.277Z,94433.48
2018-06-11T17:49:59.062Z,94437.34
2018-06-11T17:52:27.870Z,94434.51
2018-06-11T17:54:56.634Z,94435.69
2018-06-11T17:57:25.475Z,94434.82
2018-06-11T17:59:54.350Z,94435.17
2018-06-11T18:02:23.186Z,94442.48
2018-06-11T18:04:52.012Z,94440.34
2018-06-11T18:07:20.818Z,94450.37
2018-06-11T18:09:49.640Z,94454.02
2018-06-11T18:12:18.476Z,94450.84
2018-06-11T18:14:47.294Z,94455.30
2018-06-11T18:17:16.100Z,94452.91
2018-06-11T18:19:44.912Z,94457.03
2018-06-11T18:22:13.701Z,94461.14
2018-06-11T18:24:42.448Z,94473.22
2018-06-11T18:27:11.218Z,94476.63
2018-06-11T18:29:39.965Z,94480.02
2018-06-11T18:32:08.718Z,94480.81
2018-06-11T18:34:37.908Z,94487.82
2018-06-11T18:37:06.702Z,94493.98
2018-06-11T18:39:35.729Z,94492.51
2018-06-11T18:42:04.677Z,94501.05
2018-06-11T18:44:34.249Z,94506.94
2018-06-11T18:47:03.086Z,94502.44
2018-06-11T18:49:31.853Z,94507.66
2018-06-11T18:52:06.837Z,94506.91
2018-06-11T18:54:35.691Z,94509.73
2018-06-11T18:57:04.891Z,94518.29
2018-06-11T18:59:33.656Z,94519.16
2018-06-11T19:02:02.615Z,94518.98
2018-06-11T19:04:31.386Z,94513.11
2018-06-11T19:07:00.193Z,94517.84
2018-06-11T19:09:29.338Z,94517.08
2018-06-11T19:11:58.134Z,94524.68
2018-06-11T19:14:26.935Z,94534.39
2018-06-11T19:16:55.712Z,94534.45
2018-06-11T19:19:24.479Z,94537.38
2018-06-11T19:21:53.268Z,94537.38
2018-06-11T19:24:22.118Z,94536.81
2018-06-11T19:26:50.885Z,94536.36
2018-06-11T19:29:19.698Z,94540.67
2018-06-11T19:31:48.496Z,94542.81
2018-06-11T19:34:17.346Z,94545.75
2018-06-11T19:36:46.227Z,94549.52
2018-06-11T19:39:14.979Z,94541.59
2018-06-11T19:41:43.789Z,94539.97
2018-06-11T19:44:13.147Z,94541.09
2018-06-11T19:46:41.934Z,94538.56
2018-06-11T19:49:10.718Z,94533.61
2018-06-11T19:51:39.481Z,94541.02
2018-06-11T19:54:08.329Z,94540.88
2018-06-11T19:56:37.183Z,94534.18
2018-06-11T19:59:06.126Z,94531.58
2018-06-11T20:01:34.858Z,94536.94
2018-06-11T20:04:04.040Z,94534.06
2018-06-11T20:06:32.822Z,94533.31
2018-06-11T20:09:01.985Z,94537.08
2018-06-11T20:11:30.766Z,94533.31
2018-06-11T20:14:01.252Z,94532.58
2018-06-11T20:16:30.062Z,94533.45
2018-06-11T20:18:58.786Z,94534.06
2018-06-11T20:21:27.671Z,94530.67
2018-06-11T20:23:56.445Z,94529.97
2018-06-11T20:26:25.214Z,94525.98
2018-06-11T20:28:54.038Z,94536.54
2018-06-11T20:31:23.174Z,94531.27
2018-06-11T20:33:51.923Z,94526.00
2018-06-11T20:36:20.644Z,94526.65
2018-06-11T20:38:49.402Z,94535.52
2018-06-11T20:41:18.182Z,94533.96
2018-06-11T20:43:46.980Z,94534.06
2018-06-11T20:46:15.950Z,94536.48
2018-06-11T20:48:44.754Z,94544.50
2018-06-11T20:51:13.665Z,94540.21
2018-06-11T20:53:42.474Z,94538.59
2018-06-11T20:56:11.222Z,94539.88
2018-06-11T20:58:40.015Z,94541.22
2018-06-11T21:01:08.834Z,94542.55
2018-06-11T21:03:37.610Z,94543.63
2018-06-11T21:06:06.447Z,94539.67
2018-06-11T21:08:35.208Z,94544.50
2018-06-11T21:11:04.083Z,94540.48
2018-06-11T21:13:32.947Z,94548.86
2018-06-11T21:16:01.862Z,94547.33
2018-06-11T21:18:30.818Z,94543.87
2018-06-11T21:20:59.547Z,94546.59
2018-06-11T21:23:28.367Z,94549.80
2018-06-11T21:25:57.184Z,94551.13
2018-06-11T21:28:25.949Z,94546.59
2018-06-11T21:30:54.751Z,94551.39
2018-06-11T21:33:23.569Z,94554.34
2018-06-11T21:35:52.357Z,94556.22
2018-06-11T21:38:21.098Z,94555.50
2018-06-11T21:40:49.834Z,94553.95
2018-06-11T21:43:18.721Z,94556.11
2018-06-11T21:45:47.600Z,94560.66
2018-06-11T21:48:16.418Z,94556.12
2018-06-11T21:50:45.188Z,94557.98
2018-06-11T21:53:13.977Z,94564.98
2018-06-11T21:55:42.732Z,94559.44
2018-06-11T21:58:11.468Z,94551.72
2018-06-11T22:00:40.808Z,94546.95
2018-06-11T22:03:09.577Z,94540.56
2018-06-11T22:05:38.576Z,94537.36
2018-06-11T22:08:07.350Z,94547.29
2018-06-11T22:10:36.123Z,94543.89
2018-06-11T22:13:04.964Z,94534.30
2018-06-11T22:15:34.264Z,94538.81
2018-06-11T22:18:03.082Z,94533.22
2018-06-11T22:20:31.839Z,94527.89
2018-06-11T22:23:00.599Z,94534.83
2018-06-11T22:25:29.372Z,94531.08
2018-06-11T22:27:58.261Z,94530.03
2018-06-11T22:30:27.096Z,94531.91
2018-06-11T22:32:56.049Z,94530.07
2018-06-11T22:35:24.839Z,94531.42
2018-06-11T22:37:53.658Z,94533.86
2018-06-11T22:40:22.862Z,94546.14
2018-06-11T22:42:51.656Z,94544.28
2018-06-11T22:45:20.431Z,94536.54
2018-06-11T22:47:49.216Z,94537.61
2018-06-11T22:50:18.992Z,94538.19
2018-06-11T22:52:47.754Z,94537.92
2018-06-11T22:55:16.518Z,94539.80
2018-06-11T22:57:45.339Z,94536.06
2018-06-11T23:00:16.719Z,94540.09
2018-06-11T23:02:45.483Z,94538.80
2018-06-11T23:05:14.260Z,94542.81
2018-06-11T23:07:43.038Z,94543.11
2018-06-11T23:10:11.815Z,94539.94
2018-06-11T23:12:40.543Z,94540.47
2018-06-11T23:15:09.316Z,94536.73
2018-06-11T23:17:38.125Z,94533.81
2018-06-11T23:20:06.936Z,94528.23
2018-06-11T23:22:35.692Z,94530.34
2018-06-11T23:25:04.543Z,94530.38
2018-06-11T23:27:33.300Z,94529.57
2018-06-11T23:30:02.110Z,94530.10
2018-06-11T23:32:30.969Z,94530.09
2018-06-11T23:34:59.781Z,94531.73
2018-06-11T23:37:28.542Z,94530.13
2018-06-11T23:39:57.332Z,94524.80
2018-06-11T23:42:26.089Z,94523.19
2018-06-11T23:44:55.074Z,94523.73
2018-06-11T23:47:23.910Z,94522.69
2018-06-11T23:49:52.650Z,94521.63
2018-06-11T23:52:21.411Z,94517.89
2018-06-11T23:54:50.162Z,94516.58
2018-06-11T23:57:18.894Z,94514.95
2018-06-11T23:59:47.664Z,94516.55
