createdAt,value
2022-09-23T00:06:41.169Z,40
2022-09-23T00:36:40.660Z,41
2022-09-23T01:06:41.738Z,41
2022-09-23T01:36:41.122Z,38
2022-09-23T02:06:41.732Z,38
2022-09-23T02:36:40.967Z,40
2022-09-23T03:06:40.934Z,39
2022-09-23T03:36:42.502Z,42
2022-09-23T04:06:46.233Z,41
2022-09-23T04:36:50.415Z,42
2022-09-23T05:06:55.054Z,44
2022-09-23T05:36:57.333Z,40
2022-09-23T06:07:04.805Z,40
2022-09-23T06:37:12.910Z,40
2022-09-23T07:07:18.906Z,40
2022-09-23T07:37:30.808Z,17
2022-09-23T08:07:53.921Z,17
2022-09-23T08:38:38.278Z,40
2022-09-23T09:08:18.726Z,17
2022-09-23T09:39:20.378Z,38
2022-09-23T10:09:16.797Z,15
2022-09-23T10:40:17.152Z,15
2022-09-23T11:10:27.329Z,16
2022-09-23T11:40:13.713Z,17
2022-09-23T12:09:49.619Z,39
2022-09-23T12:39:58.147Z,16
2022-09-23T13:09:38.288Z,15
2022-09-23T13:39:26.362Z,16
2022-09-23T14:39:12.553Z,17
2022-09-23T15:09:10.636Z,17
2022-09-23T15:39:11.152Z,17
2022-09-23T16:09:10.711Z,17
2022-09-23T16:39:06.266Z,46
2022-09-23T17:09:00.834Z,45
2022-09-23T17:39:00.144Z,48
2022-09-23T18:09:00.013Z,53
2022-09-23T18:38:58.184Z,52
2022-09-23T19:08:57.487Z,53
2022-09-23T19:39:00.365Z,60
2022-09-23T20:09:01.132Z,57
2022-09-23T20:39:02.947Z,60
2022-09-23T21:09:01.885Z,63
2022-09-23T21:39:02.430Z,68
2022-09-23T22:09:05.350Z,68
2022-09-23T22:39:08.484Z,60
2022-09-23T23:09:11.199Z,64
2022-09-23T23:39:12.742Z,58
