createdAt,value
2022-07-30T00:00:25.002Z,0.00
2022-07-30T00:02:52.770Z,0.00
2022-07-30T00:05:19.871Z,0.00
2022-07-30T00:07:47.515Z,0.00
2022-07-30T00:10:14.600Z,0.00
2022-07-30T00:12:41.904Z,0.00
2022-07-30T00:15:09.642Z,0.00
2022-07-30T00:17:36.616Z,0.00
2022-07-30T00:20:04.724Z,0.00
2022-07-30T00:22:32.240Z,0.00
2022-07-30T00:24:59.364Z,0.00
2022-07-30T00:27:26.603Z,0.00
2022-07-30T00:29:53.750Z,0.00
2022-07-30T00:32:20.856Z,0.00
2022-07-30T00:34:47.778Z,0.00
2022-07-30T00:37:14.712Z,0.00
2022-07-30T00:39:41.682Z,0.00
2022-07-30T00:42:11.134Z,0.00
2022-07-30T00:44:41.026Z,0.00
2022-07-30T00:47:08.407Z,0.00
2022-07-30T00:49:35.361Z,0.00
2022-07-30T00:52:02.269Z,0.00
2022-07-30T00:54:29.171Z,0.00
2022-07-30T00:56:56.047Z,0.00
2022-07-30T00:59:22.995Z,0.00
2022-07-30T01:01:50.052Z,0.00
2022-07-30T01:04:16.958Z,0.00
2022-07-30T01:06:43.938Z,0.00
2022-07-30T01:09:10.884Z,0.00
2022-07-30T01:11:39.848Z,0.00
2022-07-30T01:14:07.772Z,0.00
2022-07-30T01:16:35.978Z,0.00
2022-07-30T01:19:28.650Z,0.00
2022-07-30T01:22:06.777Z,0.00
2022-07-30T01:24:40.986Z,0.00
2022-07-30T01:27:11.095Z,0.00
2022-07-30T01:29:41.510Z,0.00
2022-07-30T01:32:09.955Z,0.00
2022-07-30T01:34:39.250Z,0.00
2022-07-30T01:37:09.399Z,0.00
2022-07-30T01:39:37.789Z,0.00
2022-07-30T01:42:07.530Z,0.00
2022-07-30T01:44:35.273Z,0.00
2022-07-30T01:47:03.735Z,0.00
2022-07-30T01:49:32.630Z,0.00
2022-07-30T01:52:02.213Z,0.00
2022-07-30T01:54:30.702Z,0.00
2022-07-30T01:57:01.225Z,0.00
2022-07-30T01:59:32.051Z,0.00
2022-07-30T02:01:59.455Z,0.00
2022-07-30T02:04:27.542Z,0.00
2022-07-30T02:07:14.167Z,0.00
2022-07-30T02:09:53.704Z,0.00
2022-07-30T02:12:28.766Z,0.00
2022-07-30T02:15:25.894Z,0.00
2022-07-30T02:18:28.022Z,0.00
2022-07-30T02:21:07.620Z,0.00
2022-07-30T02:23:43.671Z,0.00
2022-07-30T02:26:16.150Z,0.00
2022-07-30T02:28:45.809Z,0.00
2022-07-30T02:31:17.135Z,0.00
2022-07-30T02:33:49.612Z,0.00
2022-07-30T02:36:19.274Z,0.00
2022-07-30T02:38:47.454Z,0.00
2022-07-30T02:41:16.232Z,0.00
2022-07-30T02:43:43.456Z,0.00
2022-07-30T02:46:12.208Z,0.00
2022-07-30T02:48:40.771Z,0.00
2022-07-30T02:51:10.511Z,0.00
2022-07-30T02:53:38.575Z,0.00
2022-07-30T02:56:07.051Z,0.00
2022-07-30T02:58:36.025Z,0.00
2022-07-30T03:01:03.754Z,0.00
2022-07-30T03:03:32.017Z,0.00
2022-07-30T03:05:59.759Z,0.00
2022-07-30T03:08:28.959Z,0.00
2022-07-30T03:10:57.224Z,0.00
2022-07-30T03:13:25.405Z,0.00
2022-07-30T03:15:54.063Z,0.00
2022-07-30T03:18:22.157Z,0.00
2022-07-30T03:20:54.956Z,0.00
2022-07-30T03:23:23.957Z,0.00
2022-07-30T03:26:02.129Z,0.00
2022-07-30T03:28:32.802Z,0.00
2022-07-30T03:31:00.358Z,0.00
2022-07-30T03:33:38.737Z,0.00
2022-07-30T03:36:07.916Z,0.00
2022-07-30T03:38:37.981Z,0.00
2022-07-30T03:41:06.981Z,0.00
2022-07-30T03:43:35.322Z,0.00
2022-07-30T03:46:07.838Z,0.00
2022-07-30T03:48:35.753Z,0.00
2022-07-30T03:51:10.121Z,0.00
2022-07-30T03:53:37.757Z,0.00
2022-07-30T03:56:04.971Z,0.00
2022-07-30T03:58:32.217Z,0.00
2022-07-30T04:01:03.288Z,0.00
2022-07-30T04:03:32.327Z,0.00
2022-07-30T04:06:00.106Z,0.00
2022-07-30T04:08:28.470Z,0.00
2022-07-30T04:10:55.698Z,0.00
2022-07-30T04:13:22.848Z,0.00
2022-07-30T04:16:37.283Z,0.00
2022-07-30T04:18:53.542Z,0.00
2022-07-30T04:21:23.703Z,0.00
2022-07-30T04:24:04.092Z,0.00
2022-07-30T04:26:35.517Z,0.00
2022-07-30T04:29:06.626Z,0.00
2022-07-30T04:31:39.880Z,0.00
2022-07-30T04:34:12.723Z,0.00
2022-07-30T04:36:40.276Z,0.00
2022-07-30T04:39:07.405Z,0.00
2022-07-30T04:41:36.276Z,0.00
2022-07-30T04:44:17.454Z,0.00
2022-07-30T04:46:44.434Z,0.00
2022-07-30T04:49:13.306Z,0.00
2022-07-30T04:51:41.379Z,0.00
2022-07-30T04:54:15.766Z,0.00
2022-07-30T04:56:53.576Z,0.00
2022-07-30T04:59:28.059Z,0.00
2022-07-30T05:01:57.396Z,0.00
2022-07-30T05:04:26.567Z,0.00
2022-07-30T05:06:54.855Z,0.00
2022-07-30T05:09:22.968Z,0.00
2022-07-30T05:11:51.521Z,0.00
2022-07-30T05:14:18.743Z,0.00
2022-07-30T05:16:45.739Z,0.00
2022-07-30T05:19:12.593Z,0.00
2022-07-30T05:21:39.864Z,0.00
2022-07-30T05:24:07.224Z,0.00
2022-07-30T05:26:34.127Z,0.00
2022-07-30T05:29:03.933Z,0.00
2022-07-30T05:31:33.917Z,0.00
2022-07-30T05:34:03.385Z,0.00
2022-07-30T05:36:30.969Z,0.00
2022-07-30T05:38:58.028Z,0.00
2022-07-30T05:41:31.832Z,0.00
2022-07-30T05:44:00.736Z,0.00
2022-07-30T05:46:28.239Z,0.00
2022-07-30T05:48:55.272Z,0.00
2022-07-30T05:51:25.034Z,0.00
2022-07-30T05:53:52.046Z,0.00
2022-07-30T05:56:18.926Z,0.00
2022-07-30T05:58:45.865Z,0.00
2022-07-30T06:01:12.834Z,0.00
2022-07-30T06:03:39.869Z,0.00
2022-07-30T06:06:08.037Z,0.00
2022-07-30T06:08:35.821Z,0.00
2022-07-30T06:11:02.842Z,0.00
2022-07-30T06:13:29.738Z,0.00
2022-07-30T06:15:56.842Z,0.00
2022-07-30T06:18:23.945Z,0.00
2022-07-30T06:20:52.415Z,0.00
2022-07-30T06:23:20.490Z,0.00
2022-07-30T06:25:48.297Z,0.00
2022-07-30T06:28:36.469Z,0.00
2022-07-30T06:31:03.218Z,0.00
2022-07-30T06:33:30.235Z,0.00
2022-07-30T06:35:57.285Z,0.00
2022-07-30T06:38:24.192Z,0.10
2022-07-30T06:40:51.196Z,0.03
2022-07-30T06:43:19.514Z,0.10
2022-07-30T06:45:46.491Z,0.10
2022-07-30T06:48:13.446Z,0.10
2022-07-30T06:50:41.798Z,0.10
2022-07-30T06:53:08.843Z,0.10
2022-07-30T06:55:35.787Z,0.10
2022-07-30T06:58:02.769Z,0.10
2022-07-30T07:00:29.816Z,0.10
2022-07-30T07:02:56.819Z,0.13
2022-07-30T07:05:23.789Z,0.20
2022-07-30T07:07:58.607Z,0.10
2022-07-30T07:10:27.053Z,0.10
2022-07-30T07:12:54.358Z,0.10
2022-07-30T07:15:22.524Z,0.10
2022-07-30T07:18:05.372Z,0.20
2022-07-30T07:20:33.140Z,0.20
2022-07-30T07:23:01.043Z,0.20
2022-07-30T07:25:32.332Z,0.20
2022-07-30T07:28:11.944Z,0.20
2022-07-30T07:30:44.353Z,0.20
2022-07-30T07:33:12.243Z,0.20
2022-07-30T07:35:49.014Z,0.20
2022-07-30T07:38:20.949Z,0.20
2022-07-30T07:40:47.995Z,0.20
2022-07-30T07:43:16.748Z,0.20
2022-07-30T07:45:43.882Z,0.20
2022-07-30T07:48:11.749Z,0.20
2022-07-30T07:50:38.810Z,0.20
2022-07-30T07:53:06.370Z,0.20
2022-07-30T07:55:33.776Z,0.20
2022-07-30T07:58:00.983Z,0.20
2022-07-30T08:00:28.809Z,0.20
2022-07-30T08:02:56.302Z,0.20
2022-07-30T08:05:23.670Z,0.20
2022-07-30T08:07:50.732Z,0.20
2022-07-30T08:10:17.754Z,0.20
2022-07-30T08:12:44.632Z,0.20
2022-07-30T08:15:12.135Z,0.20
2022-07-30T08:17:43.629Z,0.20
2022-07-30T08:20:11.851Z,0.20
2022-07-30T08:22:39.202Z,0.30
2022-07-30T08:25:06.706Z,0.20
2022-07-30T08:27:33.594Z,0.20
2022-07-30T08:30:08.714Z,0.20
2022-07-30T08:32:36.108Z,0.20
2022-07-30T08:35:04.261Z,0.20
2022-07-30T08:37:31.238Z,0.20
2022-07-30T08:39:58.282Z,0.20
2022-07-30T08:42:26.871Z,0.20
2022-07-30T08:44:54.782Z,0.20
2022-07-30T08:47:27.945Z,0.20
2022-07-30T08:49:58.092Z,0.20
2022-07-30T08:52:25.319Z,0.20
2022-07-30T08:54:52.335Z,0.20
2022-07-30T08:57:19.445Z,0.20
2022-07-30T08:59:58.985Z,0.20
2022-07-30T09:02:31.290Z,0.20
2022-07-30T09:04:58.489Z,0.40
2022-07-30T09:07:25.668Z,0.27
2022-07-30T09:09:52.557Z,0.20
2022-07-30T09:12:49.101Z,0.20
2022-07-30T09:15:18.310Z,0.30
2022-07-30T09:18:01.270Z,0.27
2022-07-30T09:20:30.865Z,0.20
2022-07-30T09:23:00.324Z,0.20
2022-07-30T09:25:45.288Z,0.20
2022-07-30T09:28:16.719Z,0.20
2022-07-30T09:30:45.323Z,0.30
2022-07-30T09:33:12.422Z,0.20
2022-07-30T09:35:40.069Z,0.20
2022-07-30T09:38:07.797Z,0.30
2022-07-30T09:40:35.235Z,0.20
2022-07-30T09:43:08.602Z,0.20
2022-07-30T09:45:36.100Z,0.30
2022-07-30T09:48:20.001Z,0.20
2022-07-30T09:50:52.035Z,0.23
2022-07-30T09:53:23.117Z,0.20
2022-07-30T09:55:50.295Z,0.30
2022-07-30T09:58:27.241Z,0.30
2022-07-30T10:01:01.233Z,0.20
2022-07-30T10:03:33.974Z,0.30
2022-07-30T10:06:02.998Z,0.27
2022-07-30T10:08:46.199Z,0.30
2022-07-30T10:11:23.818Z,0.23
2022-07-30T10:13:55.063Z,0.20
2022-07-30T10:16:25.234Z,0.20
2022-07-30T10:19:00.672Z,0.30
2022-07-30T10:21:32.580Z,0.20
2022-07-30T10:24:03.541Z,0.20
2022-07-30T10:26:35.144Z,0.20
2022-07-30T10:29:03.276Z,0.20
2022-07-30T10:31:49.088Z,0.30
2022-07-30T10:34:26.558Z,0.30
2022-07-30T10:36:58.558Z,0.30
2022-07-30T10:39:34.805Z,0.30
2022-07-30T10:42:43.628Z,0.30
2022-07-30T10:45:20.172Z,0.20
2022-07-30T10:47:49.755Z,0.20
2022-07-30T10:50:27.023Z,0.30
2022-07-30T10:53:01.217Z,0.20
2022-07-30T10:55:36.829Z,0.20
2022-07-30T10:58:15.536Z,0.20
2022-07-30T11:00:58.734Z,0.30
2022-07-30T11:03:40.010Z,0.20
2022-07-30T11:06:24.418Z,0.30
2022-07-30T11:08:57.201Z,0.27
2022-07-30T11:11:59.355Z,0.20
2022-07-30T11:14:12.942Z,0.20
2022-07-30T11:16:40.063Z,0.20
2022-07-30T11:19:55.987Z,0.30
2022-07-30T11:22:29.773Z,0.23
2022-07-30T11:24:58.241Z,0.30
2022-07-30T11:27:41.511Z,0.20
2022-07-30T11:30:18.086Z,0.20
2022-07-30T11:32:56.316Z,0.20
2022-07-30T11:35:34.604Z,0.27
2022-07-30T11:38:18.843Z,0.20
2022-07-30T11:41:06.317Z,0.20
2022-07-30T11:43:36.993Z,0.20
2022-07-30T11:46:12.363Z,0.20
2022-07-30T11:49:05.021Z,0.20
2022-07-30T11:51:46.760Z,0.20
2022-07-30T11:54:14.748Z,0.20
2022-07-30T11:56:51.745Z,0.30
2022-07-30T11:59:20.202Z,0.30
2022-07-30T12:01:56.941Z,0.20
2022-07-30T12:04:24.607Z,0.20
2022-07-30T12:06:51.767Z,0.20
2022-07-30T12:09:23.717Z,0.30
2022-07-30T12:11:55.550Z,0.23
2022-07-30T12:14:22.552Z,0.30
2022-07-30T12:16:51.325Z,0.30
2022-07-30T12:19:18.524Z,0.30
2022-07-30T12:21:53.043Z,0.30
2022-07-30T12:24:26.801Z,0.30
2022-07-30T12:27:05.739Z,0.30
2022-07-30T12:29:34.963Z,0.30
2022-07-30T12:32:02.291Z,0.30
2022-07-30T12:34:29.354Z,0.30
2022-07-30T12:37:08.512Z,0.30
2022-07-30T12:39:35.497Z,0.23
2022-07-30T12:42:03.687Z,0.30
2022-07-30T12:44:44.926Z,0.20
2022-07-30T12:47:23.947Z,0.20
2022-07-30T12:49:53.330Z,0.27
2022-07-30T12:52:31.307Z,0.20
2022-07-30T12:54:59.438Z,0.30
2022-07-30T12:57:28.882Z,0.20
2022-07-30T13:00:25.661Z,0.20
2022-07-30T13:02:52.885Z,0.23
2022-07-30T13:05:20.425Z,0.20
2022-07-30T13:07:54.497Z,0.30
2022-07-30T13:10:28.535Z,0.20
2022-07-30T13:12:58.438Z,0.27
2022-07-30T13:15:26.419Z,0.30
2022-07-30T13:17:53.472Z,0.30
2022-07-30T13:20:21.185Z,0.30
2022-07-30T13:22:48.407Z,0.20
2022-07-30T13:25:15.995Z,0.30
2022-07-30T13:27:42.989Z,0.20
2022-07-30T13:30:10.551Z,0.20
2022-07-30T13:32:37.740Z,0.30
2022-07-30T13:35:05.374Z,0.20
2022-07-30T13:37:37.535Z,0.20
2022-07-30T13:40:07.026Z,0.30
2022-07-30T13:42:34.179Z,0.30
2022-07-30T13:45:01.349Z,0.20
2022-07-30T13:47:29.034Z,0.20
2022-07-30T13:49:56.046Z,0.20
2022-07-30T13:52:22.988Z,0.30
2022-07-30T13:54:52.361Z,0.30
2022-07-30T13:57:19.615Z,0.20
2022-07-30T13:59:46.707Z,0.20
2022-07-30T14:02:13.921Z,0.20
2022-07-30T14:04:40.949Z,0.20
2022-07-30T14:07:08.017Z,0.20
2022-07-30T14:09:44.863Z,0.20
2022-07-30T14:12:15.204Z,0.27
2022-07-30T14:14:42.159Z,0.30
2022-07-30T14:17:09.132Z,0.30
2022-07-30T14:19:36.196Z,0.20
2022-07-30T14:22:03.169Z,0.20
2022-07-30T14:24:30.146Z,0.20
2022-07-30T14:26:58.391Z,0.20
2022-07-30T14:29:27.190Z,0.20
2022-07-30T14:31:55.156Z,0.20
2022-07-30T14:34:25.267Z,0.20
2022-07-30T14:36:52.315Z,0.20
2022-07-30T14:39:19.473Z,0.20
2022-07-30T14:41:55.541Z,0.20
2022-07-30T14:44:23.680Z,0.20
2022-07-30T14:46:51.722Z,0.20
2022-07-30T14:49:20.753Z,0.20
2022-07-30T14:51:47.927Z,0.20
2022-07-30T14:54:14.988Z,0.20
2022-07-30T14:56:42.050Z,0.20
2022-07-30T14:59:11.351Z,0.17
2022-07-30T15:01:38.387Z,0.20
2022-07-30T15:04:09.478Z,0.10
2022-07-30T15:06:37.675Z,0.17
2022-07-30T15:09:04.656Z,0.20
2022-07-30T15:11:56.432Z,0.20
2022-07-30T15:14:19.214Z,0.20
2022-07-30T15:16:48.025Z,0.10
2022-07-30T15:19:15.602Z,0.20
2022-07-30T15:21:44.835Z,0.10
2022-07-30T15:24:15.247Z,0.10
2022-07-30T15:26:42.521Z,0.20
2022-07-30T15:29:13.273Z,0.20
2022-07-30T15:31:41.221Z,0.20
2022-07-30T15:34:12.643Z,0.20
2022-07-30T15:36:42.609Z,0.20
2022-07-30T15:39:09.718Z,0.20
2022-07-30T15:41:38.077Z,0.20
2022-07-30T15:44:05.326Z,0.20
2022-07-30T15:46:32.308Z,0.20
2022-07-30T15:49:07.285Z,0.20
2022-07-30T15:51:37.630Z,0.20
2022-07-30T15:54:06.748Z,0.20
2022-07-30T15:56:34.906Z,0.30
2022-07-30T15:59:01.849Z,0.20
2022-07-30T16:01:28.831Z,0.20
2022-07-30T16:03:55.829Z,0.30
2022-07-30T16:06:22.702Z,0.20
2022-07-30T16:08:53.450Z,0.20
2022-07-30T16:11:20.514Z,0.20
2022-07-30T16:13:49.350Z,0.27
2022-07-30T16:16:16.635Z,0.20
2022-07-30T16:18:43.708Z,0.27
2022-07-30T16:21:10.824Z,0.20
2022-07-30T16:23:39.092Z,0.20
2022-07-30T16:26:07.120Z,0.20
2022-07-30T16:28:35.180Z,0.30
2022-07-30T16:31:02.208Z,0.20
2022-07-30T16:33:29.185Z,0.30
2022-07-30T16:35:56.239Z,0.20
2022-07-30T16:38:23.417Z,0.20
2022-07-30T16:40:50.998Z,0.20
2022-07-30T16:43:20.078Z,0.20
2022-07-30T16:45:47.804Z,0.20
2022-07-30T16:48:14.948Z,0.20
2022-07-30T16:50:43.758Z,0.30
2022-07-30T16:53:14.146Z,0.20
2022-07-30T16:55:45.185Z,0.20
2022-07-30T16:58:12.470Z,0.20
2022-07-30T17:00:40.048Z,0.20
2022-07-30T17:03:09.361Z,0.20
2022-07-30T17:05:45.197Z,0.20
2022-07-30T17:08:15.256Z,0.27
2022-07-30T17:10:45.987Z,0.20
2022-07-30T17:13:16.023Z,0.20
2022-07-30T17:15:44.969Z,0.30
2022-07-30T17:18:14.097Z,0.20
2022-07-30T17:20:41.049Z,0.20
2022-07-30T17:23:08.480Z,0.30
2022-07-30T17:25:37.748Z,0.30
2022-07-30T17:28:05.979Z,0.30
2022-07-30T17:30:33.634Z,0.30
2022-07-30T17:33:00.581Z,0.20
2022-07-30T17:35:27.607Z,0.20
2022-07-30T17:37:56.066Z,0.20
2022-07-30T17:40:29.027Z,0.23
2022-07-30T17:43:03.957Z,0.20
2022-07-30T17:45:32.492Z,0.20
2022-07-30T17:48:01.653Z,0.20
2022-07-30T17:50:33.461Z,0.20
2022-07-30T17:53:03.636Z,0.20
2022-07-30T17:55:31.454Z,0.20
2022-07-30T17:57:58.442Z,0.20
2022-07-30T18:00:25.431Z,0.20
2022-07-30T18:02:52.431Z,0.20
2022-07-30T18:05:19.970Z,0.20
2022-07-30T18:07:46.914Z,0.20
2022-07-30T18:10:14.043Z,0.20
2022-07-30T18:12:49.094Z,0.20
2022-07-30T18:15:17.758Z,0.20
2022-07-30T18:17:45.184Z,0.10
2022-07-30T18:20:12.618Z,0.17
2022-07-30T18:22:43.016Z,0.20
2022-07-30T18:25:17.988Z,0.20
2022-07-30T18:27:47.514Z,0.20
2022-07-30T18:30:15.169Z,0.20
2022-07-30T18:32:42.155Z,0.17
2022-07-30T18:35:14.053Z,0.20
2022-07-30T18:37:42.265Z,0.13
2022-07-30T18:40:10.752Z,0.20
2022-07-30T18:42:37.800Z,0.13
2022-07-30T18:45:05.762Z,0.10
2022-07-30T18:47:32.717Z,0.10
2022-07-30T18:50:00.077Z,0.20
2022-07-30T18:52:27.012Z,0.10
2022-07-30T18:54:53.922Z,0.10
2022-07-30T18:57:20.876Z,0.10
2022-07-30T18:59:47.895Z,0.20
2022-07-30T19:02:14.820Z,0.10
2022-07-30T19:04:41.868Z,0.10
2022-07-30T19:07:09.097Z,0.10
2022-07-30T19:09:36.665Z,0.20
2022-07-30T19:12:04.774Z,0.10
2022-07-30T19:14:31.969Z,0.10
2022-07-30T19:16:59.222Z,0.10
2022-07-30T19:19:27.054Z,0.10
2022-07-30T19:21:54.317Z,0.10
2022-07-30T19:24:21.453Z,0.10
2022-07-30T19:26:49.117Z,0.10
2022-07-30T19:29:16.074Z,0.10
2022-07-30T19:31:43.085Z,0.10
2022-07-30T19:34:13.303Z,0.10
2022-07-30T19:36:41.393Z,0.10
2022-07-30T19:39:10.220Z,0.10
2022-07-30T19:41:43.561Z,0.10
2022-07-30T19:44:12.518Z,0.10
2022-07-30T19:46:41.265Z,0.10
2022-07-30T19:49:09.468Z,0.10
2022-07-30T19:52:09.748Z,0.10
2022-07-30T19:54:25.007Z,0.10
2022-07-30T19:56:52.369Z,0.10
2022-07-30T19:59:19.340Z,0.10
2022-07-30T20:02:06.605Z,0.00
2022-07-30T20:04:35.453Z,0.10
2022-07-30T20:07:02.375Z,0.10
2022-07-30T20:09:31.437Z,0.00
2022-07-30T20:12:02.624Z,0.00
2022-07-30T20:14:30.866Z,0.10
2022-07-30T20:16:58.220Z,0.10
2022-07-30T20:19:36.183Z,0.00
2022-07-30T20:22:04.329Z,0.00
2022-07-30T20:24:31.693Z,0.00
2022-07-30T20:26:59.741Z,0.10
2022-07-30T20:29:26.645Z,0.10
2022-07-30T20:31:54.987Z,0.00
2022-07-30T20:34:25.981Z,0.00
2022-07-30T20:36:56.718Z,0.00
2022-07-30T20:39:25.982Z,0.10
2022-07-30T20:44:56.906Z,0.00
2022-07-30T20:47:38.601Z,0.10
2022-07-30T20:50:11.478Z,0.07
2022-07-30T20:52:46.370Z,0.00
2022-07-30T20:55:16.637Z,0.07
2022-07-30T20:57:58.821Z,0.00
2022-07-30T21:00:33.074Z,0.00
2022-07-30T21:03:03.182Z,0.00
2022-07-30T21:05:31.347Z,0.00
2022-07-30T21:07:58.526Z,0.00
2022-07-30T21:10:25.555Z,0.00
2022-07-30T21:12:57.193Z,0.00
2022-07-30T21:15:34.967Z,0.00
2022-07-30T21:18:03.507Z,0.00
2022-07-30T21:20:34.180Z,0.00
2022-07-30T21:23:06.284Z,0.00
2022-07-30T21:26:00.576Z,0.00
2022-07-30T21:28:28.178Z,0.00
2022-07-30T21:30:57.044Z,0.00
2022-07-30T21:33:31.335Z,0.00
2022-07-30T21:35:59.476Z,0.00
2022-07-30T21:38:27.777Z,0.00
2022-07-30T21:40:55.962Z,0.00
2022-07-30T21:43:29.560Z,0.00
2022-07-30T21:45:58.648Z,0.00
2022-07-30T21:48:26.607Z,0.00
2022-07-30T21:50:55.034Z,0.00
2022-07-30T21:53:29.843Z,0.00
2022-07-30T21:56:10.210Z,0.00
2022-07-30T21:58:39.339Z,0.00
2022-07-30T22:01:18.051Z,0.00
2022-07-30T22:04:04.170Z,0.00
2022-07-30T22:06:39.278Z,0.00
2022-07-30T22:09:18.615Z,0.00
2022-07-30T22:11:54.125Z,0.00
2022-07-30T22:14:21.065Z,0.00
2022-07-30T22:16:48.094Z,0.00
2022-07-30T22:19:15.788Z,0.00
2022-07-30T22:21:46.941Z,0.00
2022-07-30T22:24:29.916Z,0.00
2022-07-30T22:27:10.779Z,0.00
2022-07-30T22:29:43.646Z,0.00
2022-07-30T22:32:12.209Z,0.00
2022-07-30T22:34:39.486Z,0.00
2022-07-30T22:37:12.570Z,0.00
2022-07-30T22:39:51.552Z,0.00
2022-07-30T22:42:24.414Z,0.00
2022-07-30T22:44:56.231Z,0.00
2022-07-30T22:47:54.441Z,0.00
2022-07-30T22:50:14.794Z,0.00
2022-07-30T22:55:32.347Z,0.00
2022-07-30T22:57:59.547Z,0.00
2022-07-30T23:00:28.340Z,0.00
2022-07-30T23:02:57.164Z,0.00
2022-07-30T23:05:24.398Z,0.00
2022-07-30T23:07:51.604Z,0.00
2022-07-30T23:10:20.617Z,0.00
2022-07-30T23:12:18.318Z,0.00
2022-07-30T23:12:30.688Z,0.00
2022-07-30T23:12:51.547Z,0.00
2022-07-30T23:15:19.984Z,0.00
2022-07-30T23:17:47.796Z,0.00
2022-07-30T23:20:25.565Z,0.00
2022-07-30T23:22:53.145Z,0.00
2022-07-30T23:25:20.159Z,0.00
2022-07-30T23:27:47.523Z,0.00
2022-07-30T23:30:14.975Z,0.00
2022-07-30T23:32:42.078Z,0.00
2022-07-30T23:35:15.231Z,0.00
2022-07-30T23:37:49.120Z,0.00
2022-07-30T23:40:18.607Z,0.00
2022-07-30T23:42:46.946Z,0.00
2022-07-30T23:45:14.068Z,0.00
2022-07-30T23:48:00.994Z,0.00
2022-07-30T23:50:31.264Z,0.00
2022-07-30T23:52:58.257Z,0.00
2022-07-30T23:55:25.535Z,0.00
2022-07-30T23:57:53.321Z,0.00
