createdAt,value
2023-01-19T04:55:07.097Z,4.08
2023-01-19T04:58:10.203Z,4.09
2023-01-19T05:01:12.364Z,4.23
2023-01-19T05:04:14.855Z,4.10
2023-01-19T05:07:17.226Z,4.12
2023-01-19T05:10:20.213Z,4.04
2023-01-19T05:13:22.334Z,4.05
2023-01-19T05:16:24.877Z,4.05
2023-01-19T05:19:27.178Z,3.98
2023-01-19T05:22:29.739Z,4.05
2023-01-19T05:25:31.917Z,4.03
2023-01-19T05:28:34.405Z,3.97
2023-01-19T05:31:37.272Z,3.93
2023-01-19T05:34:40.080Z,3.92
2023-01-19T05:37:42.485Z,3.91
2023-01-19T05:40:44.962Z,4.09
2023-01-19T05:43:47.164Z,4.06
2023-01-19T05:46:49.653Z,4.21
2023-01-19T05:49:51.753Z,4.23
2023-01-19T05:52:54.152Z,4.16
2023-01-19T05:56:02.971Z,4.15
2023-01-19T05:59:05.462Z,3.98
2023-01-19T06:02:07.676Z,4.08
2023-01-19T06:05:10.254Z,4.30
2023-01-19T06:08:12.430Z,4.29
2023-01-19T06:11:14.882Z,4.29
2023-01-19T06:14:17.003Z,4.37
2023-01-19T06:17:20.621Z,4.45
2023-01-19T06:20:22.854Z,4.38
2023-01-19T06:23:31.334Z,4.32
2023-01-19T06:26:33.531Z,4.26
2023-01-19T06:29:36.004Z,4.30
2023-01-19T06:32:38.385Z,4.38
2023-01-19T06:35:43.457Z,4.34
2023-01-19T06:38:46.273Z,4.41
2023-01-19T06:41:48.735Z,4.39
2023-01-19T06:44:50.892Z,4.22
2023-01-19T06:47:53.250Z,4.25
2023-01-19T06:50:57.797Z,4.22
2023-01-19T06:54:01.003Z,4.15
2023-01-19T06:57:04.126Z,4.29
2023-01-19T07:00:08.804Z,4.24
2023-01-19T07:03:19.876Z,4.35
2023-01-19T07:06:22.963Z,4.60
2023-01-19T07:09:25.539Z,4.66
2023-01-19T07:12:28.070Z,4.63
2023-01-19T07:15:30.233Z,4.42
2023-01-19T07:18:33.134Z,4.34
2023-01-19T07:21:35.226Z,4.36
2023-01-19T07:24:38.069Z,4.31
2023-01-19T07:27:40.607Z,4.60
2023-01-19T07:30:43.942Z,4.60
2023-01-19T07:33:46.868Z,4.70
2023-01-19T07:36:49.797Z,4.72
2023-01-19T07:39:51.929Z,4.74
2023-01-19T07:42:54.327Z,4.87
2023-01-19T07:46:01.758Z,4.84
2023-01-19T07:49:04.229Z,4.90
2023-01-19T07:52:06.501Z,4.83
2023-01-19T07:55:09.630Z,4.83
2023-01-19T07:58:11.752Z,4.72
2023-01-19T08:01:14.548Z,4.69
2023-01-19T08:04:19.072Z,4.58
2023-01-19T08:07:21.336Z,4.70
2023-01-19T08:10:26.872Z,4.52
2023-01-19T08:14:29.941Z,4.62
2023-01-19T08:17:32.356Z,4.74
2023-01-19T08:20:34.672Z,5.00
2023-01-19T08:23:40.868Z,5.02
2023-01-19T08:26:43.046Z,5.08
2023-01-19T08:29:45.572Z,5.16
2023-01-19T08:32:47.694Z,5.06
2023-01-19T08:35:52.914Z,5.23
2023-01-19T08:38:55.107Z,5.19
2023-01-19T08:41:58.105Z,5.23
2023-01-19T08:45:00.320Z,5.07
2023-01-19T08:48:04.185Z,5.02
2023-01-19T08:51:06.339Z,5.03
2023-01-19T08:54:09.434Z,4.98
2023-01-19T08:57:11.613Z,5.02
2023-01-19T09:00:14.682Z,5.14
2023-01-19T09:03:17.040Z,5.20
2023-01-19T09:06:19.518Z,5.07
2023-01-19T09:09:21.645Z,5.06
2023-01-19T09:12:24.115Z,5.07
2023-01-19T09:15:26.635Z,4.79
2023-01-19T09:18:29.988Z,4.87
2023-01-19T09:21:32.119Z,5.06
2023-01-19T09:24:34.981Z,5.06
2023-01-19T09:27:37.099Z,5.10
2023-01-19T09:30:42.794Z,5.13
2023-01-19T09:33:44.872Z,5.16
2023-01-19T09:36:47.332Z,5.30
2023-01-19T09:39:49.465Z,5.24
2023-01-19T09:43:01.244Z,5.27
2023-01-19T09:46:30.153Z,5.22
2023-01-19T09:49:41.113Z,5.21
2023-01-19T09:52:50.992Z,5.13
2023-01-19T09:55:53.397Z,5.17
2023-01-19T09:58:55.639Z,5.01
2023-01-19T10:02:30.282Z,4.81
2023-01-19T10:05:54.251Z,4.67
2023-01-19T10:09:11.694Z,4.46
2023-01-19T10:12:32.515Z,4.40
2023-01-19T10:15:55.607Z,4.45
2023-01-19T10:19:22.282Z,4.48
2023-01-19T10:22:28.230Z,4.38
2023-01-19T10:25:32.022Z,4.46
2023-01-19T10:28:36.483Z,4.49
2023-01-19T10:31:42.303Z,4.37
2023-01-19T10:34:44.552Z,4.39
2023-01-19T10:37:46.991Z,4.33
2023-01-19T10:41:04.966Z,4.33
2023-01-19T10:44:09.375Z,4.36
2023-01-19T10:47:20.053Z,4.22
2023-01-19T10:50:39.667Z,3.93
2023-01-19T10:53:52.616Z,3.84
2023-01-19T10:57:01.076Z,3.77
2023-01-19T11:00:06.383Z,3.70
2023-01-19T11:03:31.753Z,3.67
2023-01-19T11:06:35.107Z,3.70
2023-01-19T11:09:37.488Z,3.54
2023-01-19T11:12:42.470Z,3.62
2023-01-19T11:15:46.861Z,3.54
2023-01-19T11:18:52.450Z,3.44
2023-01-19T11:22:22.770Z,3.26
2023-01-19T11:25:31.715Z,3.20
2023-01-19T11:28:39.732Z,3.35
2023-01-19T11:31:41.912Z,3.43
2023-01-19T11:34:44.401Z,3.54
2023-01-19T11:37:46.592Z,3.52
2023-01-19T11:40:56.541Z,3.58
2023-01-19T11:44:22.814Z,3.40
2023-01-19T11:47:28.079Z,3.47
2023-01-19T11:50:38.904Z,3.41
2023-01-19T11:53:46.943Z,3.71
2023-01-19T11:56:52.363Z,3.63
2023-01-19T11:59:55.528Z,3.80
2023-01-19T12:03:17.849Z,3.69
2023-01-19T12:06:42.280Z,3.51
2023-01-19T12:09:47.887Z,3.63
2023-01-19T12:12:52.968Z,3.66
2023-01-19T12:16:01.021Z,3.66
2023-01-19T12:19:18.687Z,3.72
2023-01-19T12:22:22.545Z,3.55
2023-01-19T12:25:41.317Z,3.69
2023-01-19T12:28:48.683Z,3.69
2023-01-19T12:32:13.063Z,3.78
2023-01-19T12:35:52.361Z,3.81
2023-01-19T12:39:09.982Z,3.90
2023-01-19T12:42:17.107Z,3.84
2023-01-19T12:45:31.478Z,3.75
2023-01-19T12:48:35.544Z,3.83
2023-01-19T12:51:38.545Z,3.96
2023-01-19T12:55:04.078Z,3.86
2023-01-19T12:58:27.129Z,3.87
2023-01-19T13:01:29.423Z,3.86
2023-01-19T13:04:33.515Z,3.77
2023-01-19T13:08:07.045Z,3.78
2023-01-19T13:11:15.024Z,3.90
2023-01-19T13:14:29.024Z,3.84
2023-01-19T13:17:44.386Z,3.91
2023-01-19T13:32:42.230Z,3.76
2023-01-19T13:35:52.180Z,3.66
2023-01-19T13:38:56.137Z,3.78
2023-01-19T13:42:02.696Z,3.87
2023-01-19T13:45:37.087Z,3.85
2023-01-19T13:48:40.042Z,3.88
2023-01-19T13:51:42.155Z,3.82
2023-01-19T13:54:53.352Z,3.90
2023-01-19T13:57:56.531Z,3.86
2023-01-19T14:00:59.053Z,3.65
2023-01-19T14:04:01.659Z,3.69
2023-01-19T14:07:13.115Z,3.57
2023-01-19T14:10:16.827Z,3.45
2023-01-19T14:13:30.798Z,3.42
2023-01-19T14:16:33.300Z,3.53
2023-01-19T14:19:52.441Z,3.62
2023-01-19T14:22:54.818Z,3.55
2023-01-19T14:25:57.565Z,3.56
2023-01-19T14:29:07.908Z,3.66
2023-01-19T14:32:10.003Z,3.66
2023-01-19T14:35:15.343Z,3.74
2023-01-19T14:38:17.550Z,3.84
2023-01-19T14:41:33.714Z,3.79
2023-01-19T14:44:38.754Z,3.81
2023-01-19T14:47:44.244Z,3.81
2023-01-19T14:51:02.078Z,3.85
2023-01-19T14:57:40.441Z,3.84
2023-01-19T15:00:43.896Z,3.82
2023-01-19T15:03:46.227Z,3.87
2023-01-19T15:06:48.758Z,3.76
2023-01-19T15:09:51.500Z,3.78
2023-01-19T15:12:54.649Z,3.81
2023-01-19T15:15:58.520Z,3.71
2023-01-19T15:19:01.095Z,3.70
2023-01-19T15:22:10.884Z,3.67
2023-01-19T15:25:15.326Z,3.67
2023-01-19T15:28:19.928Z,3.63
2023-01-19T15:31:24.690Z,3.47
2023-01-19T15:34:26.802Z,3.50
2023-01-19T15:37:29.245Z,3.50
2023-01-19T15:40:31.610Z,3.49
2023-01-19T15:43:34.133Z,3.49
2023-01-19T15:46:37.083Z,3.52
2023-01-19T15:49:39.437Z,3.56
2023-01-19T15:52:41.552Z,3.58
2023-01-19T15:55:44.625Z,3.58
2023-01-19T15:58:47.933Z,3.59
2023-01-19T16:01:50.764Z,3.59
2023-01-19T16:04:53.634Z,3.38
2023-01-19T16:07:56.526Z,3.45
2023-01-19T16:11:11.312Z,3.46
2023-01-19T16:14:13.502Z,3.46
2023-01-19T16:17:16.278Z,3.57
2023-01-19T16:20:18.465Z,3.62
2023-01-19T16:23:20.881Z,3.64
2023-01-19T16:26:25.266Z,3.63
2023-01-19T16:29:27.690Z,3.66
2023-01-19T16:32:29.799Z,3.53
2023-01-19T16:35:32.175Z,3.66
2023-01-19T16:38:34.316Z,3.72
2023-01-19T16:41:36.974Z,3.70
2023-01-19T16:44:39.246Z,3.65
2023-01-19T16:47:41.627Z,3.50
2023-01-19T16:50:43.755Z,3.47
2023-01-19T16:53:48.456Z,3.56
