createdAt,value
2023-11-10T00:00:40.777Z,99.90
2023-11-10T00:03:24.462Z,99.90
2023-11-10T00:06:08.293Z,99.90
2023-11-10T00:08:51.990Z,99.90
2023-11-10T00:11:36.769Z,99.90
2023-11-10T00:14:27.414Z,99.90
2023-11-10T00:17:14.798Z,99.90
2023-11-10T00:19:58.543Z,99.90
2023-11-10T00:28:12.357Z,99.90
2023-11-10T00:30:56.092Z,99.90
2023-11-10T00:33:39.704Z,99.90
2023-11-10T00:36:24.094Z,99.90
2023-11-10T00:39:08.263Z,99.90
2023-11-10T00:41:51.690Z,99.90
2023-11-10T00:44:36.932Z,99.90
2023-11-10T00:47:20.165Z,99.90
2023-11-10T00:50:04.395Z,99.90
2023-11-10T00:52:47.733Z,99.90
2023-11-10T00:55:31.322Z,99.90
2023-11-10T00:58:14.677Z,99.90
2023-11-10T01:00:59.433Z,99.90
2023-11-10T01:03:44.200Z,99.90
2023-11-10T01:06:27.611Z,99.90
2023-11-10T01:09:11.003Z,99.90
2023-11-10T01:11:54.646Z,99.90
2023-11-10T01:14:38.738Z,99.90
2023-11-10T01:17:23.543Z,99.90
2023-11-10T01:20:09.177Z,99.90
2023-11-10T01:22:52.728Z,99.90
2023-11-10T01:25:36.685Z,99.90
2023-11-10T01:28:21.559Z,99.90
2023-11-10T01:31:05.267Z,99.90
2023-11-10T01:33:50.653Z,99.90
2023-11-10T01:36:34.177Z,99.90
2023-11-10T01:39:17.536Z,99.90
2023-11-10T01:42:00.911Z,99.90
2023-11-10T01:44:45.760Z,99.90
2023-11-10T01:47:29.500Z,99.90
2023-11-10T01:50:14.516Z,99.90
2023-11-10T01:52:59.578Z,99.90
2023-11-10T01:55:44.912Z,99.90
2023-11-10T01:58:28.759Z,99.90
2023-11-10T02:01:12.754Z,99.90
2023-11-10T02:03:56.321Z,99.90
2023-11-10T02:06:43.392Z,99.90
2023-11-10T02:09:27.231Z,99.90
2023-11-10T02:12:11.131Z,99.90
2023-11-10T02:14:54.578Z,99.90
2023-11-10T02:17:38.606Z,99.90
2023-11-10T02:20:24.617Z,99.90
2023-11-10T02:23:10.236Z,99.90
2023-11-10T02:25:55.267Z,99.90
2023-11-10T02:28:41.301Z,99.90
2023-11-10T02:31:24.905Z,99.90
2023-11-10T02:36:52.785Z,99.90
2023-11-10T02:39:37.411Z,99.90
2023-11-10T02:42:22.134Z,99.90
2023-11-10T02:45:07.367Z,99.90
2023-11-10T02:47:50.822Z,99.90
2023-11-10T02:50:34.562Z,99.90
2023-11-10T02:53:18.333Z,99.90
2023-11-10T02:56:02.640Z,99.90
2023-11-10T02:58:47.384Z,99.90
2023-11-10T03:01:31.372Z,99.90
2023-11-10T03:04:14.816Z,99.90
2023-11-10T03:06:58.853Z,99.90
2023-11-10T03:09:42.615Z,99.90
2023-11-10T03:12:26.268Z,99.90
2023-11-10T03:15:12.485Z,99.90
2023-11-10T03:17:55.936Z,99.90
2023-11-10T03:23:24.913Z,99.90
2023-11-10T03:26:08.269Z,99.90
2023-11-10T03:28:51.634Z,99.90
2023-11-10T03:31:38.840Z,99.90
2023-11-10T03:34:25.020Z,99.90
2023-11-10T03:37:09.238Z,99.90
2023-11-10T03:39:52.791Z,99.90
2023-11-10T03:42:37.680Z,99.90
2023-11-10T03:45:21.068Z,99.90
2023-11-10T03:48:06.363Z,99.90
2023-11-10T03:50:49.786Z,99.90
2023-11-10T03:53:33.196Z,99.90
2023-11-10T03:56:16.739Z,99.90
2023-11-10T03:59:00.188Z,99.90
2023-11-10T04:01:44.695Z,99.90
2023-11-10T04:04:29.512Z,99.90
2023-11-10T04:07:14.256Z,99.90
2023-11-10T04:09:58.031Z,99.90
2023-11-10T04:12:41.582Z,99.90
2023-11-10T04:15:25.615Z,99.90
2023-11-10T04:18:09.267Z,99.90
2023-11-10T04:20:54.213Z,99.90
2023-11-10T04:23:37.545Z,99.90
2023-11-10T04:26:21.994Z,99.90
2023-11-10T04:29:06.906Z,99.90
2023-11-10T04:31:50.433Z,99.90
2023-11-10T04:34:33.905Z,99.90
2023-11-10T04:37:19.581Z,99.90
2023-11-10T04:40:02.921Z,99.90
2023-11-10T04:42:47.130Z,99.90
2023-11-10T04:45:30.568Z,99.90
2023-11-10T04:48:14.137Z,99.90
2023-11-10T04:50:58.242Z,99.90
2023-11-10T04:53:44.423Z,99.90
2023-11-10T04:56:27.710Z,99.90
2023-11-10T04:59:11.090Z,99.90
2023-11-10T05:01:55.251Z,99.90
2023-11-10T05:04:40.724Z,99.90
2023-11-10T05:07:23.998Z,99.90
2023-11-10T05:10:09.556Z,99.90
2023-11-10T05:12:53.725Z,99.90
2023-11-10T05:15:39.414Z,99.90
2023-11-10T05:21:14.334Z,99.90
2023-11-10T05:23:57.919Z,99.90
2023-11-10T05:26:43.686Z,99.90
2023-11-10T05:29:27.330Z,99.90
2023-11-10T05:32:11.332Z,99.90
2023-11-10T05:34:55.560Z,99.90
2023-11-10T05:37:39.117Z,99.90
2023-11-10T05:40:22.809Z,99.90
2023-11-10T05:43:08.008Z,99.90
2023-11-10T05:45:51.393Z,99.90
2023-11-10T05:48:35.038Z,99.90
2023-11-10T05:51:18.815Z,99.90
2023-11-10T05:54:02.273Z,99.90
2023-11-10T05:56:47.126Z,99.90
2023-11-10T05:59:32.555Z,99.90
2023-11-10T06:02:18.879Z,99.90
2023-11-10T06:05:05.916Z,99.90
2023-11-10T06:07:52.072Z,99.90
2023-11-10T06:10:35.424Z,99.90
2023-11-10T06:13:19.392Z,99.90
2023-11-10T06:16:08.248Z,99.90
2023-11-10T06:18:51.797Z,99.90
2023-11-10T06:21:36.099Z,99.90
2023-11-10T06:24:21.486Z,99.90
2023-11-10T06:27:05.774Z,99.90
2023-11-10T06:29:49.335Z,99.90
2023-11-10T06:32:34.618Z,99.90
2023-11-10T06:35:18.243Z,99.90
2023-11-10T06:38:02.666Z,99.90
2023-11-10T06:40:46.257Z,99.90
2023-11-10T06:43:29.667Z,99.90
2023-11-10T06:46:13.331Z,99.90
2023-11-10T06:48:58.674Z,99.90
2023-11-10T06:51:42.699Z,99.90
2023-11-10T06:54:26.067Z,99.90
2023-11-10T06:57:10.641Z,99.90
2023-11-10T06:59:54.256Z,99.90
2023-11-10T07:02:37.861Z,99.90
2023-11-10T07:05:22.854Z,99.90
2023-11-10T07:08:11.005Z,99.90
2023-11-10T07:11:02.295Z,99.90
2023-11-10T07:13:47.261Z,99.90
2023-11-10T07:16:30.691Z,99.90
2023-11-10T07:19:14.509Z,99.90
2023-11-10T07:21:59.584Z,99.90
2023-11-10T07:24:43.087Z,99.90
2023-11-10T07:27:26.670Z,99.90
2023-11-10T07:30:10.916Z,99.90
2023-11-10T07:32:54.467Z,99.90
2023-11-10T07:35:38.302Z,99.90
2023-11-10T07:38:23.126Z,99.90
2023-11-10T07:41:06.601Z,99.90
2023-11-10T07:43:49.930Z,99.90
2023-11-10T07:46:34.483Z,99.90
2023-11-10T07:49:17.804Z,99.90
2023-11-10T07:52:01.150Z,99.90
2023-11-10T07:54:46.443Z,99.90
2023-11-10T07:57:42.675Z,85.20
2023-11-10T08:00:26.319Z,1.00
2023-11-10T08:03:09.798Z,99.90
2023-11-10T08:05:54.453Z,77.20
2023-11-10T08:08:38.339Z,1.00
2023-11-10T08:11:23.291Z,18.10
2023-11-10T08:14:06.677Z,1.00
2023-11-10T08:16:50.453Z,1.00
2023-11-10T08:22:17.622Z,99.90
2023-11-10T08:25:04.614Z,99.90
2023-11-10T08:27:50.412Z,99.90
2023-11-10T08:30:34.296Z,99.90
2023-11-10T08:33:17.976Z,99.90
2023-11-10T08:36:01.353Z,99.90
2023-11-10T08:38:44.669Z,99.90
2023-11-10T08:41:27.987Z,99.90
2023-11-10T08:44:12.705Z,78.50
2023-11-10T08:46:56.480Z,99.90
2023-11-10T08:49:39.886Z,54.80
2023-11-10T08:52:23.253Z,1.00
2023-11-10T08:55:06.865Z,9.00
2023-11-10T08:57:50.717Z,95.20
2023-11-10T09:00:35.898Z,1.00
2023-11-10T09:03:20.534Z,99.90
2023-11-10T09:06:03.834Z,99.90
2023-11-10T09:08:47.096Z,1.00
2023-11-10T09:11:30.450Z,87.30
2023-11-10T09:14:15.003Z,8.20
2023-11-10T09:17:00.469Z,16.60
2023-11-10T09:19:43.794Z,10.40
2023-11-10T09:22:27.679Z,19.00
2023-11-10T09:25:17.422Z,13.00
2023-11-10T09:30:46.344Z,1.00
2023-11-10T09:33:31.258Z,1.00
2023-11-10T09:36:15.116Z,99.90
2023-11-10T09:38:58.508Z,99.90
2023-11-10T09:41:45.767Z,99.90
2023-11-10T09:44:30.225Z,99.90
2023-11-10T09:47:14.055Z,99.90
2023-11-10T09:50:00.055Z,1.00
2023-11-10T09:52:44.920Z,99.90
2023-11-10T09:55:29.257Z,99.90
2023-11-10T09:58:13.913Z,99.90
2023-11-10T10:00:59.203Z,99.90
2023-11-10T10:03:42.801Z,99.90
2023-11-10T10:06:28.128Z,99.90
2023-11-10T10:09:12.605Z,99.90
2023-11-10T10:11:57.870Z,99.90
2023-11-10T10:14:42.298Z,99.90
2023-11-10T10:17:38.034Z,99.90
2023-11-10T10:20:23.606Z,99.90
2023-11-10T10:23:08.758Z,99.90
2023-11-10T10:25:52.148Z,99.90
2023-11-10T10:28:35.506Z,99.90
2023-11-10T10:31:19.199Z,99.90
2023-11-10T10:34:05.629Z,99.90
2023-11-10T10:36:49.998Z,99.90
2023-11-10T10:39:35.998Z,99.90
2023-11-10T10:42:21.045Z,99.90
2023-11-10T10:45:08.120Z,99.90
2023-11-10T10:47:52.606Z,99.90
2023-11-10T10:50:39.055Z,99.90
2023-11-10T10:53:23.496Z,99.90
2023-11-10T10:56:12.641Z,1.00
2023-11-10T10:58:56.418Z,99.90
2023-11-10T11:01:41.572Z,99.90
2023-11-10T11:04:32.321Z,99.90
2023-11-10T11:07:33.193Z,99.90
2023-11-10T11:10:45.778Z,99.90
2023-11-10T11:14:02.252Z,99.90
2023-11-10T11:17:10.847Z,99.90
2023-11-10T11:19:55.126Z,99.90
2023-11-10T11:22:41.071Z,99.90
2023-11-10T11:25:24.915Z,99.90
2023-11-10T11:28:09.244Z,99.90
2023-11-10T11:31:09.635Z,99.90
2023-11-10T11:33:54.108Z,99.90
2023-11-10T11:36:39.442Z,99.90
2023-11-10T11:39:27.486Z,82.20
2023-11-10T11:42:11.038Z,92.90
2023-11-10T11:44:58.786Z,6.40
2023-11-10T11:47:44.414Z,1.00
2023-11-10T11:50:30.676Z,1.00
2023-11-10T11:53:14.065Z,1.00
2023-11-10T11:55:58.863Z,1.00
2023-11-10T11:58:43.687Z,1.00
2023-11-10T12:01:27.663Z,99.90
2023-11-10T12:04:12.820Z,99.90
2023-11-10T12:06:56.488Z,99.90
2023-11-10T12:09:40.117Z,99.90
2023-11-10T12:12:25.342Z,99.90
2023-11-10T12:15:11.759Z,1.00
2023-11-10T12:17:55.514Z,1.00
2023-11-10T12:20:41.307Z,99.90
2023-11-10T12:26:09.009Z,1.00
2023-11-10T12:28:53.546Z,1.00
2023-11-10T12:31:37.788Z,1.00
2023-11-10T12:34:21.993Z,99.90
2023-11-10T12:37:08.387Z,99.90
2023-11-10T12:39:51.793Z,99.90
2023-11-10T12:42:35.656Z,99.90
2023-11-10T12:45:20.915Z,99.90
2023-11-10T12:48:14.362Z,1.00
2023-11-10T12:50:58.308Z,1.00
2023-11-10T12:53:44.715Z,1.00
2023-11-10T12:56:28.414Z,1.00
2023-11-10T12:59:11.729Z,1.00
2023-11-10T13:01:56.186Z,1.00
2023-11-10T13:04:40.395Z,1.00
2023-11-10T13:07:24.811Z,18.00
2023-11-10T13:10:12.398Z,1.00
2023-11-10T13:12:55.941Z,1.00
2023-11-10T13:15:39.673Z,1.00
2023-11-10T13:18:23.865Z,1.00
2023-11-10T13:21:08.613Z,1.00
2023-11-10T13:23:56.896Z,1.00
2023-11-10T13:26:45.123Z,1.00
2023-11-10T13:29:28.583Z,58.20
2023-11-10T13:32:14.460Z,99.90
2023-11-10T13:35:01.668Z,99.90
2023-11-10T13:37:45.403Z,99.90
2023-11-10T13:40:28.851Z,99.90
2023-11-10T13:43:13.700Z,99.90
2023-11-10T13:45:57.349Z,99.90
2023-11-10T13:48:41.945Z,99.90
2023-11-10T13:51:25.396Z,99.90
2023-11-10T13:54:08.827Z,99.90
2023-11-10T13:56:52.248Z,99.90
2023-11-10T13:59:40.775Z,99.90
2023-11-10T14:02:24.494Z,99.90
2023-11-10T14:05:09.188Z,99.90
2023-11-10T14:07:52.564Z,99.90
2023-11-10T14:10:35.939Z,99.90
2023-11-10T14:13:19.255Z,99.90
2023-11-10T14:16:06.371Z,99.90
2023-11-10T14:18:50.068Z,99.90
2023-11-10T14:21:33.636Z,99.90
2023-11-10T14:24:17.235Z,99.90
2023-11-10T14:27:00.653Z,99.90
2023-11-10T14:29:44.011Z,99.90
2023-11-10T14:32:28.988Z,99.90
2023-11-10T14:35:13.723Z,99.90
2023-11-10T14:38:00.279Z,99.90
2023-11-10T14:40:44.212Z,99.90
2023-11-10T14:43:27.575Z,99.90
2023-11-10T14:46:11.141Z,99.90
2023-11-10T14:48:56.245Z,99.90
2023-11-10T14:51:46.622Z,99.90
2023-11-10T14:54:29.954Z,99.90
2023-11-10T14:57:14.800Z,99.90
2023-11-10T14:59:58.379Z,99.90
2023-11-10T15:02:44.042Z,1.00
2023-11-10T15:05:29.202Z,1.00
2023-11-10T15:08:14.275Z,1.00
2023-11-10T15:10:57.647Z,1.00
2023-11-10T15:13:41.178Z,1.00
2023-11-10T15:16:26.353Z,1.00
2023-11-10T15:19:09.844Z,38.50
2023-11-10T15:21:54.565Z,38.60
2023-11-10T15:24:38.588Z,89.90
2023-11-10T15:27:21.902Z,99.90
2023-11-10T15:30:06.712Z,99.90
2023-11-10T15:32:50.118Z,99.90
2023-11-10T15:35:34.179Z,99.90
2023-11-10T15:38:19.892Z,99.90
2023-11-10T15:41:03.326Z,99.90
2023-11-10T15:43:47.303Z,99.90
2023-11-10T15:46:31.048Z,99.90
2023-11-10T15:52:20.593Z,99.90
2023-11-10T15:55:09.658Z,99.90
2023-11-10T15:57:53.275Z,99.90
2023-11-10T16:00:36.760Z,99.90
2023-11-10T16:03:21.319Z,99.90
2023-11-10T16:06:08.597Z,99.90
2023-11-10T16:11:56.489Z,99.90
2023-11-10T16:14:39.920Z,99.90
2023-11-10T16:17:23.248Z,99.90
2023-11-10T16:20:08.869Z,99.90
2023-11-10T16:22:52.201Z,99.90
2023-11-10T16:25:36.216Z,99.90
2023-11-10T16:28:21.003Z,99.90
2023-11-10T16:31:04.742Z,99.90
2023-11-10T16:33:48.489Z,99.90
2023-11-10T16:36:32.441Z,99.90
2023-11-10T16:39:17.128Z,99.90
2023-11-10T16:42:00.401Z,99.90
2023-11-10T16:44:45.195Z,99.90
2023-11-10T16:47:31.278Z,99.90
2023-11-10T16:50:14.713Z,99.90
2023-11-10T16:52:58.122Z,1.00
2023-11-10T16:55:41.695Z,1.00
2023-11-10T16:58:25.418Z,1.00
2023-11-10T17:01:10.711Z,1.00
2023-11-10T17:03:54.451Z,11.00
2023-11-10T17:06:38.199Z,11.10
2023-11-10T17:09:22.174Z,44.90
2023-11-10T17:12:05.858Z,59.10
2023-11-10T17:14:50.740Z,20.40
2023-11-10T17:17:35.705Z,44.50
2023-11-10T17:20:19.333Z,5.00
2023-11-10T17:23:02.856Z,46.70
2023-11-10T17:25:48.223Z,76.70
2023-11-10T17:28:32.848Z,35.50
2023-11-10T17:31:16.177Z,38.50
2023-11-10T17:34:01.998Z,82.50
2023-11-10T17:36:45.498Z,82.90
2023-11-10T17:39:28.942Z,99.90
2023-11-10T17:42:12.323Z,99.90
2023-11-10T17:44:55.756Z,99.90
2023-11-10T17:47:41.828Z,99.90
2023-11-10T17:50:27.164Z,99.90
2023-11-10T17:53:11.145Z,99.90
2023-11-10T17:55:55.372Z,99.90
2023-11-10T17:58:39.073Z,99.90
2023-11-10T18:01:23.529Z,99.90
2023-11-10T18:04:08.780Z,99.90
2023-11-10T18:06:54.712Z,99.90
2023-11-10T18:09:38.339Z,99.90
2023-11-10T18:12:22.865Z,99.90
2023-11-10T18:15:07.954Z,99.90
2023-11-10T18:17:51.955Z,99.90
2023-11-10T18:20:35.938Z,99.90
2023-11-10T18:23:21.015Z,99.90
2023-11-10T18:26:05.120Z,99.90
2023-11-10T18:28:48.523Z,99.90
2023-11-10T18:31:32.057Z,99.90
2023-11-10T18:34:15.473Z,99.90
2023-11-10T18:37:00.145Z,99.90
2023-11-10T18:39:47.037Z,99.90
2023-11-10T18:42:30.403Z,99.90
2023-11-10T18:45:14.308Z,99.90
2023-11-10T18:47:57.751Z,99.90
2023-11-10T18:50:41.224Z,99.90
2023-11-10T18:53:25.090Z,99.90
2023-11-10T18:56:11.210Z,99.90
2023-11-10T18:58:56.036Z,99.90
2023-11-10T19:01:40.092Z,99.90
2023-11-10T19:04:23.873Z,99.90
2023-11-10T19:07:08.060Z,99.90
2023-11-10T19:09:53.117Z,99.90
2023-11-10T19:12:38.091Z,99.90
2023-11-10T19:15:22.086Z,99.90
2023-11-10T19:18:07.903Z,99.90
2023-11-10T19:20:51.812Z,99.90
2023-11-10T19:23:35.399Z,99.90
2023-11-10T19:26:19.396Z,99.90
2023-11-10T19:29:04.351Z,99.90
2023-11-10T19:31:49.608Z,99.90
2023-11-10T19:34:32.941Z,99.90
2023-11-10T19:37:16.496Z,99.90
2023-11-10T19:39:59.918Z,99.90
2023-11-10T19:42:44.006Z,99.90
2023-11-10T19:45:29.046Z,99.90
2023-11-10T19:48:12.569Z,99.90
2023-11-10T19:50:56.345Z,99.90
2023-11-10T19:53:39.931Z,99.90
2023-11-10T19:56:23.635Z,99.90
2023-11-10T20:01:56.524Z,99.90
2023-11-10T20:04:40.094Z,99.90
2023-11-10T20:07:23.499Z,99.90
2023-11-10T20:10:10.698Z,99.90
2023-11-10T20:12:54.312Z,99.90
2023-11-10T20:15:38.189Z,99.90
2023-11-10T20:18:23.070Z,99.90
2023-11-10T20:21:06.808Z,99.90
2023-11-10T20:23:50.465Z,99.90
2023-11-10T20:26:33.798Z,99.90
2023-11-10T20:29:17.133Z,99.90
2023-11-10T20:32:00.416Z,99.90
2023-11-10T20:34:45.194Z,99.90
2023-11-10T20:37:30.571Z,99.90
2023-11-10T20:40:16.346Z,99.90
2023-11-10T20:43:00.204Z,99.90
2023-11-10T20:45:43.937Z,99.90
2023-11-10T20:48:31.312Z,99.90
2023-11-10T20:51:22.631Z,99.90
2023-11-10T20:54:07.259Z,99.90
2023-11-10T20:56:50.870Z,99.90
2023-11-10T20:59:34.465Z,99.90
2023-11-10T21:02:18.787Z,99.90
2023-11-10T21:05:04.662Z,99.90
2023-11-10T21:07:49.582Z,99.90
2023-11-10T21:10:33.544Z,99.90
2023-11-10T21:13:18.298Z,99.90
2023-11-10T21:16:01.956Z,99.90
2023-11-10T21:18:45.416Z,99.90
2023-11-10T21:21:29.098Z,99.90
2023-11-10T21:24:14.203Z,99.90
2023-11-10T21:26:57.732Z,99.90
2023-11-10T21:29:41.278Z,99.90
2023-11-10T21:32:25.128Z,99.90
2023-11-10T21:35:10.181Z,99.90
2023-11-10T21:37:55.335Z,99.90
2023-11-10T21:40:42.025Z,99.90
2023-11-10T21:43:25.591Z,99.90
2023-11-10T21:46:09.253Z,99.90
2023-11-10T21:48:53.553Z,99.90
2023-11-10T21:51:37.808Z,99.90
2023-11-10T21:54:21.440Z,99.90
2023-11-10T21:57:07.236Z,99.90
2023-11-10T21:59:50.527Z,99.90
2023-11-10T22:02:34.461Z,99.90
2023-11-10T22:05:19.067Z,99.90
2023-11-10T22:08:03.248Z,99.90
2023-11-10T22:10:46.702Z,99.90
2023-11-10T22:13:31.997Z,99.90
2023-11-10T22:16:17.174Z,99.90
2023-11-10T22:19:01.140Z,99.90
2023-11-10T22:21:48.171Z,99.90
2023-11-10T22:24:32.556Z,99.90
2023-11-10T22:27:15.981Z,99.90
2023-11-10T22:30:01.835Z,99.90
2023-11-10T22:32:45.211Z,99.90
2023-11-10T22:35:28.758Z,99.90
2023-11-10T22:38:12.000Z,99.90
2023-11-10T22:40:55.306Z,99.90
2023-11-10T22:43:38.849Z,99.90
2023-11-10T22:46:23.657Z,99.90
2023-11-10T22:49:07.835Z,99.90
2023-11-10T22:51:51.368Z,99.90
2023-11-10T22:54:35.236Z,99.90
2023-11-10T22:57:18.853Z,99.90
2023-11-10T23:00:02.799Z,99.90
2023-11-10T23:02:48.392Z,99.90
2023-11-10T23:05:32.172Z,99.90
2023-11-10T23:08:15.623Z,99.90
2023-11-10T23:10:59.673Z,99.90
2023-11-10T23:13:45.302Z,99.90
2023-11-10T23:16:30.186Z,99.90
2023-11-10T23:19:15.509Z,99.90
2023-11-10T23:21:59.392Z,99.90
2023-11-10T23:24:42.761Z,99.90
2023-11-10T23:27:26.139Z,99.90
2023-11-10T23:30:11.900Z,99.90
2023-11-10T23:32:55.676Z,99.90
2023-11-10T23:35:47.434Z,99.90
2023-11-10T23:38:34.077Z,99.90
2023-11-10T23:41:17.539Z,99.90
2023-11-10T23:44:01.181Z,99.90
2023-11-10T23:46:44.572Z,99.90
2023-11-10T23:49:28.115Z,99.90
2023-11-10T23:52:14.115Z,99.90
2023-11-10T23:54:57.454Z,99.90
2023-11-10T23:57:41.087Z,99.90
