createdAt,value
2019-05-30T00:00:17.898Z,12.74
2019-05-30T00:02:47.248Z,12.81
2019-05-30T00:05:17.695Z,12.66
2019-05-30T00:07:48.028Z,12.77
2019-05-30T00:10:18.637Z,12.83
2019-05-30T00:12:49.253Z,12.73
2019-05-30T00:15:19.835Z,12.86
2019-05-30T00:17:50.180Z,12.81
2019-05-30T00:20:20.503Z,12.70
2019-05-30T00:22:50.847Z,12.65
2019-05-30T00:25:21.195Z,12.58
2019-05-30T00:27:51.702Z,12.50
2019-05-30T00:30:24.756Z,12.47
2019-05-30T00:32:54.092Z,12.51
2019-05-30T00:35:24.473Z,12.53
2019-05-30T00:37:55.635Z,12.51
2019-05-30T00:40:26.047Z,12.48
2019-05-30T00:42:56.390Z,12.38
2019-05-30T00:45:26.803Z,12.34
2019-05-30T00:47:58.083Z,12.31
2019-05-30T00:50:28.871Z,12.32
2019-05-30T00:53:00.743Z,12.30
2019-05-30T00:55:31.239Z,12.15
2019-05-30T00:58:02.734Z,12.16
2019-05-30T01:00:43.475Z,12.03
2019-05-30T01:03:06.865Z,12.09
2019-05-30T01:05:37.391Z,12.06
2019-05-30T01:08:07.712Z,11.96
2019-05-30T01:10:38.027Z,11.99
2019-05-30T01:13:08.402Z,12.00
2019-05-30T01:15:39.091Z,12.06
2019-05-30T01:18:09.728Z,12.05
2019-05-30T01:20:40.066Z,12.01
2019-05-30T01:23:10.402Z,12.12
2019-05-30T01:25:40.873Z,11.99
2019-05-30T01:28:11.192Z,11.87
2019-05-30T01:30:41.681Z,11.91
2019-05-30T01:33:12.014Z,11.85
2019-05-30T01:35:42.438Z,11.76
2019-05-30T01:38:12.767Z,11.71
2019-05-30T01:40:43.132Z,11.60
2019-05-30T01:43:13.577Z,11.54
2019-05-30T01:45:43.953Z,11.46
2019-05-30T01:48:14.305Z,11.48
2019-05-30T01:50:44.633Z,11.42
2019-05-30T01:53:15.944Z,11.40
2019-05-30T01:55:48.795Z,11.33
2019-05-30T01:58:18.818Z,11.28
2019-05-30T02:00:49.556Z,11.29
2019-05-30T02:03:19.951Z,11.19
2019-05-30T02:05:50.321Z,11.09
2019-05-30T02:08:20.686Z,10.89
2019-05-30T02:10:51.094Z,10.80
2019-05-30T02:13:21.556Z,10.75
2019-05-30T02:15:51.978Z,10.59
2019-05-30T02:18:22.348Z,10.55
2019-05-30T02:20:52.728Z,10.49
2019-05-30T02:23:23.078Z,10.55
2019-05-30T02:25:53.448Z,10.49
2019-05-30T02:28:23.776Z,10.45
2019-05-30T02:30:54.150Z,10.40
2019-05-30T02:33:24.516Z,10.30
2019-05-30T02:35:54.812Z,10.22
2019-05-30T02:38:25.209Z,10.17
2019-05-30T02:40:55.560Z,10.12
2019-05-30T02:43:25.985Z,10.04
2019-05-30T02:45:56.319Z,9.98
2019-05-30T02:48:26.733Z,9.99
2019-05-30T02:50:57.063Z,9.94
2019-05-30T02:53:27.443Z,9.96
2019-05-30T02:55:57.756Z,9.87
2019-05-30T02:58:28.134Z,9.86
2019-05-30T03:00:58.750Z,9.88
2019-05-30T03:03:29.166Z,9.85
2019-05-30T03:05:59.530Z,9.94
2019-05-30T03:08:29.876Z,9.96
2019-05-30T03:11:02.214Z,9.98
2019-05-30T03:13:33.056Z,10.10
2019-05-30T03:16:04.560Z,10.01
2019-05-30T03:18:35.753Z,9.98
2019-05-30T03:21:08.614Z,9.99
2019-05-30T03:23:38.352Z,9.91
2019-05-30T03:26:10.699Z,9.92
2019-05-30T03:28:40.734Z,9.94
2019-05-30T03:31:25.880Z,10.07
2019-05-30T03:33:43.831Z,10.21
2019-05-30T03:36:26.943Z,10.34
2019-05-30T03:38:46.450Z,10.42
2019-05-30T03:41:16.846Z,10.54
2019-05-30T03:43:47.341Z,10.62
2019-05-30T03:46:22.167Z,10.73
2019-05-30T03:48:53.961Z,10.74
2019-05-30T03:51:25.972Z,10.78
2019-05-30T03:53:56.455Z,10.82
2019-05-30T03:56:34.230Z,10.89
2019-05-30T03:59:14.924Z,11.05
2019-05-30T04:02:06.396Z,11.05
2019-05-30T04:04:42.161Z,11.08
2019-05-30T04:07:16.554Z,11.00
2019-05-30T04:09:47.590Z,11.04
2019-05-30T04:12:33.504Z,11.06
2019-05-30T04:15:12.564Z,11.05
2019-05-30T04:17:43.203Z,11.11
2019-05-30T04:20:14.717Z,11.17
2019-05-30T04:22:45.616Z,11.16
2019-05-30T04:25:16.690Z,11.15
2019-05-30T04:27:47.204Z,11.31
2019-05-30T04:30:18.548Z,11.37
2019-05-30T04:32:48.965Z,11.50
2019-05-30T04:35:21.155Z,11.65
2019-05-30T04:37:51.504Z,11.80
2019-05-30T04:40:21.901Z,11.90
2019-05-30T04:42:55.859Z,12.06
2019-05-30T04:45:27.963Z,12.18
2019-05-30T04:47:59.623Z,12.35
2019-05-30T04:50:29.971Z,12.37
2019-05-30T04:53:00.304Z,12.51
2019-05-30T04:55:30.644Z,12.71
2019-05-30T04:58:01.025Z,12.86
2019-05-30T05:00:31.383Z,12.79
2019-05-30T05:03:01.773Z,12.87
2019-05-30T05:05:32.183Z,12.53
2019-05-30T05:08:04.354Z,12.36
2019-05-30T05:10:34.753Z,11.83
2019-05-30T05:13:05.153Z,11.81
2019-05-30T05:15:36.762Z,11.86
2019-05-30T05:18:07.190Z,11.99
2019-05-30T05:20:37.549Z,12.19
2019-05-30T05:23:07.898Z,12.08
2019-05-30T05:25:38.671Z,12.03
2019-05-30T05:28:09.262Z,12.28
2019-05-30T05:30:39.659Z,12.44
2019-05-30T05:33:10.010Z,12.70
2019-05-30T05:35:40.348Z,13.14
2019-05-30T05:38:10.778Z,13.39
2019-05-30T05:40:41.152Z,13.65
2019-05-30T05:43:11.528Z,13.56
2019-05-30T05:45:43.041Z,13.23
2019-05-30T05:48:13.461Z,13.34
2019-05-30T05:50:43.868Z,13.66
2019-05-30T05:53:14.307Z,13.56
2019-05-30T05:55:44.638Z,13.56
2019-05-30T05:58:15.017Z,13.84
2019-05-30T06:00:45.350Z,13.70
2019-05-30T06:03:16.811Z,13.72
2019-05-30T06:05:52.877Z,13.97
2019-05-30T06:08:19.974Z,13.84
2019-05-30T06:10:50.334Z,13.77
2019-05-30T06:13:20.908Z,13.76
2019-05-30T06:15:51.334Z,13.66
2019-05-30T06:18:22.272Z,14.04
2019-05-30T06:20:52.738Z,14.32
2019-05-30T06:23:23.731Z,14.42
2019-05-30T06:25:54.165Z,14.32
2019-05-30T06:28:24.584Z,13.86
2019-05-30T06:30:58.895Z,14.09
2019-05-30T06:33:29.150Z,14.36
2019-05-30T06:35:59.662Z,14.70
2019-05-30T06:38:29.990Z,14.75
2019-05-30T06:41:00.334Z,14.97
2019-05-30T06:43:30.769Z,14.54
2019-05-30T06:46:01.135Z,14.32
2019-05-30T06:48:31.454Z,13.79
2019-05-30T06:51:01.797Z,14.25
2019-05-30T06:53:32.143Z,14.54
2019-05-30T06:56:02.510Z,14.67
2019-05-30T06:58:45.783Z,14.80
2019-05-30T07:01:05.142Z,14.52
2019-05-30T07:03:35.581Z,14.69
2019-05-30T07:06:07.122Z,14.90
2019-05-30T07:08:37.786Z,15.17
2019-05-30T07:11:09.200Z,15.26
2019-05-30T07:13:39.903Z,15.51
2019-05-30T07:16:10.870Z,15.74
2019-05-30T07:18:41.270Z,15.90
2019-05-30T07:21:11.706Z,15.84
2019-05-30T07:23:42.087Z,15.84
2019-05-30T07:26:12.557Z,16.14
2019-05-30T07:28:42.973Z,16.03
2019-05-30T07:31:13.485Z,16.10
2019-05-30T07:33:43.934Z,16.39
2019-05-30T07:36:14.320Z,16.59
2019-05-30T07:38:44.699Z,17.00
2019-05-30T07:41:15.280Z,17.28
2019-05-30T07:43:45.661Z,17.55
2019-05-30T07:46:16.056Z,17.97
2019-05-30T07:48:47.431Z,18.21
2019-05-30T07:51:17.923Z,18.18
2019-05-30T07:53:50.152Z,17.93
2019-05-30T07:56:20.512Z,17.73
2019-05-30T07:58:50.985Z,17.39
2019-05-30T08:01:21.403Z,17.29
2019-05-30T08:03:51.898Z,17.24
2019-05-30T08:06:22.422Z,17.42
2019-05-30T08:08:52.829Z,17.46
2019-05-30T08:11:23.248Z,17.49
2019-05-30T08:13:53.639Z,17.57
2019-05-30T08:16:24.046Z,17.71
2019-05-30T08:18:54.536Z,18.07
2019-05-30T08:21:25.008Z,18.84
2019-05-30T08:23:55.483Z,19.39
2019-05-30T08:26:28.013Z,19.42
2019-05-30T08:28:59.561Z,19.93
2019-05-30T08:31:30.451Z,20.68
2019-05-30T08:34:00.766Z,21.44
2019-05-30T08:36:31.120Z,21.49
2019-05-30T08:39:03.108Z,21.70
2019-05-30T08:41:33.475Z,21.72
2019-05-30T08:44:03.831Z,21.43
2019-05-30T08:46:34.244Z,20.91
2019-05-30T08:49:04.726Z,20.87
2019-05-30T08:51:36.221Z,20.94
2019-05-30T08:54:06.724Z,20.70
2019-05-30T08:56:38.597Z,20.89
2019-05-30T08:59:09.562Z,20.59
2019-05-30T09:01:40.451Z,20.58
2019-05-30T09:04:11.452Z,20.61
2019-05-30T09:24:51.000Z,22.90
2019-05-30T09:27:21.380Z,23.31
2019-05-30T09:29:51.817Z,23.91
2019-05-30T09:32:23.421Z,24.67
2019-05-30T09:34:54.887Z,25.23
2019-05-30T09:37:25.223Z,25.18
2019-05-30T09:39:55.626Z,25.19
2019-05-30T09:42:25.992Z,24.95
2019-05-30T09:44:56.432Z,24.56
2019-05-30T09:47:26.811Z,24.03
2019-05-30T09:49:58.885Z,23.75
2019-05-30T09:52:29.741Z,23.22
2019-05-30T09:55:00.124Z,23.03
2019-05-30T09:57:30.453Z,22.78
2019-05-30T10:00:00.872Z,22.87
2019-05-30T10:02:32.828Z,22.86
2019-05-30T10:05:03.294Z,22.90
2019-05-30T10:07:33.699Z,21.41
2019-05-30T10:10:04.396Z,21.54
2019-05-30T10:12:34.794Z,21.54
2019-05-30T10:15:05.665Z,21.58
2019-05-30T10:17:36.136Z,21.58
2019-05-30T10:20:07.226Z,21.35
2019-05-30T10:22:37.780Z,21.25
2019-05-30T10:25:08.995Z,20.97
2019-05-30T10:27:39.811Z,21.10
2019-05-30T10:30:10.668Z,21.16
2019-05-30T10:32:41.170Z,20.78
2019-05-30T10:35:12.375Z,20.71
2019-05-30T10:37:42.768Z,20.23
2019-05-30T10:40:15.088Z,20.14
2019-05-30T10:42:47.843Z,20.04
2019-05-30T10:45:19.046Z,19.74
2019-05-30T10:47:49.511Z,19.59
2019-05-30T10:50:20.402Z,19.60
2019-05-30T10:52:51.477Z,19.99
2019-05-30T10:55:22.686Z,20.32
2019-05-30T10:57:57.551Z,20.71
2019-05-30T11:00:42.309Z,20.90
2019-05-30T11:03:12.740Z,21.00
2019-05-30T11:05:48.435Z,20.82
2019-05-30T11:08:22.655Z,20.68
2019-05-30T11:10:53.111Z,20.48
2019-05-30T11:13:23.504Z,20.45
2019-05-30T11:15:55.410Z,20.32
2019-05-30T11:18:25.945Z,20.14
2019-05-30T11:20:56.512Z,19.77
2019-05-30T11:23:27.053Z,19.56
2019-05-30T11:25:58.779Z,19.85
2019-05-30T11:28:29.290Z,19.86
2019-05-30T11:31:04.173Z,19.55
2019-05-30T11:33:31.881Z,18.91
2019-05-30T11:36:02.256Z,18.77
2019-05-30T11:38:32.786Z,18.71
2019-05-30T11:41:03.158Z,18.45
2019-05-30T11:43:35.088Z,18.26
2019-05-30T11:46:05.568Z,18.56
2019-05-30T11:48:36.934Z,18.58
2019-05-30T11:51:07.337Z,18.60
2019-05-30T11:53:37.699Z,18.74
2019-05-30T11:56:08.542Z,18.68
2019-05-30T11:58:39.393Z,18.78
2019-05-30T12:01:09.824Z,18.83
2019-05-30T12:03:40.236Z,18.79
2019-05-30T12:06:10.563Z,18.73
2019-05-30T12:08:41.030Z,18.75
2019-05-30T12:11:11.385Z,18.32
2019-05-30T12:13:41.948Z,17.74
2019-05-30T12:16:12.376Z,17.80
2019-05-30T12:18:42.939Z,17.65
2019-05-30T12:21:13.338Z,17.59
2019-05-30T12:23:43.836Z,17.78
2019-05-30T12:26:14.270Z,17.85
2019-05-30T12:28:44.768Z,17.63
2019-05-30T12:31:15.494Z,17.48
2019-05-30T12:33:45.823Z,17.58
2019-05-30T12:36:16.225Z,17.68
2019-05-30T12:38:46.696Z,17.52
2019-05-30T12:41:17.074Z,17.77
2019-05-30T12:43:47.478Z,18.07
2019-05-30T12:46:17.937Z,18.38
2019-05-30T12:48:48.570Z,18.68
2019-05-30T12:51:19.227Z,18.34
2019-05-30T12:53:49.887Z,18.56
2019-05-30T12:56:20.333Z,18.75
2019-05-30T12:58:50.840Z,18.54
2019-05-30T13:01:21.186Z,17.47
2019-05-30T13:03:51.606Z,17.27
2019-05-30T13:06:22.043Z,17.16
2019-05-30T13:08:56.967Z,17.18
2019-05-30T13:11:27.789Z,17.38
2019-05-30T13:13:58.723Z,17.30
2019-05-30T13:16:29.469Z,17.16
2019-05-30T13:19:00.075Z,16.90
2019-05-30T13:21:30.562Z,16.72
2019-05-30T13:24:01.895Z,16.64
2019-05-30T13:26:32.589Z,16.48
2019-05-30T13:29:04.374Z,16.53
2019-05-30T13:31:34.894Z,16.33
2019-05-30T13:34:05.522Z,16.27
2019-05-30T13:36:35.987Z,16.05
2019-05-30T13:39:07.641Z,16.03
2019-05-30T13:41:38.153Z,16.26
2019-05-30T13:44:09.799Z,16.42
2019-05-30T13:46:42.378Z,16.64
2019-05-30T13:49:12.911Z,16.56
2019-05-30T13:51:43.378Z,16.63
2019-05-30T13:54:13.822Z,16.64
2019-05-30T13:56:44.409Z,16.50
2019-05-30T13:59:14.805Z,16.48
2019-05-30T14:01:45.320Z,16.40
2019-05-30T14:04:15.756Z,16.40
2019-05-30T14:06:46.307Z,16.15
2019-05-30T14:09:16.843Z,16.12
2019-05-30T14:11:49.195Z,16.24
2019-05-30T14:14:19.834Z,16.39
2019-05-30T14:16:50.491Z,16.34
2019-05-30T14:19:20.928Z,16.51
2019-05-30T14:21:51.353Z,16.54
2019-05-30T14:24:21.818Z,16.53
2019-05-30T14:26:52.200Z,16.63
2019-05-30T14:29:22.607Z,16.71
2019-05-30T14:31:53.066Z,16.82
2019-05-30T14:34:23.454Z,16.92
2019-05-30T14:36:53.857Z,16.87
2019-05-30T14:39:24.216Z,16.74
2019-05-30T14:41:54.691Z,16.71
2019-05-30T14:44:25.987Z,16.51
2019-05-30T14:46:56.395Z,16.57
2019-05-30T14:49:26.744Z,16.56
2019-05-30T14:51:57.143Z,16.41
2019-05-30T14:54:27.544Z,16.40
2019-05-30T14:56:58.004Z,16.45
2019-05-30T14:59:28.359Z,16.40
2019-05-30T15:01:58.802Z,16.37
2019-05-30T15:04:29.170Z,16.33
2019-05-30T15:06:59.587Z,16.51
2019-05-30T15:09:29.941Z,16.66
2019-05-30T15:12:00.364Z,16.48
2019-05-30T15:14:30.738Z,16.38
2019-05-30T15:17:01.242Z,16.38
2019-05-30T15:19:31.635Z,16.46
2019-05-30T15:22:02.033Z,16.35
2019-05-30T15:24:32.514Z,16.34
2019-05-30T15:27:02.921Z,16.55
2019-05-30T15:29:33.388Z,16.66
2019-05-30T15:32:03.788Z,16.75
2019-05-30T15:34:34.314Z,16.82
2019-05-30T15:37:04.732Z,16.62
2019-05-30T15:39:35.121Z,16.49
2019-05-30T15:42:05.619Z,16.55
2019-05-30T15:44:35.997Z,16.72
2019-05-30T15:47:06.378Z,16.81
2019-05-30T15:49:36.746Z,16.90
2019-05-30T15:52:07.173Z,17.11
2019-05-30T15:54:37.542Z,17.12
2019-05-30T15:57:09.224Z,17.06
2019-05-30T15:59:39.569Z,17.06
2019-05-30T16:02:09.974Z,17.01
2019-05-30T16:04:40.328Z,16.89
2019-05-30T16:07:10.749Z,16.76
2019-05-30T16:09:47.120Z,16.80
2019-05-30T16:12:13.310Z,16.66
2019-05-30T16:14:43.679Z,16.69
2019-05-30T16:17:14.086Z,16.70
2019-05-30T16:19:44.737Z,16.65
2019-05-30T16:22:16.289Z,16.51
2019-05-30T16:24:46.730Z,16.44
2019-05-30T16:27:17.778Z,16.36
2019-05-30T16:29:48.311Z,16.23
2019-05-30T16:32:20.236Z,16.23
2019-05-30T16:34:50.826Z,16.19
2019-05-30T16:37:22.265Z,16.15
2019-05-30T16:40:05.378Z,16.06
2019-05-30T16:42:26.689Z,15.91
2019-05-30T16:44:57.113Z,15.80
2019-05-30T16:47:27.573Z,15.86
2019-05-30T16:49:57.957Z,15.78
2019-05-30T16:52:29.902Z,15.71
2019-05-30T16:55:00.296Z,15.67
2019-05-30T16:57:30.853Z,15.60
2019-05-30T17:00:01.286Z,15.53
2019-05-30T17:02:31.740Z,15.55
2019-05-30T17:05:02.102Z,15.50
2019-05-30T17:07:32.508Z,15.54
2019-05-30T17:10:02.921Z,15.41
2019-05-30T17:12:33.300Z,15.30
2019-05-30T17:15:04.191Z,15.32
2019-05-30T17:17:34.542Z,15.22
2019-05-30T17:20:05.700Z,15.10
2019-05-30T17:22:36.217Z,15.20
2019-05-30T17:25:06.809Z,14.94
2019-05-30T17:27:37.248Z,14.92
2019-05-30T17:30:08.035Z,14.78
2019-05-30T17:32:38.866Z,14.80
2019-05-30T17:35:10.070Z,14.69
2019-05-30T17:37:40.465Z,14.58
2019-05-30T17:40:11.145Z,14.59
2019-05-30T17:42:41.528Z,14.58
2019-05-30T17:45:12.278Z,14.53
2019-05-30T17:47:42.647Z,14.45
2019-05-30T17:50:13.427Z,14.38
2019-05-30T17:52:44.375Z,14.39
2019-05-30T17:55:15.022Z,14.26
2019-05-30T17:57:45.388Z,14.36
2019-05-30T18:00:17.633Z,14.30
2019-05-30T18:02:48.263Z,14.38
2019-05-30T18:05:18.883Z,14.21
2019-05-30T18:07:49.558Z,14.12
2019-05-30T18:10:20.725Z,14.08
2019-05-30T18:12:51.265Z,14.07
2019-05-30T18:15:24.899Z,13.91
2019-05-30T18:17:53.875Z,13.82
2019-05-30T18:20:25.323Z,13.75
2019-05-30T18:22:55.805Z,13.78
2019-05-30T18:25:27.570Z,13.75
2019-05-30T18:27:58.228Z,13.73
2019-05-30T18:30:40.681Z,13.66
2019-05-30T18:33:11.471Z,13.63
2019-05-30T18:35:41.863Z,13.62
2019-05-30T18:38:12.295Z,13.59
2019-05-30T18:40:42.750Z,13.56
2019-05-30T18:43:13.145Z,13.50
2019-05-30T18:45:44.870Z,13.50
2019-05-30T18:48:15.409Z,13.60
2019-05-30T18:50:45.838Z,13.60
2019-05-30T18:53:16.560Z,13.62
2019-05-30T18:55:47.150Z,13.57
2019-05-30T18:58:17.561Z,13.51
2019-05-30T19:00:47.943Z,13.59
2019-05-30T19:03:18.710Z,13.55
2019-05-30T19:05:49.463Z,13.56
2019-05-30T19:08:19.905Z,13.55
2019-05-30T19:10:50.254Z,13.46
2019-05-30T19:13:21.052Z,13.42
2019-05-30T19:15:51.434Z,13.38
2019-05-30T19:18:21.911Z,13.31
2019-05-30T19:20:52.386Z,13.23
2019-05-30T19:23:22.764Z,13.33
2019-05-30T19:25:53.162Z,13.33
2019-05-30T19:28:23.643Z,13.24
2019-05-30T19:30:54.087Z,13.14
2019-05-30T19:33:24.603Z,13.23
2019-05-30T19:35:55.078Z,13.14
2019-05-30T19:38:25.469Z,13.12
2019-05-30T19:40:55.875Z,13.07
2019-05-30T19:43:27.478Z,13.12
2019-05-30T19:45:58.008Z,13.07
2019-05-30T19:48:30.175Z,13.03
2019-05-30T19:51:00.892Z,12.90
2019-05-30T19:53:31.318Z,12.90
2019-05-30T19:56:01.695Z,12.83
2019-05-30T19:58:33.372Z,12.78
2019-05-30T20:01:03.911Z,12.81
2019-05-30T20:03:41.726Z,12.76
2019-05-30T20:06:06.349Z,12.79
2019-05-30T20:08:51.331Z,12.74
2019-05-30T20:11:09.380Z,12.85
2019-05-30T20:13:41.201Z,12.86
2019-05-30T20:16:11.894Z,12.89
2019-05-30T20:18:42.243Z,12.87
2019-05-30T20:21:12.780Z,12.78
2019-05-30T20:23:52.778Z,12.79
2019-05-30T20:26:15.408Z,12.71
2019-05-30T20:28:47.309Z,12.58
2019-05-30T20:31:17.730Z,12.52
2019-05-30T20:33:48.159Z,12.55
2019-05-30T20:36:18.546Z,12.64
2019-05-30T20:38:48.922Z,12.50
2019-05-30T20:41:20.935Z,12.45
2019-05-30T20:43:51.321Z,12.39
2019-05-30T20:46:23.518Z,12.33
2019-05-30T20:48:53.906Z,12.21
2019-05-30T20:51:24.374Z,12.24
2019-05-30T20:53:54.962Z,12.17
2019-05-30T20:56:25.617Z,12.21
2019-05-30T20:58:56.049Z,12.18
2019-05-30T21:01:26.521Z,12.04
2019-05-30T21:03:57.056Z,12.06
2019-05-30T21:06:27.941Z,12.11
2019-05-30T21:08:59.617Z,12.12
2019-05-30T21:11:31.430Z,12.25
2019-05-30T21:14:03.321Z,12.23
2019-05-30T21:16:35.710Z,12.19
2019-05-30T21:19:06.327Z,12.26
2019-05-30T21:21:37.875Z,12.23
2019-05-30T21:24:08.682Z,12.32
2019-05-30T21:26:39.289Z,12.31
2019-05-30T21:29:09.734Z,12.41
2019-05-30T21:31:41.359Z,12.35
2019-05-30T21:34:11.957Z,12.38
2019-05-30T21:36:43.813Z,12.26
2019-05-30T21:39:14.598Z,12.19
2019-05-30T21:41:46.300Z,12.06
2019-05-30T21:44:16.784Z,11.91
2019-05-30T21:46:47.295Z,11.86
2019-05-30T21:49:17.722Z,11.67
2019-05-30T21:51:48.195Z,11.51
2019-05-30T21:54:18.565Z,11.27
2019-05-30T21:56:50.306Z,11.21
2019-05-30T21:59:21.067Z,11.14
2019-05-30T22:01:56.829Z,11.22
2019-05-30T22:04:23.540Z,11.16
2019-05-30T22:06:53.923Z,11.17
2019-05-30T22:09:24.375Z,11.17
2019-05-30T22:11:54.915Z,11.09
2019-05-30T22:14:26.450Z,11.00
2019-05-30T22:16:58.244Z,11.06
2019-05-30T22:19:28.794Z,11.10
2019-05-30T22:21:59.118Z,11.05
2019-05-30T22:24:29.906Z,11.12
2019-05-30T22:27:00.263Z,11.08
2019-05-30T22:29:30.762Z,11.10
2019-05-30T22:32:01.192Z,11.13
2019-05-30T22:34:31.666Z,11.15
2019-05-30T22:37:02.076Z,11.15
2019-05-30T22:39:32.676Z,11.22
2019-05-30T22:42:03.091Z,11.25
2019-05-30T22:44:33.477Z,11.34
2019-05-30T22:47:03.926Z,11.36
2019-05-30T22:49:34.392Z,11.33
2019-05-30T22:52:04.756Z,11.28
2019-05-30T22:54:36.783Z,11.32
2019-05-30T22:57:07.147Z,11.51
2019-05-30T22:59:37.509Z,11.38
2019-05-30T23:02:07.862Z,11.36
2019-05-30T23:04:38.837Z,11.30
2019-05-30T23:07:09.484Z,11.31
2019-05-30T23:09:39.903Z,11.30
2019-05-30T23:12:10.273Z,11.22
2019-05-30T23:14:40.879Z,11.22
2019-05-30T23:17:11.339Z,11.19
2019-05-30T23:19:41.676Z,11.21
2019-05-30T23:22:12.083Z,11.20
2019-05-30T23:24:42.562Z,11.17
2019-05-30T23:27:12.961Z,11.29
2019-05-30T23:29:43.336Z,11.32
2019-05-30T23:32:13.709Z,11.40
2019-05-30T23:34:44.089Z,11.38
2019-05-30T23:37:14.455Z,11.32
2019-05-30T23:39:44.885Z,11.31
2019-05-30T23:42:15.288Z,11.31
2019-05-30T23:44:45.657Z,11.35
2019-05-30T23:47:16.117Z,11.39
2019-05-30T23:49:46.503Z,11.35
2019-05-30T23:52:16.946Z,11.35
2019-05-30T23:54:47.323Z,11.35
2019-05-30T23:57:17.802Z,11.37
2019-05-30T23:59:48.320Z,11.36
