createdAt,value
2023-10-29T00:00:47.872Z,8.25
2023-10-29T00:11:18.490Z,5.97
2023-10-29T00:21:20.618Z,7.45
2023-10-29T00:31:22.566Z,9.63
2023-10-29T00:41:24.642Z,9.35
2023-10-29T00:51:27.579Z,10.35
2023-10-29T01:01:29.762Z,8.85
2023-10-29T01:11:31.771Z,7.55
2023-10-29T01:21:34.116Z,10.82
2023-10-29T01:31:36.052Z,9.23
2023-10-29T01:41:37.885Z,10.75
2023-10-29T01:51:39.781Z,12.77
2023-10-29T02:01:42.284Z,12.77
2023-10-29T02:11:44.144Z,13.63
2023-10-29T02:21:46.104Z,12.05
2023-10-29T02:31:48.390Z,10.30
2023-10-29T02:41:50.514Z,8.75
2023-10-29T02:51:52.435Z,12.60
2023-10-29T03:01:54.481Z,11.55
2023-10-29T03:11:56.435Z,9.05
2023-10-29T03:21:58.463Z,10.70
2023-10-29T03:32:00.413Z,11.73
2023-10-29T03:42:02.818Z,10.35
2023-10-29T03:52:04.925Z,10.27
2023-10-29T04:02:10.056Z,8.60
2023-10-29T04:12:11.925Z,10.02
2023-10-29T04:22:13.761Z,9.57
2023-10-29T04:32:15.543Z,11.10
2023-10-29T04:42:17.491Z,9.70
2023-10-29T04:52:19.379Z,8.57
2023-10-29T05:02:21.249Z,12.23
2023-10-29T05:12:23.216Z,18.60
2023-10-29T05:22:25.029Z,16.67
2023-10-29T05:32:30.095Z,15.38
2023-10-29T05:42:32.322Z,12.25
2023-10-29T05:52:34.384Z,15.48
2023-10-29T06:02:36.448Z,26.95
2023-10-29T06:12:38.424Z,26.13
2023-10-29T06:22:40.319Z,23.42
2023-10-29T06:32:42.613Z,22.80
2023-10-29T06:42:44.687Z,25.95
2023-10-29T06:52:46.870Z,19.98
2023-10-29T07:02:49.206Z,31.35
2023-10-29T07:12:51.126Z,22.10
2023-10-29T07:22:53.164Z,9.10
2023-10-29T07:33:18.014Z,8.95
2023-10-29T07:43:26.781Z,5.20
2023-10-29T07:53:28.705Z,5.25
2023-10-29T08:03:33.699Z,5.95
2023-10-29T08:13:45.995Z,6.70
2023-10-29T08:23:51.537Z,7.47
2023-10-29T08:33:54.404Z,7.68
2023-10-29T08:54:48.458Z,7.57
2023-10-29T09:04:59.408Z,6.18
2023-10-29T09:15:18.060Z,6.75
2023-10-29T09:25:55.404Z,4.83
2023-10-29T09:36:00.892Z,4.85
2023-10-29T09:46:08.968Z,4.60
2023-10-29T11:02:48.033Z,3.88
2023-10-29T11:12:50.146Z,4.85
2023-10-29T11:22:52.831Z,4.95
2023-10-29T11:33:13.642Z,5.85
2023-10-29T11:43:20.549Z,5.82
2023-10-29T11:53:25.947Z,5.43
2023-10-29T12:03:28.397Z,4.25
2023-10-29T12:13:43.695Z,4.13
2023-10-29T12:23:45.628Z,6.47
2023-10-29T12:33:56.106Z,4.45
2023-10-29T12:43:58.297Z,4.28
2023-10-29T12:54:22.623Z,3.08
2023-10-29T13:04:25.841Z,4.22
2023-10-29T13:14:32.680Z,3.45
2023-10-29T13:24:37.274Z,3.33
2023-10-29T13:34:39.181Z,4.20
2023-10-29T13:44:41.561Z,4.43
2023-10-29T13:54:43.574Z,5.90
2023-10-29T14:04:45.696Z,4.50
2023-10-29T14:14:48.076Z,6.88
2023-10-29T14:24:58.162Z,8.05
2023-10-29T14:35:00.315Z,4.22
2023-10-29T14:45:02.320Z,6.05
2023-10-29T14:55:06.329Z,8.48
2023-10-29T15:05:08.772Z,22.65
2023-10-29T15:15:26.260Z,10.50
2023-10-29T15:25:32.536Z,10.32
2023-10-29T15:35:34.844Z,15.20
2023-10-29T15:45:39.372Z,19.85
2023-10-29T15:55:41.440Z,17.00
2023-10-29T16:05:43.955Z,17.27
2023-10-29T16:15:45.846Z,15.07
2023-10-29T16:25:47.844Z,42.15
2023-10-29T16:35:49.782Z,19.88
2023-10-29T16:45:51.672Z,19.55
2023-10-29T16:56:06.215Z,26.65
2023-10-29T17:06:08.562Z,21.40
2023-10-29T17:16:10.628Z,23.50
2023-10-29T17:26:19.540Z,17.58
2023-10-29T17:36:21.825Z,20.57
2023-10-29T17:46:23.948Z,42.10
2023-10-29T17:56:25.816Z,25.27
2023-10-29T18:06:27.639Z,32.17
2023-10-29T18:16:29.615Z,30.00
2023-10-29T18:26:31.559Z,15.52
2023-10-29T18:36:33.486Z,19.55
2023-10-29T18:46:37.629Z,18.95
2023-10-29T18:56:39.601Z,21.38
2023-10-29T19:06:44.862Z,26.02
2023-10-29T19:16:46.763Z,21.77
2023-10-29T19:26:48.624Z,23.48
2023-10-29T19:36:54.919Z,27.40
2023-10-29T19:47:03.240Z,27.20
2023-10-29T19:57:20.645Z,24.40
2023-10-29T20:08:06.157Z,22.70
2023-10-29T20:39:38.664Z,31.25
2023-10-29T20:49:56.494Z,29.53
2023-10-29T21:10:17.424Z,32.10
2023-10-29T21:30:42.909Z,46.25
2023-10-29T21:40:44.914Z,38.80
2023-10-29T21:50:57.167Z,41.25
2023-10-29T22:00:59.500Z,40.17
2023-10-29T22:11:04.107Z,31.48
2023-10-29T22:21:16.797Z,33.25
2023-10-29T22:31:41.610Z,35.20
2023-10-29T22:52:17.132Z,27.67
2023-10-29T23:02:30.710Z,24.73
2023-10-29T23:12:32.714Z,17.20
2023-10-29T23:22:34.720Z,16.23
2023-10-29T23:32:39.512Z,17.55
2023-10-29T23:42:41.533Z,16.40
2023-10-29T23:52:43.943Z,17.17
