createdAt,value
2022-11-07T00:02:15.711Z,1.73
2022-11-07T00:04:42.288Z,1.98
2022-11-07T00:07:09.176Z,1.60
2022-11-07T00:09:35.694Z,1.42
2022-11-07T00:12:02.164Z,1.65
2022-11-07T00:14:30.074Z,1.58
2022-11-07T00:16:56.464Z,1.40
2022-11-07T00:19:22.804Z,1.27
2022-11-07T00:21:50.205Z,1.35
2022-11-07T00:24:17.965Z,1.52
2022-11-07T00:26:45.321Z,1.25
2022-11-07T00:29:18.818Z,1.40
2022-11-07T00:31:46.510Z,1.90
2022-11-07T00:34:13.071Z,1.20
2022-11-07T00:36:39.757Z,1.20
2022-11-07T00:39:06.465Z,1.42
2022-11-07T00:41:33.325Z,1.30
2022-11-07T00:43:59.850Z,1.60
2022-11-07T00:46:26.268Z,1.38
2022-11-07T00:48:52.549Z,1.20
2022-11-07T00:51:25.439Z,1.48
2022-11-07T00:53:52.017Z,1.60
2022-11-07T00:56:24.135Z,1.38
2022-11-07T00:58:58.489Z,1.65
2022-11-07T01:01:27.724Z,1.70
2022-11-07T01:03:55.669Z,1.63
2022-11-07T01:06:22.773Z,1.42
2022-11-07T01:08:49.351Z,1.70
2022-11-07T01:11:15.951Z,1.50
2022-11-07T01:13:42.286Z,1.10
2022-11-07T01:16:10.177Z,1.30
2022-11-07T01:18:36.899Z,1.65
2022-11-07T01:21:10.968Z,1.55
2022-11-07T01:23:41.620Z,1.50
2022-11-07T01:26:09.944Z,1.55
2022-11-07T01:28:36.641Z,1.73
2022-11-07T01:31:05.286Z,1.83
2022-11-07T01:33:31.928Z,1.30
2022-11-07T01:36:07.754Z,1.30
2022-11-07T01:38:36.007Z,1.52
2022-11-07T01:41:03.148Z,1.92
2022-11-07T01:43:46.842Z,1.60
2022-11-07T01:46:13.759Z,1.80
2022-11-07T01:48:44.406Z,1.38
2022-11-07T01:51:12.772Z,1.40
2022-11-07T01:53:40.318Z,1.52
2022-11-07T01:56:13.479Z,1.65
2022-11-07T01:58:39.891Z,2.03
2022-11-07T02:01:06.289Z,1.80
2022-11-07T02:03:33.074Z,1.42
2022-11-07T02:06:06.279Z,1.45
2022-11-07T02:08:34.551Z,1.58
2022-11-07T02:11:03.646Z,1.65
2022-11-07T02:13:32.051Z,1.55
2022-11-07T02:16:02.132Z,1.80
2022-11-07T02:18:29.566Z,1.70
2022-11-07T02:21:07.850Z,2.20
2022-11-07T02:23:53.389Z,1.83
2022-11-07T02:26:20.606Z,2.17
2022-11-07T02:28:48.435Z,1.70
2022-11-07T02:31:14.991Z,2.10
2022-11-07T02:33:41.661Z,1.70
2022-11-07T02:36:14.379Z,1.42
2022-11-07T02:38:40.785Z,1.60
2022-11-07T02:41:12.020Z,1.80
2022-11-07T02:43:42.706Z,1.63
2022-11-07T02:46:11.678Z,1.90
2022-11-07T02:48:50.651Z,1.70
2022-11-07T02:51:17.492Z,2.30
2022-11-07T02:53:44.037Z,1.70
2022-11-07T02:56:10.706Z,1.80
2022-11-07T02:58:37.306Z,2.05
2022-11-07T03:01:04.058Z,2.00
2022-11-07T03:03:31.122Z,1.42
2022-11-07T03:05:57.765Z,2.00
2022-11-07T03:08:24.305Z,2.00
2022-11-07T03:10:50.656Z,2.22
2022-11-07T03:13:17.357Z,2.75
2022-11-07T03:15:44.084Z,2.83
2022-11-07T03:18:10.456Z,2.60
2022-11-07T03:20:36.773Z,2.80
2022-11-07T03:23:03.514Z,2.75
2022-11-07T03:25:29.968Z,2.80
2022-11-07T03:27:56.612Z,2.70
2022-11-07T03:30:23.795Z,3.03
2022-11-07T03:32:53.934Z,2.58
2022-11-07T03:35:21.369Z,2.35
2022-11-07T03:37:49.557Z,2.85
2022-11-07T03:40:17.241Z,2.50
2022-11-07T03:42:45.139Z,2.33
2022-11-07T03:45:13.924Z,2.22
2022-11-07T03:47:42.152Z,2.40
2022-11-07T03:50:11.432Z,3.08
2022-11-07T03:52:37.813Z,2.50
2022-11-07T03:55:04.892Z,2.60
2022-11-07T03:57:31.326Z,2.55
2022-11-07T03:59:57.680Z,2.40
2022-11-07T04:02:24.229Z,2.90
2022-11-07T04:04:50.840Z,2.72
2022-11-07T04:07:17.260Z,2.67
2022-11-07T04:09:43.604Z,2.30
2022-11-07T04:12:10.227Z,2.67
2022-11-07T04:14:36.528Z,2.85
2022-11-07T04:17:03.219Z,3.13
2022-11-07T04:19:29.559Z,3.10
2022-11-07T04:21:55.956Z,2.65
2022-11-07T04:24:22.469Z,3.00
2022-11-07T04:26:48.828Z,2.20
2022-11-07T04:29:15.271Z,2.63
2022-11-07T04:31:41.730Z,2.75
2022-11-07T04:34:08.073Z,2.65
2022-11-07T04:36:34.511Z,2.90
2022-11-07T04:39:00.874Z,2.70
2022-11-07T04:41:27.293Z,3.40
2022-11-07T04:43:53.684Z,4.15
2022-11-07T04:46:20.021Z,3.05
2022-11-07T04:48:46.396Z,4.00
2022-11-07T04:51:16.540Z,3.20
2022-11-07T04:53:43.122Z,3.33
2022-11-07T04:56:09.719Z,3.35
2022-11-07T04:58:36.099Z,3.13
2022-11-07T05:01:02.396Z,3.40
2022-11-07T05:03:28.953Z,2.85
2022-11-07T05:05:55.469Z,2.70
2022-11-07T05:08:21.892Z,2.58
2022-11-07T05:10:48.299Z,2.70
2022-11-07T05:13:14.980Z,2.60
2022-11-07T05:15:41.800Z,4.25
2022-11-07T05:18:10.658Z,4.53
2022-11-07T05:20:38.544Z,6.07
2022-11-07T05:23:05.968Z,6.18
2022-11-07T05:25:32.324Z,5.63
2022-11-07T05:27:58.698Z,5.43
2022-11-07T05:30:25.159Z,4.45
2022-11-07T05:32:51.575Z,4.60
2022-11-07T05:35:17.948Z,4.60
2022-11-07T05:37:44.267Z,4.53
2022-11-07T05:40:11.427Z,3.35
2022-11-07T05:42:37.906Z,3.42
2022-11-07T05:45:04.872Z,3.30
2022-11-07T05:47:31.408Z,3.00
2022-11-07T05:49:57.997Z,3.00
2022-11-07T05:52:24.331Z,3.08
2022-11-07T05:54:51.333Z,3.28
2022-11-07T05:57:17.985Z,3.25
2022-11-07T05:59:44.411Z,3.17
2022-11-07T06:02:12.063Z,4.05
2022-11-07T06:04:38.815Z,3.38
2022-11-07T06:07:05.153Z,3.67
2022-11-07T06:09:31.556Z,4.07
2022-11-07T06:11:57.944Z,4.05
2022-11-07T06:14:24.363Z,3.00
2022-11-07T06:16:50.776Z,3.55
2022-11-07T06:19:17.139Z,4.30
2022-11-07T06:21:43.862Z,3.67
2022-11-07T06:24:15.060Z,3.25
2022-11-07T06:26:42.366Z,3.13
2022-11-07T06:29:08.762Z,3.45
2022-11-07T06:31:35.256Z,3.55
2022-11-07T06:34:01.824Z,7.10
2022-11-07T06:36:28.321Z,4.13
2022-11-07T06:38:54.674Z,3.10
2022-11-07T06:41:21.128Z,4.85
2022-11-07T06:43:47.507Z,4.68
2022-11-07T06:46:14.185Z,4.53
2022-11-07T06:48:40.793Z,4.53
2022-11-07T06:51:08.338Z,5.95
2022-11-07T06:53:36.333Z,12.02
2022-11-07T06:56:04.861Z,6.03
2022-11-07T06:58:31.446Z,9.73
2022-11-07T07:01:06.328Z,5.57
2022-11-07T07:03:32.858Z,4.55
2022-11-07T07:06:03.781Z,4.57
2022-11-07T07:10:57.158Z,6.43
2022-11-07T07:13:23.526Z,5.63
2022-11-07T07:15:57.412Z,5.07
2022-11-07T07:18:24.644Z,4.50
2022-11-07T07:20:52.530Z,4.78
2022-11-07T07:23:20.907Z,5.18
2022-11-07T07:25:47.882Z,5.35
2022-11-07T07:28:14.197Z,4.85
2022-11-07T07:30:40.640Z,5.07
2022-11-07T07:33:07.148Z,3.88
2022-11-07T07:35:33.664Z,4.82
2022-11-07T07:38:00.250Z,4.50
2022-11-07T07:40:28.115Z,4.28
2022-11-07T07:42:54.525Z,4.93
2022-11-07T07:45:20.931Z,5.10
2022-11-07T07:47:47.568Z,6.38
2022-11-07T07:50:14.241Z,5.68
2022-11-07T07:52:40.666Z,5.18
2022-11-07T07:55:08.108Z,5.40
2022-11-07T07:57:47.210Z,5.85
2022-11-07T08:00:13.955Z,5.43
2022-11-07T08:02:40.744Z,5.97
2022-11-07T08:05:07.641Z,6.13
2022-11-07T08:07:34.022Z,5.80
2022-11-07T08:10:09.884Z,5.78
2022-11-07T08:12:49.006Z,6.00
2022-11-07T08:15:17.106Z,5.35
2022-11-07T08:17:43.805Z,4.05
2022-11-07T08:20:12.819Z,5.15
2022-11-07T08:22:39.728Z,4.30
2022-11-07T08:25:08.270Z,4.72
2022-11-07T08:27:35.083Z,4.47
2022-11-07T08:30:01.857Z,4.15
2022-11-07T08:32:29.011Z,4.75
2022-11-07T08:34:55.821Z,4.22
2022-11-07T08:37:22.952Z,4.93
2022-11-07T08:39:49.505Z,5.28
2022-11-07T08:42:16.415Z,4.97
2022-11-07T08:44:43.350Z,4.53
2022-11-07T08:47:09.720Z,4.57
2022-11-07T08:49:36.079Z,4.25
2022-11-07T08:52:02.564Z,4.60
2022-11-07T08:54:28.947Z,4.00
2022-11-07T08:56:55.400Z,5.20
2022-11-07T08:59:21.771Z,4.60
2022-11-07T09:02:26.567Z,4.32
2022-11-07T09:04:34.737Z,5.05
2022-11-07T09:07:01.422Z,5.68
2022-11-07T09:09:27.778Z,3.67
2022-11-07T09:11:54.597Z,3.63
2022-11-07T09:14:21.133Z,3.90
2022-11-07T09:16:47.625Z,2.83
2022-11-07T09:19:13.983Z,2.67
2022-11-07T09:21:40.451Z,2.90
2022-11-07T09:24:07.202Z,3.28
2022-11-07T09:26:33.743Z,3.38
2022-11-07T09:29:01.365Z,2.67
2022-11-07T09:31:27.874Z,3.42
2022-11-07T09:33:54.331Z,3.63
2022-11-07T09:36:20.735Z,3.72
2022-11-07T09:38:47.292Z,3.30
2022-11-07T09:41:47.744Z,3.63
2022-11-07T09:44:47.468Z,4.07
2022-11-07T09:47:39.437Z,4.25
2022-11-07T09:50:14.026Z,3.58
2022-11-07T09:52:49.336Z,3.50
2022-11-07T09:55:38.528Z,3.17
2022-11-07T09:58:14.651Z,2.88
2022-11-07T10:00:41.276Z,2.72
2022-11-07T10:03:09.656Z,2.47
2022-11-07T10:06:02.833Z,2.50
2022-11-07T10:08:53.075Z,3.05
2022-11-07T10:11:37.474Z,1.67
2022-11-07T10:14:16.185Z,2.20
2022-11-07T10:16:55.249Z,2.70
2022-11-07T10:19:33.828Z,2.53
2022-11-07T10:22:09.270Z,1.98
2022-11-07T10:24:47.418Z,2.55
2022-11-07T10:27:14.076Z,1.90
2022-11-07T10:29:46.932Z,2.78
2022-11-07T10:32:44.914Z,2.10
2022-11-07T10:35:29.465Z,1.90
2022-11-07T10:37:58.578Z,2.38
2022-11-07T10:40:33.680Z,2.00
2022-11-07T10:43:02.800Z,1.95
2022-11-07T10:45:29.586Z,1.90
2022-11-07T10:48:04.894Z,2.00
2022-11-07T10:50:31.602Z,2.30
2022-11-07T10:52:59.756Z,2.05
2022-11-07T10:55:28.191Z,1.48
2022-11-07T10:57:59.460Z,2.30
2022-11-07T11:00:29.859Z,1.70
2022-11-07T11:02:56.642Z,1.88
2022-11-07T11:05:27.728Z,2.15
2022-11-07T11:07:56.496Z,1.92
2022-11-07T11:10:28.971Z,1.83
2022-11-07T11:12:55.433Z,2.13
2022-11-07T11:15:24.878Z,2.15
2022-11-07T11:18:02.578Z,1.77
2022-11-07T11:20:50.181Z,2.10
2022-11-07T11:23:23.700Z,1.80
2022-11-07T11:25:52.697Z,1.75
2022-11-07T11:28:34.073Z,2.85
2022-11-07T11:31:12.852Z,2.30
2022-11-07T11:33:47.587Z,2.42
2022-11-07T11:36:21.582Z,2.28
2022-11-07T11:38:52.855Z,2.05
2022-11-07T11:41:32.388Z,2.13
2022-11-07T11:44:19.285Z,1.48
2022-11-07T11:46:55.432Z,1.77
2022-11-07T11:49:28.947Z,1.90
2022-11-07T11:52:08.366Z,2.42
2022-11-07T11:54:35.176Z,1.67
2022-11-07T11:57:08.122Z,1.90
2022-11-07T11:59:39.069Z,1.63
2022-11-07T12:02:33.335Z,2.03
2022-11-07T12:05:15.034Z,1.83
2022-11-07T12:08:01.566Z,1.40
2022-11-07T12:10:46.412Z,1.70
2022-11-07T12:13:20.947Z,1.30
2022-11-07T12:16:09.319Z,1.77
2022-11-07T12:18:43.377Z,1.67
2022-11-07T12:21:21.431Z,2.25
2022-11-07T12:24:08.255Z,1.67
2022-11-07T12:26:43.942Z,1.35
2022-11-07T12:29:35.463Z,1.45
2022-11-07T12:32:20.473Z,2.00
2022-11-07T12:35:06.258Z,1.75
2022-11-07T12:37:57.548Z,1.70
2022-11-07T12:40:54.548Z,1.48
2022-11-07T12:43:39.505Z,2.20
2022-11-07T12:46:27.232Z,1.85
2022-11-07T12:49:13.950Z,2.58
2022-11-07T12:51:46.757Z,1.33
2022-11-07T12:54:57.963Z,1.58
2022-11-07T12:57:30.880Z,1.30
2022-11-07T13:00:29.479Z,2.22
2022-11-07T13:03:13.281Z,1.60
2022-11-07T13:05:55.326Z,2.40
2022-11-07T13:08:35.214Z,1.17
2022-11-07T13:11:18.259Z,1.73
2022-11-07T13:13:47.281Z,1.30
2022-11-07T13:16:26.397Z,1.58
2022-11-07T13:18:52.866Z,1.30
2022-11-07T13:21:19.498Z,1.33
2022-11-07T13:23:47.154Z,2.55
2022-11-07T13:26:45.003Z,1.40
2022-11-07T13:29:02.130Z,2.10
2022-11-07T13:31:35.693Z,1.95
2022-11-07T13:34:22.215Z,1.75
2022-11-07T13:36:50.727Z,1.70
2022-11-07T13:39:18.783Z,2.10
2022-11-07T13:41:46.088Z,1.75
2022-11-07T13:44:21.943Z,2.10
2022-11-07T13:46:55.586Z,1.67
2022-11-07T13:49:30.130Z,1.95
2022-11-07T13:52:04.099Z,1.85
2022-11-07T13:54:53.126Z,1.40
2022-11-07T13:57:28.276Z,1.10
2022-11-07T14:00:09.819Z,1.17
2022-11-07T14:02:36.835Z,1.50
2022-11-07T14:05:18.950Z,2.40
2022-11-07T14:07:56.745Z,1.55
2022-11-07T14:10:23.157Z,2.67
2022-11-07T14:12:53.129Z,1.30
2022-11-07T14:15:19.905Z,1.40
2022-11-07T14:17:47.218Z,1.40
2022-11-07T14:20:16.402Z,1.40
2022-11-07T14:22:58.048Z,1.60
2022-11-07T14:25:28.777Z,1.38
2022-11-07T14:30:23.017Z,2.28
2022-11-07T14:33:00.677Z,1.73
2022-11-07T14:35:33.456Z,1.25
2022-11-07T14:38:11.393Z,1.08
2022-11-07T14:40:41.841Z,1.30
2022-11-07T14:43:17.608Z,1.27
2022-11-07T14:48:32.749Z,2.03
2022-11-07T14:51:00.568Z,1.20
2022-11-07T14:53:42.728Z,1.75
2022-11-07T14:56:13.095Z,1.10
2022-11-07T14:58:39.792Z,2.05
2022-11-07T15:01:06.303Z,1.48
2022-11-07T15:03:37.390Z,2.53
2022-11-07T15:06:04.451Z,1.40
2022-11-07T15:08:34.038Z,2.60
2022-11-07T15:11:05.298Z,1.30
2022-11-07T15:13:32.434Z,1.58
2022-11-07T15:16:06.310Z,2.25
2022-11-07T15:18:38.724Z,1.40
2022-11-07T15:21:06.263Z,1.45
2022-11-07T15:23:35.598Z,1.40
2022-11-07T15:26:08.021Z,1.48
2022-11-07T15:28:46.843Z,2.50
2022-11-07T15:31:28.760Z,2.55
2022-11-07T15:33:57.884Z,2.40
2022-11-07T15:36:25.380Z,1.95
2022-11-07T15:38:52.575Z,2.08
2022-11-07T15:41:19.289Z,2.17
2022-11-07T15:43:45.831Z,1.55
2022-11-07T15:46:19.008Z,1.50
2022-11-07T15:48:45.410Z,1.67
2022-11-07T15:51:11.859Z,1.33
2022-11-07T15:53:38.194Z,1.38
2022-11-07T15:56:05.745Z,1.80
2022-11-07T15:58:32.214Z,1.63
2022-11-07T16:00:58.855Z,1.58
2022-11-07T16:03:27.093Z,2.58
2022-11-07T16:05:57.218Z,1.85
2022-11-07T16:08:24.833Z,2.17
2022-11-07T16:10:54.914Z,1.70
2022-11-07T16:13:24.402Z,1.63
2022-11-07T16:15:56.416Z,2.13
2022-11-07T16:18:22.923Z,2.45
2022-11-07T16:20:50.007Z,2.83
2022-11-07T16:23:16.999Z,2.28
2022-11-07T16:25:46.095Z,1.95
2022-11-07T16:28:24.779Z,1.90
2022-11-07T16:30:51.876Z,4.30
2022-11-07T16:33:18.417Z,4.10
2022-11-07T16:35:48.200Z,4.00
2022-11-07T16:38:16.771Z,3.08
2022-11-07T16:40:44.084Z,3.78
2022-11-07T16:43:11.167Z,3.95
2022-11-07T16:45:43.537Z,3.75
2022-11-07T16:48:18.968Z,3.55
2022-11-07T16:50:45.786Z,3.45
2022-11-07T16:53:12.728Z,3.15
2022-11-07T16:55:41.405Z,4.25
2022-11-07T16:58:32.441Z,3.65
2022-11-07T17:03:26.698Z,3.90
2022-11-07T17:05:55.533Z,5.05
2022-11-07T17:08:25.625Z,5.20
2022-11-07T17:10:52.196Z,4.90
2022-11-07T17:13:18.678Z,5.10
2022-11-07T17:15:45.592Z,5.78
2022-11-07T17:18:22.462Z,5.82
2022-11-07T17:20:51.237Z,5.35
2022-11-07T17:23:18.302Z,6.05
2022-11-07T17:25:53.010Z,6.35
2022-11-07T17:28:20.437Z,7.95
2022-11-07T17:30:46.778Z,9.80
2022-11-07T17:33:13.702Z,8.68
2022-11-07T17:35:40.425Z,7.53
2022-11-07T17:38:07.253Z,8.10
2022-11-07T17:40:34.451Z,8.32
2022-11-07T17:43:00.905Z,7.65
2022-11-07T17:45:28.058Z,8.00
2022-11-07T17:47:54.756Z,7.78
2022-11-07T17:50:22.412Z,7.60
2022-11-07T17:52:49.264Z,7.60
2022-11-07T17:55:15.728Z,7.40
2022-11-07T17:57:42.296Z,7.20
2022-11-07T18:00:15.577Z,7.93
2022-11-07T18:02:42.132Z,9.57
2022-11-07T18:05:13.801Z,10.52
2022-11-07T18:07:40.191Z,10.40
2022-11-07T18:10:07.444Z,7.22
2022-11-07T18:12:34.033Z,6.82
2022-11-07T18:15:02.533Z,7.35
2022-11-07T18:17:29.072Z,8.15
2022-11-07T18:19:55.772Z,6.82
2022-11-07T18:22:22.182Z,8.35
2022-11-07T18:24:48.594Z,8.18
2022-11-07T18:27:14.952Z,7.18
2022-11-07T18:29:41.590Z,7.68
2022-11-07T18:32:07.968Z,7.90
2022-11-07T18:34:34.406Z,8.13
2022-11-07T18:37:00.767Z,7.68
2022-11-07T18:39:27.290Z,10.27
2022-11-07T18:41:53.647Z,9.77
2022-11-07T18:44:20.107Z,8.20
2022-11-07T18:46:47.240Z,7.22
2022-11-07T18:49:17.219Z,8.35
2022-11-07T18:51:44.044Z,7.80
2022-11-07T18:54:11.502Z,8.23
2022-11-07T18:56:38.859Z,8.70
2022-11-07T18:59:05.327Z,7.28
2022-11-07T19:01:32.216Z,8.82
2022-11-07T19:04:01.432Z,8.70
2022-11-07T19:06:29.259Z,7.10
2022-11-07T19:08:55.982Z,8.40
2022-11-07T19:11:25.408Z,9.27
2022-11-07T19:13:52.656Z,10.30
2022-11-07T19:16:19.893Z,10.43
2022-11-07T19:18:49.576Z,10.05
2022-11-07T19:21:19.683Z,8.68
2022-11-07T19:23:47.745Z,9.15
2022-11-07T19:26:14.116Z,11.02
2022-11-07T19:28:40.731Z,8.70
2022-11-07T19:31:09.949Z,10.93
2022-11-07T19:33:36.369Z,9.45
2022-11-07T19:36:05.708Z,7.45
2022-11-07T19:38:33.329Z,7.47
2022-11-07T19:41:07.325Z,7.30
2022-11-07T19:43:35.202Z,8.20
2022-11-07T19:46:06.992Z,9.27
2022-11-07T19:48:33.378Z,9.07
2022-11-07T19:50:59.868Z,8.68
2022-11-07T19:53:26.535Z,9.00
2022-11-07T19:55:53.199Z,9.02
2022-11-07T19:58:19.572Z,10.48
2022-11-07T20:00:46.054Z,10.57
2022-11-07T20:03:12.576Z,12.35
2022-11-07T20:05:39.669Z,10.52
2022-11-07T20:08:06.169Z,9.77
2022-11-07T20:10:33.115Z,9.45
2022-11-07T20:12:59.466Z,10.18
2022-11-07T20:15:25.877Z,9.60
2022-11-07T20:17:52.512Z,8.30
2022-11-07T20:20:19.083Z,9.18
2022-11-07T20:22:46.696Z,8.52
2022-11-07T20:25:13.485Z,8.35
2022-11-07T20:27:40.057Z,8.77
2022-11-07T20:30:07.841Z,9.23
2022-11-07T20:32:34.288Z,9.63
2022-11-07T20:35:00.793Z,9.75
2022-11-07T20:37:27.457Z,12.05
2022-11-07T20:39:53.787Z,13.07
2022-11-07T20:42:20.196Z,12.55
2022-11-07T20:44:46.751Z,11.90
2022-11-07T20:47:13.173Z,9.77
2022-11-07T20:49:41.360Z,9.80
2022-11-07T20:52:08.285Z,10.82
2022-11-07T20:54:35.990Z,10.45
2022-11-07T20:57:03.197Z,9.00
2022-11-07T20:59:29.608Z,8.10
2022-11-07T21:02:01.724Z,8.00
2022-11-07T21:04:33.471Z,8.77
2022-11-07T21:07:06.466Z,8.20
2022-11-07T21:09:33.034Z,8.85
2022-11-07T21:11:59.471Z,8.00
2022-11-07T21:14:25.897Z,9.00
2022-11-07T21:16:52.478Z,8.60
2022-11-07T21:19:19.164Z,9.20
2022-11-07T21:21:45.446Z,9.48
2022-11-07T21:24:11.928Z,9.32
2022-11-07T21:26:38.688Z,9.35
2022-11-07T21:29:08.763Z,10.15
2022-11-07T21:31:37.064Z,10.40
2022-11-07T21:34:05.586Z,10.38
2022-11-07T21:36:32.229Z,9.27
2022-11-07T21:39:00.186Z,9.27
2022-11-07T21:41:27.723Z,11.68
2022-11-07T21:43:54.176Z,10.60
2022-11-07T21:46:22.862Z,10.90
2022-11-07T21:48:49.869Z,11.20
2022-11-07T21:51:24.920Z,11.20
2022-11-07T21:53:52.371Z,10.68
2022-11-07T21:56:21.912Z,10.73
2022-11-07T21:58:53.724Z,11.50
2022-11-07T22:01:21.024Z,11.18
2022-11-07T22:04:06.202Z,11.65
2022-11-07T22:06:35.352Z,10.35
2022-11-07T22:09:02.556Z,11.95
2022-11-07T22:11:29.351Z,12.10
2022-11-07T22:13:55.895Z,10.32
2022-11-07T22:16:22.940Z,10.38
2022-11-07T22:18:49.859Z,11.45
2022-11-07T22:21:22.121Z,10.32
2022-11-07T22:23:49.117Z,10.13
2022-11-07T22:26:18.142Z,10.25
2022-11-07T22:28:46.336Z,11.05
2022-11-07T22:31:16.176Z,10.45
2022-11-07T22:33:42.755Z,11.27
2022-11-07T22:36:10.551Z,11.25
2022-11-07T22:38:38.039Z,11.05
2022-11-07T22:41:09.702Z,10.75
2022-11-07T22:43:36.366Z,10.77
2022-11-07T22:46:04.512Z,10.63
2022-11-07T22:48:30.962Z,10.80
2022-11-07T22:51:07.896Z,10.80
2022-11-07T22:53:35.090Z,11.70
2022-11-07T22:56:17.225Z,11.80
2022-11-07T22:58:45.105Z,11.15
2022-11-07T23:01:20.133Z,11.20
2022-11-07T23:03:47.337Z,9.95
2022-11-07T23:06:14.444Z,9.35
2022-11-07T23:08:40.899Z,10.85
2022-11-07T23:14:12.106Z,10.48
2022-11-07T23:16:43.461Z,11.07
2022-11-07T23:19:13.412Z,10.43
2022-11-07T23:21:40.365Z,10.13
2022-11-07T23:24:07.416Z,11.82
2022-11-07T23:26:35.114Z,9.98
2022-11-07T23:29:16.355Z,10.27
2022-11-07T23:31:44.520Z,10.00
2022-11-07T23:34:11.332Z,9.63
2022-11-07T23:36:38.086Z,9.93
2022-11-07T23:39:08.705Z,10.48
2022-11-07T23:41:35.253Z,11.88
2022-11-07T23:44:01.985Z,9.93
2022-11-07T23:46:28.540Z,9.48
2022-11-07T23:48:54.939Z,9.48
2022-11-07T23:51:21.396Z,9.10
2022-11-07T23:53:47.736Z,8.82
2022-11-07T23:56:14.233Z,9.05
2022-11-07T23:58:40.702Z,9.10
