createdAt,value
2018-12-24T00:02:05.679Z,0.33
2018-12-24T00:04:35.612Z,0.30
2018-12-24T00:07:05.585Z,0.30
2018-12-24T00:09:35.891Z,0.30
2018-12-24T00:12:07.213Z,0.20
2018-12-24T00:14:37.862Z,0.27
2018-12-24T00:17:08.299Z,0.30
2018-12-24T00:19:38.390Z,0.30
2018-12-24T00:22:08.458Z,0.40
2018-12-24T00:24:38.648Z,0.40
2018-12-24T00:27:08.792Z,0.30
2018-12-24T00:29:38.983Z,0.33
2018-12-24T00:32:09.037Z,0.40
2018-12-24T00:34:39.118Z,0.30
2018-12-24T00:37:09.078Z,0.60
2018-12-24T00:39:39.117Z,0.30
2018-12-24T00:42:15.842Z,0.40
2018-12-24T00:44:41.220Z,0.30
2018-12-24T00:47:11.300Z,0.30
2018-12-24T00:49:41.529Z,0.30
2018-12-24T00:52:11.770Z,0.30
2018-12-24T00:54:41.972Z,0.40
2018-12-24T00:57:12.077Z,0.50
2018-12-24T00:59:42.239Z,0.30
2018-12-24T01:02:12.515Z,0.30
2018-12-24T01:04:42.707Z,0.40
2018-12-24T01:07:12.797Z,0.53
2018-12-24T01:09:42.858Z,0.30
2018-12-24T01:12:13.005Z,0.23
2018-12-24T01:14:43.063Z,0.40
2018-12-24T01:17:13.254Z,0.40
2018-12-24T01:19:43.287Z,0.30
2018-12-24T01:22:13.332Z,0.30
2018-12-24T01:24:43.507Z,0.40
2018-12-24T01:27:13.677Z,0.40
2018-12-24T01:29:43.842Z,0.50
2018-12-24T01:32:14.274Z,0.30
2018-12-24T01:34:44.405Z,0.27
2018-12-24T01:37:14.594Z,0.20
2018-12-24T01:39:44.802Z,0.30
2018-12-24T01:42:14.907Z,0.20
2018-12-24T01:44:45.038Z,0.20
2018-12-24T01:47:15.256Z,0.43
2018-12-24T01:49:45.302Z,0.30
2018-12-24T01:52:15.347Z,0.30
2018-12-24T01:54:45.578Z,0.30
2018-12-24T01:57:15.662Z,0.20
2018-12-24T01:59:45.926Z,0.30
2018-12-24T02:02:16.003Z,0.30
2018-12-24T02:04:46.291Z,0.30
2018-12-24T02:07:16.363Z,0.33
2018-12-24T02:09:46.369Z,0.30
2018-12-24T02:12:16.440Z,0.30
2018-12-24T02:14:46.611Z,0.30
2018-12-24T02:17:16.714Z,0.47
2018-12-24T02:19:46.906Z,0.30
2018-12-24T02:22:17.373Z,0.43
2018-12-24T02:24:47.579Z,0.30
2018-12-24T02:27:17.717Z,0.30
2018-12-24T02:29:47.820Z,0.50
2018-12-24T02:32:17.948Z,0.30
2018-12-24T02:34:47.991Z,0.30
2018-12-24T02:37:18.272Z,0.30
2018-12-24T02:39:48.240Z,0.37
2018-12-24T02:42:18.306Z,0.30
2018-12-24T02:44:48.708Z,0.60
2018-12-24T02:47:18.911Z,0.30
2018-12-24T02:49:49.003Z,0.30
2018-12-24T02:52:19.102Z,0.40
2018-12-24T02:54:49.503Z,0.50
2018-12-24T02:57:19.655Z,0.40
2018-12-24T02:59:49.859Z,0.87
2018-12-24T03:02:20.041Z,0.60
2018-12-24T03:04:50.084Z,0.30
2018-12-24T03:07:20.019Z,0.40
2018-12-24T03:09:50.088Z,0.40
2018-12-24T03:12:20.175Z,0.40
2018-12-24T03:14:50.301Z,0.37
2018-12-24T03:17:20.388Z,0.90
2018-12-24T03:19:50.502Z,0.50
2018-12-24T03:22:20.535Z,0.60
2018-12-24T03:24:50.637Z,0.30
2018-12-24T03:27:20.912Z,0.30
2018-12-24T03:29:51.041Z,0.27
2018-12-24T03:32:21.198Z,0.40
2018-12-24T03:34:51.465Z,0.40
2018-12-24T03:37:21.550Z,0.20
2018-12-24T03:39:51.797Z,0.30
2018-12-24T03:42:21.834Z,0.70
2018-12-24T03:44:51.920Z,0.43
2018-12-24T03:47:21.989Z,0.50
2018-12-24T03:49:52.391Z,0.40
2018-12-24T03:52:22.440Z,0.40
2018-12-24T03:54:52.760Z,0.57
2018-12-24T03:57:22.777Z,0.63
2018-12-24T03:59:53.218Z,0.70
2018-12-24T04:02:23.238Z,0.43
2018-12-24T04:04:53.320Z,0.43
2018-12-24T04:07:23.372Z,0.60
2018-12-24T04:09:53.547Z,0.60
2018-12-24T04:12:23.619Z,0.43
2018-12-24T04:14:53.996Z,0.60
2018-12-24T04:17:24.046Z,0.90
2018-12-24T04:19:54.083Z,0.60
2018-12-24T04:22:24.277Z,0.70
2018-12-24T04:24:54.439Z,0.60
2018-12-24T04:27:24.687Z,0.73
2018-12-24T04:29:54.816Z,1.20
2018-12-24T04:32:24.974Z,0.80
2018-12-24T04:34:55.171Z,0.70
2018-12-24T04:37:25.213Z,1.10
2018-12-24T04:39:55.266Z,1.27
2018-12-24T04:42:25.383Z,1.37
2018-12-24T04:44:55.551Z,1.07
2018-12-24T04:47:25.834Z,1.10
2018-12-24T04:49:56.420Z,0.70
2018-12-24T04:52:27.255Z,1.20
2018-12-24T04:54:57.386Z,0.97
2018-12-24T04:57:27.462Z,1.20
2018-12-24T04:59:57.535Z,1.60
2018-12-24T05:02:27.687Z,1.43
2018-12-24T05:04:58.054Z,2.10
2018-12-24T05:07:28.129Z,2.93
2018-12-24T05:09:58.322Z,1.90
2018-12-24T05:12:28.432Z,2.30
2018-12-24T05:14:58.413Z,2.00
2018-12-24T05:17:28.772Z,2.40
2018-12-24T05:19:58.912Z,2.20
2018-12-24T05:22:29.208Z,3.10
2018-12-24T05:24:59.575Z,1.70
2018-12-24T05:27:29.692Z,2.37
2018-12-24T05:29:59.757Z,2.30
2018-12-24T05:32:29.898Z,2.80
2018-12-24T05:35:00.041Z,2.27
2018-12-24T05:37:30.385Z,1.80
2018-12-24T05:40:00.480Z,2.20
2018-12-24T05:42:30.746Z,2.80
2018-12-24T05:45:00.923Z,2.00
2018-12-24T05:47:31.032Z,2.60
2018-12-24T05:50:01.082Z,2.60
2018-12-24T05:52:31.130Z,2.20
2018-12-24T05:55:01.241Z,2.20
2018-12-24T05:57:31.399Z,1.73
2018-12-24T06:00:01.468Z,2.00
2018-12-24T06:02:31.458Z,2.20
2018-12-24T06:05:01.520Z,2.40
2018-12-24T06:07:31.578Z,2.40
2018-12-24T06:10:01.724Z,2.37
2018-12-24T06:12:31.791Z,2.77
2018-12-24T06:15:01.979Z,1.47
2018-12-24T06:17:32.056Z,3.03
2018-12-24T06:20:02.336Z,2.17
2018-12-24T06:22:32.381Z,1.40
2018-12-24T06:25:02.544Z,1.90
2018-12-24T06:27:32.688Z,2.30
2018-12-24T06:30:02.920Z,2.20
2018-12-24T06:32:32.935Z,1.43
2018-12-24T06:35:03.099Z,1.97
2018-12-24T06:37:33.286Z,1.90
2018-12-24T06:40:03.471Z,1.60
2018-12-24T06:42:33.596Z,2.70
2018-12-24T06:45:03.861Z,1.80
2018-12-24T06:47:33.935Z,1.73
2018-12-24T06:50:04.122Z,2.57
2018-12-24T06:52:34.341Z,1.60
2018-12-24T06:55:04.575Z,2.47
2018-12-24T06:57:35.009Z,1.80
2018-12-24T07:00:05.325Z,1.77
2018-12-24T07:02:35.518Z,2.20
2018-12-24T07:05:06.463Z,1.87
2018-12-24T07:07:36.832Z,1.80
2018-12-24T07:10:07.385Z,2.23
2018-12-24T07:12:38.152Z,2.10
2018-12-24T07:15:10.440Z,1.93
2018-12-24T07:17:41.346Z,2.13
2018-12-24T07:20:12.628Z,2.33
2018-12-24T07:22:42.982Z,1.90
2018-12-24T07:25:12.979Z,2.67
2018-12-24T07:27:43.014Z,2.00
2018-12-24T07:30:13.185Z,1.90
2018-12-24T07:32:43.883Z,2.30
2018-12-24T07:35:14.077Z,1.73
2018-12-24T07:37:45.137Z,2.17
2018-12-24T07:40:15.306Z,1.53
2018-12-24T07:42:45.377Z,2.30
2018-12-24T07:45:15.457Z,1.87
2018-12-24T07:47:45.622Z,2.23
2018-12-24T07:50:15.650Z,2.00
2018-12-24T07:52:45.822Z,2.10
2018-12-24T07:55:15.943Z,1.70
2018-12-24T07:57:46.134Z,2.20
2018-12-24T08:00:16.230Z,2.10
2018-12-24T08:02:46.469Z,1.70
2018-12-24T08:05:16.519Z,2.13
2018-12-24T08:07:46.533Z,2.13
2018-12-24T08:10:16.502Z,2.37
2018-12-24T08:12:46.750Z,2.80
2018-12-24T08:15:16.877Z,2.10
2018-12-24T08:17:47.127Z,1.70
2018-12-24T08:20:17.232Z,2.47
2018-12-24T08:22:47.491Z,3.30
2018-12-24T08:25:17.488Z,2.53
2018-12-24T08:27:47.635Z,4.03
2018-12-24T08:30:17.734Z,2.50
2018-12-24T08:32:47.918Z,2.00
2018-12-24T08:35:17.741Z,3.00
2018-12-24T08:37:47.820Z,2.93
2018-12-24T08:40:17.906Z,3.13
2018-12-24T08:42:48.049Z,2.57
2018-12-24T08:45:18.114Z,2.80
2018-12-24T08:47:48.287Z,3.20
2018-12-24T08:50:18.371Z,3.10
2018-12-24T08:52:48.386Z,2.63
2018-12-24T08:55:18.614Z,3.27
2018-12-24T08:57:48.916Z,3.00
2018-12-24T09:00:19.020Z,3.73
2018-12-24T09:02:49.163Z,2.90
2018-12-24T09:05:19.363Z,2.93
2018-12-24T09:07:49.508Z,3.03
2018-12-24T09:10:19.566Z,2.83
2018-12-24T09:12:49.560Z,2.70
2018-12-24T09:15:19.606Z,2.77
2018-12-24T09:17:49.885Z,2.73
2018-12-24T09:20:19.983Z,2.83
2018-12-24T09:22:50.117Z,2.27
2018-12-24T09:25:20.280Z,2.73
2018-12-24T09:27:50.476Z,2.30
2018-12-24T09:30:21.606Z,2.50
2018-12-24T09:32:51.730Z,2.27
2018-12-24T09:35:22.204Z,2.30
2018-12-24T09:37:52.419Z,2.50
2018-12-24T09:40:22.780Z,2.30
2018-12-24T09:42:52.936Z,2.63
2018-12-24T09:45:23.123Z,2.07
2018-12-24T09:47:53.276Z,2.10
2018-12-24T09:50:23.395Z,2.50
2018-12-24T09:52:53.408Z,2.40
2018-12-24T09:55:23.367Z,2.50
2018-12-24T09:57:53.469Z,2.30
2018-12-24T10:00:23.633Z,1.80
2018-12-24T10:03:07.766Z,1.60
2018-12-24T10:05:37.758Z,2.30
2018-12-24T10:08:12.069Z,1.50
2018-12-24T10:10:42.448Z,1.80
2018-12-24T10:13:12.546Z,1.57
2018-12-24T10:15:44.672Z,2.37
2018-12-24T10:18:14.610Z,2.00
2018-12-24T10:20:44.652Z,1.73
2018-12-24T10:23:14.995Z,2.67
2018-12-24T10:25:45.182Z,1.70
2018-12-24T10:28:15.511Z,1.70
2018-12-24T10:30:45.616Z,1.90
2018-12-24T10:33:16.014Z,1.30
2018-12-24T10:35:46.123Z,2.17
2018-12-24T10:38:16.268Z,1.73
2018-12-24T10:40:56.552Z,1.40
2018-12-24T10:43:26.673Z,1.67
2018-12-24T10:45:56.893Z,2.00
2018-12-24T10:48:27.048Z,1.70
2018-12-24T10:50:57.381Z,1.57
2018-12-24T10:53:27.601Z,1.63
2018-12-24T10:55:57.710Z,1.50
2018-12-24T10:58:27.726Z,2.00
2018-12-24T11:00:57.804Z,1.50
2018-12-24T11:03:27.807Z,2.00
2018-12-24T11:05:57.939Z,2.30
2018-12-24T11:08:27.970Z,1.80
2018-12-24T11:10:58.223Z,2.27
2018-12-24T11:13:28.442Z,1.73
2018-12-24T11:15:58.864Z,1.60
2018-12-24T11:18:29.043Z,2.00
2018-12-24T11:20:59.248Z,2.00
2018-12-24T11:23:29.395Z,2.40
2018-12-24T11:25:59.587Z,1.77
2018-12-24T11:28:29.738Z,1.90
2018-12-24T11:31:42.595Z,2.20
2018-12-24T11:34:12.459Z,2.00
2018-12-24T11:36:42.566Z,1.90
2018-12-24T11:39:12.266Z,1.50
2018-12-24T11:41:42.015Z,2.07
2018-12-24T11:44:11.765Z,1.60
2018-12-24T11:46:41.561Z,1.80
2018-12-24T11:49:11.504Z,1.80
2018-12-24T11:51:41.474Z,2.00
2018-12-24T11:54:15.706Z,1.70
2018-12-24T11:56:45.580Z,1.80
2018-12-24T11:59:15.176Z,1.60
2018-12-24T12:01:44.954Z,1.37
2018-12-24T12:04:14.855Z,1.50
2018-12-24T12:06:44.711Z,2.13
2018-12-24T12:09:14.646Z,3.60
2018-12-24T12:11:44.432Z,2.07
2018-12-24T12:14:14.366Z,1.90
2018-12-24T12:16:44.041Z,1.87
2018-12-24T12:19:13.923Z,1.80
2018-12-24T12:21:43.587Z,1.80
2018-12-24T12:24:13.271Z,1.40
2018-12-24T12:26:43.048Z,1.43
2018-12-24T12:29:12.918Z,1.80
2018-12-24T12:31:42.733Z,1.57
2018-12-24T12:34:12.332Z,1.37
2018-12-24T12:36:41.988Z,1.30
2018-12-24T12:39:11.765Z,1.50
2018-12-24T12:41:41.456Z,1.37
2018-12-24T12:44:11.113Z,1.53
2018-12-24T12:46:40.827Z,1.20
2018-12-24T12:49:10.726Z,1.33
2018-12-24T12:51:40.567Z,1.23
2018-12-24T12:54:10.406Z,1.60
2018-12-24T12:56:39.970Z,1.40
2018-12-24T12:59:09.884Z,1.47
2018-12-24T13:01:39.559Z,1.20
2018-12-24T13:04:09.248Z,1.47
2018-12-24T13:06:38.979Z,1.47
2018-12-24T13:09:09.057Z,1.90
2018-12-24T13:11:38.690Z,1.40
2018-12-24T13:14:08.316Z,1.83
2018-12-24T13:16:37.968Z,1.10
2018-12-24T13:19:07.820Z,1.00
2018-12-24T13:21:37.529Z,1.57
2018-12-24T13:24:07.308Z,1.13
2018-12-24T13:26:37.018Z,1.23
2018-12-24T13:29:06.844Z,1.43
2018-12-24T13:31:36.571Z,1.70
2018-12-24T13:34:06.427Z,1.60
2018-12-24T13:36:36.285Z,1.50
2018-12-24T13:39:07.740Z,1.23
2018-12-24T13:41:37.424Z,1.33
2018-12-24T13:44:07.293Z,2.50
2018-12-24T13:46:37.741Z,1.57
2018-12-24T13:49:07.531Z,1.70
2018-12-24T13:51:37.044Z,1.57
2018-12-24T13:54:06.658Z,1.33
2018-12-24T13:56:36.277Z,1.53
2018-12-24T13:59:05.946Z,1.40
2018-12-24T14:01:35.713Z,1.40
2018-12-24T14:04:05.395Z,1.03
2018-12-24T14:06:35.229Z,0.80
2018-12-24T14:09:07.080Z,1.00
2018-12-24T14:11:36.757Z,1.00
2018-12-24T14:14:06.490Z,1.40
2018-12-24T14:16:36.429Z,1.20
2018-12-24T14:19:06.128Z,0.83
2018-12-24T14:21:36.003Z,0.97
2018-12-24T14:24:05.435Z,1.20
2018-12-24T14:26:34.907Z,1.10
2018-12-24T14:29:04.878Z,1.00
2018-12-24T14:31:34.362Z,1.03
2018-12-24T14:34:03.836Z,0.90
2018-12-24T14:36:33.449Z,1.10
2018-12-24T14:39:04.152Z,1.50
2018-12-24T14:41:33.710Z,1.23
2018-12-24T14:44:03.567Z,1.20
2018-12-24T14:46:33.062Z,1.30
2018-12-24T14:49:02.490Z,1.20
2018-12-24T14:51:32.366Z,0.70
2018-12-24T14:54:01.885Z,0.60
2018-12-24T14:56:31.416Z,0.90
2018-12-24T14:59:01.145Z,0.70
2018-12-24T15:01:30.916Z,0.87
2018-12-24T15:04:00.918Z,0.80
2018-12-24T15:06:30.668Z,1.23
2018-12-24T15:09:00.206Z,1.10
2018-12-24T15:11:29.708Z,1.10
2018-12-24T15:13:59.283Z,0.90
2018-12-24T15:16:34.014Z,0.77
2018-12-24T15:19:00.379Z,0.77
2018-12-24T15:21:29.851Z,2.03
2018-12-24T15:23:59.404Z,1.50
2018-12-24T15:26:29.053Z,1.47
2018-12-24T15:28:58.635Z,1.90
2018-12-24T15:31:28.398Z,1.50
2018-12-24T15:33:58.195Z,0.77
2018-12-24T15:36:27.816Z,0.87
2018-12-24T15:38:57.607Z,0.70
2018-12-24T15:41:27.247Z,0.60
2018-12-24T15:43:57.079Z,0.80
2018-12-24T15:46:26.651Z,1.10
2018-12-24T15:48:56.127Z,0.60
2018-12-24T15:51:25.859Z,0.83
2018-12-24T15:53:55.481Z,1.03
2018-12-24T15:56:25.191Z,1.20
2018-12-24T15:58:54.896Z,2.47
2018-12-24T16:01:24.617Z,2.50
2018-12-24T16:03:54.402Z,1.97
2018-12-24T16:06:24.040Z,3.40
2018-12-24T16:08:53.793Z,2.77
2018-12-24T16:11:23.395Z,1.40
2018-12-24T16:13:52.870Z,1.23
2018-12-24T16:16:22.565Z,1.20
2018-12-24T16:18:52.166Z,1.20
2018-12-24T16:21:21.720Z,2.47
2018-12-24T16:23:51.288Z,2.47
2018-12-24T16:26:22.117Z,1.47
2018-12-24T16:28:52.180Z,1.23
2018-12-24T16:31:21.820Z,1.20
2018-12-24T16:33:51.362Z,1.90
2018-12-24T16:36:21.124Z,1.87
2018-12-24T16:38:50.817Z,1.57
2018-12-24T16:41:20.511Z,1.37
2018-12-24T16:43:50.266Z,1.63
2018-12-24T16:46:20.105Z,1.60
2018-12-24T16:48:49.701Z,1.13
2018-12-24T16:51:19.542Z,1.30
2018-12-24T16:53:49.205Z,1.03
2018-12-24T16:56:18.893Z,1.00
2018-12-24T16:58:48.532Z,0.97
2018-12-24T17:01:18.295Z,0.67
2018-12-24T17:03:48.129Z,1.00
2018-12-24T17:06:17.912Z,1.33
2018-12-24T17:08:47.575Z,1.70
2018-12-24T17:11:17.344Z,1.03
2018-12-24T17:13:47.026Z,1.20
2018-12-24T17:16:16.815Z,1.50
2018-12-24T17:18:46.428Z,1.10
2018-12-24T17:21:16.070Z,0.70
2018-12-24T17:23:45.866Z,0.87
2018-12-24T17:26:15.758Z,0.80
2018-12-24T17:28:45.449Z,0.80
2018-12-24T17:31:15.266Z,0.90
2018-12-24T17:33:44.987Z,0.70
2018-12-24T17:36:14.930Z,1.37
2018-12-24T17:38:44.842Z,2.00
2018-12-24T17:41:14.615Z,1.63
2018-12-24T17:43:44.368Z,1.57
2018-12-24T17:46:14.186Z,1.80
2018-12-24T17:48:43.987Z,1.87
2018-12-24T17:51:13.790Z,2.40
2018-12-24T17:53:43.835Z,2.00
2018-12-24T17:56:14.884Z,6.70
2018-12-24T17:58:44.635Z,4.63
2018-12-24T18:01:14.264Z,7.97
2018-12-24T18:03:43.997Z,5.07
2018-12-24T18:06:14.771Z,2.43
2018-12-24T18:08:44.693Z,1.70
2018-12-24T18:11:14.280Z,1.10
2018-12-24T18:13:43.964Z,1.37
2018-12-24T18:16:13.678Z,1.10
2018-12-24T18:18:43.419Z,1.13
2018-12-24T18:21:13.154Z,0.80
2018-12-24T18:23:43.881Z,1.00
2018-12-24T18:26:13.556Z,1.00
2018-12-24T18:28:43.268Z,1.40
2018-12-24T18:31:19.898Z,1.53
2018-12-24T18:33:45.082Z,1.10
2018-12-24T18:36:14.803Z,1.40
2018-12-24T18:38:45.549Z,1.03
2018-12-24T18:41:15.285Z,1.27
2018-12-24T18:43:46.373Z,1.87
2018-12-24T18:46:16.258Z,1.17
2018-12-24T18:48:45.848Z,1.87
2018-12-24T18:51:15.548Z,2.00
2018-12-24T18:53:45.218Z,2.03
2018-12-24T18:56:15.009Z,1.47
2018-12-24T18:58:45.132Z,1.73
2018-12-24T19:01:15.078Z,1.97
2018-12-24T19:03:44.680Z,1.10
2018-12-24T19:06:14.347Z,1.43
2018-12-24T19:08:44.147Z,1.30
2018-12-24T19:11:13.936Z,1.77
2018-12-24T19:13:43.716Z,1.17
2018-12-24T19:16:13.371Z,1.17
2018-12-24T19:18:42.961Z,1.20
2018-12-24T19:21:12.609Z,1.60
2018-12-24T19:23:42.367Z,1.83
2018-12-24T19:26:11.919Z,2.43
2018-12-24T19:28:41.773Z,1.50
2018-12-24T19:31:11.565Z,1.13
2018-12-24T19:33:41.531Z,1.93
2018-12-24T19:36:11.370Z,1.50
2018-12-24T19:38:41.108Z,2.33
2018-12-24T19:41:10.786Z,1.50
2018-12-24T19:43:40.225Z,0.97
2018-12-24T19:46:10.145Z,0.93
2018-12-24T19:48:39.643Z,0.80
2018-12-24T19:51:09.155Z,0.70
2018-12-24T19:53:38.899Z,1.07
2018-12-24T19:56:08.720Z,1.60
2018-12-24T19:58:38.546Z,0.90
2018-12-24T20:01:08.391Z,0.50
2018-12-24T20:03:38.131Z,1.20
2018-12-24T20:06:07.862Z,0.80
2018-12-24T20:08:37.693Z,0.70
2018-12-24T20:11:07.534Z,1.53
2018-12-24T20:13:37.310Z,0.77
2018-12-24T20:16:07.077Z,0.90
2018-12-24T20:18:36.627Z,1.13
2018-12-24T20:21:06.274Z,1.03
2018-12-24T20:23:35.943Z,1.20
2018-12-24T20:26:05.691Z,1.03
2018-12-24T20:28:35.488Z,1.50
2018-12-24T20:31:05.383Z,1.40
2018-12-24T20:33:35.259Z,1.53
2018-12-24T20:36:05.169Z,1.90
2018-12-24T20:38:37.174Z,1.30
2018-12-24T20:41:06.197Z,1.60
2018-12-24T20:43:35.938Z,1.23
2018-12-24T20:46:06.691Z,1.47
2018-12-24T20:48:37.786Z,1.33
2018-12-24T20:51:15.936Z,1.50
2018-12-24T20:53:38.648Z,1.67
2018-12-24T20:56:08.502Z,2.37
2018-12-24T20:58:38.211Z,1.93
2018-12-24T21:01:07.951Z,1.83
2018-12-24T21:03:37.568Z,0.97
2018-12-24T21:06:08.261Z,1.67
2018-12-24T21:08:38.125Z,1.40
2018-12-24T21:11:07.709Z,1.80
2018-12-24T21:13:37.575Z,1.50
2018-12-24T21:16:07.081Z,1.20
2018-12-24T21:18:36.751Z,1.90
2018-12-24T21:21:06.452Z,1.63
2018-12-24T21:23:36.170Z,1.97
2018-12-24T21:26:06.023Z,3.00
2018-12-24T21:28:35.753Z,2.93
2018-12-24T21:31:05.548Z,2.33
2018-12-24T21:33:35.155Z,3.20
2018-12-24T21:36:04.804Z,2.80
2018-12-24T21:38:34.487Z,4.23
2018-12-24T21:41:04.217Z,2.73
2018-12-24T21:43:33.829Z,3.20
2018-12-24T21:46:03.440Z,4.13
2018-12-24T21:48:33.428Z,2.20
2018-12-24T21:51:03.189Z,2.33
2018-12-24T21:53:33.008Z,2.20
2018-12-24T21:56:02.646Z,1.23
2018-12-24T21:58:32.278Z,1.70
2018-12-24T22:01:01.967Z,1.53
2018-12-24T22:03:31.546Z,1.40
2018-12-24T22:06:01.497Z,1.30
2018-12-24T22:08:31.227Z,1.23
2018-12-24T22:11:01.103Z,1.57
2018-12-24T22:13:30.886Z,1.50
2018-12-24T22:16:02.310Z,1.20
2018-12-24T22:18:32.547Z,1.37
2018-12-24T22:21:02.684Z,1.00
2018-12-24T22:23:32.286Z,0.70
2018-12-24T22:26:01.976Z,0.80
2018-12-24T22:28:31.699Z,1.20
2018-12-24T22:31:01.318Z,1.43
2018-12-24T22:33:31.147Z,1.50
2018-12-24T22:36:00.943Z,1.00
2018-12-24T22:38:30.612Z,1.40
2018-12-24T22:41:00.114Z,1.40
2018-12-24T22:43:29.807Z,1.20
2018-12-24T22:45:59.616Z,1.00
2018-12-24T22:48:31.165Z,1.30
2018-12-24T22:51:00.896Z,1.23
2018-12-24T22:53:30.700Z,3.47
2018-12-24T22:56:00.345Z,4.30
2018-12-24T22:58:29.922Z,5.63
2018-12-24T23:00:59.606Z,4.93
2018-12-24T23:03:29.320Z,6.90
2018-12-24T23:05:59.152Z,11.77
2018-12-24T23:08:28.899Z,9.30
2018-12-24T23:10:58.529Z,8.47
2018-12-24T23:13:28.245Z,4.90
2018-12-24T23:15:57.789Z,4.33
2018-12-24T23:18:49.527Z,4.07
2018-12-24T23:21:17.849Z,3.90
2018-12-24T23:23:47.779Z,2.87
2018-12-24T23:26:17.302Z,3.10
2018-12-24T23:28:47.082Z,2.50
2018-12-24T23:31:16.893Z,1.97
2018-12-24T23:33:46.477Z,2.10
2018-12-24T23:36:15.942Z,1.97
2018-12-24T23:38:45.672Z,1.53
2018-12-24T23:41:15.446Z,0.97
2018-12-24T23:43:45.240Z,1.30
2018-12-24T23:46:24.503Z,1.53
2018-12-24T23:48:57.771Z,1.13
2018-12-24T23:51:27.794Z,1.30
2018-12-24T23:53:58.786Z,0.80
2018-12-24T23:56:28.495Z,1.40
2018-12-24T23:58:58.407Z,0.97
