createdAt,value
2018-11-27T00:02:24.278Z,4.00
2018-11-27T00:04:51.988Z,4.00
2018-11-27T00:07:19.608Z,4.00
2018-11-27T00:09:47.245Z,4.00
2018-11-27T00:12:14.839Z,4.00
2018-11-27T00:14:42.474Z,4.00
2018-11-27T00:17:10.058Z,4.00
2018-11-27T00:19:37.730Z,4.00
2018-11-27T00:22:06.026Z,4.00
2018-11-27T00:24:33.612Z,4.00
2018-11-27T00:27:01.820Z,4.00
2018-11-27T00:29:29.395Z,4.00
2018-11-27T00:31:57.057Z,4.00
2018-11-27T00:34:24.685Z,4.00
2018-11-27T00:36:52.323Z,4.00
2018-11-27T00:39:19.938Z,4.00
2018-11-27T00:41:47.580Z,4.00
2018-11-27T00:44:15.156Z,4.00
2018-11-27T00:46:42.719Z,4.10
2018-11-27T00:49:10.270Z,4.10
2018-11-27T00:51:37.868Z,4.00
2018-11-27T00:54:05.494Z,4.10
2018-11-27T00:56:33.025Z,4.10
2018-11-27T00:59:00.669Z,4.00
2018-11-27T01:01:28.267Z,4.00
2018-11-27T01:03:55.930Z,4.00
2018-11-27T01:06:23.558Z,4.10
2018-11-27T01:08:51.176Z,4.00
2018-11-27T01:11:18.779Z,4.00
2018-11-27T01:13:46.322Z,4.00
2018-11-27T01:16:13.907Z,4.00
2018-11-27T01:18:41.439Z,4.00
2018-11-27T01:21:09.045Z,4.00
2018-11-27T01:23:36.675Z,4.00
2018-11-27T01:26:04.429Z,4.00
2018-11-27T01:28:32.025Z,4.00
2018-11-27T01:30:59.587Z,4.00
2018-11-27T01:33:27.195Z,4.00
2018-11-27T01:35:54.742Z,4.00
2018-11-27T01:38:22.369Z,4.00
2018-11-27T01:40:50.001Z,4.00
2018-11-27T01:43:17.582Z,4.10
2018-11-27T01:45:45.213Z,4.00
2018-11-27T01:48:12.811Z,4.10
2018-11-27T01:50:40.410Z,4.10
2018-11-27T01:53:07.930Z,4.10
2018-11-27T01:55:35.538Z,4.00
2018-11-27T01:58:03.174Z,4.00
2018-11-27T02:00:30.852Z,4.00
2018-11-27T02:02:59.666Z,4.00
2018-11-27T02:05:27.741Z,4.00
2018-11-27T02:07:55.525Z,3.90
2018-11-27T02:10:23.234Z,3.90
2018-11-27T02:12:51.965Z,3.90
2018-11-27T02:15:20.721Z,3.90
2018-11-27T02:17:48.316Z,3.90
2018-11-27T02:20:15.994Z,3.90
2018-11-27T02:22:43.589Z,3.90
2018-11-27T02:25:16.505Z,3.90
2018-11-27T02:27:44.162Z,3.90
2018-11-27T02:30:13.395Z,3.90
2018-11-27T02:32:41.085Z,3.90
2018-11-27T02:35:10.420Z,3.90
2018-11-27T02:37:37.990Z,3.90
2018-11-27T02:40:08.046Z,3.90
2018-11-27T02:42:35.645Z,3.90
2018-11-27T02:45:03.695Z,3.80
2018-11-27T02:47:31.313Z,3.80
2018-11-27T02:49:58.917Z,3.80
2018-11-27T02:52:26.481Z,3.80
2018-11-27T02:54:54.100Z,3.80
2018-11-27T02:57:21.656Z,3.80
2018-11-27T02:59:49.207Z,3.80
2018-11-27T03:02:16.746Z,3.70
2018-11-27T03:04:44.397Z,3.80
2018-11-27T03:07:12.007Z,3.80
2018-11-27T03:09:39.597Z,3.80
2018-11-27T03:12:07.213Z,3.80
2018-11-27T03:14:34.820Z,3.80
2018-11-27T03:17:02.428Z,3.80
2018-11-27T03:19:30.020Z,3.80
2018-11-27T03:21:57.638Z,3.80
2018-11-27T03:24:25.192Z,3.70
2018-11-27T03:26:52.769Z,3.70
2018-11-27T03:29:20.380Z,3.70
2018-11-27T03:31:47.920Z,3.70
2018-11-27T03:34:15.496Z,3.70
2018-11-27T03:36:43.130Z,3.70
2018-11-27T03:39:10.753Z,3.70
2018-11-27T03:41:38.435Z,3.70
2018-11-27T03:44:06.119Z,3.70
2018-11-27T03:46:33.716Z,3.70
2018-11-27T03:49:01.255Z,3.70
2018-11-27T03:51:28.890Z,3.70
2018-11-27T03:53:56.476Z,3.70
2018-11-27T03:56:24.071Z,3.70
2018-11-27T03:58:51.617Z,3.70
2018-11-27T04:01:19.139Z,3.70
2018-11-27T04:03:46.729Z,3.70
2018-11-27T04:06:14.277Z,3.70
2018-11-27T04:08:41.868Z,3.70
2018-11-27T04:11:09.596Z,3.60
2018-11-27T04:13:37.193Z,3.60
2018-11-27T04:16:04.814Z,3.70
2018-11-27T04:18:32.448Z,3.70
2018-11-27T04:21:00.060Z,3.70
2018-11-27T04:23:27.614Z,3.60
2018-11-27T04:25:55.200Z,3.60
2018-11-27T04:28:22.829Z,3.60
2018-11-27T04:30:51.191Z,3.70
2018-11-27T04:33:18.052Z,3.60
2018-11-27T04:35:45.685Z,3.60
2018-11-27T04:38:13.306Z,3.70
2018-11-27T04:40:40.962Z,3.60
2018-11-27T04:43:08.613Z,3.60
2018-11-27T04:45:36.247Z,3.60
2018-11-27T04:48:03.843Z,3.60
2018-11-27T04:50:31.464Z,3.50
2018-11-27T04:52:59.035Z,3.50
2018-11-27T04:55:26.624Z,3.50
2018-11-27T04:57:54.206Z,3.50
2018-11-27T05:00:22.963Z,3.50
2018-11-27T05:02:50.551Z,3.50
2018-11-27T05:05:18.279Z,3.50
2018-11-27T05:07:46.576Z,3.50
2018-11-27T05:10:15.500Z,3.50
2018-11-27T05:12:43.376Z,3.50
2018-11-27T05:15:14.838Z,3.50
2018-11-27T05:17:47.840Z,3.50
2018-11-27T05:20:11.192Z,3.50
2018-11-27T05:22:38.831Z,3.50
2018-11-27T05:25:10.710Z,3.50
2018-11-27T05:27:39.082Z,3.50
2018-11-27T05:30:23.625Z,3.50
2018-11-27T05:32:51.240Z,3.50
2018-11-27T05:35:21.975Z,3.50
2018-11-27T05:37:49.976Z,3.50
2018-11-27T05:40:18.764Z,3.50
2018-11-27T05:42:47.291Z,3.50
2018-11-27T05:45:16.301Z,3.50
2018-11-27T05:47:43.958Z,3.50
2018-11-27T05:50:12.629Z,3.50
2018-11-27T05:52:40.280Z,3.50
2018-11-27T05:55:08.954Z,3.50
2018-11-27T05:57:36.697Z,3.50
2018-11-27T06:00:08.962Z,3.50
2018-11-27T06:02:36.837Z,3.50
2018-11-27T06:05:06.067Z,3.50
2018-11-27T06:07:33.675Z,3.50
2018-11-27T06:10:01.361Z,3.50
2018-11-27T06:12:28.996Z,3.50
2018-11-27T06:14:56.614Z,3.50
2018-11-27T06:17:24.161Z,3.50
2018-11-27T06:19:51.807Z,3.50
2018-11-27T06:22:19.487Z,3.50
2018-11-27T06:24:47.122Z,3.50
2018-11-27T06:27:14.743Z,3.60
2018-11-27T06:29:42.367Z,3.60
2018-11-27T06:32:09.953Z,3.60
2018-11-27T06:34:37.594Z,3.60
2018-11-27T06:37:05.362Z,3.60
2018-11-27T06:39:32.963Z,3.60
2018-11-27T06:42:00.598Z,3.60
2018-11-27T06:44:28.216Z,3.60
2018-11-27T06:46:55.777Z,3.60
2018-11-27T06:49:23.406Z,3.60
2018-11-27T06:51:51.064Z,3.60
2018-11-27T06:54:18.685Z,3.60
2018-11-27T06:56:46.328Z,3.60
2018-11-27T06:59:14.004Z,3.60
2018-11-27T07:01:41.624Z,3.60
2018-11-27T07:04:09.296Z,3.60
2018-11-27T07:06:36.895Z,3.60
2018-11-27T07:09:07.774Z,3.60
2018-11-27T07:11:35.668Z,3.70
2018-11-27T07:14:03.286Z,3.60
2018-11-27T07:16:30.848Z,3.60
2018-11-27T07:18:58.460Z,3.60
2018-11-27T07:21:26.070Z,3.70
2018-11-27T07:23:53.720Z,3.70
2018-11-27T07:26:21.345Z,3.70
2018-11-27T07:28:48.843Z,3.70
2018-11-27T07:31:16.460Z,3.70
2018-11-27T07:33:44.031Z,3.70
2018-11-27T07:36:11.647Z,3.70
2018-11-27T07:38:39.310Z,3.70
2018-11-27T07:41:06.929Z,3.60
2018-11-27T07:43:35.125Z,3.70
2018-11-27T07:46:02.767Z,3.70
2018-11-27T07:48:30.387Z,3.70
2018-11-27T07:50:58.050Z,3.70
2018-11-27T07:53:25.694Z,3.70
2018-11-27T07:55:53.245Z,3.70
2018-11-27T07:58:20.817Z,3.70
2018-11-27T08:00:48.415Z,3.70
2018-11-27T08:03:16.026Z,3.70
2018-11-27T08:05:43.583Z,3.60
2018-11-27T08:08:13.616Z,3.60
2018-11-27T08:10:42.138Z,3.70
2018-11-27T08:13:09.940Z,3.60
2018-11-27T08:15:37.529Z,3.70
2018-11-27T08:18:05.295Z,3.70
2018-11-27T08:20:33.627Z,3.60
2018-11-27T08:23:01.262Z,3.70
2018-11-27T08:25:28.896Z,3.60
2018-11-27T08:27:56.499Z,3.60
2018-11-27T08:30:24.235Z,3.60
2018-11-27T08:32:52.689Z,3.60
2018-11-27T08:35:23.439Z,3.60
2018-11-27T08:37:52.081Z,3.60
2018-11-27T08:40:20.892Z,3.60
2018-11-27T08:42:48.486Z,3.60
2018-11-27T08:45:17.203Z,3.60
2018-11-27T08:47:45.558Z,3.60
2018-11-27T08:50:15.332Z,3.70
2018-11-27T08:52:46.637Z,3.70
2018-11-27T08:55:14.037Z,3.70
2018-11-27T08:57:43.119Z,3.70
2018-11-27T09:00:17.852Z,3.70
2018-11-27T09:02:45.570Z,3.70
2018-11-27T09:05:13.478Z,3.70
2018-11-27T09:07:41.552Z,3.70
2018-11-27T09:10:12.460Z,3.70
2018-11-27T09:12:40.129Z,3.70
2018-11-27T09:15:09.687Z,3.70
2018-11-27T09:17:37.318Z,3.70
2018-11-27T09:20:07.694Z,3.80
2018-11-27T09:22:35.312Z,3.80
2018-11-27T09:25:03.299Z,3.80
2018-11-27T09:27:30.931Z,3.80
2018-11-27T09:29:58.553Z,3.80
2018-11-27T09:32:26.181Z,3.80
2018-11-27T09:34:53.823Z,3.80
2018-11-27T09:37:21.486Z,3.80
2018-11-27T09:39:49.041Z,3.80
2018-11-27T09:42:16.617Z,3.80
2018-11-27T09:44:44.220Z,3.80
2018-11-27T09:47:11.779Z,3.80
2018-11-27T09:49:39.406Z,3.80
2018-11-27T09:52:07.092Z,3.80
2018-11-27T09:54:34.688Z,3.80
2018-11-27T09:57:02.277Z,3.80
2018-11-27T09:59:29.867Z,3.90
2018-11-27T10:01:57.469Z,3.90
2018-11-27T10:04:25.079Z,3.90
2018-11-27T10:06:52.708Z,3.90
2018-11-27T10:09:20.321Z,3.90
2018-11-27T10:11:48.012Z,3.90
2018-11-27T10:14:15.653Z,3.90
2018-11-27T10:16:43.264Z,3.90
2018-11-27T10:19:10.880Z,3.90
2018-11-27T10:21:38.495Z,4.00
2018-11-27T10:24:06.141Z,4.00
2018-11-27T10:26:33.754Z,4.00
2018-11-27T10:29:01.355Z,4.00
2018-11-27T10:31:28.961Z,4.00
2018-11-27T10:33:56.549Z,4.10
2018-11-27T10:36:24.193Z,4.10
2018-11-27T10:38:51.773Z,4.10
2018-11-27T10:41:19.297Z,4.10
2018-11-27T10:43:47.681Z,4.10
2018-11-27T10:46:14.585Z,4.10
2018-11-27T10:48:42.238Z,4.10
2018-11-27T10:51:09.855Z,4.10
2018-11-27T10:53:37.436Z,4.10
2018-11-27T10:56:05.999Z,4.10
2018-11-27T10:58:33.626Z,4.10
2018-11-27T11:01:06.737Z,4.10
2018-11-27T11:03:35.097Z,4.10
2018-11-27T11:06:04.379Z,4.10
2018-11-27T11:08:31.944Z,4.10
2018-11-27T11:10:59.601Z,4.10
2018-11-27T11:13:27.219Z,4.10
2018-11-27T11:15:54.813Z,4.10
2018-11-27T11:18:22.418Z,4.10
2018-11-27T11:20:50.014Z,4.10
2018-11-27T11:23:17.605Z,4.10
2018-11-27T11:25:45.268Z,4.10
2018-11-27T11:28:12.841Z,4.10
2018-11-27T11:30:40.419Z,4.10
2018-11-27T11:33:08.456Z,4.10
2018-11-27T11:35:36.099Z,4.10
2018-11-27T11:38:03.901Z,4.10
2018-11-27T11:40:31.504Z,4.10
2018-11-27T11:42:59.123Z,4.10
2018-11-27T11:45:26.755Z,4.20
2018-11-27T11:47:54.386Z,4.20
2018-11-27T11:50:24.084Z,4.20
2018-11-27T11:52:56.144Z,4.20
2018-11-27T11:55:23.714Z,4.20
2018-11-27T11:57:51.326Z,4.20
2018-11-27T12:00:21.637Z,4.20
2018-11-27T12:02:49.323Z,4.20
2018-11-27T12:05:16.909Z,4.30
2018-11-27T12:07:44.572Z,4.20
2018-11-27T12:10:13.325Z,4.30
2018-11-27T12:12:41.615Z,4.30
2018-11-27T12:15:11.609Z,4.30
2018-11-27T12:17:39.730Z,4.30
2018-11-27T12:20:09.380Z,4.30
2018-11-27T12:22:37.007Z,4.30
2018-11-27T12:25:06.582Z,4.30
2018-11-27T12:27:34.175Z,4.20
2018-11-27T12:30:01.851Z,4.20
2018-11-27T12:32:29.531Z,4.20
2018-11-27T12:34:57.203Z,4.30
2018-11-27T12:37:24.819Z,4.30
2018-11-27T12:39:52.483Z,4.20
2018-11-27T12:42:20.110Z,4.20
2018-11-27T12:44:47.695Z,4.20
2018-11-27T12:47:15.319Z,4.20
2018-11-27T12:49:42.985Z,4.30
2018-11-27T12:52:10.641Z,4.30
2018-11-27T12:54:38.311Z,4.20
2018-11-27T12:57:05.961Z,4.20
2018-11-27T12:59:33.631Z,4.20
2018-11-27T13:02:01.290Z,4.20
2018-11-27T13:04:28.919Z,4.20
2018-11-27T13:06:56.559Z,4.20
2018-11-27T13:09:24.096Z,4.30
2018-11-27T13:11:51.679Z,4.30
2018-11-27T13:14:19.292Z,4.30
2018-11-27T13:16:46.896Z,4.30
2018-11-27T13:19:14.495Z,4.30
2018-11-27T13:21:42.056Z,4.30
2018-11-27T13:24:09.599Z,4.30
2018-11-27T13:26:37.227Z,4.30
2018-11-27T13:29:05.484Z,4.30
2018-11-27T13:31:33.128Z,4.30
2018-11-27T13:34:05.289Z,4.30
2018-11-27T13:36:32.872Z,4.30
2018-11-27T13:39:11.963Z,4.30
2018-11-27T13:41:39.656Z,4.30
2018-11-27T13:44:07.244Z,4.30
2018-11-27T13:46:34.894Z,4.30
2018-11-27T13:49:02.548Z,4.30
2018-11-27T13:51:30.142Z,4.30
2018-11-27T13:53:57.763Z,4.30
2018-11-27T13:56:25.334Z,4.30
2018-11-27T14:02:02.906Z,4.30
2018-11-27T14:04:30.755Z,4.30
2018-11-27T14:06:58.359Z,4.30
2018-11-27T14:09:26.022Z,4.30
2018-11-27T14:11:53.615Z,4.30
2018-11-27T14:14:21.267Z,4.30
2018-11-27T14:16:48.913Z,4.30
2018-11-27T14:19:16.535Z,4.30
2018-11-27T14:21:44.126Z,4.30
2018-11-27T14:24:11.699Z,4.30
2018-11-27T14:26:39.299Z,4.30
2018-11-27T14:29:06.935Z,4.30
2018-11-27T14:31:34.596Z,4.30
2018-11-27T14:34:02.451Z,4.30
2018-11-27T14:36:30.026Z,4.30
2018-11-27T14:38:57.645Z,4.20
2018-11-27T14:41:25.200Z,4.20
2018-11-27T14:43:52.826Z,4.20
2018-11-27T14:46:20.415Z,4.20
2018-11-27T14:48:48.023Z,4.20
2018-11-27T14:51:15.631Z,4.20
2018-11-27T14:53:43.244Z,4.20
2018-11-27T14:56:10.873Z,4.20
2018-11-27T15:01:26.795Z,4.00
2018-11-27T15:03:54.412Z,3.90
2018-11-27T15:06:21.977Z,3.90
2018-11-27T15:08:49.569Z,3.90
2018-11-27T15:11:17.195Z,3.90
2018-11-27T15:13:44.763Z,3.90
2018-11-27T15:16:12.431Z,3.80
2018-11-27T15:18:40.108Z,3.80
2018-11-27T15:21:07.739Z,3.80
2018-11-27T15:23:35.443Z,3.80
2018-11-27T15:26:03.070Z,3.80
2018-11-27T15:28:30.685Z,3.80
2018-11-27T15:30:58.279Z,3.80
2018-11-27T15:33:28.260Z,3.80
2018-11-27T15:35:56.180Z,3.80
2018-11-27T15:38:23.723Z,3.80
2018-11-27T15:40:51.344Z,3.70
2018-11-27T15:43:19.151Z,3.70
2018-11-27T15:45:46.724Z,3.70
2018-11-27T15:48:14.336Z,3.70
2018-11-27T15:50:41.911Z,3.60
2018-11-27T15:53:09.502Z,3.70
2018-11-27T15:55:38.358Z,3.70
2018-11-27T15:58:09.281Z,3.70
2018-11-27T16:00:36.952Z,3.60
2018-11-27T16:03:05.163Z,3.60
2018-11-27T16:05:32.819Z,3.60
2018-11-27T16:08:00.508Z,3.60
2018-11-27T16:10:28.069Z,3.60
2018-11-27T16:12:55.710Z,3.60
2018-11-27T16:15:23.355Z,3.60
2018-11-27T16:17:50.965Z,3.60
2018-11-27T16:20:20.765Z,3.60
2018-11-27T16:22:49.479Z,3.60
2018-11-27T16:25:19.105Z,3.70
2018-11-27T16:27:46.648Z,3.70
2018-11-27T16:30:23.249Z,3.70
2018-11-27T16:32:50.839Z,3.70
2018-11-27T16:35:18.499Z,3.60
2018-11-27T16:37:48.474Z,3.60
2018-11-27T16:40:17.268Z,3.60
2018-11-27T16:45:20.322Z,3.60
2018-11-27T16:47:48.054Z,3.60
2018-11-27T16:50:16.390Z,3.60
2018-11-27T16:52:44.215Z,3.60
2018-11-27T16:55:12.938Z,3.60
2018-11-27T16:57:40.596Z,3.60
2018-11-27T17:00:21.506Z,3.60
2018-11-27T17:02:50.436Z,3.70
2018-11-27T17:05:17.718Z,3.60
2018-11-27T17:07:46.185Z,3.60
2018-11-27T17:10:14.779Z,3.60
2018-11-27T17:12:43.015Z,3.70
2018-11-27T17:15:14.584Z,3.60
2018-11-27T17:17:42.142Z,3.60
2018-11-27T17:20:19.067Z,3.60
2018-11-27T17:22:46.677Z,3.50
2018-11-27T17:25:14.307Z,3.50
2018-11-27T17:27:42.036Z,3.50
2018-11-27T17:30:12.840Z,3.50
2018-11-27T17:32:40.458Z,3.50
2018-11-27T17:35:09.660Z,3.40
2018-11-27T17:37:37.218Z,3.40
2018-11-27T17:40:08.103Z,3.40
2018-11-27T17:42:35.698Z,3.40
2018-11-27T17:45:05.216Z,3.40
2018-11-27T17:47:32.764Z,3.40
2018-11-27T17:50:00.423Z,3.40
2018-11-27T17:52:28.022Z,3.40
2018-11-27T17:54:55.637Z,3.50
2018-11-27T17:57:23.219Z,3.40
2018-11-27T17:59:50.845Z,3.40
2018-11-27T18:02:18.383Z,3.40
2018-11-27T18:04:45.999Z,3.40
2018-11-27T18:07:13.626Z,3.40
2018-11-27T18:09:41.206Z,3.40
2018-11-27T18:12:08.854Z,3.40
2018-11-27T18:14:36.400Z,3.40
2018-11-27T18:17:04.047Z,3.40
2018-11-27T18:19:31.605Z,3.40
2018-11-27T18:21:59.257Z,3.40
2018-11-27T18:24:26.855Z,3.40
2018-11-27T18:26:54.478Z,3.40
2018-11-27T18:29:22.114Z,3.40
2018-11-27T18:31:49.712Z,3.40
2018-11-27T18:34:17.331Z,3.40
2018-11-27T18:36:44.933Z,3.30
2018-11-27T18:39:12.510Z,3.30
2018-11-27T18:41:40.131Z,3.30
2018-11-27T18:44:07.751Z,3.30
2018-11-27T18:46:35.402Z,3.30
2018-11-27T18:49:03.006Z,3.30
2018-11-27T18:51:30.604Z,3.30
2018-11-27T18:53:58.186Z,3.30
2018-11-27T18:56:25.767Z,3.30
2018-11-27T18:58:53.343Z,3.30
2018-11-27T19:01:20.887Z,3.30
2018-11-27T19:03:48.502Z,3.30
2018-11-27T19:06:16.133Z,3.30
2018-11-27T19:08:43.714Z,3.40
2018-11-27T19:11:11.301Z,3.30
2018-11-27T19:13:38.856Z,3.30
2018-11-27T19:16:06.887Z,3.30
2018-11-27T19:18:34.529Z,3.30
2018-11-27T19:21:02.043Z,3.30
2018-11-27T19:23:29.663Z,3.30
2018-11-27T19:25:57.337Z,3.30
2018-11-27T19:28:24.930Z,3.30
2018-11-27T19:30:52.565Z,3.30
2018-11-27T19:33:20.172Z,3.30
2018-11-27T19:35:47.844Z,3.30
2018-11-27T19:38:16.862Z,3.30
2018-11-27T19:40:44.478Z,3.30
2018-11-27T19:43:12.108Z,3.30
2018-11-27T19:45:39.766Z,3.30
2018-11-27T19:48:08.341Z,3.40
2018-11-27T19:50:36.453Z,3.40
2018-11-27T19:53:11.676Z,3.40
2018-11-27T19:55:33.402Z,3.40
2018-11-27T19:58:01.046Z,3.40
2018-11-27T20:00:29.164Z,3.40
2018-11-27T20:02:56.851Z,3.40
2018-11-27T20:05:27.773Z,3.40
2018-11-27T20:07:55.453Z,3.40
2018-11-27T20:10:23.063Z,3.40
2018-11-27T20:12:50.766Z,3.40
2018-11-27T20:15:24.141Z,3.40
2018-11-27T20:17:52.317Z,3.40
2018-11-27T20:20:21.104Z,3.40
2018-11-27T20:22:48.879Z,3.40
2018-11-27T20:25:17.857Z,3.40
2018-11-27T20:27:45.551Z,3.40
2018-11-27T20:30:14.410Z,3.40
2018-11-27T20:32:43.433Z,3.30
2018-11-27T20:35:12.249Z,3.40
2018-11-27T20:37:40.028Z,3.40
2018-11-27T20:40:10.410Z,3.40
2018-11-27T20:42:38.025Z,3.40
2018-11-27T20:45:08.206Z,3.40
2018-11-27T20:47:35.893Z,3.40
2018-11-27T20:50:04.203Z,3.40
2018-11-27T20:52:31.811Z,3.40
2018-11-27T20:54:59.453Z,3.40
2018-11-27T20:57:27.080Z,3.40
2018-11-27T20:59:54.691Z,3.40
2018-11-27T21:02:30.639Z,3.40
2018-11-27T21:04:58.350Z,3.40
2018-11-27T21:07:26.082Z,3.40
2018-11-27T21:09:53.695Z,3.40
2018-11-27T21:12:21.269Z,3.40
2018-11-27T21:14:48.924Z,3.40
2018-11-27T21:17:17.138Z,3.40
2018-11-27T21:19:44.835Z,3.40
2018-11-27T21:22:12.489Z,3.40
2018-11-27T21:24:40.164Z,3.40
2018-11-27T21:27:07.863Z,3.40
2018-11-27T21:29:35.534Z,3.40
2018-11-27T21:32:03.193Z,3.40
2018-11-27T21:34:30.855Z,3.40
2018-11-27T21:36:58.502Z,3.40
2018-11-27T21:39:26.104Z,3.40
2018-11-27T21:41:53.761Z,3.40
2018-11-27T21:44:21.471Z,3.40
2018-11-27T21:46:49.151Z,3.40
2018-11-27T21:49:16.803Z,3.40
2018-11-27T21:51:44.372Z,3.40
2018-11-27T21:54:11.997Z,3.40
2018-11-27T21:56:39.579Z,3.40
2018-11-27T21:59:07.231Z,3.40
2018-11-27T22:01:34.827Z,3.40
2018-11-27T22:04:02.418Z,3.30
2018-11-27T22:06:30.078Z,3.30
2018-11-27T22:08:57.721Z,3.30
2018-11-27T22:11:25.349Z,3.30
2018-11-27T22:13:52.929Z,3.20
2018-11-27T22:16:20.525Z,3.20
2018-11-27T22:18:48.200Z,3.20
2018-11-27T22:21:15.790Z,3.20
2018-11-27T22:23:43.430Z,3.20
2018-11-27T22:26:11.046Z,3.20
2018-11-27T22:28:38.641Z,3.20
2018-11-27T22:31:06.469Z,3.20
2018-11-27T22:33:34.085Z,3.10
2018-11-27T22:36:01.706Z,3.10
2018-11-27T22:38:29.290Z,3.10
2018-11-27T22:40:56.894Z,3.10
2018-11-27T22:43:24.598Z,3.10
2018-11-27T22:45:52.210Z,3.10
2018-11-27T22:48:20.128Z,3.10
2018-11-27T22:50:47.507Z,3.10
2018-11-27T22:53:15.118Z,3.10
2018-11-27T22:55:42.745Z,3.10
2018-11-27T22:58:10.380Z,3.10
2018-11-27T23:00:43.839Z,3.10
2018-11-27T23:03:11.477Z,3.10
2018-11-27T23:05:39.134Z,3.20
2018-11-27T23:08:06.856Z,3.20
2018-11-27T23:10:35.941Z,3.10
2018-11-27T23:13:03.775Z,3.20
2018-11-27T23:15:31.405Z,3.10
2018-11-27T23:17:59.056Z,3.20
2018-11-27T23:20:26.723Z,3.20
2018-11-27T23:22:54.389Z,3.20
2018-11-27T23:25:21.995Z,3.20
2018-11-27T23:27:49.661Z,3.20
2018-11-27T23:30:20.877Z,3.20
2018-11-27T23:32:48.634Z,3.20
2018-11-27T23:35:16.315Z,3.20
2018-11-27T23:37:43.957Z,3.20
2018-11-27T23:40:12.841Z,3.20
2018-11-27T23:42:40.820Z,3.20
2018-11-27T23:45:12.345Z,3.20
2018-11-27T23:47:40.051Z,3.20
2018-11-27T23:50:09.183Z,3.20
2018-11-27T23:52:36.839Z,3.20
2018-11-27T23:55:05.584Z,3.20
2018-11-27T23:57:33.201Z,3.20
