createdAt,value
2022-09-07T00:01:23.627Z,100249.63
2022-09-07T00:03:55.354Z,100253.97
2022-09-07T00:06:24.079Z,100255.00
2022-09-07T00:08:52.139Z,100255.63
2022-09-07T00:11:21.790Z,100252.31
2022-09-07T00:13:50.881Z,100256.63
2022-09-07T00:30:17.671Z,100266.44
2022-09-07T00:32:45.761Z,100258.22
2022-09-07T00:35:16.385Z,100263.41
2022-09-07T00:37:46.518Z,100265.41
2022-09-07T00:40:14.459Z,100256.38
2022-09-07T00:42:42.552Z,100258.88
2022-09-07T00:45:17.815Z,100247.13
2022-09-07T00:47:53.107Z,100248.25
2022-09-07T00:50:27.090Z,100252.75
2022-09-07T00:53:00.081Z,100249.91
2022-09-07T00:55:28.606Z,100241.59
2022-09-07T00:58:00.754Z,100237.00
2022-09-07T01:00:31.211Z,100239.41
2022-09-07T01:03:04.533Z,100229.16
2022-09-07T01:05:36.498Z,100222.81
2022-09-07T01:08:05.438Z,100218.00
2022-09-07T01:10:33.602Z,100231.75
2022-09-07T01:13:01.705Z,100220.31
2022-09-07T01:15:41.618Z,100226.47
2022-09-07T01:18:19.289Z,100229.81
2022-09-07T01:20:58.258Z,100231.09
2022-09-07T01:23:53.644Z,100222.25
2022-09-07T01:27:03.699Z,100222.31
2022-09-07T01:29:41.765Z,100218.41
2022-09-07T01:32:16.885Z,100228.84
2022-09-07T01:34:50.644Z,100244.56
2022-09-07T01:37:29.376Z,100272.59
2022-09-07T01:40:05.533Z,100284.50
2022-09-07T01:42:40.769Z,100270.63
2022-09-07T01:45:15.094Z,100255.19
2022-09-07T01:47:47.210Z,100255.31
2022-09-07T01:50:21.001Z,100242.78
2022-09-07T01:52:56.223Z,100240.56
2022-09-07T01:55:29.405Z,100245.50
2022-09-07T01:58:03.259Z,100248.00
2022-09-07T02:00:35.666Z,100232.31
2022-09-07T02:03:07.609Z,100227.78
2022-09-07T02:05:44.106Z,100224.50
2022-09-07T02:08:19.380Z,100201.16
2022-09-07T02:10:53.446Z,100193.25
2022-09-07T02:13:27.778Z,100200.44
2022-09-07T02:16:02.626Z,100212.00
2022-09-07T02:18:37.041Z,100247.34
2022-09-07T02:21:09.337Z,100258.22
2022-09-07T02:23:45.467Z,100289.97
2022-09-07T02:26:17.742Z,100329.00
2022-09-07T02:28:46.436Z,100353.72
2022-09-07T02:31:16.233Z,100354.19
2022-09-07T02:33:44.619Z,100355.84
2022-09-07T02:36:14.165Z,100339.78
2022-09-07T02:38:42.577Z,100326.00
2022-09-07T02:41:30.869Z,100329.81
2022-09-07T02:43:59.565Z,100332.94
2022-09-07T02:46:43.024Z,100321.84
2022-09-07T02:49:20.535Z,100321.00
2022-09-07T02:52:01.001Z,100331.91
2022-09-07T02:54:50.502Z,100340.13
2022-09-07T02:57:27.381Z,100371.63
2022-09-07T03:00:07.017Z,100395.34
2022-09-07T03:02:45.989Z,100398.13
2022-09-07T03:05:20.538Z,100403.47
2022-09-07T03:07:56.067Z,100405.03
2022-09-07T03:10:24.579Z,100391.47
2022-09-07T03:12:52.826Z,100373.41
2022-09-07T03:15:25.017Z,100371.53
2022-09-07T03:17:56.613Z,100356.16
2022-09-07T03:20:24.961Z,100353.53
2022-09-07T03:22:53.689Z,100333.16
2022-09-07T03:25:23.960Z,100318.75
2022-09-07T03:27:51.851Z,100300.38
2022-09-07T03:30:20.170Z,100292.91
2022-09-07T03:32:48.171Z,100286.25
2022-09-07T03:35:18.013Z,100272.19
2022-09-07T03:37:48.232Z,100258.34
2022-09-07T03:40:17.621Z,100241.00
2022-09-07T03:42:50.201Z,100220.81
2022-09-07T03:45:19.023Z,100215.47
2022-09-07T03:47:47.048Z,100196.28
2022-09-07T03:50:15.434Z,100186.88
2022-09-07T03:52:44.789Z,100190.78
2022-09-07T03:55:34.664Z,100177.88
2022-09-07T03:58:02.694Z,100171.72
2022-09-07T04:00:30.712Z,100180.94
2022-09-07T04:02:58.809Z,100186.44
2022-09-07T04:05:26.923Z,100179.72
2022-09-07T04:07:58.697Z,100178.72
2022-09-07T04:10:26.755Z,100172.81
2022-09-07T04:12:54.784Z,100183.50
2022-09-07T04:15:22.792Z,100188.66
2022-09-07T04:17:50.959Z,100191.69
2022-09-07T04:20:19.036Z,100194.00
2022-09-07T04:22:52.475Z,100196.31
2022-09-07T04:25:23.621Z,100208.31
2022-09-07T04:27:51.715Z,100195.38
2022-09-07T04:30:19.789Z,100194.28
2022-09-07T04:32:48.519Z,100191.78
2022-09-07T04:35:19.039Z,100199.97
2022-09-07T04:37:47.191Z,100192.97
2022-09-07T04:40:15.355Z,100200.34
2022-09-07T04:42:44.957Z,100199.97
2022-09-07T04:45:13.167Z,100201.66
2022-09-07T04:47:41.320Z,100192.63
2022-09-07T04:50:10.490Z,100199.97
2022-09-07T04:52:38.519Z,100210.66
2022-09-07T04:55:07.482Z,100208.84
2022-09-07T04:57:35.491Z,100207.00
2022-09-07T05:00:07.935Z,100209.09
2022-09-07T05:02:38.945Z,100216.09
2022-09-07T05:05:07.915Z,100220.94
2022-09-07T05:07:36.134Z,100238.66
2022-09-07T05:10:07.033Z,100237.31
2022-09-07T05:12:35.184Z,100244.91
2022-09-07T05:15:05.313Z,100242.53
2022-09-07T05:17:33.333Z,100238.16
2022-09-07T05:20:01.333Z,100240.44
2022-09-07T05:22:29.405Z,100254.09
2022-09-07T05:24:57.565Z,100256.38
2022-09-07T05:27:25.727Z,100260.06
2022-09-07T05:30:02.189Z,100269.19
2022-09-07T05:32:33.130Z,100262.56
2022-09-07T05:35:01.992Z,100269.34
2022-09-07T05:37:29.978Z,100268.16
2022-09-07T05:39:58.340Z,100280.34
2022-09-07T05:42:26.737Z,100281.16
2022-09-07T05:44:55.000Z,100284.50
2022-09-07T05:47:23.091Z,100275.25
2022-09-07T05:49:57.088Z,100281.06
2022-09-07T05:52:27.925Z,100279.06
2022-09-07T05:55:03.240Z,100284.03
2022-09-07T05:57:44.284Z,100286.84
2022-09-07T06:00:14.472Z,100281.28
2022-09-07T06:02:42.790Z,100284.97
2022-09-07T06:05:12.335Z,100282.31
2022-09-07T06:07:40.873Z,100282.31
2022-09-07T06:12:58.130Z,100283.22
2022-09-07T06:15:26.197Z,100282.69
2022-09-07T06:17:54.649Z,100280.28
2022-09-07T06:20:24.100Z,100289.78
2022-09-07T06:22:52.237Z,100285.72
2022-09-07T06:25:20.311Z,100288.22
2022-09-07T06:27:49.785Z,100291.34
2022-09-07T06:30:20.404Z,100294.50
2022-09-07T06:32:48.490Z,100297.63
2022-09-07T06:35:16.870Z,100294.38
2022-09-07T06:37:46.260Z,100305.25
2022-09-07T06:40:14.509Z,100306.94
2022-09-07T06:42:44.991Z,100306.19
2022-09-07T06:45:16.577Z,100307.66
2022-09-07T06:47:46.796Z,100300.56
2022-09-07T06:50:17.214Z,100298.28
2022-09-07T06:55:34.822Z,100305.22
2022-09-07T06:58:03.015Z,100302.19
2022-09-07T07:00:31.080Z,100310.66
2022-09-07T07:02:59.097Z,100300.31
2022-09-07T07:05:27.270Z,100300.88
2022-09-07T07:07:56.822Z,100312.03
2022-09-07T07:10:25.253Z,100313.47
2022-09-07T07:12:57.326Z,100319.94
2022-09-07T07:15:28.273Z,100320.44
2022-09-07T07:18:02.565Z,100321.78
2022-09-07T07:20:43.082Z,100327.56
2022-09-07T07:23:13.141Z,100330.25
2022-09-07T07:25:41.249Z,100331.91
2022-09-07T07:30:57.894Z,100332.59
2022-09-07T07:33:26.776Z,100337.41
2022-09-07T07:35:56.949Z,100337.31
2022-09-07T07:44:04.506Z,100329.50
2022-09-07T07:46:32.495Z,100334.84
2022-09-07T07:49:00.749Z,100341.38
2022-09-07T07:51:29.033Z,100329.50
2022-09-07T07:53:58.921Z,100338.88
2022-09-07T07:56:27.094Z,100344.22
2022-09-07T07:58:55.063Z,100342.22
2022-09-07T08:01:23.227Z,100338.81
2022-09-07T08:03:51.924Z,100342.69
2022-09-07T08:06:21.947Z,100345.78
2022-09-07T08:08:52.445Z,100343.97
2022-09-07T08:11:23.080Z,100356.13
2022-09-07T08:13:52.231Z,100354.13
2022-09-07T08:16:22.962Z,100353.53
2022-09-07T08:18:52.900Z,100353.50
2022-09-07T08:21:22.931Z,100353.78
2022-09-07T08:23:53.021Z,100356.50
2022-09-07T08:26:22.190Z,100354.84
2022-09-07T08:28:50.108Z,100363.13
2022-09-07T08:31:18.704Z,100362.69
2022-09-07T08:33:46.839Z,100363.31
2022-09-07T08:36:21.344Z,100364.34
2022-09-07T08:38:49.495Z,100366.66
2022-09-07T08:41:44.690Z,100365.03
2022-09-07T08:44:17.280Z,100366.53
2022-09-07T08:46:50.038Z,100366.34
2022-09-07T08:49:23.398Z,100373.97
2022-09-07T08:51:56.240Z,100380.41
2022-09-07T08:54:24.205Z,100379.78
2022-09-07T08:59:50.285Z,100382.56
2022-09-07T09:02:40.239Z,100380.09
2022-09-07T09:05:18.863Z,100374.91
2022-09-07T09:07:57.999Z,100371.63
2022-09-07T09:10:35.745Z,100381.75
2022-09-07T09:13:18.068Z,100378.63
2022-09-07T09:15:54.375Z,100375.53
2022-09-07T09:18:42.359Z,100376.41
2022-09-07T09:21:14.561Z,100370.78
2022-09-07T09:23:44.008Z,100365.63
2022-09-07T09:26:16.540Z,100366.25
2022-09-07T09:28:47.909Z,100364.13
2022-09-07T09:31:20.733Z,100368.94
2022-09-07T09:34:08.782Z,100368.69
2022-09-07T09:36:41.751Z,100363.09
2022-09-07T09:39:31.515Z,100363.75
2022-09-07T09:42:04.256Z,100360.22
2022-09-07T09:44:37.473Z,100369.75
2022-09-07T09:49:54.949Z,100358.97
2022-09-07T09:52:31.122Z,100358.97
2022-09-07T10:04:06.287Z,100343.38
2022-09-07T10:06:34.221Z,100335.72
2022-09-07T10:09:03.414Z,100341.66
2022-09-07T10:14:34.722Z,100330.00
2022-09-07T10:17:12.805Z,100320.84
2022-09-07T10:19:42.986Z,100314.44
2022-09-07T10:22:32.923Z,100313.00
2022-09-07T10:25:02.186Z,100314.19
2022-09-07T10:27:35.681Z,100312.75
2022-09-07T10:30:07.015Z,100307.09
2022-09-07T10:32:50.953Z,100298.28
2022-09-07T10:35:27.908Z,100298.00
2022-09-07T10:38:06.691Z,100295.22
2022-09-07T10:40:36.640Z,100293.13
2022-09-07T10:43:21.440Z,100293.44
2022-09-07T10:46:14.170Z,100295.28
2022-09-07T10:48:53.752Z,100294.19
2022-09-07T10:51:33.114Z,100283.78
2022-09-07T10:54:30.528Z,100289.75
2022-09-07T10:57:07.277Z,100280.69
2022-09-07T11:05:46.478Z,100280.91
2022-09-07T11:08:23.601Z,100275.41
2022-09-07T11:10:59.096Z,100268.50
2022-09-07T11:13:50.221Z,100262.19
2022-09-07T11:19:40.243Z,100252.28
2022-09-07T11:22:23.651Z,100247.59
2022-09-07T11:27:48.714Z,100260.84
2022-09-07T11:30:22.817Z,100251.72
2022-09-07T11:33:04.890Z,100255.13
2022-09-07T11:35:39.909Z,100256.31
2022-09-07T11:38:19.984Z,100248.41
2022-09-07T11:41:13.828Z,100248.78
2022-09-07T11:43:46.507Z,100242.94
2022-09-07T11:46:17.581Z,100240.81
2022-09-07T11:48:50.705Z,100238.47
2022-09-07T11:51:22.565Z,100246.97
2022-09-07T11:53:57.606Z,100244.31
2022-09-07T11:56:36.322Z,100243.63
2022-09-07T11:59:19.806Z,100247.09
2022-09-07T12:01:57.719Z,100237.97
2022-09-07T12:04:47.242Z,100235.03
2022-09-07T12:07:42.228Z,100244.34
2022-09-07T12:10:29.386Z,100228.44
2022-09-07T12:13:25.281Z,100226.44
2022-09-07T12:16:03.704Z,100223.50
2022-09-07T12:18:52.213Z,100214.75
2022-09-07T12:21:32.768Z,100206.88
2022-09-07T12:24:00.785Z,100211.19
2022-09-07T12:26:52.165Z,100206.34
2022-09-07T12:29:25.523Z,100195.47
2022-09-07T12:32:07.596Z,100197.06
2022-09-07T12:35:00.754Z,100199.03
2022-09-07T12:37:42.713Z,100192.53
2022-09-07T12:40:48.846Z,100196.81
2022-09-07T12:43:35.837Z,100181.09
2022-09-07T12:46:04.583Z,100181.91
2022-09-07T12:48:49.453Z,100169.00
2022-09-07T12:54:32.223Z,100167.56
2022-09-07T13:00:06.595Z,100171.16
2022-09-07T13:03:02.209Z,100164.22
2022-09-07T13:05:47.212Z,100158.88
2022-09-07T13:08:43.854Z,100162.09
2022-09-07T13:11:30.988Z,100174.84
2022-09-07T13:14:04.735Z,100167.28
2022-09-07T13:20:06.062Z,100185.56
2022-09-07T13:22:56.697Z,100171.50
2022-09-07T13:25:54.906Z,100167.91
2022-09-07T13:28:32.584Z,100170.53
2022-09-07T13:31:09.760Z,100190.28
2022-09-07T13:33:50.380Z,100179.84
2022-09-07T13:36:25.455Z,100174.06
2022-09-07T13:38:55.438Z,100175.69
2022-09-07T13:41:27.824Z,100189.91
2022-09-07T13:44:01.560Z,100183.34
2022-09-07T13:46:41.811Z,100171.00
2022-09-07T13:49:25.641Z,100199.59
2022-09-07T13:52:01.569Z,100191.41
2022-09-07T13:54:44.220Z,100201.25
2022-09-07T13:57:20.766Z,100204.03
2022-09-07T13:59:52.862Z,100198.81
2022-09-07T14:02:27.382Z,100196.00
2022-09-07T14:04:58.640Z,100191.00
2022-09-07T14:07:28.044Z,100204.47
2022-09-07T14:10:13.611Z,100204.03
2022-09-07T14:12:46.077Z,100188.56
2022-09-07T14:15:23.160Z,100185.75
2022-09-07T14:18:01.068Z,100187.72
2022-09-07T14:20:32.369Z,100185.38
2022-09-07T14:23:00.467Z,100187.78
2022-09-07T14:26:16.050Z,100173.25
2022-09-07T14:28:32.543Z,100176.41
2022-09-07T14:31:03.504Z,100166.59
2022-09-07T14:33:32.618Z,100172.44
2022-09-07T14:36:23.303Z,100168.84
2022-09-07T14:39:10.802Z,100169.16
2022-09-07T14:41:41.295Z,100164.34
2022-09-07T14:44:28.060Z,100168.06
2022-09-07T14:46:58.389Z,100171.97
2022-09-07T14:49:26.413Z,100168.34
2022-09-07T14:51:56.002Z,100157.50
2022-09-07T14:54:28.381Z,100164.78
2022-09-07T14:57:02.601Z,100156.69
2022-09-07T14:59:38.413Z,100152.06
2022-09-07T15:02:40.543Z,100150.56
2022-09-07T15:05:29.704Z,100145.75
2022-09-07T15:08:01.422Z,100142.59
2022-09-07T15:10:36.830Z,100142.19
2022-09-07T15:13:07.187Z,100140.19
2022-09-07T15:15:37.436Z,100144.25
2022-09-07T15:18:27.399Z,100135.09
2022-09-07T15:20:57.814Z,100136.75
2022-09-07T15:23:27.825Z,100137.06
2022-09-07T15:25:58.146Z,100145.88
2022-09-07T15:34:10.199Z,100135.13
2022-09-07T15:36:40.563Z,100132.16
2022-09-07T15:39:16.195Z,100118.63
2022-09-07T15:41:47.416Z,100107.34
2022-09-07T15:44:16.052Z,100100.09
2022-09-07T15:49:36.165Z,100100.59
2022-09-07T15:52:05.272Z,100110.88
2022-09-07T15:54:37.081Z,100100.63
2022-09-07T15:59:55.127Z,100094.81
2022-09-07T16:05:13.427Z,100094.69
2022-09-07T16:10:33.579Z,100091.13
2022-09-07T16:13:03.901Z,100091.97
2022-09-07T16:15:45.220Z,100092.22
2022-09-07T16:18:16.554Z,100089.78
2022-09-07T16:20:45.421Z,100086.75
2022-09-07T16:23:15.550Z,100089.88
2022-09-07T16:25:56.405Z,100090.41
2022-09-07T16:28:24.263Z,100083.31
2022-09-07T16:30:52.268Z,100079.50
2022-09-07T16:33:20.313Z,100076.19
2022-09-07T16:35:59.533Z,100082.00
2022-09-07T16:38:44.769Z,100074.91
2022-09-07T16:41:16.818Z,100076.16
2022-09-07T16:43:46.861Z,100086.84
2022-09-07T16:46:16.512Z,100087.94
2022-09-07T16:48:44.807Z,100094.38
2022-09-07T16:51:14.998Z,100092.44
2022-09-07T16:53:43.579Z,100102.09
2022-09-07T16:56:16.534Z,100088.41
2022-09-07T16:58:47.579Z,100078.03
2022-09-07T17:01:17.330Z,100072.50
2022-09-07T17:03:45.585Z,100080.03
2022-09-07T17:06:16.895Z,100077.94
2022-09-07T17:08:47.175Z,100073.06
2022-09-07T17:11:17.099Z,100073.91
2022-09-07T17:13:47.670Z,100064.53
2022-09-07T17:16:17.516Z,100063.47
2022-09-07T17:21:35.429Z,100067.28
2022-09-07T17:24:05.475Z,100069.28
2022-09-07T17:26:36.401Z,100069.50
2022-09-07T17:29:07.146Z,100075.47
2022-09-07T17:34:24.737Z,100076.69
2022-09-07T17:36:52.635Z,100078.06
2022-09-07T17:39:23.298Z,100078.63
2022-09-07T17:41:54.399Z,100074.66
2022-09-07T17:44:30.749Z,100074.16
2022-09-07T17:47:01.304Z,100076.69
2022-09-07T17:49:29.379Z,100078.06
2022-09-07T17:51:58.576Z,100076.91
2022-09-07T17:54:26.668Z,100078.38
2022-09-07T17:56:57.136Z,100077.44
2022-09-07T18:02:14.831Z,100083.34
2022-09-07T18:04:42.916Z,100076.53
2022-09-07T18:07:10.867Z,100078.31
2022-09-07T18:09:39.064Z,100075.34
2022-09-07T18:12:07.345Z,100077.06
2022-09-07T18:14:36.481Z,100094.34
2022-09-07T18:17:05.041Z,100088.41
2022-09-07T18:19:36.317Z,100101.44
2022-09-07T18:22:04.622Z,100101.44
2022-09-07T18:24:32.596Z,100100.09
2022-09-07T18:27:01.215Z,100096.25
2022-09-07T18:29:33.435Z,100100.47
2022-09-07T18:32:08.486Z,100090.94
2022-09-07T18:34:37.938Z,100093.25
2022-09-07T18:37:08.174Z,100079.19
2022-09-07T18:39:36.554Z,100089.59
2022-09-07T18:42:04.562Z,100087.31
2022-09-07T18:47:28.934Z,100076.66
2022-09-07T18:50:00.326Z,100081.88
2022-09-07T18:55:17.545Z,100087.97
2022-09-07T18:57:45.509Z,100102.31
2022-09-07T19:00:14.392Z,100098.63
2022-09-07T19:02:43.603Z,100100.75
2022-09-07T19:08:03.130Z,100095.06
2022-09-07T19:10:37.439Z,100089.53
2022-09-07T19:13:05.690Z,100094.50
2022-09-07T19:15:37.636Z,100092.88
2022-09-07T19:18:08.008Z,100097.81
2022-09-07T19:20:36.502Z,100085.59
2022-09-07T19:23:04.839Z,100075.69
2022-09-07T19:25:32.746Z,100080.09
2022-09-07T19:28:00.566Z,100073.88
2022-09-07T19:30:28.888Z,100079.47
2022-09-07T19:33:03.561Z,100082.59
2022-09-07T19:35:37.153Z,100087.78
2022-09-07T19:38:05.450Z,100082.41
2022-09-07T19:40:33.270Z,100090.53
2022-09-07T19:43:01.194Z,100080.63
2022-09-07T19:45:29.305Z,100071.75
2022-09-07T19:47:57.457Z,100066.84
2022-09-07T19:50:25.924Z,100062.94
2022-09-07T19:52:55.180Z,100063.38
2022-09-07T19:55:23.007Z,100071.50
2022-09-07T19:57:52.307Z,100073.53
2022-09-07T20:00:20.243Z,100079.34
2022-09-07T20:02:49.182Z,100078.78
2022-09-07T20:05:17.234Z,100075.66
2022-09-07T20:07:47.324Z,100068.66
2022-09-07T20:10:18.817Z,100057.69
2022-09-07T20:12:46.614Z,100050.25
2022-09-07T20:15:14.702Z,100049.84
2022-09-07T20:17:42.480Z,100051.94
2022-09-07T20:20:11.025Z,100044.50
2022-09-07T20:22:38.826Z,100037.28
2022-09-07T20:25:11.351Z,100027.75
2022-09-07T20:27:44.893Z,100026.94
2022-09-07T20:30:15.097Z,100027.75
2022-09-07T20:32:42.885Z,100025.06
2022-09-07T20:35:11.101Z,100027.78
2022-09-07T20:37:39.076Z,100018.66
2022-09-07T20:40:08.219Z,100022.16
2022-09-07T20:42:36.225Z,100020.09
2022-09-07T20:45:06.138Z,100018.25
2022-09-07T20:47:33.979Z,100009.59
2022-09-07T20:50:01.928Z,100004.00
2022-09-07T20:52:29.734Z,100001.94
2022-09-07T20:54:57.579Z,100001.94
2022-09-07T20:57:25.743Z,100003.59
2022-09-07T20:59:55.790Z,100002.75
2022-09-07T21:02:25.098Z,100010.56
2022-09-07T21:04:52.989Z,100004.19
2022-09-07T21:07:20.829Z,100007.63
2022-09-07T21:09:48.741Z,100017.94
2022-09-07T21:12:16.974Z,100019.16
2022-09-07T21:14:45.964Z,100026.19
2022-09-07T21:17:13.779Z,100020.00
2022-09-07T21:19:43.079Z,100016.69
2022-09-07T21:22:10.975Z,100017.09
2022-09-07T21:24:38.811Z,100014.19
2022-09-07T21:27:07.642Z,100016.44
2022-09-07T21:29:35.528Z,100019.97
2022-09-07T21:32:03.855Z,100017.03
2022-09-07T21:34:31.678Z,100015.16
2022-09-07T21:37:00.836Z,100025.03
2022-09-07T21:39:28.707Z,100018.63
2022-09-07T21:41:59.121Z,100019.41
2022-09-07T21:44:27.031Z,100017.16
2022-09-07T21:46:54.915Z,100012.97
2022-09-07T21:49:22.813Z,100005.66
2022-09-07T21:51:52.943Z,100005.81
2022-09-07T21:54:22.194Z,100007.66
2022-09-07T21:56:50.270Z,100010.13
2022-09-07T21:59:20.957Z,99999.41
2022-09-07T22:01:51.249Z,99996.94
2022-09-07T22:04:19.186Z,99993.81
2022-09-07T22:06:47.055Z,99996.09
2022-09-07T22:09:17.732Z,99995.28
2022-09-07T22:11:47.000Z,99992.41
2022-09-07T22:14:15.642Z,99987.63
2022-09-07T22:16:43.384Z,99989.31
2022-09-07T22:19:11.484Z,99981.66
2022-09-07T22:21:39.493Z,99993.78
2022-09-07T22:24:08.096Z,99991.50
2022-09-07T22:26:38.318Z,99987.75
2022-09-07T22:29:09.655Z,99992.28
2022-09-07T22:31:42.021Z,99979.88
2022-09-07T22:34:10.868Z,99988.50
2022-09-07T22:36:40.311Z,99986.41
2022-09-07T22:39:13.458Z,99979.59
2022-09-07T22:41:42.166Z,99977.28
2022-09-07T22:44:14.009Z,99979.16
2022-09-07T22:46:46.463Z,99978.50
2022-09-07T22:49:16.835Z,99972.78
2022-09-07T22:51:45.404Z,99961.84
2022-09-07T22:54:13.365Z,99955.44
2022-09-07T22:56:43.589Z,99950.69
2022-09-07T22:59:13.616Z,99939.19
2022-09-07T23:01:41.713Z,99924.34
2022-09-07T23:04:10.804Z,99925.56
2022-09-07T23:06:40.510Z,99922.03
2022-09-07T23:09:10.549Z,99910.72
2022-09-07T23:11:39.128Z,99912.56
2022-09-07T23:14:09.401Z,99905.19
2022-09-07T23:16:39.085Z,99896.94
2022-09-07T23:19:12.021Z,99890.19
2022-09-07T23:21:40.073Z,99888.97
2022-09-07T23:24:13.166Z,99881.38
2022-09-07T23:26:41.526Z,99877.41
2022-09-07T23:29:15.641Z,99870.22
2022-09-07T23:31:46.369Z,99878.25
2022-09-07T23:34:16.574Z,99876.81
2022-09-07T23:36:44.481Z,99882.78
2022-09-07T23:39:12.569Z,99878.03
2022-09-07T23:41:40.691Z,99871.03
2022-09-07T23:44:08.652Z,99876.56
2022-09-07T23:46:36.550Z,99878.00
2022-09-07T23:49:06.187Z,99890.34
2022-09-07T23:51:34.092Z,99895.69
2022-09-07T23:54:01.978Z,99886.81
2022-09-07T23:56:31.164Z,99894.59
2022-09-07T23:58:59.342Z,99889.91
