createdAt,value
2022-10-08T00:01:28.777Z,83.70
2022-10-08T00:03:57.518Z,83.60
2022-10-08T00:06:34.080Z,83.60
2022-10-08T00:09:06.266Z,83.80
2022-10-08T00:11:38.992Z,83.70
2022-10-08T00:14:09.313Z,84.20
2022-10-08T00:16:41.577Z,84.10
2022-10-08T00:19:15.744Z,84.40
2022-10-08T00:21:45.699Z,85.50
2022-10-08T00:24:17.071Z,85.10
2022-10-08T00:26:45.484Z,85.40
2022-10-08T00:29:16.902Z,85.70
2022-10-08T00:31:48.555Z,85.80
2022-10-08T00:34:22.274Z,86.00
2022-10-08T00:36:55.446Z,86.20
2022-10-08T00:39:25.107Z,86.30
2022-10-08T00:41:56.023Z,86.20
2022-10-08T00:44:54.734Z,86.10
2022-10-08T00:47:53.015Z,86.00
2022-10-08T00:50:31.445Z,86.10
2022-10-08T00:53:06.153Z,85.80
2022-10-08T00:55:34.580Z,85.70
2022-10-08T00:58:16.843Z,85.50
2022-10-08T01:00:44.681Z,85.80
2022-10-08T01:03:11.982Z,85.70
2022-10-08T01:06:20.663Z,85.40
2022-10-08T01:09:19.306Z,85.30
2022-10-08T01:12:25.099Z,85.60
2022-10-08T01:15:35.363Z,85.30
2022-10-08T01:18:39.883Z,85.20
2022-10-08T01:21:24.639Z,85.10
2022-10-08T01:24:06.852Z,85.20
2022-10-08T01:27:05.075Z,85.10
2022-10-08T01:29:50.007Z,85.30
2022-10-08T01:32:25.271Z,85.50
2022-10-08T01:35:03.801Z,85.20
2022-10-08T01:37:39.113Z,84.80
2022-10-08T01:40:15.710Z,84.60
2022-10-08T01:42:44.301Z,84.10
2022-10-08T01:45:19.281Z,84.00
2022-10-08T01:47:49.750Z,84.40
2022-10-08T01:50:27.191Z,84.90
2022-10-08T01:53:17.132Z,85.40
2022-10-08T01:55:51.437Z,85.90
2022-10-08T01:58:31.843Z,86.60
2022-10-08T02:01:10.396Z,87.20
2022-10-08T02:03:37.843Z,87.40
2022-10-08T02:06:07.264Z,87.60
2022-10-08T02:08:34.505Z,88.10
2022-10-08T02:11:01.937Z,88.70
2022-10-08T02:13:30.532Z,89.50
2022-10-08T02:16:14.844Z,90.00
2022-10-08T02:18:55.472Z,90.30
2022-10-08T02:21:28.146Z,90.50
2022-10-08T02:24:19.992Z,90.70
2022-10-08T02:26:57.040Z,90.90
2022-10-08T02:29:37.118Z,90.90
2022-10-08T02:32:35.638Z,91.00
2022-10-08T02:35:32.386Z,91.00
2022-10-08T02:38:26.643Z,90.90
2022-10-08T02:41:01.467Z,91.00
2022-10-08T02:43:33.677Z,91.10
2022-10-08T02:46:10.579Z,91.30
2022-10-08T02:48:43.483Z,91.00
2022-10-08T02:51:18.747Z,90.80
2022-10-08T02:53:49.525Z,90.80
2022-10-08T02:57:07.024Z,90.80
2022-10-08T02:59:40.278Z,90.70
2022-10-08T03:02:09.811Z,90.30
2022-10-08T03:04:45.479Z,90.20
2022-10-08T03:07:15.561Z,90.40
2022-10-08T03:09:51.820Z,90.20
2022-10-08T03:12:20.111Z,90.10
2022-10-08T03:14:49.642Z,90.50
2022-10-08T03:17:25.053Z,90.60
2022-10-08T03:19:52.544Z,90.70
2022-10-08T03:22:20.321Z,90.80
2022-10-08T03:24:47.666Z,90.70
2022-10-08T03:27:14.959Z,90.80
2022-10-08T03:29:42.252Z,90.90
2022-10-08T03:32:09.787Z,90.90
2022-10-08T03:34:37.260Z,90.90
2022-10-08T03:37:04.596Z,91.10
2022-10-08T03:39:31.945Z,91.30
2022-10-08T03:41:59.129Z,91.40
2022-10-08T03:44:26.330Z,91.40
2022-10-08T03:46:53.528Z,91.30
2022-10-08T03:49:20.791Z,91.40
2022-10-08T03:51:47.977Z,91.50
2022-10-08T03:54:15.227Z,91.70
2022-10-08T03:56:42.588Z,91.80
2022-10-08T03:59:10.169Z,91.90
2022-10-08T04:01:39.128Z,92.00
2022-10-08T04:04:06.543Z,92.00
2022-10-08T04:06:33.919Z,92.00
2022-10-08T04:09:01.348Z,92.10
2022-10-08T04:11:29.814Z,92.00
2022-10-08T04:13:57.157Z,92.10
2022-10-08T04:16:24.485Z,92.20
2022-10-08T04:18:51.766Z,92.10
2022-10-08T04:21:19.816Z,92.10
2022-10-08T04:23:50.180Z,92.10
2022-10-08T04:26:18.412Z,91.90
2022-10-08T04:28:48.288Z,92.00
2022-10-08T04:31:24.447Z,91.90
2022-10-08T04:33:52.680Z,92.10
2022-10-08T04:36:24.811Z,92.10
2022-10-08T04:38:52.740Z,92.20
2022-10-08T04:41:26.750Z,92.10
2022-10-08T04:43:59.245Z,92.10
2022-10-08T04:46:26.637Z,92.10
2022-10-08T04:48:56.582Z,92.10
2022-10-08T04:51:28.086Z,92.20
2022-10-08T04:53:57.550Z,92.40
2022-10-08T04:56:29.143Z,92.40
2022-10-08T04:59:00.324Z,92.30
2022-10-08T05:01:30.011Z,92.20
2022-10-08T05:03:59.474Z,92.10
2022-10-08T05:06:30.620Z,92.20
2022-10-08T05:09:02.624Z,92.10
2022-10-08T05:11:31.369Z,92.20
2022-10-08T05:13:59.852Z,92.40
2022-10-08T05:16:28.278Z,92.30
2022-10-08T05:18:57.017Z,92.00
2022-10-08T05:21:29.192Z,91.60
2022-10-08T05:24:04.912Z,91.50
2022-10-08T05:26:58.385Z,91.20
2022-10-08T05:29:26.579Z,91.10
2022-10-08T05:31:53.880Z,91.10
2022-10-08T05:34:21.368Z,91.10
2022-10-08T05:36:48.883Z,91.30
2022-10-08T05:39:16.319Z,91.30
2022-10-08T05:41:43.799Z,91.30
2022-10-08T05:44:12.083Z,91.20
2022-10-08T05:46:40.756Z,91.00
2022-10-08T05:49:22.627Z,91.00
2022-10-08T05:51:50.836Z,90.90
2022-10-08T05:54:19.049Z,90.70
2022-10-08T05:56:46.672Z,90.30
2022-10-08T05:59:22.885Z,90.10
2022-10-08T06:01:51.707Z,90.00
2022-10-08T06:04:19.409Z,89.40
2022-10-08T06:06:47.208Z,88.70
2022-10-08T06:09:18.632Z,87.60
2022-10-08T06:11:47.381Z,87.30
2022-10-08T06:14:24.352Z,86.80
2022-10-08T06:16:51.552Z,86.60
2022-10-08T06:19:18.847Z,85.90
2022-10-08T06:21:46.196Z,86.00
2022-10-08T06:24:14.019Z,85.30
2022-10-08T06:26:45.144Z,84.90
2022-10-08T06:29:19.021Z,85.00
2022-10-08T06:31:46.693Z,85.00
2022-10-08T06:34:15.062Z,85.50
2022-10-08T06:36:42.381Z,85.40
2022-10-08T06:39:15.864Z,85.40
2022-10-08T06:41:43.270Z,85.40
2022-10-08T06:44:14.440Z,85.50
2022-10-08T06:46:43.239Z,86.20
2022-10-08T06:49:11.497Z,86.40
2022-10-08T06:51:39.110Z,86.40
2022-10-08T06:54:08.343Z,86.60
2022-10-08T06:56:38.280Z,85.80
2022-10-08T06:59:07.229Z,84.00
2022-10-08T07:01:35.531Z,83.60
2022-10-08T07:04:05.501Z,83.00
2022-10-08T07:06:33.185Z,82.80
2022-10-08T07:09:02.306Z,82.00
2022-10-08T07:11:31.443Z,81.60
2022-10-08T07:13:59.693Z,81.20
2022-10-08T07:16:28.729Z,81.10
2022-10-08T07:18:58.664Z,81.30
2022-10-08T07:21:28.388Z,81.20
2022-10-08T07:23:56.226Z,81.30
2022-10-08T07:26:27.428Z,81.40
2022-10-08T07:29:08.659Z,80.80
2022-10-08T07:31:37.790Z,80.20
2022-10-08T07:34:13.399Z,79.20
2022-10-08T07:36:41.529Z,78.70
2022-10-08T07:39:19.027Z,78.30
2022-10-08T07:41:47.286Z,78.60
2022-10-08T07:44:16.490Z,79.00
2022-10-08T07:46:51.113Z,78.40
2022-10-08T07:49:19.613Z,77.40
2022-10-08T07:51:48.173Z,77.20
2022-10-08T07:54:19.141Z,76.70
2022-10-08T07:56:47.509Z,76.40
2022-10-08T07:59:16.210Z,76.50
2022-10-08T08:01:44.353Z,76.30
2022-10-08T08:04:12.542Z,75.80
2022-10-08T08:06:49.566Z,75.60
2022-10-08T08:09:18.394Z,74.90
2022-10-08T08:11:46.475Z,74.60
2022-10-08T08:14:14.185Z,74.70
2022-10-08T08:16:41.597Z,74.50
2022-10-08T08:19:08.973Z,74.70
2022-10-08T08:21:39.183Z,74.60
2022-10-08T08:24:13.246Z,74.30
2022-10-08T08:26:42.944Z,74.60
2022-10-08T08:29:18.496Z,74.90
2022-10-08T08:31:49.153Z,74.40
2022-10-08T08:34:20.819Z,74.60
2022-10-08T08:36:50.740Z,74.50
2022-10-08T08:39:24.071Z,74.50
2022-10-08T08:42:43.078Z,75.00
2022-10-08T08:45:47.383Z,74.30
2022-10-08T08:48:26.367Z,74.50
2022-10-08T08:50:59.529Z,74.20
2022-10-08T08:53:28.055Z,74.20
2022-10-08T08:55:59.914Z,74.00
2022-10-08T08:58:58.738Z,74.20
2022-10-08T09:01:44.137Z,73.60
2022-10-08T09:04:45.499Z,73.60
2022-10-08T09:07:23.920Z,73.00
2022-10-08T09:09:55.672Z,73.50
2022-10-08T09:12:44.589Z,73.10
2022-10-08T09:15:38.175Z,72.60
2022-10-08T09:18:05.735Z,72.00
2022-10-08T09:20:40.005Z,72.00
2022-10-08T09:23:18.957Z,71.80
2022-10-08T09:26:29.675Z,71.80
2022-10-08T09:28:59.904Z,71.30
2022-10-08T09:31:47.923Z,71.20
2022-10-08T09:34:20.130Z,71.20
2022-10-08T09:37:23.099Z,70.70
2022-10-08T09:40:13.873Z,70.10
2022-10-08T09:42:41.284Z,70.00
2022-10-08T09:45:35.304Z,69.70
2022-10-08T09:48:29.772Z,69.30
2022-10-08T09:51:17.483Z,69.00
2022-10-08T09:53:54.169Z,68.80
2022-10-08T09:56:29.422Z,68.80
2022-10-08T09:59:05.291Z,69.00
2022-10-08T10:01:32.949Z,68.70
2022-10-08T10:04:06.697Z,68.60
2022-10-08T10:06:43.794Z,68.50
2022-10-08T10:09:35.770Z,68.20
2022-10-08T10:12:22.480Z,68.30
2022-10-08T10:15:21.253Z,68.20
2022-10-08T10:17:55.854Z,67.60
2022-10-08T10:20:45.679Z,67.30
2022-10-08T10:23:25.697Z,67.10
2022-10-08T10:26:16.156Z,67.00
2022-10-08T10:29:05.187Z,66.70
2022-10-08T10:31:40.172Z,66.90
2022-10-08T10:34:17.362Z,66.70
2022-10-08T10:36:57.816Z,66.70
2022-10-08T10:39:46.686Z,66.60
2022-10-08T10:42:36.569Z,66.20
2022-10-08T10:45:35.004Z,66.40
2022-10-08T10:48:05.313Z,66.20
2022-10-08T10:50:47.794Z,66.00
2022-10-08T10:54:20.682Z,66.00
2022-10-08T10:57:08.743Z,65.80
2022-10-08T10:59:45.382Z,66.00
2022-10-08T11:02:18.345Z,65.60
2022-10-08T11:05:04.534Z,65.30
2022-10-08T11:08:10.120Z,65.00
2022-10-08T11:11:32.942Z,64.80
2022-10-08T11:14:50.906Z,64.60
2022-10-08T11:17:54.734Z,65.10
2022-10-08T11:20:48.747Z,65.00
2022-10-08T11:23:56.003Z,64.60
2022-10-08T11:26:47.182Z,64.40
2022-10-08T11:29:51.895Z,64.20
2022-10-08T11:32:22.111Z,64.40
2022-10-08T11:35:06.745Z,64.10
2022-10-08T11:37:46.146Z,63.50
2022-10-08T11:40:47.638Z,63.50
2022-10-08T11:43:55.156Z,63.30
2022-10-08T11:46:33.584Z,63.30
2022-10-08T11:49:25.501Z,62.70
2022-10-08T11:51:54.531Z,62.50
2022-10-08T11:54:38.613Z,62.10
2022-10-08T11:58:06.776Z,62.10
2022-10-08T12:00:40.274Z,62.00
2022-10-08T12:03:31.763Z,62.50
2022-10-08T12:06:15.622Z,62.40
2022-10-08T12:08:54.083Z,62.00
2022-10-08T12:11:36.153Z,61.60
2022-10-08T12:14:13.116Z,61.90
2022-10-08T12:16:49.450Z,62.00
2022-10-08T12:19:35.386Z,62.10
2022-10-08T12:22:25.307Z,61.80
2022-10-08T12:25:04.685Z,61.90
2022-10-08T12:27:38.175Z,61.90
2022-10-08T12:30:13.266Z,61.80
2022-10-08T12:32:43.500Z,61.60
2022-10-08T12:35:35.947Z,61.60
2022-10-08T12:38:33.382Z,61.50
2022-10-08T12:41:34.037Z,61.20
2022-10-08T12:44:12.566Z,61.30
2022-10-08T12:47:16.536Z,61.20
2022-10-08T12:49:47.737Z,61.60
2022-10-08T12:52:20.656Z,61.50
2022-10-08T12:55:01.783Z,61.40
2022-10-08T12:57:39.141Z,61.20
2022-10-08T13:00:21.673Z,61.30
2022-10-08T13:03:12.836Z,61.20
2022-10-08T13:05:45.131Z,61.50
2022-10-08T13:08:52.601Z,61.90
2022-10-08T13:11:20.344Z,61.90
2022-10-08T13:13:50.754Z,62.00
2022-10-08T13:16:25.284Z,61.80
2022-10-08T13:18:58.485Z,61.80
2022-10-08T13:21:36.488Z,61.70
2022-10-08T13:24:12.855Z,61.50
2022-10-08T13:26:52.502Z,61.60
2022-10-08T13:29:23.096Z,59.80
2022-10-08T13:32:06.539Z,59.60
2022-10-08T13:34:42.288Z,60.00
2022-10-08T13:37:32.796Z,59.00
2022-10-08T13:40:10.703Z,58.40
2022-10-08T13:42:44.622Z,58.50
2022-10-08T13:45:21.204Z,57.70
2022-10-08T13:47:50.203Z,57.80
2022-10-08T13:50:19.486Z,57.90
2022-10-08T13:52:54.769Z,58.40
2022-10-08T13:55:30.229Z,58.20
2022-10-08T13:58:01.932Z,58.30
2022-10-08T14:00:32.660Z,58.10
2022-10-08T14:03:00.066Z,58.60
2022-10-08T14:05:31.672Z,59.10
2022-10-08T14:08:04.789Z,59.30
2022-10-08T14:10:33.065Z,59.30
2022-10-08T14:13:02.760Z,59.30
2022-10-08T14:15:29.994Z,59.50
2022-10-08T14:17:57.350Z,59.70
2022-10-08T14:20:24.961Z,60.00
2022-10-08T14:22:52.304Z,60.10
2022-10-08T14:25:23.879Z,60.90
2022-10-08T14:27:51.594Z,61.10
2022-10-08T14:30:19.773Z,61.20
2022-10-08T14:32:47.115Z,61.30
2022-10-08T14:35:14.783Z,61.50
2022-10-08T14:37:42.056Z,62.00
2022-10-08T14:40:16.110Z,61.70
2022-10-08T14:42:43.736Z,61.80
2022-10-08T14:45:11.558Z,62.10
2022-10-08T14:47:39.159Z,62.20
2022-10-08T14:50:07.952Z,62.40
2022-10-08T14:52:40.525Z,62.30
2022-10-08T14:55:12.011Z,62.90
2022-10-08T14:57:39.330Z,63.20
2022-10-08T15:00:07.893Z,63.60
2022-10-08T15:02:35.395Z,63.60
2022-10-08T15:05:03.463Z,63.50
2022-10-08T15:07:30.951Z,63.80
2022-10-08T15:09:58.953Z,64.10
2022-10-08T15:12:26.506Z,64.30
2022-10-08T15:14:53.884Z,64.90
2022-10-08T15:17:21.173Z,65.50
2022-10-08T15:19:48.671Z,65.30
2022-10-08T15:22:16.031Z,65.20
2022-10-08T15:24:43.264Z,65.40
2022-10-08T15:27:10.680Z,65.40
2022-10-08T15:29:38.010Z,65.60
2022-10-08T15:32:05.384Z,65.90
2022-10-08T15:34:32.830Z,66.10
2022-10-08T15:37:00.458Z,66.10
2022-10-08T15:39:30.143Z,66.40
2022-10-08T15:41:59.783Z,66.50
2022-10-08T15:44:30.371Z,66.90
2022-10-08T15:47:06.425Z,67.50
2022-10-08T15:49:40.577Z,68.00
2022-10-08T15:52:18.276Z,68.80
2022-10-08T15:54:46.635Z,69.60
2022-10-08T15:57:17.315Z,69.80
2022-10-08T15:59:44.719Z,70.40
2022-10-08T16:02:16.974Z,71.20
2022-10-08T16:04:48.422Z,71.80
2022-10-08T16:07:16.964Z,73.00
2022-10-08T16:09:44.859Z,73.00
2022-10-08T16:12:12.271Z,73.50
2022-10-08T16:14:42.034Z,73.60
2022-10-08T16:17:10.106Z,74.40
2022-10-08T16:19:37.554Z,75.40
2022-10-08T16:22:05.508Z,74.80
2022-10-08T16:24:33.746Z,75.00
2022-10-08T16:27:01.255Z,74.90
2022-10-08T16:29:28.931Z,76.40
2022-10-08T16:31:56.260Z,77.10
2022-10-08T16:34:27.104Z,78.20
2022-10-08T16:36:54.927Z,79.00
2022-10-08T16:39:25.040Z,79.80
2022-10-08T16:41:52.484Z,80.20
2022-10-08T16:44:21.869Z,80.90
2022-10-08T16:46:52.908Z,81.40
2022-10-08T16:49:37.374Z,81.90
2022-10-08T16:52:05.704Z,82.50
2022-10-08T16:54:33.968Z,83.00
2022-10-08T16:57:02.680Z,83.60
2022-10-08T16:59:33.140Z,86.60
2022-10-08T17:02:01.049Z,86.20
2022-10-08T17:04:29.910Z,85.40
2022-10-08T17:06:57.445Z,84.90
2022-10-08T17:09:26.298Z,84.30
2022-10-08T17:11:53.630Z,84.00
2022-10-08T17:14:21.046Z,83.80
2022-10-08T17:16:49.805Z,83.40
2022-10-08T17:19:17.385Z,83.40
2022-10-08T17:21:44.788Z,83.30
2022-10-08T17:24:13.707Z,83.30
2022-10-08T17:26:42.248Z,83.10
2022-10-08T17:29:12.567Z,82.90
2022-10-08T17:31:42.074Z,82.80
2022-10-08T17:34:10.703Z,82.80
2022-10-08T17:36:41.681Z,83.00
2022-10-08T17:39:13.856Z,83.00
2022-10-08T17:41:43.245Z,83.00
2022-10-08T17:44:11.810Z,82.90
2022-10-08T17:46:46.080Z,82.70
2022-10-08T17:49:20.430Z,82.70
2022-10-08T17:51:48.780Z,82.90
2022-10-08T17:54:19.755Z,83.00
2022-10-08T17:56:48.668Z,83.20
2022-10-08T17:59:19.024Z,83.20
2022-10-08T18:01:46.512Z,83.50
2022-10-08T18:04:17.110Z,83.60
2022-10-08T18:06:46.915Z,83.60
2022-10-08T18:09:18.953Z,83.60
2022-10-08T18:11:53.322Z,83.70
2022-10-08T18:14:21.774Z,83.60
2022-10-08T18:16:49.482Z,83.90
2022-10-08T18:19:17.698Z,84.10
2022-10-08T18:21:45.361Z,84.10
2022-10-08T18:24:14.566Z,84.30
2022-10-08T18:26:42.173Z,84.20
2022-10-08T18:29:12.567Z,84.10
2022-10-08T18:31:43.740Z,84.40
2022-10-08T18:34:17.871Z,84.60
2022-10-08T18:36:46.380Z,84.70
2022-10-08T18:39:17.356Z,84.80
2022-10-08T18:41:51.873Z,85.00
2022-10-08T18:44:25.543Z,85.30
2022-10-08T18:46:53.624Z,85.20
2022-10-08T18:49:30.834Z,85.30
2022-10-08T18:51:59.676Z,85.40
2022-10-08T18:54:27.233Z,85.40
2022-10-08T18:56:56.758Z,85.30
2022-10-08T18:59:24.646Z,85.30
2022-10-08T19:01:54.707Z,85.30
2022-10-08T19:04:24.479Z,85.30
2022-10-08T19:06:53.570Z,85.30
2022-10-08T19:09:22.107Z,85.50
2022-10-08T19:11:52.998Z,85.60
2022-10-08T19:14:23.112Z,85.80
2022-10-08T19:16:50.632Z,85.80
2022-10-08T19:19:21.786Z,86.00
2022-10-08T19:21:52.207Z,86.00
2022-10-08T19:24:24.337Z,86.20
2022-10-08T19:26:53.839Z,86.10
2022-10-08T19:29:39.440Z,86.20
2022-10-08T19:32:06.901Z,86.40
2022-10-08T19:34:34.319Z,86.30
2022-10-08T19:37:01.931Z,86.30
2022-10-08T19:39:34.160Z,86.30
2022-10-08T19:42:01.626Z,86.40
2022-10-08T19:44:30.767Z,86.40
2022-10-08T19:46:58.695Z,86.20
2022-10-08T19:49:25.969Z,86.10
2022-10-08T19:51:54.255Z,86.20
2022-10-08T19:54:22.592Z,86.30
2022-10-08T19:56:52.445Z,86.20
2022-10-08T19:59:19.791Z,85.90
2022-10-08T20:01:47.248Z,86.30
2022-10-08T20:04:17.442Z,86.10
2022-10-08T20:06:46.149Z,86.00
2022-10-08T20:09:16.808Z,86.00
2022-10-08T20:11:46.285Z,86.00
2022-10-08T20:14:16.325Z,85.70
2022-10-08T20:16:44.337Z,85.60
2022-10-08T20:19:22.858Z,85.70
2022-10-08T20:21:51.387Z,85.50
2022-10-08T20:24:19.386Z,85.60
2022-10-08T20:26:48.988Z,85.70
2022-10-08T20:29:20.618Z,85.60
2022-10-08T20:31:54.189Z,85.70
2022-10-08T20:34:28.790Z,86.00
2022-10-08T20:36:57.975Z,86.20
2022-10-08T20:39:25.336Z,86.60
2022-10-08T20:41:53.961Z,86.90
2022-10-08T20:44:23.857Z,87.00
2022-10-08T20:46:51.753Z,87.00
2022-10-08T20:49:20.146Z,87.10
2022-10-08T20:51:47.623Z,86.60
2022-10-08T20:54:17.497Z,86.60
2022-10-08T20:56:45.171Z,86.80
2022-10-08T20:59:17.185Z,87.20
2022-10-08T21:01:45.877Z,87.80
2022-10-08T21:04:14.725Z,88.40
2022-10-08T21:06:45.992Z,89.00
2022-10-08T21:09:15.010Z,89.20
2022-10-08T21:11:48.350Z,89.30
2022-10-08T21:14:19.957Z,89.50
2022-10-08T21:16:49.170Z,89.70
2022-10-08T21:19:22.159Z,90.00
2022-10-08T21:21:49.841Z,90.00
2022-10-08T21:24:17.310Z,90.00
2022-10-08T21:26:44.826Z,90.10
2022-10-08T21:29:15.510Z,90.10
2022-10-08T21:31:43.364Z,90.20
2022-10-08T21:34:13.156Z,90.20
2022-10-08T21:36:42.537Z,90.30
2022-10-08T21:39:16.765Z,90.40
2022-10-08T21:41:44.709Z,90.50
2022-10-08T21:44:12.286Z,90.50
2022-10-08T21:46:42.173Z,90.50
2022-10-08T21:49:17.708Z,90.50
2022-10-08T21:51:46.421Z,90.40
2022-10-08T21:54:16.008Z,90.40
2022-10-08T21:56:45.083Z,90.40
2022-10-08T21:59:15.762Z,90.30
2022-10-08T22:01:48.120Z,90.10
2022-10-08T22:04:23.853Z,89.80
2022-10-08T22:06:57.779Z,89.50
2022-10-08T22:09:31.660Z,88.90
2022-10-08T22:12:01.619Z,89.00
2022-10-08T22:14:29.707Z,89.10
2022-10-08T22:16:58.377Z,89.00
2022-10-08T22:19:25.722Z,88.70
2022-10-08T22:21:52.997Z,88.70
2022-10-08T22:24:20.472Z,88.70
2022-10-08T22:26:47.904Z,88.80
2022-10-08T22:29:16.470Z,88.90
2022-10-08T22:31:44.402Z,89.30
2022-10-08T22:34:11.926Z,89.70
2022-10-08T22:36:44.691Z,90.00
2022-10-08T22:39:13.185Z,90.10
2022-10-08T22:41:40.468Z,90.20
2022-10-08T22:44:08.095Z,90.20
2022-10-08T22:46:38.828Z,90.30
2022-10-08T22:49:11.240Z,90.50
2022-10-08T22:51:48.832Z,90.50
2022-10-08T22:54:17.311Z,90.60
2022-10-08T22:56:44.832Z,90.80
2022-10-08T22:59:12.254Z,90.80
2022-10-08T23:01:40.983Z,90.80
2022-10-08T23:04:08.345Z,90.90
2022-10-08T23:06:36.226Z,91.00
2022-10-08T23:09:07.973Z,91.20
2022-10-08T23:11:36.067Z,91.20
2022-10-08T23:14:04.917Z,91.30
2022-10-08T23:16:34.122Z,91.30
2022-10-08T23:19:09.187Z,91.30
2022-10-08T23:21:37.365Z,91.30
2022-10-08T23:24:05.688Z,91.40
2022-10-08T23:26:36.343Z,91.40
2022-10-08T23:29:04.777Z,91.40
2022-10-08T23:31:36.394Z,91.40
2022-10-08T23:34:05.543Z,91.30
2022-10-08T23:36:40.657Z,91.30
2022-10-08T23:39:15.246Z,91.40
2022-10-08T23:41:43.140Z,91.40
2022-10-08T23:44:11.518Z,91.30
2022-10-08T23:46:38.942Z,91.20
2022-10-08T23:49:06.359Z,91.10
2022-10-08T23:51:33.754Z,91.00
2022-10-08T23:54:03.824Z,91.00
2022-10-08T23:56:31.339Z,91.00
2022-10-08T23:58:59.522Z,91.00
