createdAt,value
2018-05-18T00:00:59.157Z,16.40
2018-05-18T00:01:59.135Z,15.90
2018-05-18T00:02:59.113Z,19.60
2018-05-18T00:03:59.094Z,18.50
2018-05-18T00:04:59.077Z,21.70
2018-05-18T00:05:59.073Z,19.50
2018-05-18T00:06:59.036Z,23.70
2018-05-18T00:07:59.019Z,16.80
2018-05-18T00:08:58.998Z,18.90
2018-05-18T00:09:58.978Z,23.00
2018-05-18T00:10:58.977Z,19.50
2018-05-18T00:11:58.941Z,19.20
2018-05-18T00:12:58.922Z,18.50
2018-05-18T00:13:58.901Z,14.30
2018-05-18T00:14:58.882Z,26.30
2018-05-18T00:15:58.875Z,16.20
2018-05-18T00:16:58.845Z,19.60
2018-05-18T00:17:58.823Z,18.00
2018-05-18T00:18:58.803Z,15.20
2018-05-18T00:19:58.800Z,17.50
2018-05-18T00:20:58.778Z,17.80
2018-05-18T00:21:58.745Z,23.00
2018-05-18T00:22:58.726Z,24.40
2018-05-18T00:23:58.708Z,16.70
2018-05-18T00:24:58.687Z,22.50
2018-05-18T00:25:58.675Z,21.80
2018-05-18T00:26:58.657Z,17.90
2018-05-18T00:27:58.627Z,22.80
2018-05-18T00:28:58.610Z,14.20
2018-05-18T00:29:58.589Z,17.60
2018-05-18T00:30:58.569Z,22.20
2018-05-18T00:31:58.578Z,23.40
2018-05-18T00:32:58.530Z,23.60
2018-05-18T00:33:58.511Z,18.70
2018-05-18T00:34:58.490Z,18.70
2018-05-18T00:35:58.470Z,17.10
2018-05-18T00:36:58.452Z,16.90
2018-05-18T00:37:58.442Z,18.60
2018-05-18T00:38:58.412Z,15.40
2018-05-18T00:39:58.480Z,21.40
2018-05-18T00:40:58.373Z,21.50
2018-05-18T00:41:58.354Z,23.20
2018-05-18T00:42:58.345Z,21.10
2018-05-18T00:43:58.317Z,13.70
2018-05-18T00:44:58.295Z,28.10
2018-05-18T00:45:58.276Z,19.80
2018-05-18T00:46:58.256Z,20.80
2018-05-18T00:47:58.245Z,18.30
2018-05-18T00:48:58.216Z,19.90
2018-05-18T00:49:58.196Z,18.50
2018-05-18T00:50:58.176Z,22.40
2018-05-18T00:51:58.153Z,14.90
2018-05-18T00:52:58.149Z,20.40
2018-05-18T00:53:58.119Z,16.50
2018-05-18T00:54:58.096Z,17.00
2018-05-18T00:55:58.077Z,16.50
2018-05-18T00:56:58.057Z,19.40
2018-05-18T00:57:58.037Z,22.90
2018-05-18T00:58:58.028Z,16.20
2018-05-18T00:59:57.996Z,21.50
2018-05-18T01:00:57.977Z,19.40
2018-05-18T01:01:57.958Z,20.30
2018-05-18T01:02:57.937Z,22.60
2018-05-18T01:03:57.938Z,19.40
2018-05-18T01:04:57.898Z,23.30
2018-05-18T01:05:57.881Z,19.60
2018-05-18T01:06:57.858Z,16.10
2018-05-18T01:07:57.839Z,19.50
2018-05-18T01:08:57.819Z,19.30
2018-05-18T01:09:57.815Z,23.10
2018-05-18T01:10:57.776Z,20.90
2018-05-18T01:11:57.759Z,20.10
2018-05-18T01:12:57.740Z,13.50
2018-05-18T01:13:57.722Z,19.30
2018-05-18T01:14:57.706Z,18.30
2018-05-18T01:15:57.779Z,21.00
2018-05-18T01:16:57.660Z,19.60
2018-05-18T01:17:57.640Z,23.80
2018-05-18T01:18:57.621Z,24.00
2018-05-18T01:19:57.600Z,20.20
2018-05-18T01:20:57.590Z,20.40
2018-05-18T01:21:57.564Z,14.80
2018-05-18T01:22:57.541Z,24.80
2018-05-18T01:23:57.527Z,23.50
2018-05-18T01:24:57.501Z,25.90
2018-05-18T01:25:57.498Z,21.80
2018-05-18T01:26:57.461Z,21.20
2018-05-18T01:27:57.441Z,17.50
2018-05-18T01:28:57.422Z,21.00
2018-05-18T01:29:57.407Z,23.00
2018-05-18T01:30:57.392Z,19.90
2018-05-18T01:31:57.362Z,20.30
2018-05-18T01:32:57.345Z,15.60
2018-05-18T01:33:57.328Z,13.00
2018-05-18T01:34:57.303Z,18.90
2018-05-18T01:35:57.310Z,20.90
2018-05-18T01:36:57.265Z,18.30
2018-05-18T01:37:57.244Z,18.60
2018-05-18T01:38:57.224Z,18.90
2018-05-18T01:39:57.207Z,19.00
2018-05-18T01:40:57.185Z,18.80
2018-05-18T01:41:57.436Z,17.10
2018-05-18T01:42:57.145Z,17.20
2018-05-18T01:43:57.125Z,18.10
2018-05-18T01:44:57.105Z,14.50
2018-05-18T01:45:57.087Z,21.00
2018-05-18T01:46:57.065Z,19.20
2018-05-18T01:47:57.060Z,23.30
2018-05-18T01:48:57.027Z,21.80
2018-05-18T01:49:57.007Z,21.90
2018-05-18T01:50:56.987Z,21.80
2018-05-18T01:51:56.970Z,15.00
2018-05-18T01:52:56.959Z,21.30
2018-05-18T01:53:56.930Z,19.40
2018-05-18T01:54:56.907Z,15.20
2018-05-18T01:55:56.891Z,13.40
2018-05-18T01:56:56.869Z,19.10
2018-05-18T01:57:56.863Z,19.00
2018-05-18T01:58:56.829Z,19.60
2018-05-18T01:59:56.809Z,16.10
2018-05-18T02:00:56.792Z,20.80
2018-05-18T02:01:56.776Z,23.00
2018-05-18T02:02:56.761Z,29.60
2018-05-18T02:03:56.733Z,21.30
2018-05-18T02:04:56.713Z,21.90
2018-05-18T02:05:56.695Z,19.40
2018-05-18T02:06:56.672Z,22.30
2018-05-18T02:07:56.934Z,20.60
2018-05-18T02:08:56.634Z,18.80
2018-05-18T02:09:56.613Z,16.10
2018-05-18T02:10:56.594Z,23.90
2018-05-18T02:11:56.576Z,23.10
2018-05-18T02:12:56.555Z,19.20
2018-05-18T02:13:56.551Z,19.10
2018-05-18T02:14:56.515Z,23.20
2018-05-18T02:15:56.497Z,18.30
2018-05-18T02:16:56.478Z,24.30
2018-05-18T02:17:56.457Z,23.00
2018-05-18T02:18:56.438Z,22.20
2018-05-18T02:19:56.428Z,18.00
2018-05-18T02:20:56.399Z,15.50
2018-05-18T02:21:56.381Z,18.60
2018-05-18T02:22:56.360Z,19.30
2018-05-18T02:23:56.339Z,16.60
2018-05-18T02:24:56.333Z,21.30
2018-05-18T02:25:56.308Z,21.20
2018-05-18T02:26:56.283Z,23.80
2018-05-18T02:27:56.262Z,20.80
2018-05-18T02:28:56.247Z,17.10
2018-05-18T02:29:56.234Z,22.80
2018-05-18T02:30:56.204Z,21.00
2018-05-18T02:31:56.184Z,19.60
2018-05-18T02:32:56.167Z,22.90
2018-05-18T02:33:56.146Z,20.30
2018-05-18T02:34:56.150Z,22.90
2018-05-18T02:35:56.107Z,18.00
2018-05-18T02:36:56.087Z,25.50
2018-05-18T02:37:56.066Z,23.50
2018-05-18T02:38:56.049Z,22.60
2018-05-18T02:39:56.030Z,22.10
2018-05-18T02:40:56.033Z,21.20
2018-05-18T02:41:55.989Z,17.90
2018-05-18T02:42:55.967Z,18.90
2018-05-18T02:43:55.949Z,27.10
2018-05-18T02:44:55.939Z,27.70
2018-05-18T02:45:55.918Z,22.20
2018-05-18T02:46:55.903Z,20.90
2018-05-18T02:47:55.875Z,22.90
2018-05-18T02:48:55.853Z,22.70
2018-05-18T02:49:55.834Z,21.60
2018-05-18T02:50:55.814Z,23.50
2018-05-18T02:51:55.807Z,24.40
2018-05-18T02:52:55.773Z,22.30
2018-05-18T02:53:55.754Z,17.80
2018-05-18T02:54:55.740Z,20.60
2018-05-18T02:55:55.714Z,27.50
2018-05-18T02:56:55.708Z,23.80
2018-05-18T02:57:55.675Z,24.90
2018-05-18T02:58:55.658Z,24.70
2018-05-18T02:59:55.639Z,22.60
2018-05-18T03:00:55.617Z,22.80
2018-05-18T03:01:55.615Z,22.60
2018-05-18T03:02:55.577Z,22.60
2018-05-18T03:03:55.559Z,21.20
2018-05-18T03:04:55.538Z,21.80
2018-05-18T03:05:55.523Z,23.50
2018-05-18T03:06:55.501Z,23.20
2018-05-18T03:07:55.495Z,25.00
2018-05-18T03:08:55.461Z,27.20
2018-05-18T03:09:55.441Z,27.90
2018-05-18T03:10:55.422Z,23.50
2018-05-18T03:11:55.403Z,19.20
2018-05-18T03:12:55.385Z,22.60
2018-05-18T03:13:55.376Z,20.80
2018-05-18T03:14:55.348Z,26.30
2018-05-18T03:15:55.329Z,20.90
2018-05-18T03:16:55.304Z,24.80
2018-05-18T03:17:55.285Z,30.10
2018-05-18T03:18:55.275Z,27.60
2018-05-18T03:19:55.248Z,32.80
2018-05-18T03:20:55.276Z,26.30
2018-05-18T03:21:55.206Z,23.70
2018-05-18T03:22:55.187Z,25.60
2018-05-18T03:23:55.179Z,29.10
2018-05-18T03:24:55.148Z,25.20
2018-05-18T03:25:55.129Z,25.00
2018-05-18T03:26:55.108Z,29.20
2018-05-18T03:27:55.090Z,29.00
2018-05-18T03:28:55.090Z,29.10
2018-05-18T03:29:55.054Z,26.90
2018-05-18T03:30:55.031Z,30.10
2018-05-18T03:31:55.017Z,37.70
2018-05-18T03:32:54.992Z,30.90
2018-05-18T03:33:54.973Z,32.50
2018-05-18T03:34:54.971Z,30.20
2018-05-18T03:35:54.934Z,31.50
2018-05-18T03:36:54.915Z,26.80
2018-05-18T03:37:54.896Z,33.70
2018-05-18T03:38:54.875Z,36.10
2018-05-18T03:39:54.856Z,34.80
2018-05-18T03:40:54.855Z,32.00
2018-05-18T03:41:54.820Z,33.30
2018-05-18T03:42:54.797Z,36.00
2018-05-18T03:43:54.779Z,40.60
2018-05-18T03:44:54.785Z,39.80
2018-05-18T03:45:54.752Z,37.40
2018-05-18T03:46:54.722Z,47.50
2018-05-18T03:47:54.702Z,54.00
2018-05-18T03:48:54.683Z,52.80
2018-05-18T03:49:54.663Z,47.40
2018-05-18T03:50:54.660Z,45.10
2018-05-18T03:51:54.622Z,48.70
2018-05-18T03:52:54.604Z,45.40
2018-05-18T03:53:54.585Z,44.60
2018-05-18T03:54:54.566Z,43.80
2018-05-18T03:55:54.547Z,46.10
2018-05-18T03:56:54.544Z,38.10
2018-05-18T03:57:54.508Z,42.00
2018-05-18T03:58:54.489Z,39.10
2018-05-18T03:59:54.467Z,38.90
2018-05-18T04:00:54.449Z,41.00
2018-05-18T04:01:54.433Z,48.30
2018-05-18T04:02:54.420Z,43.60
2018-05-18T04:03:54.392Z,43.30
2018-05-18T04:04:54.370Z,45.40
2018-05-18T04:05:54.354Z,46.60
2018-05-18T04:06:54.337Z,47.70
2018-05-18T04:07:54.350Z,46.80
2018-05-18T04:08:54.293Z,44.80
2018-05-18T04:09:54.276Z,50.10
2018-05-18T04:10:54.258Z,46.40
2018-05-18T04:11:54.237Z,44.20
2018-05-18T04:12:54.232Z,46.40
2018-05-18T04:13:54.197Z,44.60
2018-05-18T04:14:54.179Z,49.60
2018-05-18T04:15:54.171Z,50.60
2018-05-18T04:16:54.141Z,47.60
2018-05-18T04:17:54.123Z,45.50
2018-05-18T04:18:54.111Z,46.80
2018-05-18T04:19:54.177Z,48.00
2018-05-18T04:20:54.064Z,48.20
2018-05-18T04:21:54.050Z,50.80
2018-05-18T04:22:54.027Z,49.00
2018-05-18T04:23:54.021Z,58.30
2018-05-18T04:24:53.987Z,45.70
2018-05-18T04:25:53.968Z,51.30
2018-05-18T04:26:53.947Z,48.30
2018-05-18T04:27:53.928Z,53.40
2018-05-18T04:28:53.911Z,48.10
2018-05-18T04:29:53.908Z,47.00
2018-05-18T04:30:53.872Z,45.80
2018-05-18T04:31:53.854Z,51.60
2018-05-18T04:32:53.837Z,53.60
2018-05-18T04:33:53.817Z,44.40
2018-05-18T04:34:53.796Z,47.90
2018-05-18T04:35:53.786Z,44.20
2018-05-18T04:36:53.758Z,48.50
2018-05-18T04:37:53.736Z,49.10
2018-05-18T04:38:53.718Z,44.30
2018-05-18T04:39:53.697Z,45.20
2018-05-18T04:40:53.690Z,45.00
2018-05-18T04:41:53.663Z,42.50
2018-05-18T04:42:53.641Z,43.90
2018-05-18T04:43:53.620Z,48.00
2018-05-18T04:44:53.603Z,43.70
2018-05-18T04:45:53.596Z,42.40
2018-05-18T04:46:53.565Z,46.30
2018-05-18T04:47:53.546Z,43.30
2018-05-18T04:48:53.527Z,43.10
2018-05-18T04:49:53.511Z,42.00
2018-05-18T04:50:53.508Z,37.60
2018-05-18T04:51:53.467Z,44.70
2018-05-18T04:52:53.454Z,44.90
2018-05-18T04:53:53.436Z,50.50
2018-05-18T04:54:53.411Z,50.00
2018-05-18T04:55:53.402Z,49.90
2018-05-18T04:56:53.372Z,53.70
2018-05-18T04:57:53.358Z,50.00
2018-05-18T04:58:53.405Z,46.20
2018-05-18T04:59:53.315Z,56.00
2018-05-18T05:00:53.312Z,54.50
2018-05-18T05:01:53.282Z,66.10
2018-05-18T05:02:53.257Z,63.00
2018-05-18T05:03:53.239Z,66.30
2018-05-18T05:04:53.221Z,57.50
2018-05-18T05:05:53.201Z,58.70
2018-05-18T05:06:53.193Z,60.20
2018-05-18T05:07:53.162Z,61.10
2018-05-18T05:08:53.147Z,56.00
2018-05-18T05:09:53.128Z,58.70
2018-05-18T05:10:53.109Z,67.30
2018-05-18T05:11:53.101Z,67.00
2018-05-18T05:12:53.066Z,59.70
2018-05-18T05:13:53.048Z,61.00
2018-05-18T05:14:53.030Z,64.50
2018-05-18T05:15:53.011Z,67.00
2018-05-18T05:16:52.993Z,60.90
2018-05-18T05:17:52.986Z,56.70
2018-05-18T05:18:52.952Z,57.90
2018-05-18T05:19:52.933Z,63.80
2018-05-18T05:20:52.914Z,64.50
2018-05-18T05:21:52.897Z,68.90
2018-05-18T05:22:52.893Z,68.60
2018-05-18T05:23:52.858Z,60.80
2018-05-18T05:24:52.839Z,58.90
2018-05-18T05:25:52.819Z,55.70
2018-05-18T05:26:52.798Z,57.20
2018-05-18T05:27:52.791Z,58.60
2018-05-18T05:28:52.825Z,55.00
2018-05-18T05:29:52.743Z,52.70
2018-05-18T05:30:52.724Z,52.70
2018-05-18T05:31:52.707Z,55.20
2018-05-18T05:32:52.700Z,54.10
2018-05-18T05:33:52.668Z,54.60
2018-05-18T05:34:52.647Z,46.90
2018-05-18T05:35:52.629Z,48.40
2018-05-18T05:36:52.609Z,52.10
2018-05-18T05:37:52.593Z,49.40
2018-05-18T05:38:52.580Z,41.20
2018-05-18T05:39:52.551Z,42.90
2018-05-18T05:40:52.554Z,46.50
2018-05-18T05:41:52.515Z,44.30
2018-05-18T05:42:52.494Z,40.20
2018-05-18T05:43:52.486Z,29.40
2018-05-18T05:44:52.457Z,37.90
2018-05-18T05:45:52.441Z,32.20
2018-05-18T05:46:52.420Z,39.70
2018-05-18T05:47:52.402Z,39.60
2018-05-18T05:48:52.403Z,40.40
2018-05-18T05:49:52.363Z,42.20
2018-05-18T05:50:52.345Z,39.00
2018-05-18T05:51:52.323Z,35.90
2018-05-18T05:52:52.342Z,40.00
2018-05-18T05:53:52.311Z,38.70
2018-05-18T05:54:52.265Z,44.50
2018-05-18T05:55:52.247Z,37.20
2018-05-18T05:56:52.228Z,40.50
2018-05-18T05:57:52.214Z,37.50
2018-05-18T05:58:52.189Z,42.30
2018-05-18T05:59:52.181Z,41.80
2018-05-18T06:00:52.154Z,36.00
2018-05-18T06:01:52.137Z,33.20
2018-05-18T06:02:52.115Z,22.90
2018-05-18T06:03:52.100Z,29.00
2018-05-18T06:04:52.090Z,24.90
2018-05-18T06:05:52.059Z,27.20
2018-05-18T06:06:52.039Z,30.00
2018-05-18T06:07:52.021Z,19.80
2018-05-18T06:08:52.002Z,21.30
2018-05-18T06:09:52.000Z,24.20
2018-05-18T06:10:51.964Z,28.30
2018-05-18T06:11:51.988Z,27.20
2018-05-18T06:12:51.926Z,29.40
2018-05-18T06:13:51.908Z,22.90
2018-05-18T06:14:51.890Z,26.70
2018-05-18T06:15:51.881Z,23.00
2018-05-18T06:16:51.851Z,31.30
2018-05-18T06:17:51.834Z,26.40
2018-05-18T06:18:51.814Z,25.50
2018-05-18T06:19:51.796Z,25.90
2018-05-18T06:20:51.798Z,28.10
2018-05-18T06:21:51.758Z,27.00
2018-05-18T06:22:51.737Z,25.30
2018-05-18T06:23:51.723Z,26.50
2018-05-18T06:24:51.702Z,28.00
2018-05-18T06:25:51.682Z,29.40
2018-05-18T06:26:51.676Z,29.90
2018-05-18T06:27:51.649Z,30.90
2018-05-18T06:28:51.624Z,31.70
2018-05-18T06:29:51.608Z,43.50
2018-05-18T06:30:51.587Z,43.20
2018-05-18T06:31:51.578Z,40.00
2018-05-18T06:32:51.552Z,32.50
2018-05-18T06:33:51.533Z,36.80
2018-05-18T06:34:51.566Z,33.40
2018-05-18T06:35:51.498Z,40.10
2018-05-18T06:36:51.486Z,39.30
2018-05-18T06:37:51.461Z,34.40
2018-05-18T06:38:51.439Z,40.90
2018-05-18T06:39:51.418Z,40.30
2018-05-18T06:40:51.404Z,42.70
2018-05-18T06:41:51.395Z,44.70
2018-05-18T06:42:51.361Z,53.30
2018-05-18T06:43:51.348Z,48.40
2018-05-18T06:44:51.328Z,49.90
2018-05-18T06:45:51.309Z,48.30
2018-05-18T06:46:51.315Z,40.00
2018-05-18T06:47:51.271Z,40.80
2018-05-18T06:48:51.253Z,39.00
2018-05-18T06:49:51.232Z,39.30
2018-05-18T06:50:51.212Z,43.30
2018-05-18T06:51:51.193Z,37.90
2018-05-18T06:52:51.191Z,39.50
2018-05-18T06:53:51.157Z,40.40
2018-05-18T06:54:51.136Z,32.80
2018-05-18T06:55:51.120Z,35.90
2018-05-18T06:56:51.103Z,37.40
2018-05-18T06:57:51.097Z,38.40
2018-05-18T06:58:51.084Z,28.40
2018-05-18T06:59:51.046Z,41.10
2018-05-18T07:00:51.029Z,38.30
2018-05-18T07:01:51.014Z,41.60
2018-05-18T07:02:51.004Z,37.80
2018-05-18T07:03:50.972Z,46.60
2018-05-18T07:04:50.955Z,46.00
2018-05-18T07:05:50.937Z,50.00
2018-05-18T07:06:50.918Z,44.00
2018-05-18T07:07:50.911Z,50.20
2018-05-18T07:08:50.883Z,41.90
2018-05-18T07:09:50.863Z,47.70
2018-05-18T07:10:50.846Z,40.60
2018-05-18T07:11:50.825Z,46.80
2018-05-18T07:12:50.818Z,54.80
2018-05-18T07:13:50.792Z,55.00
2018-05-18T07:14:50.773Z,57.30
2018-05-18T07:15:50.759Z,61.50
2018-05-18T07:16:50.736Z,61.50
2018-05-18T07:17:50.725Z,58.10
2018-05-18T07:18:50.698Z,61.30
2018-05-18T07:19:50.678Z,57.70
2018-05-18T07:20:50.660Z,61.90
2018-05-18T07:21:50.645Z,62.80
2018-05-18T07:22:50.639Z,63.30
2018-05-18T07:23:50.604Z,51.80
2018-05-18T07:24:50.584Z,58.90
2018-05-18T07:25:50.569Z,60.00
2018-05-18T07:26:50.550Z,58.10
2018-05-18T07:27:50.532Z,61.30
2018-05-18T07:28:50.532Z,58.70
2018-05-18T07:29:50.496Z,61.60
2018-05-18T07:30:50.479Z,60.80
2018-05-18T07:31:50.459Z,57.10
2018-05-18T07:32:50.441Z,58.80
2018-05-18T07:33:50.422Z,52.40
2018-05-18T07:34:50.417Z,62.60
2018-05-18T07:35:50.385Z,55.70
2018-05-18T07:36:50.368Z,63.00
2018-05-18T07:37:50.350Z,55.80
2018-05-18T07:38:50.330Z,49.50
2018-05-18T07:39:50.324Z,60.40
2018-05-18T07:40:50.295Z,57.50
2018-05-18T07:41:50.277Z,59.40
2018-05-18T07:42:50.259Z,54.80
2018-05-18T07:43:50.299Z,56.40
2018-05-18T07:44:50.244Z,58.50
2018-05-18T07:45:50.204Z,56.20
2018-05-18T07:46:50.186Z,55.60
2018-05-18T07:47:50.171Z,63.20
2018-05-18T07:48:50.150Z,61.60
2018-05-18T07:49:50.131Z,66.60
2018-05-18T07:50:50.124Z,64.80
2018-05-18T07:51:50.099Z,61.70
2018-05-18T07:52:50.082Z,62.00
2018-05-18T07:53:50.060Z,62.90
2018-05-18T07:54:50.043Z,62.40
2018-05-18T07:55:50.035Z,58.30
2018-05-18T07:56:50.006Z,61.30
2018-05-18T07:57:49.990Z,57.50
2018-05-18T07:58:49.972Z,62.10
2018-05-18T07:59:49.952Z,63.90
2018-05-18T08:00:49.974Z,57.80
2018-05-18T08:01:49.919Z,61.10
2018-05-18T08:02:49.900Z,62.00
2018-05-18T08:03:49.883Z,56.20
2018-05-18T08:04:49.867Z,59.20
2018-05-18T08:05:49.847Z,57.40
2018-05-18T08:06:49.844Z,59.80
2018-05-18T08:07:49.835Z,60.50
2018-05-18T08:08:49.794Z,53.10
2018-05-18T08:09:49.777Z,53.20
2018-05-18T08:10:49.759Z,59.20
2018-05-18T08:11:49.752Z,60.60
2018-05-18T08:12:49.725Z,58.50
2018-05-18T08:13:49.704Z,52.60
2018-05-18T08:14:49.687Z,55.90
2018-05-18T08:15:49.671Z,57.70
2018-05-18T08:16:49.664Z,58.20
2018-05-18T08:17:49.635Z,58.00
2018-05-18T08:18:49.617Z,51.20
2018-05-18T08:19:49.601Z,53.10
2018-05-18T08:20:49.582Z,55.00
2018-05-18T08:21:49.579Z,52.10
2018-05-18T08:22:49.547Z,54.70
2018-05-18T08:23:49.530Z,37.50
2018-05-18T08:24:49.512Z,48.90
2018-05-18T08:25:49.496Z,53.40
2018-05-18T08:26:49.477Z,49.50
2018-05-18T08:27:49.471Z,57.40
2018-05-18T08:28:49.488Z,54.00
2018-05-18T08:29:49.426Z,54.60
2018-05-18T08:30:49.407Z,49.70
2018-05-18T08:31:49.389Z,47.10
2018-05-18T08:32:49.388Z,55.50
2018-05-18T08:33:49.356Z,50.30
2018-05-18T08:34:49.338Z,51.70
2018-05-18T08:35:49.321Z,50.50
2018-05-18T08:36:49.306Z,48.30
2018-05-18T08:37:49.307Z,53.20
2018-05-18T08:38:49.270Z,49.70
2018-05-18T08:39:49.255Z,47.30
2018-05-18T08:40:49.239Z,49.40
2018-05-18T08:41:49.228Z,46.40
2018-05-18T08:42:49.206Z,45.10
2018-05-18T08:43:49.197Z,45.20
2018-05-18T08:44:49.172Z,42.50
2018-05-18T08:45:49.154Z,45.10
2018-05-18T08:46:49.138Z,46.00
2018-05-18T08:47:49.122Z,42.70
2018-05-18T08:48:49.118Z,42.40
2018-05-18T08:49:49.089Z,47.80
2018-05-18T08:50:49.070Z,45.10
2018-05-18T08:51:49.057Z,52.70
2018-05-18T08:52:49.041Z,52.60
2018-05-18T08:53:49.039Z,43.00
2018-05-18T08:54:49.006Z,43.20
2018-05-18T08:55:48.990Z,41.20
2018-05-18T08:56:48.973Z,41.40
2018-05-18T08:57:48.957Z,44.10
2018-05-18T08:58:48.943Z,40.80
2018-05-18T08:59:48.940Z,43.20
2018-05-18T09:00:48.907Z,41.00
2018-05-18T09:01:48.890Z,39.20
2018-05-18T09:02:48.874Z,38.70
2018-05-18T09:03:48.860Z,36.40
2018-05-18T09:04:48.863Z,38.20
2018-05-18T09:05:48.825Z,39.10
2018-05-18T09:06:48.808Z,39.00
2018-05-18T09:07:48.792Z,37.40
2018-05-18T09:08:48.858Z,39.20
2018-05-18T09:09:48.762Z,35.90
2018-05-18T09:10:48.756Z,35.00
2018-05-18T09:11:48.729Z,37.10
2018-05-18T09:12:48.711Z,36.30
2018-05-18T09:13:48.694Z,34.80
2018-05-18T09:14:48.676Z,35.20
2018-05-18T09:15:48.682Z,33.90
2018-05-18T09:16:48.646Z,33.40
2018-05-18T09:17:48.629Z,36.60
2018-05-18T09:18:48.613Z,32.10
2018-05-18T09:19:48.596Z,31.70
2018-05-18T09:20:48.579Z,35.20
2018-05-18T09:21:48.574Z,33.90
2018-05-18T09:22:48.547Z,34.80
2018-05-18T09:23:48.531Z,37.70
2018-05-18T09:24:48.517Z,32.00
2018-05-18T09:25:48.499Z,33.10
2018-05-18T09:26:48.493Z,27.20
2018-05-18T09:27:48.467Z,35.40
2018-05-18T09:28:48.451Z,37.70
2018-05-18T09:29:48.435Z,36.70
2018-05-18T09:30:48.418Z,31.70
2018-05-18T09:31:48.412Z,36.90
2018-05-18T09:32:48.386Z,38.60
2018-05-18T09:33:48.453Z,34.50
2018-05-18T09:34:48.351Z,34.90
2018-05-18T09:35:48.337Z,35.80
2018-05-18T09:36:48.342Z,34.60
2018-05-18T09:37:48.304Z,34.00
2018-05-18T09:38:48.289Z,33.70
2018-05-18T09:39:48.344Z,38.30
2018-05-18T09:40:48.255Z,38.00
2018-05-18T09:41:48.243Z,30.60
2018-05-18T09:42:48.235Z,31.40
2018-05-18T09:43:48.208Z,33.40
2018-05-18T09:44:48.195Z,37.50
2018-05-18T09:45:48.179Z,35.20
2018-05-18T09:46:48.159Z,31.70
2018-05-18T09:47:48.159Z,37.80
2018-05-18T09:48:48.128Z,41.50
2018-05-18T09:49:48.115Z,37.50
2018-05-18T09:50:48.096Z,37.60
2018-05-18T09:51:48.077Z,35.50
2018-05-18T09:52:48.065Z,39.00
2018-05-18T09:53:48.062Z,37.00
2018-05-18T09:54:48.176Z,35.90
2018-05-18T09:55:48.016Z,35.30
2018-05-18T09:56:48.001Z,37.10
2018-05-18T09:57:47.986Z,37.00
2018-05-18T09:58:47.979Z,35.50
2018-05-18T09:59:47.954Z,41.80
2018-05-18T10:00:47.959Z,39.80
2018-05-18T10:01:47.921Z,38.30
2018-05-18T10:02:47.906Z,39.10
2018-05-18T10:03:47.906Z,39.90
2018-05-18T10:04:47.874Z,38.60
2018-05-18T10:05:47.859Z,37.50
2018-05-18T10:06:47.845Z,42.50
2018-05-18T10:07:47.825Z,36.00
2018-05-18T10:08:47.829Z,37.20
2018-05-18T10:09:47.797Z,41.30
2018-05-18T10:10:47.781Z,37.10
2018-05-18T10:11:47.763Z,39.30
2018-05-18T10:12:47.750Z,40.60
2018-05-18T10:13:47.762Z,37.60
2018-05-18T10:14:47.717Z,37.00
2018-05-18T10:15:47.703Z,36.30
2018-05-18T10:16:47.684Z,31.10
2018-05-18T10:17:47.672Z,37.60
2018-05-18T10:18:47.668Z,34.40
2018-05-18T10:19:47.637Z,32.50
2018-05-18T10:20:47.624Z,37.60
2018-05-18T10:21:47.611Z,35.00
2018-05-18T10:22:47.592Z,35.20
2018-05-18T10:23:47.589Z,33.40
2018-05-18T10:24:47.564Z,31.80
2018-05-18T10:25:47.545Z,30.50
2018-05-18T10:26:47.530Z,36.20
2018-05-18T10:27:47.515Z,27.60
2018-05-18T10:28:47.505Z,31.70
2018-05-18T10:29:47.483Z,33.10
2018-05-18T10:30:47.466Z,29.30
2018-05-18T10:31:47.451Z,32.00
2018-05-18T10:32:47.502Z,26.70
2018-05-18T10:33:47.431Z,31.90
2018-05-18T10:34:47.404Z,26.70
2018-05-18T10:35:47.388Z,23.60
2018-05-18T10:36:47.375Z,31.00
2018-05-18T10:37:47.358Z,26.50
2018-05-18T10:38:47.351Z,26.40
2018-05-18T10:39:47.328Z,27.70
2018-05-18T10:40:47.313Z,25.90
2018-05-18T10:41:47.297Z,27.00
2018-05-18T10:42:47.281Z,29.60
2018-05-18T10:43:47.282Z,28.90
2018-05-18T10:44:47.251Z,20.50
2018-05-18T10:45:47.238Z,25.30
2018-05-18T10:46:47.219Z,21.70
2018-05-18T10:47:47.205Z,19.80
2018-05-18T10:48:47.195Z,23.50
2018-05-18T10:49:47.195Z,23.50
2018-05-18T10:50:47.156Z,22.40
2018-05-18T10:51:47.145Z,21.90
2018-05-18T10:52:47.131Z,26.00
2018-05-18T10:53:47.115Z,26.20
2018-05-18T10:54:47.123Z,24.70
2018-05-18T10:55:47.083Z,27.60
2018-05-18T10:56:47.068Z,28.20
2018-05-18T10:57:47.055Z,28.00
2018-05-18T10:58:47.041Z,23.90
2018-05-18T10:59:47.023Z,25.50
2018-05-18T11:00:47.018Z,26.30
2018-05-18T11:01:46.995Z,22.10
2018-05-18T11:02:46.979Z,28.00
2018-05-18T11:03:46.962Z,22.10
2018-05-18T11:04:46.949Z,24.20
2018-05-18T11:05:46.944Z,22.00
2018-05-18T11:06:46.919Z,22.60
2018-05-18T11:07:46.903Z,26.40
2018-05-18T11:08:46.893Z,22.80
2018-05-18T11:09:46.874Z,25.70
2018-05-18T11:10:46.872Z,22.60
2018-05-18T11:11:46.847Z,22.80
2018-05-18T11:12:46.831Z,22.00
2018-05-18T11:13:46.815Z,23.70
2018-05-18T11:14:46.801Z,20.80
2018-05-18T11:15:46.786Z,26.90
2018-05-18T11:16:46.783Z,20.70
2018-05-18T11:17:46.761Z,21.50
2018-05-18T11:18:46.743Z,20.50
2018-05-18T11:19:46.728Z,22.60
2018-05-18T11:20:46.715Z,25.60
2018-05-18T11:21:46.711Z,21.60
2018-05-18T11:22:46.689Z,23.70
2018-05-18T11:23:46.673Z,21.90
2018-05-18T11:24:46.657Z,23.00
2018-05-18T11:25:46.642Z,23.50
2018-05-18T11:26:46.641Z,22.50
2018-05-18T11:27:46.615Z,20.30
2018-05-18T11:28:46.600Z,20.70
2018-05-18T11:29:46.586Z,25.20
2018-05-18T11:30:46.575Z,20.10
2018-05-18T11:31:46.573Z,18.50
2018-05-18T11:32:46.543Z,25.40
2018-05-18T11:33:46.529Z,18.00
2018-05-18T11:34:46.513Z,24.10
2018-05-18T11:35:46.501Z,23.80
2018-05-18T11:36:46.487Z,18.10
2018-05-18T11:37:46.481Z,21.30
2018-05-18T11:38:46.459Z,19.10
2018-05-18T11:39:46.444Z,21.50
2018-05-18T11:40:46.430Z,24.10
2018-05-18T11:41:46.418Z,19.60
2018-05-18T11:42:46.411Z,18.10
2018-05-18T11:43:46.388Z,17.60
2018-05-18T11:44:46.376Z,20.80
2018-05-18T11:45:46.365Z,17.50
2018-05-18T11:46:46.346Z,23.90
2018-05-18T11:47:46.341Z,16.50
2018-05-18T11:48:46.315Z,18.30
2018-05-18T11:49:46.302Z,18.30
2018-05-18T11:50:46.288Z,19.60
2018-05-18T11:51:46.275Z,21.60
2018-05-18T11:52:46.275Z,18.80
2018-05-18T11:53:46.247Z,16.00
2018-05-18T11:54:46.246Z,21.60
2018-05-18T11:55:46.219Z,18.00
2018-05-18T11:56:46.205Z,18.30
2018-05-18T11:57:46.191Z,18.80
2018-05-18T11:58:46.188Z,15.10
2018-05-18T11:59:46.164Z,17.90
2018-05-18T12:00:46.149Z,18.80
2018-05-18T12:01:46.136Z,17.10
2018-05-18T12:02:46.166Z,17.00
2018-05-18T12:03:46.124Z,17.40
2018-05-18T12:04:46.094Z,15.20
2018-05-18T12:05:46.081Z,21.10
2018-05-18T12:06:46.064Z,20.80
2018-05-18T12:07:46.052Z,15.10
2018-05-18T12:08:46.040Z,18.10
2018-05-18T12:09:46.035Z,12.20
2018-05-18T12:10:46.011Z,14.90
2018-05-18T12:11:45.996Z,18.10
2018-05-18T12:12:45.984Z,16.10
2018-05-18T12:13:45.974Z,17.90
2018-05-18T12:14:45.973Z,14.70
2018-05-18T12:15:45.947Z,17.50
2018-05-18T12:16:45.930Z,16.10
2018-05-18T12:17:45.915Z,14.50
2018-05-18T12:18:45.903Z,19.00
2018-05-18T12:19:45.898Z,16.70
2018-05-18T12:20:45.876Z,15.00
2018-05-18T12:21:45.863Z,17.00
2018-05-18T12:22:45.848Z,15.40
2018-05-18T12:23:45.836Z,17.10
2018-05-18T12:24:45.837Z,18.40
2018-05-18T12:25:45.810Z,16.10
2018-05-18T12:26:45.794Z,17.20
2018-05-18T12:27:45.781Z,18.40
2018-05-18T12:28:45.769Z,20.20
2018-05-18T12:29:45.774Z,17.70
2018-05-18T12:30:45.742Z,16.50
2018-05-18T12:31:45.727Z,17.10
2018-05-18T12:32:45.715Z,18.00
2018-05-18T12:33:45.713Z,14.20
2018-05-18T12:34:45.686Z,14.30
2018-05-18T12:35:45.685Z,15.00
2018-05-18T12:36:45.663Z,15.90
2018-05-18T12:37:45.650Z,15.70
2018-05-18T12:38:45.635Z,14.70
2018-05-18T12:39:45.623Z,15.20
2018-05-18T12:40:45.621Z,17.30
2018-05-18T12:41:45.597Z,16.40
2018-05-18T12:42:45.582Z,16.50
2018-05-18T12:43:45.571Z,16.40
2018-05-18T12:44:45.631Z,11.90
2018-05-18T12:45:45.568Z,12.10
2018-05-18T12:46:45.529Z,17.50
2018-05-18T12:47:45.517Z,15.40
2018-05-18T12:48:45.505Z,14.00
2018-05-18T12:49:45.493Z,17.00
2018-05-18T12:50:45.477Z,15.80
2018-05-18T12:51:45.482Z,17.90
2018-05-18T12:52:45.453Z,15.40