createdAt,value
2024-04-04T00:17:26.550Z,990
2024-04-04T00:27:42.404Z,990
2024-04-04T00:32:50.348Z,990
2024-04-04T00:37:58.317Z,990
2024-04-04T00:43:06.328Z,990
2024-04-04T00:53:22.169Z,990
2024-04-04T00:58:30.082Z,990
2024-04-04T01:03:38.039Z,990
2024-04-04T01:08:45.971Z,990
2024-04-04T01:13:53.932Z,990
2024-04-04T01:19:01.863Z,990
2024-04-04T01:24:09.852Z,990
2024-04-04T01:29:17.799Z,990
2024-04-04T01:34:25.727Z,990
2024-04-04T01:39:33.695Z,990
2024-04-04T01:44:41.625Z,989
2024-04-04T01:49:49.597Z,989
2024-04-04T01:54:57.579Z,989
2024-04-04T02:00:05.473Z,989
2024-04-04T02:05:13.439Z,989
2024-04-04T02:10:21.383Z,989
2024-04-04T02:15:29.335Z,989
2024-04-04T02:20:37.302Z,989
2024-04-04T02:25:45.261Z,989
2024-04-04T02:30:53.234Z,989
2024-04-04T02:36:01.151Z,989
2024-04-04T02:41:09.178Z,989
2024-04-04T02:46:17.075Z,989
2024-04-04T02:51:25.025Z,989
2024-04-04T02:56:33.002Z,988
2024-04-04T03:01:40.919Z,988
2024-04-04T03:06:48.888Z,988
2024-04-04T03:11:56.845Z,988
2024-04-04T03:17:04.836Z,988
2024-04-04T03:22:12.742Z,988
2024-04-04T03:27:20.715Z,988
2024-04-04T03:32:28.730Z,988
2024-04-04T03:37:36.611Z,988
2024-04-04T03:42:44.572Z,988
2024-04-04T03:47:52.565Z,988
2024-04-04T03:58:08.470Z,988
2024-04-04T04:03:16.399Z,988
2024-04-04T04:08:24.414Z,988
2024-04-04T04:13:32.387Z,988
2024-04-04T04:18:38.372Z,988
2024-04-04T04:23:46.320Z,988
2024-04-04T04:28:54.248Z,988
2024-04-04T04:34:02.267Z,988
2024-04-04T04:39:10.169Z,988
2024-04-04T04:44:18.143Z,988
2024-04-04T04:49:26.047Z,988
2024-04-04T04:54:33.982Z,988
2024-04-04T04:59:41.967Z,988
2024-04-04T05:04:49.888Z,988
2024-04-04T05:09:57.859Z,987
2024-04-04T05:15:05.796Z,987
2024-04-04T05:20:13.747Z,987
2024-04-04T05:25:21.706Z,987
2024-04-04T05:30:29.668Z,987
2024-04-04T05:35:37.601Z,987
2024-04-04T05:40:45.546Z,987
2024-04-04T05:45:53.511Z,987
2024-04-04T05:51:01.498Z,987
2024-04-04T05:56:09.411Z,987
2024-04-04T06:01:17.352Z,987
2024-04-04T06:06:25.325Z,987
2024-04-04T06:16:41.217Z,987
2024-04-04T06:26:57.135Z,987
2024-04-04T06:32:05.097Z,986
2024-04-04T06:37:13.024Z,986
2024-04-04T06:42:20.999Z,986
2024-04-04T06:52:36.891Z,986
2024-04-04T06:57:44.846Z,986
2024-04-04T07:02:52.818Z,986
2024-04-04T07:08:00.749Z,986
2024-04-04T07:13:08.732Z,986
2024-04-04T07:18:16.663Z,986
2024-04-04T07:23:24.636Z,986
2024-04-04T07:28:32.620Z,986
2024-04-04T07:33:40.565Z,986
2024-04-04T07:43:56.461Z,986
2024-04-04T07:49:04.400Z,986
2024-04-04T07:54:12.373Z,986
2024-04-04T07:59:20.296Z,986
2024-04-04T08:04:28.268Z,986
2024-04-04T08:09:36.275Z,986
2024-04-04T08:14:44.184Z,986
2024-04-04T08:19:52.124Z,986
2024-04-04T08:25:00.113Z,986
2024-04-04T08:30:08.036Z,986
2024-04-04T08:35:14.128Z,986
2024-04-04T08:40:22.053Z,986
2024-04-04T08:45:31.988Z,986
2024-04-04T08:50:44.470Z,987
2024-04-04T08:55:45.965Z,987
2024-04-04T09:00:53.858Z,987
2024-04-04T09:06:01.813Z,987
2024-04-04T09:11:09.751Z,987
2024-04-04T09:16:17.677Z,987
2024-04-04T09:21:25.633Z,987
2024-04-04T09:26:33.584Z,987
2024-04-04T09:31:41.529Z,987
2024-04-04T09:36:49.533Z,987
2024-04-04T09:41:57.435Z,988
2024-04-04T09:47:05.439Z,988
2024-04-04T09:52:13.435Z,988
2024-04-04T09:57:21.359Z,988
2024-04-04T10:02:29.250Z,988
2024-04-04T10:07:37.210Z,988
2024-04-04T10:12:45.147Z,988
2024-04-04T10:17:53.154Z,988
2024-04-04T10:23:01.041Z,988
2024-04-04T10:28:09.069Z,988
2024-04-04T10:33:16.986Z,988
2024-04-04T10:38:24.917Z,988
2024-04-04T10:43:32.883Z,988
2024-04-04T10:48:40.852Z,988
2024-04-04T10:53:48.807Z,988
2024-04-04T10:58:56.722Z,988
2024-04-04T11:04:04.768Z,988
2024-04-04T11:09:12.648Z,988
2024-04-04T11:14:20.665Z,988
2024-04-04T11:19:28.552Z,988
2024-04-04T11:24:36.515Z,988
2024-04-04T11:29:44.470Z,988
2024-04-04T11:34:52.464Z,988
2024-04-04T11:40:00.463Z,988
2024-04-04T11:45:08.379Z,988
2024-04-04T11:50:16.298Z,988
2024-04-04T11:55:24.277Z,988
2024-04-04T12:00:32.213Z,988
2024-04-04T12:05:40.138Z,989
2024-04-04T12:10:48.114Z,989
2024-04-04T12:15:56.062Z,989
2024-04-04T12:21:04.062Z,989
2024-04-04T12:26:11.940Z,989
2024-04-04T12:31:19.931Z,989
2024-04-04T12:36:27.922Z,989
2024-04-04T12:41:35.817Z,989
2024-04-04T12:46:43.781Z,989
2024-04-04T12:51:49.905Z,990
2024-04-04T12:56:55.913Z,990
2024-04-04T13:02:03.928Z,990
2024-04-04T13:07:11.857Z,989
2024-04-04T13:12:19.742Z,989
2024-04-04T13:17:27.689Z,989
2024-04-04T13:22:35.645Z,989
2024-04-04T13:27:43.575Z,989
2024-04-04T13:32:51.587Z,989
2024-04-04T13:37:59.480Z,989
2024-04-04T13:43:09.328Z,989
2024-04-04T13:48:15.407Z,989
2024-04-04T13:53:23.341Z,989
2024-04-04T13:58:31.277Z,989
2024-04-04T14:03:39.232Z,989
2024-04-04T14:08:47.232Z,989
2024-04-04T14:13:55.296Z,989
2024-04-04T14:19:07.903Z,989
2024-04-04T14:24:11.118Z,989
2024-04-04T14:29:18.992Z,989
2024-04-04T14:34:27.017Z,989
2024-04-04T14:39:34.948Z,989
2024-04-04T14:44:42.869Z,989
2024-04-04T14:49:50.841Z,989
2024-04-04T14:54:58.772Z,989
2024-04-04T15:00:04.910Z,989
2024-04-04T15:05:12.880Z,989
2024-04-04T15:10:20.796Z,989
2024-04-04T15:15:28.724Z,989
2024-04-04T15:20:36.744Z,989
2024-04-04T15:25:44.636Z,989
2024-04-04T15:30:52.578Z,989
2024-04-04T15:36:00.544Z,989
2024-04-04T15:41:08.473Z,989
2024-04-04T15:46:16.512Z,989
2024-04-04T15:51:24.414Z,989
2024-04-04T15:56:32.336Z,990
2024-04-04T16:01:40.353Z,990
2024-04-04T16:06:48.264Z,990
2024-04-04T16:11:56.229Z,990
2024-04-04T16:17:04.181Z,990
2024-04-04T16:22:12.129Z,990
2024-04-04T16:27:20.128Z,990
2024-04-04T16:32:28.069Z,990
2024-04-04T16:37:36.016Z,990
2024-04-04T16:42:43.946Z,990
2024-04-04T16:47:51.888Z,990
2024-04-04T16:52:59.861Z,990
2024-04-04T16:58:07.815Z,990
2024-04-04T17:03:15.762Z,990
2024-04-04T17:08:23.690Z,990
2024-04-04T17:13:31.710Z,990
2024-04-04T17:18:39.594Z,991
2024-04-04T17:23:47.578Z,991
2024-04-04T17:28:55.484Z,990
2024-04-04T17:39:11.579Z,991
2024-04-04T17:44:19.405Z,991
2024-04-04T17:49:27.380Z,991
2024-04-04T17:54:35.284Z,991
2024-04-04T17:59:43.204Z,991
2024-04-04T18:04:51.132Z,991
2024-04-04T18:09:59.100Z,991
2024-04-04T18:15:07.024Z,991
2024-04-04T18:20:14.985Z,991
2024-04-04T18:25:22.967Z,991
2024-04-04T18:30:30.882Z,991
2024-04-04T18:35:38.925Z,992
2024-04-04T18:40:46.787Z,992
2024-04-04T18:45:54.817Z,992
2024-04-04T18:51:02.730Z,992
2024-04-04T18:56:10.651Z,992
2024-04-04T19:01:18.608Z,992
2024-04-04T19:06:26.565Z,992
2024-04-04T19:16:42.527Z,992
2024-04-04T19:21:50.436Z,992
2024-04-04T19:26:58.390Z,992
2024-04-04T19:32:06.342Z,992
2024-04-04T19:37:14.302Z,993
2024-04-04T19:47:30.215Z,993
2024-04-04T19:52:38.179Z,993
2024-04-04T19:57:46.093Z,993
2024-04-04T20:02:54.112Z,993
2024-04-04T20:08:02.022Z,993
2024-04-04T20:13:09.954Z,993
2024-04-04T20:18:17.944Z,993
2024-04-04T20:23:25.897Z,993
2024-04-04T20:28:33.937Z,993
2024-04-04T20:33:41.845Z,993
2024-04-04T20:38:49.751Z,993
2024-04-04T20:43:57.693Z,993
2024-04-04T20:49:05.642Z,993
2024-04-04T20:54:13.634Z,993
2024-04-04T20:59:21.546Z,993
2024-04-04T21:04:29.532Z,993
2024-04-04T21:09:37.462Z,993
2024-04-04T21:24:59.484Z,993
2024-04-04T21:35:11.593Z,993
2024-04-04T21:40:17.686Z,993
2024-04-04T21:45:25.642Z,993
2024-04-04T21:55:39.681Z,993
2024-04-04T22:00:45.691Z,993
2024-04-04T22:05:53.708Z,993
2024-04-04T22:11:01.634Z,993
2024-04-04T22:16:09.554Z,993
2024-04-04T22:21:17.538Z,993
2024-04-04T22:26:25.496Z,993
2024-04-04T22:31:33.481Z,993
2024-04-04T22:36:41.361Z,993
2024-04-04T22:46:57.284Z,993
2024-04-04T22:52:05.236Z,993
2024-04-04T22:57:13.186Z,993
2024-04-04T23:02:21.155Z,993
2024-04-04T23:07:29.127Z,993
2024-04-04T23:12:37.067Z,993
2024-04-04T23:17:45.007Z,993
2024-04-04T23:22:52.986Z,993
2024-04-04T23:28:00.938Z,993
2024-04-04T23:33:08.876Z,993
2024-04-04T23:38:16.828Z,993
2024-04-04T23:43:24.791Z,993
2024-04-04T23:48:32.747Z,993
2024-04-04T23:53:40.718Z,993
2024-04-04T23:58:48.694Z,993
