createdAt,value
2019-03-04T00:01:21.435Z,99.90
2019-03-04T00:03:50.967Z,99.90
2019-03-04T00:06:20.421Z,99.90
2019-03-04T00:08:49.936Z,99.90
2019-03-04T00:11:19.477Z,99.90
2019-03-04T00:13:48.972Z,99.90
2019-03-04T00:16:18.450Z,99.90
2019-03-04T00:18:48.437Z,99.90
2019-03-04T00:21:18.005Z,99.90
2019-03-04T00:23:47.682Z,99.90
2019-03-04T00:26:17.207Z,99.90
2019-03-04T00:28:46.750Z,99.90
2019-03-04T00:31:16.333Z,99.90
2019-03-04T00:33:45.813Z,99.90
2019-03-04T00:36:15.417Z,99.90
2019-03-04T00:38:45.016Z,99.90
2019-03-04T00:41:14.568Z,99.90
2019-03-04T00:43:44.238Z,99.90
2019-03-04T00:46:13.765Z,99.90
2019-03-04T00:48:43.262Z,99.90
2019-03-04T00:51:12.825Z,99.90
2019-03-04T00:53:42.356Z,99.90
2019-03-04T00:56:12.002Z,99.90
2019-03-04T00:58:41.561Z,99.90
2019-03-04T01:01:11.122Z,99.90
2019-03-04T01:03:40.688Z,99.90
2019-03-04T01:06:10.263Z,99.90
2019-03-04T01:08:39.833Z,99.90
2019-03-04T01:11:09.754Z,99.90
2019-03-04T01:13:39.294Z,99.90
2019-03-04T01:16:09.079Z,99.90
2019-03-04T01:18:38.535Z,99.90
2019-03-04T01:21:08.318Z,99.90
2019-03-04T01:23:37.851Z,99.90
2019-03-04T01:26:43.227Z,99.80
2019-03-04T01:29:12.724Z,99.30
2019-03-04T01:31:43.651Z,98.60
2019-03-04T01:34:13.168Z,98.20
2019-03-04T01:36:43.780Z,98.00
2019-03-04T01:39:13.262Z,97.40
2019-03-04T01:41:43.422Z,97.20
2019-03-04T01:44:12.950Z,96.70
2019-03-04T01:46:42.629Z,96.80
2019-03-04T01:49:12.125Z,96.60
2019-03-04T01:51:41.754Z,96.20
2019-03-04T01:54:11.369Z,95.80
2019-03-04T01:56:40.961Z,96.20
2019-03-04T01:59:10.637Z,95.40
2019-03-04T02:01:40.121Z,96.00
2019-03-04T02:04:09.850Z,95.40
2019-03-04T02:06:40.376Z,94.50
2019-03-04T02:09:10.037Z,94.50
2019-03-04T02:11:39.681Z,93.90
2019-03-04T02:14:09.157Z,94.10
2019-03-04T02:16:38.626Z,93.60
2019-03-04T02:19:08.298Z,94.00
2019-03-04T02:21:37.835Z,93.60
2019-03-04T02:24:24.517Z,95.20
2019-03-04T02:26:56.495Z,96.80
2019-03-04T02:29:25.998Z,97.90
2019-03-04T02:31:55.523Z,99.90
2019-03-04T02:34:25.105Z,99.90
2019-03-04T02:36:54.609Z,99.90
2019-03-04T02:39:24.068Z,99.90
2019-03-04T02:41:54.004Z,99.90
2019-03-04T02:44:23.707Z,99.90
2019-03-04T02:46:53.249Z,99.90
2019-03-04T02:49:22.761Z,99.90
2019-03-04T02:51:52.561Z,99.90
2019-03-04T02:54:22.092Z,99.90
2019-03-04T02:57:09.590Z,99.90
2019-03-04T02:59:39.081Z,99.90
2019-03-04T03:02:09.222Z,99.90
2019-03-04T03:04:38.782Z,99.90
2019-03-04T03:07:08.325Z,99.90
2019-03-04T03:09:37.887Z,99.90
2019-03-04T03:12:07.405Z,99.90
2019-03-04T03:14:37.075Z,99.90
2019-03-04T03:17:06.570Z,99.90
2019-03-04T03:19:36.048Z,99.90
2019-03-04T03:22:05.662Z,99.90
2019-03-04T03:24:35.173Z,99.90
2019-03-04T03:27:04.827Z,99.90
2019-03-04T03:29:34.431Z,99.90
2019-03-04T03:32:04.037Z,99.90
2019-03-04T03:34:33.710Z,99.90
2019-03-04T03:37:03.231Z,99.90
2019-03-04T03:39:32.945Z,99.90
2019-03-04T03:42:02.676Z,99.90
2019-03-04T03:44:32.650Z,99.90
2019-03-04T03:47:02.173Z,99.90
2019-03-04T03:49:31.950Z,99.90
2019-03-04T03:52:01.550Z,99.90
2019-03-04T03:54:31.098Z,99.90
2019-03-04T03:57:00.741Z,99.90
2019-03-04T03:59:30.217Z,99.90
2019-03-04T04:01:59.852Z,99.90
2019-03-04T04:04:29.406Z,99.90
2019-03-04T04:06:58.894Z,99.90
2019-03-04T04:09:28.482Z,99.90
2019-03-04T04:11:57.947Z,99.90
2019-03-04T04:14:29.325Z,99.90
2019-03-04T04:16:58.782Z,99.90
2019-03-04T04:19:28.447Z,99.90
2019-03-04T04:21:58.014Z,99.90
2019-03-04T04:24:28.014Z,99.90
2019-03-04T04:26:57.498Z,99.90
2019-03-04T04:29:27.310Z,99.90
2019-03-04T04:31:56.765Z,99.90
2019-03-04T04:34:26.270Z,99.90
2019-03-04T04:36:56.997Z,99.90
2019-03-04T04:39:26.507Z,99.90
2019-03-04T04:41:56.169Z,99.90
2019-03-04T04:44:25.669Z,99.90
2019-03-04T04:46:56.562Z,99.90
2019-03-04T04:49:35.385Z,99.90
2019-03-04T04:52:04.978Z,99.90
2019-03-04T04:54:34.496Z,99.90
2019-03-04T04:57:04.378Z,99.90
2019-03-04T04:59:33.909Z,99.90
2019-03-04T05:02:03.901Z,99.90
2019-03-04T05:04:33.410Z,99.90
2019-03-04T05:07:03.188Z,99.90
2019-03-04T05:09:32.792Z,99.90
2019-03-04T05:12:02.346Z,99.90
2019-03-04T05:14:49.941Z,99.90
2019-03-04T05:17:19.536Z,99.90
2019-03-04T05:19:49.065Z,99.90
2019-03-04T05:22:18.501Z,99.90
2019-03-04T05:24:48.114Z,99.90
2019-03-04T05:27:17.721Z,99.90
2019-03-04T05:30:05.992Z,99.90
2019-03-04T05:32:35.477Z,99.90
2019-03-04T05:35:04.970Z,99.90
2019-03-04T05:37:34.582Z,99.90
2019-03-04T05:40:04.527Z,99.90
2019-03-04T05:42:34.029Z,99.90
2019-03-04T05:45:03.547Z,99.90
2019-03-04T05:47:33.141Z,99.90
2019-03-04T05:50:02.733Z,99.90
2019-03-04T05:52:32.234Z,99.90
2019-03-04T05:55:01.749Z,99.90
2019-03-04T05:57:31.547Z,99.90
2019-03-04T06:00:01.411Z,99.90
2019-03-04T06:02:31.053Z,99.90
2019-03-04T06:05:00.584Z,99.90
2019-03-04T06:07:42.566Z,99.90
2019-03-04T06:10:13.504Z,99.90
2019-03-04T06:12:43.162Z,99.90
2019-03-04T06:15:14.869Z,99.90
2019-03-04T06:17:44.477Z,99.90
2019-03-04T06:20:15.085Z,99.90
2019-03-04T06:22:44.613Z,99.90
2019-03-04T06:25:22.237Z,99.90
2019-03-04T06:27:51.803Z,99.90
2019-03-04T06:30:22.599Z,99.90
2019-03-04T06:32:52.117Z,99.90
2019-03-04T06:35:21.524Z,99.90
2019-03-04T06:37:51.184Z,99.90
2019-03-04T06:40:20.871Z,99.90
2019-03-04T06:42:50.561Z,99.90
2019-03-04T06:45:20.929Z,99.90
2019-03-04T06:47:50.594Z,99.90
2019-03-04T06:50:47.943Z,99.90
2019-03-04T06:54:03.466Z,99.90
2019-03-04T06:56:42.557Z,99.90
2019-03-04T06:59:17.799Z,99.90
2019-03-04T07:01:51.038Z,99.90
2019-03-04T07:04:59.349Z,99.90
2019-03-04T07:07:28.671Z,99.90
2019-03-04T07:09:58.442Z,99.90
2019-03-04T07:12:28.050Z,99.90
2019-03-04T07:14:57.882Z,99.90
2019-03-04T07:17:27.432Z,99.90
2019-03-04T07:20:06.277Z,99.90
2019-03-04T07:22:35.801Z,99.90
2019-03-04T07:25:05.504Z,99.90
2019-03-04T07:27:35.024Z,99.90
2019-03-04T07:30:05.626Z,99.90
2019-03-04T07:32:35.110Z,99.90
2019-03-04T07:35:06.294Z,99.90
2019-03-04T07:37:35.776Z,99.90
2019-03-04T07:40:06.542Z,99.90
2019-03-04T07:42:35.990Z,99.90
2019-03-04T07:45:06.156Z,99.90
2019-03-04T07:47:35.723Z,99.90
2019-03-04T07:50:06.570Z,99.90
2019-03-04T07:52:36.037Z,99.90
2019-03-04T07:55:05.893Z,99.90
2019-03-04T07:57:35.413Z,99.90
2019-03-04T08:00:05.878Z,99.90
2019-03-04T08:02:35.447Z,99.90
2019-03-04T08:05:05.361Z,99.90
2019-03-04T08:07:39.919Z,99.90
2019-03-04T08:10:41.143Z,99.90
2019-03-04T08:13:26.480Z,99.90
2019-03-04T08:15:57.543Z,99.90
2019-03-04T08:18:27.600Z,99.90
2019-03-04T08:20:57.146Z,99.90
2019-03-04T08:23:26.730Z,99.90
2019-03-04T08:25:56.249Z,99.90
2019-03-04T08:28:25.881Z,99.90
2019-03-04T08:30:55.417Z,99.90
2019-03-04T08:33:25.008Z,99.90
2019-03-04T08:35:54.929Z,99.90
2019-03-04T08:38:24.475Z,99.90
2019-03-04T08:40:54.139Z,99.90
2019-03-04T08:43:23.649Z,99.90
2019-03-04T08:45:53.207Z,99.90
2019-03-04T08:48:22.882Z,99.90
2019-03-04T08:50:52.445Z,99.90
2019-03-04T08:53:21.968Z,99.90
2019-03-04T08:55:51.486Z,99.90
2019-03-04T08:58:20.998Z,99.90
2019-03-04T09:00:50.610Z,99.90
2019-03-04T09:03:20.205Z,99.90
2019-03-04T09:05:49.656Z,99.90
2019-03-04T09:08:19.206Z,99.90
2019-03-04T09:10:48.766Z,99.90
2019-03-04T09:13:18.238Z,99.90
2019-03-04T09:15:47.767Z,99.90
2019-03-04T09:18:17.381Z,99.90
2019-03-04T09:20:46.861Z,99.90
2019-03-04T09:23:16.826Z,99.90
2019-03-04T09:26:10.230Z,99.90
2019-03-04T09:28:40.697Z,99.90
2019-03-04T09:31:10.244Z,99.90
2019-03-04T09:33:39.820Z,99.90
2019-03-04T09:36:09.346Z,99.90
2019-03-04T09:38:38.916Z,99.90
2019-03-04T09:41:08.425Z,99.90
2019-03-04T09:43:37.976Z,99.90
2019-03-04T09:46:07.613Z,99.90
2019-03-04T09:48:37.321Z,99.90
2019-03-04T09:51:06.856Z,99.90
2019-03-04T09:53:39.461Z,99.90
2019-03-04T09:56:07.616Z,99.90
2019-03-04T09:58:37.213Z,99.90
2019-03-04T10:01:20.305Z,99.90
2019-03-04T10:04:36.117Z,99.90
2019-03-04T10:07:39.659Z,99.90
2019-03-04T10:10:47.677Z,99.90
2019-03-04T10:14:00.874Z,99.90
2019-03-04T10:17:17.766Z,99.90
2019-03-04T10:20:32.745Z,99.90
2019-03-04T10:23:30.242Z,99.90
2019-03-04T10:26:24.087Z,99.90
2019-03-04T10:29:24.972Z,99.90
2019-03-04T10:32:31.602Z,99.90
2019-03-04T10:36:00.148Z,99.90
2019-03-04T10:38:47.256Z,99.90
2019-03-04T10:42:09.940Z,99.90
2019-03-04T10:45:18.822Z,99.90
2019-03-04T10:47:48.570Z,99.90
2019-03-04T10:50:18.053Z,99.90
2019-03-04T10:52:47.638Z,99.90
2019-03-04T10:55:19.687Z,99.90
2019-03-04T10:57:49.217Z,99.90
2019-03-04T11:00:19.566Z,99.90
2019-03-04T11:02:49.163Z,99.90
2019-03-04T11:05:18.891Z,99.90
2019-03-04T11:07:48.464Z,99.90
2019-03-04T11:10:18.065Z,99.90
2019-03-04T11:12:47.626Z,99.90
2019-03-04T11:15:19.787Z,99.90
2019-03-04T11:17:49.329Z,99.90
2019-03-04T11:20:18.955Z,99.90
2019-03-04T11:22:48.520Z,99.90
2019-03-04T11:25:19.261Z,99.90
2019-03-04T11:27:49.023Z,99.90
2019-03-04T11:30:20.369Z,99.90
2019-03-04T11:32:49.917Z,99.90
2019-03-04T11:35:19.535Z,99.90
2019-03-04T11:37:49.389Z,99.90
2019-03-04T11:40:29.657Z,99.90
2019-03-04T11:42:59.269Z,99.90
2019-03-04T11:45:28.868Z,99.90
2019-03-04T11:47:58.893Z,99.90
2019-03-04T11:50:28.507Z,99.90
2019-03-04T11:52:58.226Z,99.90
2019-03-04T11:55:28.249Z,99.90
2019-03-04T11:57:57.858Z,99.90
2019-03-04T12:00:40.463Z,99.90
2019-03-04T12:03:09.996Z,99.90
2019-03-04T12:05:39.602Z,99.90
2019-03-04T12:08:09.283Z,99.90
2019-03-04T12:10:38.889Z,99.90
2019-03-04T12:13:08.352Z,99.90
2019-03-04T12:15:38.527Z,99.90
2019-03-04T12:18:08.171Z,99.90
2019-03-04T12:20:37.713Z,99.90
2019-03-04T12:23:08.710Z,99.90
2019-03-04T12:25:38.244Z,99.90
2019-03-04T12:28:07.949Z,99.90
2019-03-04T12:30:37.583Z,99.90
2019-03-04T12:33:07.149Z,99.90
2019-03-04T12:35:36.689Z,99.90
2019-03-04T12:38:06.327Z,99.90
2019-03-04T12:40:35.976Z,99.90
2019-03-04T12:43:05.607Z,99.90
2019-03-04T12:45:35.328Z,99.90
2019-03-04T12:48:04.959Z,99.90
2019-03-04T12:50:34.490Z,99.90
2019-03-04T12:53:04.126Z,99.90
2019-03-04T12:55:33.864Z,99.90
2019-03-04T12:58:03.453Z,99.90
2019-03-04T13:00:33.052Z,99.90
2019-03-04T13:03:02.634Z,99.90
2019-03-04T13:05:32.147Z,99.90
2019-03-04T13:08:01.680Z,99.90
2019-03-04T13:10:31.858Z,99.90
2019-03-04T13:13:01.729Z,99.90
2019-03-04T13:15:31.281Z,99.90
2019-03-04T13:18:00.801Z,99.90
2019-03-04T13:20:30.309Z,99.90
2019-03-04T13:22:59.867Z,99.90
2019-03-04T13:25:29.436Z,99.90
2019-03-04T13:28:07.806Z,99.90
2019-03-04T13:30:30.432Z,99.90
2019-03-04T13:33:00.045Z,99.90
2019-03-04T13:35:29.584Z,99.90
2019-03-04T13:37:59.152Z,99.90
2019-03-04T13:40:28.655Z,99.90
2019-03-04T13:42:58.304Z,99.90
2019-03-04T13:45:27.948Z,99.90
2019-03-04T13:47:57.686Z,99.90
2019-03-04T13:50:27.590Z,99.90
2019-03-04T13:52:58.082Z,99.90
2019-03-04T13:55:27.652Z,99.90
2019-03-04T13:57:57.765Z,99.90
2019-03-04T14:00:28.755Z,99.90
2019-03-04T14:02:58.330Z,99.90
2019-03-04T14:05:27.908Z,99.90
2019-03-04T14:07:57.507Z,99.90
2019-03-04T14:10:27.316Z,99.90
2019-03-04T14:12:56.891Z,99.90
2019-03-04T14:15:29.579Z,99.90
2019-03-04T14:17:59.099Z,99.90
2019-03-04T14:20:28.626Z,99.90
2019-03-04T14:22:58.269Z,99.90
2019-03-04T14:25:27.865Z,99.90
2019-03-04T14:27:57.440Z,99.90
2019-03-04T14:30:27.195Z,99.90
2019-03-04T14:32:56.674Z,99.90
2019-03-04T14:35:26.198Z,99.90
2019-03-04T14:37:55.813Z,99.90
2019-03-04T14:40:25.509Z,99.90
2019-03-04T14:42:55.409Z,99.90
2019-03-04T14:45:25.770Z,99.90
2019-03-04T14:47:59.433Z,99.90
2019-03-04T14:50:29.089Z,99.90
2019-03-04T14:52:59.195Z,99.90
2019-03-04T14:55:28.773Z,99.90
2019-03-04T14:58:02.063Z,99.90
2019-03-04T15:00:51.153Z,99.90
2019-03-04T15:03:23.829Z,99.90
2019-03-04T15:05:53.543Z,99.90
2019-03-04T15:08:23.349Z,99.90
2019-03-04T15:10:53.082Z,99.90
2019-03-04T15:13:23.234Z,99.90
2019-03-04T15:16:01.111Z,99.90
2019-03-04T15:18:24.273Z,99.90
2019-03-04T15:20:53.816Z,99.90
2019-03-04T15:23:23.342Z,99.90
2019-03-04T15:25:53.024Z,99.90
2019-03-04T15:28:22.740Z,99.90
2019-03-04T15:30:54.716Z,99.90
2019-03-04T15:33:24.437Z,99.90
2019-03-04T15:35:53.970Z,99.90
2019-03-04T15:38:23.754Z,99.90
2019-03-04T15:40:53.366Z,99.90
2019-03-04T15:43:23.311Z,99.90
2019-03-04T15:46:10.693Z,99.90
2019-03-04T15:48:40.384Z,99.90
2019-03-04T15:51:10.060Z,99.90
2019-03-04T15:53:39.825Z,99.90
2019-03-04T15:56:09.646Z,99.90
2019-03-04T15:58:39.293Z,99.90
2019-03-04T16:01:12.572Z,99.90
2019-03-04T16:03:42.436Z,99.90
2019-03-04T16:06:12.204Z,99.90
2019-03-04T16:08:43.932Z,99.90
2019-03-04T16:11:13.634Z,99.90
2019-03-04T16:13:52.659Z,99.90
2019-03-04T16:16:14.693Z,99.90
2019-03-04T16:18:44.373Z,99.90
2019-03-04T16:21:13.994Z,99.90
2019-03-04T16:23:43.551Z,99.90
2019-03-04T16:26:14.840Z,99.90
2019-03-04T16:28:45.179Z,99.90
2019-03-04T16:31:14.766Z,99.90
2019-03-04T16:33:44.650Z,99.90
2019-03-04T16:36:14.266Z,99.90
2019-03-04T16:38:43.834Z,99.90
2019-03-04T16:41:13.474Z,99.90
2019-03-04T16:43:43.083Z,99.90
2019-03-04T16:46:12.816Z,99.90
2019-03-04T16:48:42.432Z,99.90
2019-03-04T16:51:11.955Z,99.90
2019-03-04T16:53:41.599Z,99.90
2019-03-04T16:56:11.213Z,99.90
2019-03-04T16:58:40.995Z,99.90
2019-03-04T17:01:10.575Z,99.90
2019-03-04T17:03:40.679Z,99.90
2019-03-04T17:06:28.220Z,99.90
2019-03-04T17:08:57.798Z,99.90
2019-03-04T17:11:27.513Z,99.90
2019-03-04T17:13:57.084Z,99.90
2019-03-04T17:16:26.808Z,99.90
2019-03-04T17:18:56.435Z,99.90
2019-03-04T17:22:01.804Z,99.90
2019-03-04T17:24:31.762Z,99.90
2019-03-04T17:27:01.423Z,99.90
2019-03-04T17:29:31.032Z,99.90
2019-03-04T17:32:01.621Z,99.90
2019-03-04T17:34:31.122Z,99.90
2019-03-04T17:37:00.786Z,99.90
2019-03-04T17:39:30.376Z,99.90
2019-03-04T17:42:00.150Z,99.90
2019-03-04T17:44:29.916Z,99.90
2019-03-04T17:46:59.474Z,99.90
2019-03-04T17:49:29.073Z,99.90
2019-03-04T17:51:59.017Z,99.90
2019-03-04T17:54:28.543Z,99.90
2019-03-04T17:56:58.150Z,99.90
2019-03-04T17:59:27.652Z,99.90
2019-03-04T18:02:16.345Z,99.90
2019-03-04T18:04:45.952Z,99.90
2019-03-04T18:07:15.655Z,99.90
2019-03-04T18:09:45.339Z,99.90
2019-03-04T18:12:15.069Z,99.90
2019-03-04T18:14:44.768Z,99.90
2019-03-04T18:17:14.547Z,99.90
2019-03-04T18:19:45.249Z,99.90
2019-03-04T18:22:15.247Z,99.90
2019-03-04T18:24:44.916Z,99.90
2019-03-04T18:27:28.372Z,99.90
2019-03-04T18:30:44.358Z,99.90
2019-03-04T18:33:51.740Z,99.90
2019-03-04T18:36:41.024Z,99.90
2019-03-04T18:39:41.986Z,99.90
2019-03-04T18:42:50.350Z,99.90
2019-03-04T18:46:07.019Z,99.90
2019-03-04T18:48:56.365Z,99.90
2019-03-04T18:51:27.053Z,99.90
2019-03-04T18:53:58.963Z,99.90
2019-03-04T18:56:28.491Z,99.90
2019-03-04T18:58:58.193Z,99.90
2019-03-04T19:01:27.823Z,99.90
2019-03-04T19:03:57.590Z,99.90
2019-03-04T19:06:45.244Z,99.90
2019-03-04T19:09:15.084Z,99.90
2019-03-04T19:11:45.040Z,99.90
2019-03-04T19:14:32.765Z,99.90
2019-03-04T19:17:02.522Z,99.90
2019-03-04T19:19:32.087Z,99.90
2019-03-04T19:22:20.477Z,99.90
2019-03-04T19:24:50.269Z,99.90
2019-03-04T19:27:19.925Z,99.90
2019-03-04T19:29:49.548Z,99.90
2019-03-04T19:32:19.182Z,99.90
2019-03-04T19:35:06.876Z,99.90
2019-03-04T19:37:36.444Z,99.90
2019-03-04T19:40:06.585Z,99.90
2019-03-04T19:42:36.326Z,99.90
2019-03-04T19:45:07.329Z,99.90
2019-03-04T19:47:36.889Z,99.90
2019-03-04T19:50:07.266Z,99.90
2019-03-04T19:52:36.868Z,99.90
2019-03-04T19:55:08.274Z,99.90
2019-03-04T19:57:37.963Z,99.90
2019-03-04T20:00:09.630Z,99.90
2019-03-04T20:02:39.641Z,99.90
2019-03-04T20:05:09.516Z,99.90
2019-03-04T20:07:39.137Z,99.90
2019-03-04T20:10:09.289Z,99.90
2019-03-04T20:12:39.291Z,99.90
2019-03-04T20:15:11.989Z,99.90
2019-03-04T20:17:41.629Z,99.90
2019-03-04T20:20:11.589Z,99.90
2019-03-04T20:22:41.143Z,99.90
2019-03-04T20:25:12.458Z,99.90
2019-03-04T20:27:43.049Z,99.90
2019-03-04T20:30:12.965Z,99.90
2019-03-04T20:32:42.730Z,99.90
2019-03-04T20:35:30.033Z,99.90
2019-03-04T20:38:00.488Z,99.90
2019-03-04T20:40:30.259Z,99.90
2019-03-04T20:43:00.007Z,99.90
2019-03-04T20:45:29.676Z,99.90
2019-03-04T20:47:59.347Z,99.90
2019-03-04T20:50:28.982Z,99.90
2019-03-04T20:52:58.610Z,99.90
2019-03-04T20:55:28.167Z,99.90
2019-03-04T20:57:57.852Z,99.90
2019-03-04T21:00:31.313Z,99.90
2019-03-04T21:03:00.868Z,99.90
2019-03-04T21:05:31.008Z,99.90
2019-03-04T21:08:01.050Z,99.90
2019-03-04T21:10:31.100Z,99.90
2019-03-04T21:13:09.866Z,99.90
2019-03-04T21:15:39.449Z,99.90
2019-03-04T21:18:09.435Z,99.90
2019-03-04T21:20:39.040Z,99.90
2019-03-04T21:23:08.699Z,99.90
2019-03-04T21:26:17.157Z,99.90
2019-03-04T21:29:36.450Z,99.90
2019-03-04T21:32:33.671Z,99.90
2019-03-04T21:35:22.451Z,99.90
2019-03-04T21:37:52.970Z,99.90
2019-03-04T21:40:36.414Z,99.90
2019-03-04T21:43:41.944Z,99.90
2019-03-04T21:46:55.187Z,99.90
2019-03-04T21:49:25.899Z,99.90
2019-03-04T21:52:26.812Z,99.90
2019-03-04T21:54:56.389Z,99.90
2019-03-04T21:57:29.864Z,99.90
2019-03-04T21:59:59.389Z,99.90
2019-03-04T22:02:43.496Z,99.90
2019-03-04T22:05:14.217Z,99.90
2019-03-04T22:07:43.757Z,99.90
2019-03-04T22:10:14.397Z,99.90
2019-03-04T22:12:45.246Z,99.90
2019-03-04T22:15:15.742Z,99.90
2019-03-04T22:17:45.521Z,99.90
2019-03-04T22:20:15.979Z,99.90
2019-03-04T22:22:45.606Z,99.90
2019-03-04T22:25:15.493Z,99.90
2019-03-04T22:27:45.058Z,99.90
2019-03-04T22:30:16.543Z,99.90
2019-03-04T22:32:46.391Z,99.90
2019-03-04T22:35:17.332Z,99.90
2019-03-04T22:37:47.264Z,99.90
2019-03-04T22:40:18.181Z,99.90
2019-03-04T22:42:47.828Z,99.90
2019-03-04T22:45:19.813Z,99.90
2019-03-04T22:47:49.886Z,99.90
2019-03-04T22:53:35.720Z,99.90
2019-03-04T22:56:05.303Z,99.90
2019-03-04T22:58:34.955Z,99.90
2019-03-04T23:01:45.136Z,99.90
2019-03-04T23:04:17.265Z,99.90
2019-03-04T23:07:13.149Z,99.90
2019-03-04T23:10:09.576Z,99.90
2019-03-04T23:12:54.146Z,99.90
2019-03-04T23:15:24.395Z,99.90
2019-03-04T23:17:53.942Z,99.90
2019-03-04T23:20:23.552Z,99.90
2019-03-04T23:22:53.212Z,99.90
2019-03-04T23:25:22.813Z,99.90
2019-03-04T23:27:52.546Z,99.90
2019-03-04T23:30:22.062Z,99.90
2019-03-04T23:32:51.749Z,99.90
2019-03-04T23:35:21.307Z,99.90
2019-03-04T23:37:50.832Z,99.90
2019-03-04T23:40:20.665Z,99.90
2019-03-04T23:42:50.343Z,99.90
2019-03-04T23:45:19.936Z,99.90
2019-03-04T23:47:49.486Z,99.90
2019-03-04T23:50:20.682Z,99.90
2019-03-04T23:53:09.112Z,99.90
2019-03-04T23:55:38.558Z,99.90
2019-03-04T23:58:07.943Z,99.90
