createdAt,value
2023-01-17T00:00:46.545Z,4.21
2023-01-17T00:04:33.264Z,4.26
2023-01-17T00:08:18.029Z,4.35
2023-01-17T00:11:45.944Z,4.41
2023-01-17T00:15:17.400Z,4.43
2023-01-17T00:19:05.576Z,4.41
2023-01-17T00:22:47.927Z,4.39
2023-01-17T00:26:20.901Z,4.36
2023-01-17T00:29:48.868Z,4.34
2023-01-17T00:33:15.062Z,4.29
2023-01-17T00:36:41.193Z,4.29
2023-01-17T00:40:09.440Z,4.28
2023-01-17T00:43:55.229Z,4.31
2023-01-17T00:47:43.121Z,4.32
2023-01-17T00:51:28.168Z,4.36
2023-01-17T00:55:14.948Z,4.41
2023-01-17T00:59:00.114Z,4.48
2023-01-17T01:02:45.223Z,4.56
2023-01-17T01:06:30.505Z,4.63
2023-01-17T01:10:15.764Z,4.70
2023-01-17T01:14:00.855Z,4.76
2023-01-17T01:17:44.997Z,4.77
2023-01-17T01:21:29.735Z,4.74
2023-01-17T01:25:14.844Z,4.71
2023-01-17T01:28:58.797Z,4.66
2023-01-17T01:32:43.329Z,4.63
2023-01-17T01:36:12.999Z,4.60
2023-01-17T01:39:40.200Z,4.56
2023-01-17T01:43:08.929Z,4.54
2023-01-17T01:46:41.575Z,4.49
2023-01-17T01:50:14.030Z,4.45
2023-01-17T01:53:50.250Z,4.45
2023-01-17T01:57:24.056Z,4.47
2023-01-17T02:00:54.305Z,4.48
2023-01-17T02:04:24.749Z,4.50
2023-01-17T02:07:59.332Z,4.49
2023-01-17T02:11:27.262Z,4.50
2023-01-17T02:14:54.552Z,4.54
2023-01-17T02:18:32.915Z,4.56
2023-01-17T02:22:08.968Z,4.57
2023-01-17T02:25:55.146Z,4.54
2023-01-17T02:30:00.769Z,4.51
2023-01-17T02:33:36.119Z,4.47
2023-01-17T02:37:09.515Z,4.45
2023-01-17T02:40:42.354Z,4.44
2023-01-17T02:44:13.322Z,4.44
2023-01-17T02:47:40.849Z,4.44
2023-01-17T02:51:33.574Z,4.41
2023-01-17T02:55:22.908Z,4.38
2023-01-17T02:59:05.371Z,4.38
2023-01-17T03:02:42.359Z,4.40
2023-01-17T03:06:16.396Z,4.44
2023-01-17T03:09:46.090Z,4.41
2023-01-17T03:13:17.406Z,4.40
2023-01-17T03:16:44.644Z,4.39
2023-01-17T03:20:13.593Z,4.41
2023-01-17T03:23:40.816Z,4.43
2023-01-17T03:27:07.623Z,4.46
2023-01-17T03:30:35.120Z,4.49
2023-01-17T03:34:02.227Z,4.49
2023-01-17T03:37:28.988Z,4.49
2023-01-17T03:40:55.780Z,4.48
2023-01-17T03:44:22.662Z,4.48
2023-01-17T03:47:49.131Z,4.47
2023-01-17T03:51:16.054Z,4.43
2023-01-17T03:54:43.084Z,4.36
2023-01-17T03:58:11.078Z,4.33
2023-01-17T04:01:37.968Z,4.27
2023-01-17T04:05:05.569Z,4.24
2023-01-17T04:08:31.946Z,4.21
2023-01-17T04:11:58.523Z,4.21
2023-01-17T04:15:25.437Z,4.24
2023-01-17T04:18:52.405Z,4.26
2023-01-17T04:22:18.940Z,4.30
2023-01-17T04:25:45.676Z,4.33
2023-01-17T04:29:12.619Z,4.34
2023-01-17T04:32:39.274Z,4.36
2023-01-17T04:36:06.242Z,4.38
2023-01-17T04:39:33.324Z,4.41
2023-01-17T04:42:59.734Z,4.43
2023-01-17T04:46:27.045Z,4.45
2023-01-17T04:49:54.088Z,4.47
2023-01-17T04:53:20.527Z,4.47
2023-01-17T04:56:47.070Z,4.48
2023-01-17T05:00:17.375Z,4.51
2023-01-17T05:03:44.055Z,4.49
2023-01-17T05:07:10.547Z,4.48
2023-01-17T05:10:37.320Z,4.46
2023-01-17T05:14:04.195Z,4.44
2023-01-17T05:17:31.233Z,4.43
2023-01-17T05:21:01.994Z,4.41
2023-01-17T05:24:28.931Z,4.35
2023-01-17T05:27:56.748Z,4.32
2023-01-17T05:31:23.465Z,4.31
2023-01-17T05:34:51.724Z,4.28
2023-01-17T05:38:19.072Z,4.30
2023-01-17T05:41:45.547Z,4.30
2023-01-17T05:45:16.984Z,4.29
2023-01-17T05:48:43.994Z,4.28
2023-01-17T05:52:11.314Z,4.31
2023-01-17T05:55:38.943Z,4.33
2023-01-17T05:59:05.562Z,4.35
2023-01-17T06:02:32.889Z,4.36
2023-01-17T06:05:59.491Z,4.37
2023-01-17T06:09:26.656Z,4.34
2023-01-17T06:13:01.532Z,4.27
2023-01-17T06:16:28.067Z,4.23
2023-01-17T06:19:55.181Z,4.18
2023-01-17T06:23:21.872Z,4.12
2023-01-17T06:26:48.801Z,4.08
2023-01-17T06:30:17.911Z,4.03
2023-01-17T06:33:44.514Z,3.99
2023-01-17T06:37:12.002Z,3.96
2023-01-17T06:40:38.301Z,3.95
2023-01-17T06:44:05.506Z,3.92
2023-01-17T06:47:32.757Z,3.92
2023-01-17T06:51:00.218Z,3.92
2023-01-17T06:54:27.334Z,3.97
2023-01-17T06:57:55.085Z,3.96
2023-01-17T07:01:22.148Z,3.96
2023-01-17T07:04:49.282Z,3.95
2023-01-17T07:08:17.164Z,3.95
2023-01-17T07:11:45.575Z,3.93
2023-01-17T07:15:14.793Z,3.94
2023-01-17T07:18:40.978Z,3.94
2023-01-17T07:22:08.140Z,3.91
2023-01-17T07:25:35.280Z,3.86
2023-01-17T07:29:04.030Z,3.80
2023-01-17T07:32:30.841Z,3.73
2023-01-17T07:35:57.526Z,3.68
2023-01-17T07:39:27.664Z,3.66
2023-01-17T07:43:01.657Z,3.63
2023-01-17T07:46:28.830Z,3.64
2023-01-17T07:49:55.415Z,3.67
2023-01-17T07:53:22.634Z,3.69
2023-01-17T07:56:49.462Z,3.72
2023-01-17T08:00:18.338Z,3.74
2023-01-17T08:03:45.917Z,3.77
2023-01-17T08:07:14.184Z,3.81
2023-01-17T08:10:41.041Z,3.84
2023-01-17T08:14:07.959Z,3.90
2023-01-17T08:17:34.845Z,3.93
2023-01-17T08:21:02.634Z,3.99
2023-01-17T08:24:30.324Z,4.04
2023-01-17T08:28:00.872Z,4.06
2023-01-17T08:31:28.355Z,4.07
2023-01-17T08:34:56.750Z,4.06
2023-01-17T08:38:24.803Z,4.02
2023-01-17T08:41:52.007Z,3.96
2023-01-17T08:45:18.670Z,3.90
2023-01-17T08:48:45.389Z,3.89
2023-01-17T08:52:15.838Z,3.86
2023-01-17T08:55:42.414Z,3.87
2023-01-17T08:59:09.553Z,3.88
2023-01-17T09:02:36.543Z,3.91
2023-01-17T09:06:09.583Z,3.94
2023-01-17T09:09:36.253Z,3.97
2023-01-17T09:13:07.034Z,4.01
2023-01-17T09:16:34.233Z,4.04
2023-01-17T09:20:04.288Z,4.08
2023-01-17T09:23:33.066Z,4.11
2023-01-17T09:27:00.314Z,4.14
2023-01-17T09:30:27.184Z,4.18
2023-01-17T09:34:01.015Z,4.20
2023-01-17T09:37:28.910Z,4.21
2023-01-17T09:40:57.821Z,4.22
2023-01-17T09:44:33.039Z,4.22
2023-01-17T09:48:07.383Z,4.21
2023-01-17T09:51:33.910Z,4.20
2023-01-17T09:55:04.975Z,4.18
2023-01-17T09:58:42.910Z,4.18
2023-01-17T10:02:26.700Z,4.22
2023-01-17T10:05:57.655Z,4.28
2023-01-17T10:09:47.103Z,4.30
2023-01-17T10:13:30.243Z,4.39
2023-01-17T10:17:05.851Z,4.48
2023-01-17T10:20:48.524Z,4.55
2023-01-17T10:24:47.114Z,4.63
2023-01-17T10:28:18.673Z,4.71
2023-01-17T10:31:52.038Z,4.76
2023-01-17T10:35:25.074Z,4.79
2023-01-17T10:38:53.869Z,4.80
2023-01-17T10:42:27.469Z,4.84
2023-01-17T10:45:57.426Z,4.88
2023-01-17T10:49:27.466Z,4.91
2023-01-17T10:53:01.575Z,4.95
2023-01-17T10:56:31.421Z,4.98
2023-01-17T11:00:01.969Z,5.02
2023-01-17T11:03:29.102Z,5.07
2023-01-17T11:07:14.401Z,5.12
2023-01-17T11:10:43.705Z,5.16
2023-01-17T11:14:20.845Z,5.20
2023-01-17T11:17:53.398Z,5.25
2023-01-17T11:21:23.584Z,5.33
2023-01-17T11:24:55.734Z,5.39
2023-01-17T11:28:30.775Z,5.43
2023-01-17T11:31:58.275Z,5.42
2023-01-17T11:35:26.868Z,5.41
2023-01-17T11:39:03.601Z,5.39
2023-01-17T11:42:38.230Z,5.42
2023-01-17T11:46:16.052Z,5.44
2023-01-17T11:49:43.969Z,5.46
2023-01-17T11:53:21.318Z,5.49
2023-01-17T11:56:47.957Z,5.51
2023-01-17T12:00:21.033Z,5.53
2023-01-17T12:04:08.332Z,5.59
2023-01-17T12:07:45.605Z,5.62
2023-01-17T12:11:22.265Z,5.67
2023-01-17T12:15:01.396Z,5.69
2023-01-17T12:18:45.519Z,5.70
2023-01-17T12:22:33.992Z,5.81
2023-01-17T12:26:19.851Z,5.85
2023-01-17T12:29:58.959Z,5.86
2023-01-17T12:33:35.953Z,5.86
2023-01-17T12:37:09.542Z,5.88
2023-01-17T12:40:38.506Z,5.89
2023-01-17T12:44:05.211Z,5.88
2023-01-17T12:47:34.845Z,5.89
2023-01-17T12:51:06.792Z,5.89
2023-01-17T12:54:41.174Z,5.92
2023-01-17T12:58:16.619Z,5.94
2023-01-17T13:01:45.294Z,5.98
2023-01-17T13:05:23.973Z,6.04
2023-01-17T13:08:53.140Z,6.08
2023-01-17T13:12:22.849Z,6.08
2023-01-17T13:15:51.739Z,6.07
2023-01-17T13:19:26.487Z,6.04
2023-01-17T13:22:57.081Z,6.00
2023-01-17T13:26:33.888Z,5.97
2023-01-17T13:30:13.194Z,5.94
2023-01-17T13:33:50.243Z,5.91
2023-01-17T13:37:47.331Z,5.89
2023-01-17T13:41:48.400Z,5.85
2023-01-17T13:45:23.581Z,5.80
2023-01-17T13:49:11.329Z,5.80
2023-01-17T13:52:38.955Z,5.79
2023-01-17T13:56:17.028Z,5.81
2023-01-17T13:59:44.016Z,5.86
2023-01-17T14:03:14.607Z,5.89
2023-01-17T14:06:45.554Z,5.91
2023-01-17T14:10:32.283Z,5.92
2023-01-17T14:14:00.710Z,5.91
2023-01-17T14:17:56.872Z,5.90
2023-01-17T14:21:27.346Z,5.87
2023-01-17T14:25:10.154Z,5.86
2023-01-17T14:28:37.006Z,5.84
2023-01-17T14:32:07.769Z,5.82
2023-01-17T14:35:37.559Z,5.81
2023-01-17T14:39:04.731Z,5.81
2023-01-17T14:42:34.507Z,5.80
2023-01-17T14:46:03.768Z,5.78
2023-01-17T14:49:30.663Z,5.75
2023-01-17T14:53:16.654Z,5.73
2023-01-17T14:56:46.818Z,5.73
2023-01-17T15:00:19.177Z,5.72
2023-01-17T15:03:48.410Z,5.71
2023-01-17T15:07:20.369Z,5.75
2023-01-17T15:10:56.333Z,5.78
2023-01-17T15:14:28.475Z,5.80
2023-01-17T15:18:09.432Z,5.80
2023-01-17T15:21:42.636Z,5.84
2023-01-17T15:25:15.449Z,5.86
2023-01-17T15:28:45.060Z,5.81
2023-01-17T15:32:21.996Z,5.79
2023-01-17T15:35:49.039Z,5.76
2023-01-17T15:39:25.706Z,5.73
2023-01-17T15:43:01.744Z,5.72
2023-01-17T15:46:34.736Z,5.68
2023-01-17T15:50:03.624Z,5.64
2023-01-17T15:53:39.422Z,5.62
2023-01-17T15:57:18.358Z,5.58
2023-01-17T16:00:47.289Z,5.55
2023-01-17T16:04:30.494Z,5.54
2023-01-17T16:08:19.082Z,5.51
2023-01-17T16:11:49.669Z,5.49
2023-01-17T16:15:19.289Z,5.48
2023-01-17T16:18:51.107Z,5.48
2023-01-17T16:22:21.141Z,5.46
2023-01-17T16:25:56.851Z,5.47
2023-01-17T16:29:24.066Z,5.46
2023-01-17T16:32:54.188Z,5.45
2023-01-17T16:36:23.372Z,5.43
2023-01-17T16:39:54.140Z,5.40
2023-01-17T16:43:31.714Z,5.39
2023-01-17T16:47:03.344Z,5.38
2023-01-17T16:50:48.883Z,5.35
2023-01-17T16:54:15.794Z,5.33
2023-01-17T16:57:43.783Z,5.32
2023-01-17T17:01:17.976Z,5.30
2023-01-17T17:04:48.008Z,5.31
2023-01-17T17:08:16.716Z,5.28
2023-01-17T17:11:44.576Z,5.24
2023-01-17T17:15:13.479Z,5.21
2023-01-17T17:18:40.520Z,5.18
2023-01-17T17:22:07.951Z,5.18
2023-01-17T17:25:35.107Z,5.18
2023-01-17T17:29:02.928Z,5.16
2023-01-17T17:32:31.325Z,5.15
2023-01-17T17:36:02.354Z,5.11
2023-01-17T17:39:30.593Z,5.07
2023-01-17T17:42:57.733Z,5.02
2023-01-17T17:46:26.996Z,4.97
2023-01-17T17:49:54.072Z,4.92
2023-01-17T17:53:22.131Z,4.84
2023-01-17T17:56:49.314Z,4.78
2023-01-17T18:00:21.184Z,4.72
2023-01-17T18:03:52.513Z,4.63
2023-01-17T18:07:26.129Z,4.56
2023-01-17T18:11:01.072Z,4.48
2023-01-17T18:14:33.274Z,4.42
2023-01-17T18:18:03.621Z,4.35
2023-01-17T18:21:33.400Z,4.27
2023-01-17T18:25:01.056Z,4.18
2023-01-17T18:28:28.600Z,4.13
2023-01-17T18:31:57.876Z,4.08
2023-01-17T18:35:30.535Z,4.04
2023-01-17T18:38:59.020Z,4.02
2023-01-17T18:42:34.625Z,4.01
2023-01-17T18:46:06.101Z,4.02
2023-01-17T18:49:37.510Z,4.04
2023-01-17T18:53:06.655Z,4.08
2023-01-17T18:56:37.870Z,4.11
2023-01-17T19:00:08.835Z,4.09
2023-01-17T19:03:38.046Z,4.04
2023-01-17T19:07:08.159Z,3.97
2023-01-17T19:10:36.569Z,3.91
2023-01-17T19:14:09.207Z,3.82
2023-01-17T19:17:38.514Z,3.77
2023-01-17T19:21:11.924Z,3.70
2023-01-17T19:24:42.028Z,3.64
2023-01-17T19:28:13.575Z,3.54
2023-01-17T19:31:43.710Z,3.49
2023-01-17T19:35:14.180Z,3.41
2023-01-17T19:38:47.314Z,3.33
2023-01-17T19:42:22.341Z,3.27
2023-01-17T19:46:00.391Z,3.20
2023-01-17T19:49:32.479Z,3.13
2023-01-17T19:53:16.769Z,3.08
2023-01-17T19:56:43.880Z,3.03
2023-01-17T20:00:18.437Z,3.00
2023-01-17T20:03:49.525Z,2.98
2023-01-17T20:07:18.740Z,3.01
2023-01-17T20:10:47.236Z,3.06
2023-01-17T20:14:28.178Z,3.11
2023-01-17T20:17:57.056Z,3.14
2023-01-17T20:21:31.864Z,3.15
2023-01-17T20:25:15.676Z,3.13
2023-01-17T20:28:47.756Z,3.05
2023-01-17T20:32:20.917Z,3.01
2023-01-17T20:35:58.139Z,2.93
2023-01-17T20:39:33.788Z,2.82
2023-01-17T20:43:06.244Z,2.71
2023-01-17T20:46:40.629Z,2.62
2023-01-17T20:50:11.310Z,2.51
2023-01-17T20:53:40.239Z,2.41
2023-01-17T20:57:10.856Z,2.31
2023-01-17T21:00:51.984Z,2.22
2023-01-17T21:04:28.239Z,2.14
2023-01-17T21:07:56.821Z,2.02
2023-01-17T21:11:27.855Z,1.91
2023-01-17T21:14:55.963Z,1.84
2023-01-17T21:18:25.125Z,1.78
2023-01-17T21:21:52.148Z,1.68
2023-01-17T21:25:21.849Z,1.59
2023-01-17T21:28:51.440Z,1.52
2023-01-17T21:32:23.313Z,1.52
2023-01-17T21:35:51.201Z,1.56
2023-01-17T21:39:22.381Z,1.59
2023-01-17T21:42:54.122Z,1.62
2023-01-17T21:46:26.366Z,1.61
2023-01-17T21:49:57.152Z,1.59
2023-01-17T21:53:28.011Z,1.58
2023-01-17T21:57:12.610Z,1.52
2023-01-17T22:00:45.596Z,1.44
2023-01-17T22:04:16.205Z,1.37
2023-01-17T22:08:05.968Z,1.30
2023-01-17T22:11:34.388Z,1.24
2023-01-17T22:15:02.608Z,1.20
2023-01-17T22:18:37.974Z,1.13
2023-01-17T22:22:05.525Z,1.08
2023-01-17T22:25:34.388Z,1.02
2023-01-17T22:29:03.992Z,0.97
2023-01-17T22:32:32.656Z,0.92
2023-01-17T22:36:03.415Z,0.87
2023-01-17T22:39:30.780Z,0.86
2023-01-17T22:43:01.085Z,0.82
2023-01-17T22:46:29.881Z,0.81
2023-01-17T22:49:57.786Z,0.81
2023-01-17T22:53:27.142Z,0.84
2023-01-17T22:56:55.439Z,0.90
2023-01-17T23:00:23.844Z,0.95
2023-01-17T23:03:55.371Z,1.00
2023-01-17T23:07:27.241Z,1.03
2023-01-17T23:11:12.510Z,1.06
2023-01-17T23:14:59.328Z,1.03
2023-01-17T23:18:56.416Z,1.00
2023-01-17T23:22:28.263Z,0.87
2023-01-17T23:26:01.211Z,0.77
2023-01-17T23:29:28.323Z,0.70
2023-01-17T23:32:56.928Z,0.65
2023-01-17T23:36:24.351Z,0.60
2023-01-17T23:39:53.700Z,0.55
2023-01-17T23:43:24.860Z,0.52
2023-01-17T23:46:52.792Z,0.47
2023-01-17T23:50:20.951Z,0.44
2023-01-17T23:53:48.449Z,0.42
2023-01-17T23:57:15.816Z,0.40
